createdAt,value
2022-12-18T00:02:13.019Z,17.57
2022-12-18T00:04:40.169Z,19.20
2022-12-18T00:07:07.346Z,18.50
2022-12-18T00:09:40.359Z,18.90
2022-12-18T00:14:44.285Z,19.03
2022-12-18T00:17:11.481Z,19.80
2022-12-18T00:19:38.674Z,17.23
2022-12-18T00:22:07.002Z,18.97
2022-12-18T00:24:34.131Z,19.60
2022-12-18T00:27:01.249Z,17.80
2022-12-18T00:29:28.525Z,16.03
2022-12-18T00:31:55.744Z,16.90
2022-12-18T00:34:22.892Z,17.10
2022-12-18T00:36:50.027Z,17.80
2022-12-18T00:39:17.162Z,16.63
2022-12-18T00:42:03.019Z,17.10
2022-12-18T00:44:30.167Z,18.57
2022-12-18T00:46:57.316Z,17.07
2022-12-18T00:49:24.493Z,17.50
2022-12-18T00:51:51.629Z,18.40
2022-12-18T00:54:18.767Z,17.20
2022-12-18T00:56:49.232Z,19.33
2022-12-18T00:59:17.275Z,17.00
2022-12-18T01:01:44.519Z,17.20
2022-12-18T01:04:11.830Z,17.30
2022-12-18T01:06:38.972Z,15.93
2022-12-18T01:09:07.348Z,13.30
2022-12-18T01:11:34.531Z,14.37
2022-12-18T01:14:01.699Z,10.73
2022-12-18T01:16:28.917Z,16.40
2022-12-18T01:18:56.198Z,14.13
2022-12-18T01:21:23.822Z,17.77
2022-12-18T01:23:54.843Z,17.50
2022-12-18T01:26:22.334Z,17.90
2022-12-18T01:28:49.605Z,17.03
2022-12-18T01:31:18.447Z,12.70
2022-12-18T01:33:45.886Z,17.00
2022-12-18T01:36:29.512Z,16.80
2022-12-18T01:38:57.310Z,18.03
2022-12-18T01:41:25.616Z,18.43
2022-12-18T01:43:52.787Z,16.63
2022-12-18T01:46:20.634Z,14.77
2022-12-18T01:48:49.816Z,15.57
2022-12-18T01:51:16.976Z,17.10
2022-12-18T01:53:45.095Z,16.93
2022-12-18T01:56:15.255Z,13.90
2022-12-18T01:58:45.440Z,16.80
2022-12-18T02:01:12.693Z,14.43
2022-12-18T02:03:42.700Z,15.47
2022-12-18T02:06:18.541Z,13.13
2022-12-18T02:08:48.701Z,12.83
2022-12-18T02:11:24.809Z,14.93
2022-12-18T02:14:10.474Z,14.23
2022-12-18T02:16:44.539Z,17.23
2022-12-18T02:19:31.995Z,14.07
2022-12-18T02:22:20.579Z,17.07
2022-12-18T02:24:53.816Z,14.50
2022-12-18T02:27:22.121Z,16.50
2022-12-18T02:29:57.998Z,17.17
2022-12-18T02:32:31.380Z,13.60
2022-12-18T02:34:59.425Z,12.43
2022-12-18T02:37:28.392Z,15.13
2022-12-18T02:39:57.933Z,15.93
2022-12-18T02:42:25.618Z,15.47
2022-12-18T02:44:53.260Z,14.37
2022-12-18T02:47:22.246Z,15.70
2022-12-18T02:50:04.805Z,13.03
2022-12-18T02:52:47.576Z,12.73
2022-12-18T02:55:23.568Z,13.37
2022-12-18T02:57:50.694Z,13.10
2022-12-18T03:00:22.992Z,13.97
2022-12-18T03:03:04.816Z,13.43
2022-12-18T03:05:33.536Z,11.63
2022-12-18T03:08:00.640Z,12.83
2022-12-18T03:10:32.698Z,13.33
2022-12-18T03:13:21.986Z,12.00
2022-12-18T03:15:51.164Z,12.80
2022-12-18T03:18:21.831Z,13.43
2022-12-18T03:20:50.877Z,11.83
2022-12-18T03:23:25.586Z,14.33
2022-12-18T03:25:56.141Z,11.77
2022-12-18T03:28:24.075Z,10.50
2022-12-18T03:30:54.465Z,13.17
2022-12-18T03:33:25.714Z,13.47
2022-12-18T03:35:52.933Z,12.93
2022-12-18T03:38:20.329Z,12.63
2022-12-18T03:41:06.153Z,14.33
2022-12-18T03:43:33.280Z,15.10
2022-12-18T03:46:07.119Z,14.53
2022-12-18T03:48:43.105Z,14.17
2022-12-18T03:51:13.379Z,15.10
2022-12-18T03:53:40.832Z,14.23
2022-12-18T03:56:08.771Z,12.50
2022-12-18T03:58:37.372Z,14.93
2022-12-18T04:01:06.701Z,14.67
2022-12-18T04:03:36.264Z,13.53
2022-12-18T04:06:04.173Z,14.70
2022-12-18T04:08:32.669Z,14.00
2022-12-18T04:10:59.807Z,14.40
2022-12-18T04:13:30.471Z,14.37
2022-12-18T04:15:57.959Z,13.90
2022-12-18T04:18:25.179Z,10.57
2022-12-18T04:20:52.313Z,13.37
2022-12-18T04:23:19.496Z,10.80
2022-12-18T04:25:48.287Z,12.53
2022-12-18T04:28:15.557Z,12.63
2022-12-18T04:30:42.763Z,12.50
2022-12-18T04:33:10.774Z,11.67
2022-12-18T04:35:37.946Z,13.10
2022-12-18T04:38:05.060Z,14.00
2022-12-18T04:40:33.242Z,13.53
2022-12-18T04:43:00.376Z,12.23
2022-12-18T04:45:27.884Z,11.63
2022-12-18T04:47:55.094Z,11.93
2022-12-18T04:50:22.246Z,11.47
2022-12-18T04:52:49.412Z,11.53
2022-12-18T04:55:16.648Z,10.60
2022-12-18T04:57:43.809Z,10.83
2022-12-18T05:00:11.674Z,10.73
2022-12-18T05:02:38.879Z,14.35
2022-12-18T05:05:06.345Z,11.30
2022-12-18T05:07:33.524Z,10.60
2022-12-18T05:10:00.630Z,10.93
2022-12-18T05:12:28.146Z,9.00
2022-12-18T05:14:55.281Z,9.80
2022-12-18T05:17:22.386Z,9.20
2022-12-18T05:19:49.561Z,9.50
2022-12-18T05:22:16.731Z,9.90
2022-12-18T05:24:43.832Z,9.93
2022-12-18T05:27:10.948Z,8.70
2022-12-18T05:29:38.052Z,9.27
2022-12-18T05:32:05.289Z,8.37
2022-12-18T05:34:32.391Z,6.23
2022-12-18T05:36:59.514Z,8.13
2022-12-18T05:39:26.682Z,7.90
2022-12-18T05:41:53.790Z,6.33
2022-12-18T05:44:20.979Z,6.60
2022-12-18T05:46:48.239Z,6.00
2022-12-18T05:49:15.381Z,6.20
2022-12-18T05:51:42.505Z,6.20
2022-12-18T05:54:09.856Z,7.10
2022-12-18T05:56:37.493Z,6.20
2022-12-18T05:59:04.676Z,4.73
2022-12-18T06:01:31.872Z,5.87
2022-12-18T06:03:59.693Z,6.70
2022-12-18T06:06:27.944Z,5.70
2022-12-18T06:08:55.717Z,5.63
2022-12-18T06:11:27.160Z,6.47
2022-12-18T06:13:58.695Z,6.03
2022-12-18T06:16:26.442Z,6.30
2022-12-18T06:18:53.646Z,5.80
2022-12-18T06:21:20.794Z,5.97
2022-12-18T06:23:47.921Z,5.10
2022-12-18T06:26:15.186Z,5.80
2022-12-18T06:28:42.532Z,4.87
2022-12-18T06:31:09.972Z,5.80
2022-12-18T06:33:37.685Z,5.20
2022-12-18T06:36:06.603Z,5.67
2022-12-18T06:38:34.173Z,5.37
2022-12-18T06:41:01.462Z,5.40
2022-12-18T06:43:28.649Z,4.53
2022-12-18T06:46:01.938Z,5.77
2022-12-18T06:48:29.143Z,5.60
2022-12-18T06:50:56.575Z,4.50
2022-12-18T06:53:23.830Z,5.07
2022-12-18T06:55:51.013Z,4.90
2022-12-18T06:58:18.290Z,5.13
2022-12-18T07:00:45.739Z,5.23
2022-12-18T07:03:13.036Z,5.10
2022-12-18T07:05:43.327Z,5.40
2022-12-18T07:08:10.495Z,5.00
2022-12-18T07:10:47.634Z,5.20
2022-12-18T07:13:16.633Z,5.37
2022-12-18T07:15:44.050Z,4.73
2022-12-18T07:18:12.035Z,5.10
2022-12-18T07:20:39.247Z,4.53
2022-12-18T07:23:06.641Z,4.60
2022-12-18T07:25:37.951Z,4.53
2022-12-18T07:28:05.508Z,5.37
2022-12-18T07:30:32.694Z,4.80
2022-12-18T07:32:59.809Z,4.93
2022-12-18T07:35:26.938Z,5.00
2022-12-18T07:37:54.132Z,4.93
2022-12-18T07:40:21.294Z,4.23
2022-12-18T07:42:48.513Z,4.00
2022-12-18T07:45:15.701Z,4.43
2022-12-18T07:47:42.825Z,4.73
2022-12-18T07:50:10.201Z,4.83
2022-12-18T07:52:37.351Z,4.67
2022-12-18T07:55:04.853Z,5.00
2022-12-18T07:58:01.463Z,4.90
2022-12-18T08:00:19.773Z,4.60
2022-12-18T08:02:48.863Z,3.80
2022-12-18T08:05:16.146Z,5.00
2022-12-18T08:07:43.267Z,5.10
2022-12-18T08:10:10.538Z,4.60
2022-12-18T08:12:37.667Z,5.10
2022-12-18T08:15:04.996Z,4.77
2022-12-18T08:17:33.366Z,5.90
2022-12-18T08:20:01.064Z,5.70
2022-12-18T08:22:28.320Z,4.90
2022-12-18T08:24:55.604Z,5.03
2022-12-18T08:27:30.413Z,5.10
2022-12-18T08:29:58.291Z,5.80
2022-12-18T08:32:26.211Z,5.57
2022-12-18T08:34:53.357Z,6.00
2022-12-18T08:37:20.583Z,5.37
2022-12-18T08:39:47.708Z,5.87
2022-12-18T08:42:33.494Z,6.10
2022-12-18T08:45:00.766Z,6.40
2022-12-18T08:47:27.976Z,6.17
2022-12-18T08:49:55.124Z,6.20
2022-12-18T08:52:22.304Z,6.03
2022-12-18T08:54:49.444Z,6.40
2022-12-18T08:57:17.083Z,7.00
2022-12-18T08:59:44.221Z,6.40
2022-12-18T09:02:12.312Z,5.83
2022-12-18T09:04:40.820Z,5.87
2022-12-18T09:07:08.003Z,6.40
2022-12-18T09:09:35.126Z,6.00
2022-12-18T09:12:02.359Z,6.63
2022-12-18T09:14:29.564Z,6.63
2022-12-18T09:16:56.783Z,6.47
2022-12-18T09:19:24.044Z,7.60
2022-12-18T09:21:51.158Z,6.77
2022-12-18T09:24:18.443Z,6.43
2022-12-18T09:26:47.203Z,6.20
2022-12-18T09:29:15.480Z,6.13
2022-12-18T09:31:43.364Z,5.67
2022-12-18T09:34:10.560Z,6.53
2022-12-18T09:36:37.934Z,6.00
2022-12-18T09:39:08.456Z,6.33
2022-12-18T09:41:45.214Z,6.23
2022-12-18T09:44:15.602Z,6.60
2022-12-18T09:46:46.054Z,5.67
2022-12-18T09:49:16.450Z,5.50
2022-12-18T09:51:48.928Z,6.30
2022-12-18T09:54:19.990Z,4.67
2022-12-18T09:56:47.226Z,5.87
2022-12-18T09:59:21.983Z,6.03
2022-12-18T10:01:49.287Z,5.17
2022-12-18T10:04:16.685Z,5.20
2022-12-18T10:06:51.503Z,3.90
2022-12-18T10:09:36.426Z,5.10
2022-12-18T10:12:36.057Z,5.70
2022-12-18T10:15:15.307Z,5.00
2022-12-18T10:18:00.894Z,4.83
2022-12-18T10:20:38.181Z,4.67
2022-12-18T10:23:19.734Z,4.50
2022-12-18T10:26:06.706Z,5.10
2022-12-18T10:28:35.800Z,4.93
2022-12-18T10:31:03.019Z,4.50
2022-12-18T10:33:31.361Z,4.43
2022-12-18T10:35:58.545Z,4.50
2022-12-18T10:38:27.698Z,4.63
2022-12-18T10:41:02.443Z,4.60
2022-12-18T10:43:31.150Z,4.70
2022-12-18T10:46:04.455Z,4.67
2022-12-18T10:48:32.400Z,4.50
2022-12-18T10:51:15.070Z,6.73
2022-12-18T10:53:43.974Z,4.97
2022-12-18T10:56:11.846Z,4.90
2022-12-18T10:58:40.913Z,11.73
2022-12-18T11:01:22.788Z,6.77
2022-12-18T11:03:50.044Z,16.07
2022-12-18T11:06:19.076Z,6.07
2022-12-18T11:08:58.623Z,7.00
2022-12-18T11:11:26.222Z,4.80
2022-12-18T11:14:06.442Z,6.07
2022-12-18T11:16:38.510Z,7.20
2022-12-18T11:19:22.150Z,3.30
2022-12-18T11:21:50.312Z,4.43
2022-12-18T11:24:29.146Z,4.10
2022-12-18T11:26:59.801Z,5.00
2022-12-18T11:29:31.874Z,5.00
2022-12-18T11:32:17.508Z,4.47
2022-12-18T11:34:47.497Z,5.13
2022-12-18T11:37:15.176Z,5.07
2022-12-18T11:39:44.478Z,4.90
2022-12-18T11:42:14.579Z,4.83
2022-12-18T11:44:41.735Z,4.43
2022-12-18T11:47:18.085Z,5.17
2022-12-18T11:49:46.917Z,4.47
2022-12-18T11:52:25.959Z,5.30
2022-12-18T11:54:54.255Z,4.33
2022-12-18T11:57:27.501Z,5.00
2022-12-18T11:59:57.544Z,5.10
2022-12-18T12:02:36.634Z,5.07
2022-12-18T12:05:12.918Z,4.70
2022-12-18T12:07:40.195Z,4.63
2022-12-18T12:10:30.570Z,4.57
2022-12-18T12:13:09.107Z,5.37
2022-12-18T12:15:43.638Z,5.50
2022-12-18T12:18:11.670Z,5.40
2022-12-18T12:20:53.526Z,5.03
2022-12-18T12:23:23.539Z,4.50
2022-12-18T12:25:59.625Z,4.57
2022-12-18T12:28:29.808Z,4.27
2022-12-18T12:30:59.977Z,5.50
2022-12-18T12:33:27.097Z,4.60
2022-12-18T12:35:54.205Z,4.00
2022-12-18T12:38:24.260Z,4.23
2022-12-18T12:41:02.555Z,5.03
2022-12-18T12:43:35.057Z,5.10
2022-12-18T12:46:04.565Z,4.07
2022-12-18T12:48:34.880Z,4.40
2022-12-18T12:51:04.281Z,4.60
2022-12-18T12:53:34.706Z,4.33
2022-12-18T12:56:02.906Z,4.73
2022-12-18T12:58:37.934Z,4.10
2022-12-18T13:01:11.287Z,3.20
2022-12-18T13:03:53.559Z,3.67
2022-12-18T13:06:29.745Z,3.77
2022-12-18T13:09:01.449Z,3.47
2022-12-18T13:11:57.864Z,3.60
2022-12-18T13:14:29.711Z,3.17
2022-12-18T13:17:35.775Z,3.10
2022-12-18T13:20:05.757Z,3.47
2022-12-18T13:22:40.405Z,3.07
2022-12-18T13:25:29.671Z,3.20
2022-12-18T13:28:10.800Z,3.00
2022-12-18T13:30:37.930Z,3.60
2022-12-18T13:33:20.913Z,2.53
2022-12-18T13:35:48.351Z,3.50
2022-12-18T13:38:21.447Z,3.73
2022-12-18T13:40:51.828Z,3.37
2022-12-18T13:43:24.877Z,3.60
2022-12-18T13:46:04.061Z,3.80
2022-12-18T13:48:33.564Z,3.90
2022-12-18T13:51:00.717Z,3.40
2022-12-18T13:53:29.762Z,3.67
2022-12-18T13:55:57.308Z,3.67
2022-12-18T13:58:24.550Z,3.40
2022-12-18T14:00:52.332Z,3.60
2022-12-18T14:03:22.589Z,3.57
2022-12-18T14:06:10.284Z,3.90
2022-12-18T14:08:40.419Z,3.47
2022-12-18T14:11:08.506Z,4.13
2022-12-18T14:13:39.802Z,3.40
2022-12-18T14:16:08.467Z,3.90
2022-12-18T14:18:35.581Z,4.00
2022-12-18T14:21:05.411Z,4.17
2022-12-18T14:23:40.218Z,3.83
2022-12-18T14:26:36.945Z,3.90
2022-12-18T14:29:33.501Z,4.00
2022-12-18T14:32:17.312Z,4.20
2022-12-18T14:34:49.568Z,3.90
2022-12-18T14:37:19.143Z,4.53
2022-12-18T14:39:59.008Z,4.97
2022-12-18T14:42:29.106Z,6.20
2022-12-18T14:45:15.394Z,5.97
2022-12-18T14:47:45.116Z,7.07
2022-12-18T14:50:15.921Z,7.73
2022-12-18T14:52:43.082Z,7.70
2022-12-18T14:55:17.499Z,9.20
2022-12-18T14:57:45.459Z,9.03
2022-12-18T15:00:17.955Z,10.20
2022-12-18T15:02:46.969Z,9.90
2022-12-18T15:05:14.157Z,10.70
2022-12-18T15:07:42.623Z,11.40
2022-12-18T15:10:09.739Z,11.40
2022-12-18T15:12:38.206Z,12.87
2022-12-18T15:15:06.718Z,13.87
2022-12-18T15:17:33.957Z,12.57
2022-12-18T15:20:10.842Z,14.57
2022-12-18T15:22:38.625Z,15.30
2022-12-18T15:25:23.492Z,14.73
2022-12-18T15:27:50.730Z,14.67
2022-12-18T15:30:19.470Z,16.57
2022-12-18T15:32:47.157Z,11.80
2022-12-18T15:35:18.861Z,19.33
2022-12-18T15:37:46.537Z,19.50
2022-12-18T15:40:15.639Z,20.80
2022-12-18T15:43:03.653Z,20.93
2022-12-18T15:45:30.917Z,20.40
2022-12-18T15:47:58.251Z,22.83
2022-12-18T15:50:25.915Z,21.13
2022-12-18T15:52:55.849Z,22.03
2022-12-18T15:55:43.018Z,20.80
2022-12-18T15:58:10.764Z,19.77
2022-12-18T16:00:39.127Z,22.87
2022-12-18T16:03:07.429Z,18.67
2022-12-18T16:05:34.719Z,19.83
2022-12-18T16:08:01.889Z,21.83
2022-12-18T16:10:29.378Z,22.10
2022-12-18T16:12:56.545Z,21.60
2022-12-18T16:15:24.911Z,22.10
2022-12-18T16:17:52.885Z,22.47
2022-12-18T16:20:23.758Z,22.43
2022-12-18T16:22:51.146Z,22.60
2022-12-18T16:25:26.278Z,22.23
2022-12-18T16:27:55.053Z,20.53
2022-12-18T16:30:23.992Z,22.60
2022-12-18T16:32:51.215Z,24.07
2022-12-18T16:35:18.687Z,23.20
2022-12-18T16:37:45.949Z,23.63
2022-12-18T16:40:15.241Z,22.07
2022-12-18T16:42:43.400Z,22.57
2022-12-18T16:45:11.613Z,20.50
2022-12-18T16:47:39.095Z,23.90
2022-12-18T16:50:06.907Z,23.50
2022-12-18T16:52:34.040Z,22.93
2022-12-18T16:55:01.261Z,22.63
2022-12-18T16:57:28.422Z,21.23
2022-12-18T16:59:59.904Z,23.23
2022-12-18T17:02:30.487Z,21.43
2022-12-18T17:04:58.333Z,23.63
2022-12-18T17:07:26.134Z,22.37
2022-12-18T17:09:54.201Z,22.33
2022-12-18T17:12:21.874Z,23.00
2022-12-18T17:14:49.133Z,23.23
2022-12-18T17:17:21.284Z,23.37
2022-12-18T17:19:49.343Z,23.37
2022-12-18T17:22:16.474Z,21.07
2022-12-18T17:24:43.648Z,23.23
2022-12-18T17:27:10.834Z,24.77
2022-12-18T17:29:41.255Z,22.33
2022-12-18T17:32:12.547Z,22.00
2022-12-18T17:34:39.662Z,21.47
2022-12-18T17:37:06.778Z,22.63
2022-12-18T17:39:33.895Z,23.43
2022-12-18T17:42:01.624Z,21.03
2022-12-18T17:44:28.845Z,22.27
2022-12-18T17:46:56.137Z,20.47
2022-12-18T17:49:23.358Z,20.53
2022-12-18T17:51:51.442Z,20.03
2022-12-18T17:54:18.737Z,21.73
2022-12-18T17:56:46.133Z,22.37
2022-12-18T17:59:13.642Z,23.43
2022-12-18T18:01:44.435Z,23.00
2022-12-18T18:04:12.603Z,22.70
2022-12-18T18:06:39.885Z,23.20
2022-12-18T18:09:16.577Z,24.00
2022-12-18T18:12:02.939Z,25.50
2022-12-18T18:14:30.338Z,24.37
2022-12-18T18:17:04.054Z,23.37
2022-12-18T18:19:32.137Z,25.07
2022-12-18T18:21:59.366Z,22.67
2022-12-18T18:24:26.562Z,22.57
2022-12-18T18:26:53.910Z,23.30
2022-12-18T18:29:22.928Z,24.37
2022-12-18T18:31:50.220Z,22.43
2022-12-18T18:34:44.216Z,22.50
2022-12-18T18:37:12.214Z,20.97
2022-12-18T18:39:39.361Z,21.10
2022-12-18T18:42:06.696Z,21.37
2022-12-18T18:44:33.832Z,21.60
2022-12-18T18:47:01.010Z,21.83
2022-12-18T18:49:31.374Z,21.13
2022-12-18T18:51:59.209Z,20.17
2022-12-18T18:54:26.744Z,17.03
2022-12-18T18:59:41.089Z,20.43
2022-12-18T19:02:10.197Z,20.37
2022-12-18T19:04:43.647Z,20.07
2022-12-18T19:07:13.621Z,19.70
2022-12-18T19:09:45.331Z,20.90
2022-12-18T19:12:31.122Z,20.13
2022-12-18T19:14:58.241Z,20.43
2022-12-18T19:17:30.561Z,20.83
2022-12-18T19:19:57.871Z,22.80
2022-12-18T19:22:25.020Z,23.07
2022-12-18T19:24:52.186Z,24.67
2022-12-18T19:27:19.304Z,24.43
2022-12-18T19:29:46.553Z,26.23
2022-12-18T19:32:13.793Z,23.10
2022-12-18T19:34:41.003Z,25.00
2022-12-18T19:37:10.153Z,25.93
2022-12-18T19:39:37.310Z,23.83
2022-12-18T19:42:04.510Z,24.00
2022-12-18T19:44:31.620Z,23.40
2022-12-18T19:46:59.739Z,23.70
2022-12-18T19:49:26.930Z,20.90
2022-12-18T19:51:54.177Z,22.60
2022-12-18T19:54:21.340Z,20.90
2022-12-18T19:56:48.479Z,20.80
2022-12-18T19:59:15.691Z,21.57
2022-12-18T20:01:43.131Z,20.70
2022-12-18T20:04:10.584Z,21.57
2022-12-18T20:06:46.725Z,20.70
2022-12-18T20:09:14.001Z,18.33
2022-12-18T20:11:42.093Z,19.60
2022-12-18T20:14:10.837Z,21.57
2022-12-18T20:16:38.233Z,18.50
2022-12-18T20:19:06.039Z,16.43
2022-12-18T20:21:33.855Z,13.27
2022-12-18T20:24:02.032Z,13.87
2022-12-18T20:26:29.376Z,12.13
2022-12-18T20:28:56.581Z,10.87
2022-12-18T20:31:24.120Z,10.47
2022-12-18T20:33:52.129Z,9.00
2022-12-18T20:36:23.468Z,9.17
2022-12-18T20:38:57.251Z,8.30
2022-12-18T20:41:35.200Z,7.27
2022-12-18T20:44:08.509Z,6.97
2022-12-18T20:46:49.405Z,7.10
2022-12-18T20:49:16.519Z,6.07
2022-12-18T20:51:43.768Z,5.97
2022-12-18T20:54:12.033Z,5.03
2022-12-18T20:56:39.294Z,5.00
2022-12-18T20:59:06.471Z,4.60
2022-12-18T21:01:33.750Z,4.63
2022-12-18T21:04:02.589Z,4.27
2022-12-18T21:06:29.996Z,4.17
2022-12-18T21:08:57.170Z,3.90
2022-12-18T21:11:43.154Z,3.80
2022-12-18T21:14:12.151Z,3.90
2022-12-18T21:16:40.260Z,4.47
2022-12-18T21:19:07.669Z,3.73
2022-12-18T21:21:38.581Z,4.10
2022-12-18T21:24:06.639Z,4.10
2022-12-18T21:26:34.254Z,4.17
2022-12-18T21:29:02.892Z,4.27
2022-12-18T21:31:31.465Z,4.73
2022-12-18T21:34:00.949Z,5.17
2022-12-18T21:36:30.183Z,5.13
2022-12-18T21:38:58.327Z,5.40
2022-12-18T21:41:44.827Z,6.30
2022-12-18T21:44:13.512Z,5.93
2022-12-18T21:46:43.042Z,6.80
2022-12-18T21:49:11.136Z,6.70
2022-12-18T21:51:38.856Z,6.97
2022-12-18T21:54:06.130Z,7.60
2022-12-18T21:56:46.016Z,7.30
2022-12-18T21:59:14.288Z,7.47
2022-12-18T22:01:41.504Z,6.67
2022-12-18T22:04:08.769Z,6.93
2022-12-18T22:06:35.994Z,6.97
2022-12-18T22:09:03.308Z,7.23
2022-12-18T22:11:30.541Z,6.80
2022-12-18T22:13:57.792Z,6.13
2022-12-18T22:16:25.048Z,6.53
2022-12-18T22:18:52.275Z,6.77
2022-12-18T22:21:29.378Z,7.07
2022-12-18T22:23:56.910Z,6.10
2022-12-18T22:26:24.860Z,7.43
2022-12-18T22:29:11.190Z,7.17
2022-12-18T22:31:38.828Z,6.70
2022-12-18T22:34:06.444Z,7.30
2022-12-18T22:36:37.791Z,7.10
2022-12-18T22:39:10.558Z,7.80
2022-12-18T22:41:37.722Z,6.80
2022-12-18T22:44:05.140Z,7.30
2022-12-18T22:46:35.904Z,7.33
2022-12-18T22:49:03.105Z,7.80
2022-12-18T22:51:30.454Z,7.60
2022-12-18T22:53:57.832Z,6.97
2022-12-18T22:56:25.077Z,7.03
2022-12-18T22:58:52.478Z,7.60
2022-12-18T23:01:21.560Z,7.03
2022-12-18T23:03:49.242Z,7.67
2022-12-18T23:06:16.541Z,7.23
2022-12-18T23:08:43.856Z,6.60
2022-12-18T23:11:11.572Z,6.77
2022-12-18T23:13:39.390Z,7.03
2022-12-18T23:16:07.792Z,6.90
2022-12-18T23:18:35.730Z,6.80
2022-12-18T23:21:07.178Z,6.60
2022-12-18T23:23:36.043Z,6.57
2022-12-18T23:26:07.701Z,6.20
2022-12-18T23:28:35.591Z,6.50
2022-12-18T23:31:07.498Z,6.67
2022-12-18T23:33:34.848Z,6.67
2022-12-18T23:36:02.602Z,7.03
2022-12-18T23:38:30.274Z,6.70
2022-12-18T23:40:57.826Z,7.37
2022-12-18T23:43:25.370Z,6.63
2022-12-18T23:45:55.764Z,6.60
2022-12-18T23:48:23.321Z,6.40
2022-12-18T23:50:50.437Z,6.93
2022-12-18T23:53:17.575Z,6.50
2022-12-18T23:55:45.354Z,6.50
2022-12-18T23:58:17.779Z,7.00
