createdAt,value
2023-03-02T00:00:31.958Z,85.3
2023-03-02T00:01:48.148Z,85.4
2023-03-02T00:03:04.000Z,85.3
2023-03-02T00:04:20.539Z,85.3
2023-03-02T00:05:36.000Z,85.3
2023-03-02T00:06:52.937Z,85.4
2023-03-02T00:08:09.000Z,85.5
2023-03-02T00:09:07.329Z,85.8
2023-03-02T00:10:40.539Z,85.9
2023-03-02T00:11:38.742Z,86.2
2023-03-02T00:13:12.000Z,86.5
2023-03-02T00:14:11.134Z,86.9
2023-03-02T00:15:45.330Z,86.4
2023-03-02T00:16:43.525Z,85.3
2023-03-02T00:17:59.721Z,85.3
2023-03-02T00:19:33.916Z,84.6
2023-03-02T00:20:50.000Z,83.7
2023-03-02T00:21:48.308Z,83
2023-03-02T00:23:22.508Z,82.3
2023-03-02T00:24:20.700Z,81.7
2023-03-02T00:25:54.000Z,82.1
2023-03-02T00:27:11.093Z,83.5
2023-03-02T00:28:26.305Z,84.9
2023-03-02T00:29:24.500Z,85.4
2023-03-02T00:30:58.686Z,86.4
2023-03-02T00:32:14.893Z,86.4
2023-03-02T00:33:31.000Z,86.6
2023-03-02T00:34:47.283Z,86
2023-03-02T00:36:03.000Z,85.7
2023-03-02T00:37:01.676Z,84.8
2023-03-02T00:38:55.000Z,85.2
2023-03-02T00:39:52.074Z,85.8
2023-03-02T00:41:08.264Z,86.1
2023-03-02T00:42:06.459Z,86.5
2023-03-02T00:43:40.000Z,85.8
2023-03-02T00:44:56.851Z,84.8
2023-03-02T00:46:13.044Z,85.1
2023-03-02T00:47:11.243Z,85.4
2023-03-02T00:48:26.455Z,84.9
2023-03-02T00:49:42.651Z,84.5
2023-03-02T00:51:16.000Z,84.6
2023-03-02T00:52:33.036Z,85.7
2023-03-02T00:53:49.242Z,85.8
2023-03-02T00:55:05.440Z,85
2023-03-02T00:56:21.631Z,84.2
2023-03-02T00:57:37.826Z,85.1
2023-03-02T00:58:54.000Z,85.4
2023-03-02T00:59:52.217Z,85.9
2023-03-02T01:01:46.000Z,85.3
2023-03-02T01:02:24.608Z,85.2
2023-03-02T01:03:40.805Z,85.4
2023-03-02T01:04:57.000Z,86.1
2023-03-02T01:06:31.000Z,86.2
2023-03-02T01:07:47.387Z,85.8
2023-03-02T01:08:44.604Z,85.5
2023-03-02T01:10:18.799Z,85.3
2023-03-02T01:11:34.986Z,85.1
2023-03-02T01:12:33.190Z,85.4
2023-03-02T01:14:07.000Z,85.7
2023-03-02T01:15:05.582Z,86
2023-03-02T01:16:21.778Z,86
2023-03-02T01:17:55.972Z,86.4
2023-03-02T01:19:12.161Z,86.5
2023-03-02T01:20:28.364Z,86.7
2023-03-02T01:21:44.000Z,87
2023-03-02T01:23:00.755Z,87.4
2023-03-02T01:24:16.948Z,87.5
2023-03-02T01:25:15.148Z,87.5
2023-03-02T01:26:30.361Z,87.3
2023-03-02T01:28:04.562Z,87.2
2023-03-02T01:29:20.752Z,87.2
2023-03-02T01:30:36.943Z,87.3
2023-03-02T01:31:53.000Z,87.3
2023-03-02T01:33:28.000Z,87.3
2023-03-02T01:34:07.534Z,87.4
2023-03-02T01:35:41.729Z,87.4
2023-03-02T01:36:57.000Z,87.4
2023-03-02T01:38:33.000Z,87.3
2023-03-02T01:39:30.320Z,87.2
2023-03-02T01:40:28.511Z,87.4
2023-03-02T01:41:44.707Z,87.6
2023-03-02T01:43:00.902Z,88.5
2023-03-02T01:44:34.000Z,88.7
2023-03-02T01:45:50.303Z,88.7
2023-03-02T01:47:06.000Z,88.7
2023-03-02T01:48:22.701Z,88.8
2023-03-02T01:49:38.892Z,88.8
2023-03-02T01:50:55.097Z,88.9
2023-03-02T01:52:11.000Z,89.1
2023-03-02T01:53:09.485Z,89.5
2023-03-02T01:54:25.681Z,90.1
2023-03-02T01:55:59.885Z,90.4
2023-03-02T01:57:16.063Z,90.6
2023-03-02T01:58:32.256Z,90.7
2023-03-02T01:59:48.000Z,90.8
2023-03-02T02:01:04.000Z,90.8
2023-03-02T02:02:20.843Z,90.9
2023-03-02T02:03:37.157Z,90.8
2023-03-02T02:04:53.000Z,90.8
2023-03-02T02:06:09.547Z,90.8
2023-03-02T02:07:25.000Z,90.8
2023-03-02T02:08:41.924Z,90.9
2023-03-02T02:09:58.124Z,91
2023-03-02T02:11:14.000Z,91
2023-03-02T02:12:30.512Z,91.2
2023-03-02T02:13:46.000Z,91.5
2023-03-02T02:15:02.000Z,91.5
2023-03-02T02:16:19.000Z,91.8
2023-03-02T02:17:17.286Z,92.2
2023-03-02T02:18:51.000Z,92.6
2023-03-02T02:20:07.000Z,92.6
2023-03-02T02:21:05.867Z,92.7
2023-03-02T02:22:39.077Z,92.8
2023-03-02T02:23:37.270Z,92.9
2023-03-02T02:25:11.463Z,93.2
2023-03-02T02:26:27.000Z,93.4
2023-03-02T02:28:03.000Z,93.7
2023-03-02T02:29:00.043Z,93.8
2023-03-02T02:30:16.241Z,94.1
2023-03-02T02:31:14.431Z,94.4
2023-03-02T02:32:48.633Z,94.7
2023-03-02T02:34:24.000Z,94.5
2023-03-02T02:35:21.011Z,94.5
2023-03-02T02:36:37.203Z,94.6
2023-03-02T02:37:53.000Z,94.6
2023-03-02T02:39:09.592Z,94.6
2023-03-02T02:40:25.000Z,94.8
2023-03-02T02:41:23.979Z,94.8
2023-03-02T02:42:58.000Z,94.8
2023-03-02T02:43:56.487Z,94.9
2023-03-02T02:45:30.680Z,94.9
2023-03-02T02:46:28.874Z,94.9
2023-03-02T02:48:03.000Z,95.1
2023-03-02T02:49:01.261Z,95.1
2023-03-02T02:50:17.454Z,95.1
2023-03-02T02:51:51.648Z,95.2
2023-03-02T02:53:07.842Z,95.3
2023-03-02T02:54:24.046Z,95.3
2023-03-02T02:55:40.000Z,95.4
2023-03-02T02:56:38.422Z,95.4
2023-03-02T02:58:12.618Z,95.5
2023-03-02T02:59:27.834Z,95.6
2023-03-02T03:00:44.000Z,95.7
2023-03-02T03:01:42.213Z,95.6
2023-03-02T03:03:16.406Z,95.7
2023-03-02T03:04:32.600Z,95.9
2023-03-02T03:06:08.000Z,96
2023-03-02T03:06:46.987Z,95.9
2023-03-02T03:08:21.000Z,95.9
2023-03-02T03:09:19.374Z,95.8
2023-03-02T03:10:53.000Z,95.6
2023-03-02T03:11:51.761Z,95.6
2023-03-02T03:13:25.000Z,95.8
2023-03-02T03:15:01.000Z,95.9
2023-03-02T03:15:58.341Z,96
2023-03-02T03:17:14.000Z,96
2023-03-02T03:18:12.728Z,96
2023-03-02T03:19:46.773Z,96.2
2023-03-02T03:21:02.132Z,96.3
2023-03-02T03:22:18.325Z,96.3
2023-03-02T03:23:34.000Z,96.2
2023-03-02T03:24:32.712Z,96.3
2023-03-02T03:26:06.765Z,96.3
2023-03-02T03:27:05.100Z,96.3
2023-03-02T03:28:39.154Z,96.2
2023-03-02T03:29:55.487Z,96.1
2023-03-02T03:31:11.000Z,96
2023-03-02T03:32:09.874Z,95.9
2023-03-02T03:33:26.067Z,96
2023-03-02T03:34:42.261Z,96.1
2023-03-02T03:36:16.318Z,96.1
2023-03-02T03:37:31.000Z,96.1
2023-03-02T03:38:47.859Z,96.5
2023-03-02T03:39:46.053Z,96.5
2023-03-02T03:41:20.111Z,96.7
2023-03-02T03:42:36.000Z,96.7
2023-03-02T03:43:34.633Z,96.7
2023-03-02T03:44:50.827Z,96.5
2023-03-02T03:46:24.880Z,96.5
2023-03-02T03:47:23.214Z,96.4
2023-03-02T03:48:57.277Z,96.4
2023-03-02T03:50:13.454Z,96.3
2023-03-02T03:51:29.000Z,96.2
2023-03-02T03:52:45.000Z,96.2
2023-03-02T03:54:02.000Z,96.3
2023-03-02T03:55:18.000Z,96.3
2023-03-02T03:56:34.427Z,96.3
2023-03-02T03:57:31.778Z,96.3
2023-03-02T03:58:47.971Z,96.5
2023-03-02T04:00:04.165Z,96.5
2023-03-02T04:01:38.358Z,96.6
2023-03-02T04:02:54.409Z,96.6
2023-03-02T04:04:10.602Z,96.6
2023-03-02T04:05:08.939Z,96.7
2023-03-02T04:06:42.998Z,96.7
2023-03-02T04:07:59.000Z,96.6
2023-03-02T04:09:15.520Z,96.7
2023-03-02T04:10:13.714Z,96.7
2023-03-02T04:11:47.000Z,96.8
2023-03-02T04:12:46.101Z,96.8
2023-03-02T04:14:01.311Z,96.8
2023-03-02T04:15:17.504Z,96.9
2023-03-02T04:16:51.000Z,97
2023-03-02T04:17:49.891Z,97.2
2023-03-02T04:19:06.084Z,97.2
2023-03-02T04:20:40.278Z,97.3
2023-03-02T04:21:56.335Z,97.4
2023-03-02T04:22:54.665Z,97.5
2023-03-02T04:24:28.000Z,97.4
2023-03-02T04:25:27.052Z,97.4
2023-03-02T04:27:01.116Z,97.3
2023-03-02T04:27:59.439Z,97.4
2023-03-02T04:29:32.525Z,97.5
2023-03-02T04:31:08.000Z,97.5
2023-03-02T04:32:05.042Z,97.8
2023-03-02T04:34:37.289Z,98.1
2023-03-02T04:35:35.622Z,98.3
2023-03-02T04:37:09.816Z,98.5
2023-03-02T04:38:26.000Z,98.6
2023-03-02T04:39:42.000Z,98.7
2023-03-02T04:40:40.396Z,98.7
2023-03-02T04:41:56.591Z,98.8
2023-03-02T04:43:12.784Z,98.8
2023-03-02T04:44:46.000Z,98.7
2023-03-02T04:46:03.171Z,98.7
2023-03-02T04:47:19.365Z,98.7
2023-03-02T04:48:35.419Z,98.8
2023-03-02T04:49:50.000Z,99
2023-03-02T04:50:48.962Z,99
2023-03-02T04:52:05.155Z,98.6
2023-03-02T04:53:39.204Z,98.4
2023-03-02T04:54:55.000Z,98.1
2023-03-02T04:56:11.590Z,97.8
2023-03-02T04:57:27.797Z,97.7
2023-03-02T04:58:44.000Z,97.5
2023-03-02T05:00:00.174Z,97.5
2023-03-02T05:01:16.379Z,97.3
2023-03-02T05:02:32.000Z,97.3
2023-03-02T05:03:30.897Z,97.2
2023-03-02T05:05:04.947Z,97.3
2023-03-02T05:06:21.149Z,97.5
2023-03-02T05:07:36.368Z,97.5
2023-03-02T05:08:34.687Z,97.7
2023-03-02T05:10:08.000Z,97.8
2023-03-02T05:11:25.000Z,98
2023-03-02T05:12:41.135Z,98.1
2023-03-02T05:13:57.323Z,98.1
2023-03-02T05:15:13.655Z,98.1
2023-03-02T05:16:11.849Z,98
2023-03-02T05:17:46.000Z,98
2023-03-02T05:18:44.236Z,97.9
2023-03-02T05:20:18.287Z,98
2023-03-02T05:21:34.000Z,98
2023-03-02T05:22:32.816Z,98
2023-03-02T05:24:07.000Z,98
2023-03-02T05:25:23.204Z,98.1
2023-03-02T05:26:21.398Z,98.1
2023-03-02T05:27:36.608Z,98.1
2023-03-02T05:28:52.801Z,98.2
2023-03-02T05:30:26.857Z,98.2
2023-03-02T05:31:25.188Z,98.3
2023-03-02T05:32:59.000Z,98.4
2023-03-02T05:34:15.000Z,98.4
2023-03-02T05:35:31.626Z,98.5
2023-03-02T05:36:47.962Z,98.5
2023-03-02T05:38:04.155Z,98.7
2023-03-02T05:39:02.349Z,98.7
2023-03-02T05:40:36.000Z,98.7
2023-03-02T05:41:34.736Z,98.8
2023-03-02T05:42:50.929Z,98.8
2023-03-02T05:44:24.984Z,99
2023-03-02T05:45:41.000Z,99
2023-03-02T05:46:57.379Z,99.1
2023-03-02T05:48:12.720Z,99.2
2023-03-02T05:49:28.000Z,99.2
2023-03-02T05:50:45.000Z,99.2
2023-03-02T05:51:43.300Z,99.2
2023-03-02T05:52:59.493Z,99.2
2023-03-02T05:54:15.687Z,99.2
2023-03-02T05:55:49.000Z,99.1
2023-03-02T05:56:48.074Z,99.2
2023-03-02T05:58:22.268Z,99.2
2023-03-02T05:59:20.462Z,99.1
2023-03-02T06:00:54.000Z,99.1
2023-03-02T06:02:10.849Z,99.1
2023-03-02T06:03:27.000Z,99.2
2023-03-02T06:04:25.236Z,99.1
2023-03-02T06:05:58.000Z,99
2023-03-02T06:06:56.639Z,99
2023-03-02T06:08:30.000Z,98.9
2023-03-02T06:09:29.026Z,98.9
2023-03-02T06:11:03.000Z,98.7
2023-03-02T06:12:19.413Z,98.6
2023-03-02T06:13:35.468Z,98.6
2023-03-02T06:14:51.000Z,98.6
2023-03-02T06:16:27.000Z,98.5
2023-03-02T06:17:43.000Z,98.6
2023-03-02T06:18:40.381Z,98.4
2023-03-02T06:19:56.438Z,98.4
2023-03-02T06:20:54.768Z,98.4
2023-03-02T06:22:10.961Z,98.7
2023-03-02T06:23:45.029Z,99
2023-03-02T06:25:00.000Z,99.1
2023-03-02T06:26:16.558Z,99.1
2023-03-02T06:27:32.000Z,99.3
2023-03-02T06:28:48.800Z,99.7
2023-03-02T06:29:47.138Z,99.9
2023-03-02T06:31:21.000Z,100
2023-03-02T06:32:19.527Z,100
2023-03-02T06:33:53.720Z,100
2023-03-02T06:35:09.772Z,100
2023-03-02T06:36:25.967Z,100
2023-03-02T06:37:42.165Z,100
2023-03-02T06:38:58.494Z,100
2023-03-02T06:40:14.688Z,100
2023-03-02T06:41:30.000Z,100
2023-03-02T06:42:46.933Z,100
2023-03-02T06:44:02.143Z,100
2023-03-02T06:45:18.336Z,100
2023-03-02T06:46:34.000Z,100
2023-03-02T06:47:32.866Z,100
2023-03-02T06:49:07.000Z,100
2023-03-02T06:50:42.000Z,100
2023-03-02T06:51:39.000Z,100
2023-03-02T06:52:55.000Z,100
2023-03-02T06:54:11.690Z,100
2023-03-02T06:55:10.027Z,100
2023-03-02T06:56:44.000Z,100
2023-03-02T06:57:42.414Z,100
2023-03-02T06:59:16.464Z,100
2023-03-02T07:00:32.000Z,100
2023-03-02T07:02:08.000Z,100
2023-03-02T07:02:47.189Z,100
2023-03-02T07:04:20.000Z,100
2023-03-02T07:05:36.592Z,100
2023-03-02T07:06:52.649Z,100
2023-03-02T07:07:50.979Z,100
2023-03-02T07:09:07.172Z,100
2023-03-02T07:10:41.230Z,100
2023-03-02T07:11:57.000Z,100
2023-03-02T07:13:13.613Z,100
2023-03-02T07:14:29.000Z,100
2023-03-02T07:15:46.000Z,100
2023-03-02T07:17:02.000Z,100
2023-03-02T07:18:18.529Z,100
2023-03-02T07:19:34.000Z,100
2023-03-02T07:20:50.916Z,100
2023-03-02T07:22:06.973Z,100
2023-03-02T07:23:23.000Z,100
2023-03-02T07:24:39.365Z,100
2023-03-02T07:25:54.571Z,100
2023-03-02T07:27:10.900Z,100
2023-03-02T07:28:26.953Z,100
2023-03-02T07:29:43.000Z,100
2023-03-02T07:30:59.481Z,100
2023-03-02T07:32:15.674Z,100
2023-03-02T07:33:31.732Z,100
2023-03-02T07:34:48.000Z,100
2023-03-02T07:35:46.255Z,100
2023-03-02T07:37:20.000Z,100
2023-03-02T07:38:36.511Z,100
2023-03-02T07:39:52.836Z,100
2023-03-02T07:41:09.000Z,100
2023-03-02T07:42:25.000Z,100
2023-03-02T07:43:41.000Z,100
2023-03-02T07:44:39.610Z,100
2023-03-02T07:45:55.804Z,100
2023-03-02T07:47:11.014Z,100
2023-03-02T07:48:45.076Z,100
2023-03-02T07:50:01.400Z,100
2023-03-02T07:51:17.000Z,100
2023-03-02T07:52:33.647Z,100
2023-03-02T07:53:31.981Z,100
2023-03-02T07:55:06.047Z,100
2023-03-02T07:56:22.368Z,100
2023-03-02T07:57:38.562Z,100
2023-03-02T07:58:54.616Z,100
2023-03-02T07:59:52.949Z,100
2023-03-02T08:01:27.003Z,100
2023-03-02T08:02:43.204Z,100
2023-03-02T08:03:41.530Z,100
2023-03-02T08:05:15.000Z,100
2023-03-02T08:06:13.917Z,100
2023-03-02T08:07:30.112Z,100
2023-03-02T08:09:04.000Z,100
2023-03-02T08:10:20.367Z,100
2023-03-02T08:11:18.692Z,100
2023-03-02T08:12:51.000Z,100
2023-03-02T08:14:07.957Z,100
2023-03-02T08:15:24.000Z,100
2023-03-02T08:16:40.482Z,100
2023-03-02T08:17:56.000Z,100
2023-03-02T08:18:54.870Z,100
2023-03-02T08:20:29.063Z,100
2023-03-02T08:21:45.256Z,100
2023-03-02T08:23:01.000Z,100
2023-03-02T08:24:17.000Z,100
2023-03-02T08:25:15.837Z,100
2023-03-02T08:26:49.892Z,100
2023-03-02T08:28:06.224Z,100
2023-03-02T08:29:04.417Z,100
2023-03-02T08:30:37.000Z,100
2023-03-02T08:31:35.821Z,100
2023-03-02T08:33:09.874Z,100
2023-03-02T08:34:26.208Z,100
2023-03-02T08:35:42.000Z,100
2023-03-02T08:36:58.000Z,99.9
2023-03-02T08:38:14.654Z,99.8
2023-03-02T08:39:12.981Z,99.8
2023-03-02T08:40:47.044Z,99.9
2023-03-02T08:42:03.239Z,99.9
2023-03-02T08:43:19.000Z,99.6
2023-03-02T08:44:35.615Z,99.4
2023-03-02T08:45:33.950Z,99.6
2023-03-02T08:47:08.143Z,99.7
2023-03-02T08:48:24.000Z,99.6
2023-03-02T08:49:22.530Z,99.5
2023-03-02T08:50:56.000Z,99.4
2023-03-02T08:51:54.918Z,99
2023-03-02T08:53:28.000Z,98.9
2023-03-02T08:54:26.327Z,99.1
2023-03-02T08:56:00.379Z,99.1
2023-03-02T08:57:16.714Z,99.1
2023-03-02T08:58:32.000Z,98.8
2023-03-02T08:59:49.000Z,98.9
2023-03-02T09:01:05.161Z,99
2023-03-02T09:02:03.488Z,98.9
2023-03-02T09:03:37.546Z,98.6
2023-03-02T09:04:35.875Z,98.8
2023-03-02T09:06:10.000Z,98.6
2023-03-02T09:07:26.000Z,98.7
2023-03-02T09:08:42.000Z,98.8
2023-03-02T09:09:58.000Z,98.8
2023-03-02T09:10:56.842Z,98.3
2023-03-02T09:12:31.000Z,98.2
2023-03-02T09:13:47.229Z,98.5
2023-03-02T09:14:45.423Z,98.7
2023-03-02T09:16:39.000Z,98.3
2023-03-02T09:17:17.810Z,98
2023-03-02T09:18:51.000Z,98.1
2023-03-02T09:19:49.213Z,97.7
2023-03-02T09:21:23.000Z,97.7
2023-03-02T09:22:39.458Z,98
2023-03-02T09:23:55.000Z,98
2023-03-02T09:25:12.000Z,97.8
2023-03-02T09:26:28.182Z,97.6
2023-03-02T09:27:26.375Z,97.6
2023-03-02T09:29:00.000Z,97.3
2023-03-02T09:30:16.634Z,96.5
2023-03-02T09:31:14.956Z,96.6
2023-03-02T09:32:31.150Z,96.7
2023-03-02T09:34:05.000Z,96.6
2023-03-02T09:35:02.554Z,96.2
2023-03-02T09:36:36.000Z,95.5
2023-03-02T09:37:52.000Z,94.5
2023-03-02T09:39:09.135Z,94.1
2023-03-02T09:40:07.329Z,93.8
2023-03-02T09:41:41.000Z,93.3
2023-03-02T09:42:57.578Z,93.2
2023-03-02T09:44:13.909Z,93.5
2023-03-02T09:45:12.103Z,93.5
2023-03-02T09:46:46.000Z,93.3
2023-03-02T09:48:02.000Z,93.5
2023-03-02T09:49:18.000Z,93.9
2023-03-02T09:50:34.000Z,93.7
2023-03-02T09:51:51.000Z,93.6
2023-03-02T09:52:49.265Z,93.4
2023-03-02T09:54:23.000Z,93
2023-03-02T09:55:21.653Z,93.4
2023-03-02T09:56:36.863Z,93.9
2023-03-02T09:57:53.057Z,93.8
2023-03-02T09:59:27.250Z,93.9
2023-03-02T10:00:43.000Z,93.9
2023-03-02T10:01:59.000Z,93.5
2023-03-02T10:03:15.832Z,92.9
2023-03-02T10:04:31.891Z,92.5
2023-03-02T10:05:48.088Z,92.3
2023-03-02T10:07:04.000Z,91.9
2023-03-02T10:08:02.608Z,91.4
2023-03-02T10:09:18.801Z,91
2023-03-02T10:10:34.995Z,90.5
2023-03-02T10:11:51.188Z,90.2
2023-03-02T10:13:45.000Z,90.3
2023-03-02T10:14:40.000Z,90.4
2023-03-02T10:15:56.784Z,90.1
2023-03-02T10:16:54.977Z,89
2023-03-02T10:18:11.171Z,88.9
2023-03-02T10:19:45.000Z,88.6
2023-03-02T10:20:43.557Z,88.8
2023-03-02T10:22:17.000Z,88.5
2023-03-02T10:23:33.000Z,89.1
2023-03-02T10:24:50.000Z,90
2023-03-02T10:25:48.330Z,90.3
2023-03-02T10:27:22.390Z,90.6
2023-03-02T10:28:38.716Z,90.8
2023-03-02T10:29:54.000Z,91
2023-03-02T10:31:11.000Z,91.1
2023-03-02T10:32:27.000Z,91.5
2023-03-02T10:33:25.490Z,91.7
2023-03-02T10:34:58.566Z,91.5
2023-03-02T10:36:14.893Z,91.2
2023-03-02T10:37:31.087Z,91
2023-03-02T10:38:47.000Z,90.8
2023-03-02T10:40:03.000Z,90.2
2023-03-02T10:41:19.000Z,90.2
2023-03-02T10:42:17.861Z,90.2
2023-03-02T10:43:34.054Z,89.9
2023-03-02T10:45:08.248Z,90.1
2023-03-02T10:46:24.301Z,90.1
2023-03-02T10:47:40.000Z,90
2023-03-02T10:48:56.000Z,90.3
2023-03-02T10:50:13.000Z,89.8
2023-03-02T10:51:11.215Z,89.3
2023-03-02T10:52:45.000Z,88.7
2023-03-02T10:54:01.000Z,88.2
2023-03-02T10:54:59.795Z,87.8
2023-03-02T10:56:15.988Z,87.3
2023-03-02T10:57:50.000Z,87.5
2023-03-02T10:58:48.496Z,88
2023-03-02T11:00:22.000Z,88.9
2023-03-02T11:01:20.882Z,89.2
2023-03-02T11:02:55.075Z,89.5
2023-03-02T11:03:53.269Z,89.5
2023-03-02T11:05:27.330Z,89.8
2023-03-02T11:06:43.000Z,89.7
2023-03-02T11:07:59.000Z,89.1
2023-03-02T11:08:58.042Z,88.8
2023-03-02T11:10:32.235Z,89
2023-03-02T11:11:48.297Z,88.8
2023-03-02T11:13:04.000Z,88.7
2023-03-02T11:14:20.686Z,89.2
2023-03-02T11:15:36.000Z,89.2
2023-03-02T11:16:52.000Z,90
2023-03-02T11:18:08.000Z,90.2
2023-03-02T11:19:24.603Z,90.1
2023-03-02T11:20:40.663Z,90.1
2023-03-02T11:21:38.989Z,89.9
2023-03-02T11:23:13.183Z,90
2023-03-02T11:24:11.377Z,89.8
2023-03-02T11:25:45.448Z,89.6
2023-03-02T11:26:43.766Z,89.8
2023-03-02T11:28:17.000Z,89.9
2023-03-02T11:29:34.033Z,90.2
2023-03-02T11:30:50.000Z,90.7
2023-03-02T11:32:06.000Z,90.8
2023-03-02T11:33:22.615Z,90.7
2023-03-02T11:34:38.808Z,90.9
2023-03-02T11:35:55.129Z,91.2
2023-03-02T11:36:53.323Z,91.4
2023-03-02T11:38:26.000Z,91.4
2023-03-02T11:39:42.730Z,91.4
2023-03-02T11:40:40.926Z,91.2
2023-03-02T11:42:14.983Z,91.8
2023-03-02T11:43:31.185Z,91.7
2023-03-02T11:44:47.512Z,91.9
2023-03-02T11:46:03.708Z,92
2023-03-02T11:47:01.902Z,92.3
2023-03-02T11:48:36.000Z,92.7
2023-03-02T11:49:52.000Z,92.3
2023-03-02T11:51:08.490Z,92
2023-03-02T11:52:24.556Z,91.7
2023-03-02T11:53:40.000Z,91.4
2023-03-02T11:54:56.942Z,91
2023-03-02T11:55:54.289Z,91.3
2023-03-02T11:57:28.483Z,90.7
2023-03-02T11:58:44.000Z,90.4
2023-03-02T11:59:42.875Z,90.1
2023-03-02T12:01:17.000Z,89.9
2023-03-02T12:02:33.141Z,90.2
2023-03-02T12:03:49.462Z,90.3
2023-03-02T12:05:05.000Z,90
2023-03-02T12:06:21.854Z,90
2023-03-02T12:07:37.927Z,89.7
2023-03-02T12:08:54.245Z,89.7
2023-03-02T12:10:10.440Z,90.2
2023-03-02T12:11:26.000Z,89.9
2023-03-02T12:12:42.000Z,89.9
2023-03-02T12:13:41.028Z,90.1
2023-03-02T12:14:56.239Z,90.1
2023-03-02T12:16:30.435Z,89.9
2023-03-02T12:17:28.630Z,90
2023-03-02T12:19:02.693Z,89.8
2023-03-02T12:20:18.891Z,89.7
2023-03-02T12:21:54.000Z,89.3
2023-03-02T12:22:51.413Z,89
2023-03-02T12:24:07.000Z,88.5
2023-03-02T12:25:23.672Z,88.6
2023-03-02T12:26:40.000Z,88.6
2023-03-02T12:27:56.058Z,88.7
2023-03-02T12:29:12.392Z,88.7
2023-03-02T12:30:10.734Z,88.7
2023-03-02T12:31:43.946Z,88.7
2023-03-02T12:32:42.140Z,88.3
2023-03-02T12:34:16.212Z,88
2023-03-02T12:35:32.531Z,87.3
2023-03-02T12:36:48.727Z,87
2023-03-02T12:38:04.786Z,86.5
2023-03-02T12:39:21.000Z,86.3
2023-03-02T12:40:37.312Z,86.1
2023-03-02T12:41:53.381Z,85.9
2023-03-02T12:43:09.000Z,86
2023-03-02T12:44:25.763Z,85.9
2023-03-02T12:45:41.957Z,85.7
2023-03-02T12:46:58.000Z,85.4
2023-03-02T12:48:14.484Z,84.7
2023-03-02T12:49:12.679Z,84.7
2023-03-02T12:50:28.874Z,84.8
2023-03-02T12:52:02.937Z,84.9
2023-03-02T12:53:00.280Z,84.4
2023-03-02T12:54:34.000Z,84.3
2023-03-02T12:55:50.544Z,84.5
2023-03-02T12:57:06.000Z,84.2
2023-03-02T12:58:22.937Z,84.3
2023-03-02T12:59:39.131Z,84.3
2023-03-02T13:00:55.000Z,84.1
2023-03-02T13:02:11.000Z,84.1
2023-03-02T13:03:09.841Z,84.2
2023-03-02T13:04:44.036Z,84.4
2023-03-02T13:05:42.231Z,84.2
2023-03-02T13:07:16.000Z,84.2
2023-03-02T13:08:32.488Z,84.1
2023-03-02T13:09:48.816Z,83.8
2023-03-02T13:11:04.874Z,83.7
2023-03-02T13:12:20.000Z,83.9
2023-03-02T13:13:36.000Z,83.8
2023-03-02T13:14:34.618Z,83.8
2023-03-02T13:16:08.677Z,84
2023-03-02T13:17:25.000Z,83.7
2023-03-02T13:18:23.202Z,83.6
2023-03-02T13:20:17.000Z,83.5
2023-03-02T13:20:55.592Z,83.4
2023-03-02T13:22:49.000Z,83.4
2023-03-02T13:24:05.000Z,82.9
2023-03-02T13:25:02.000Z,82.3
2023-03-02T13:26:18.372Z,82.5
2023-03-02T13:27:34.000Z,82.3
2023-03-02T13:28:32.762Z,82.5
2023-03-02T13:29:48.957Z,82.5
2023-03-02T13:31:23.152Z,82.7
2023-03-02T13:32:39.000Z,83
2023-03-02T13:33:55.417Z,83.1
2023-03-02T13:35:11.000Z,83.4
2023-03-02T13:36:28.053Z,83.1
2023-03-02T13:37:44.000Z,82.9
2023-03-02T13:39:00.000Z,83
2023-03-02T13:40:16.000Z,82.9
2023-03-02T13:41:14.833Z,82.5
2023-03-02T13:42:31.028Z,82.6
2023-03-02T13:43:47.223Z,82.8
2023-03-02T13:45:21.418Z,82.8
2023-03-02T13:46:19.613Z,82.9
2023-03-02T13:47:53.000Z,82.9
2023-03-02T13:48:52.002Z,82.9
2023-03-02T13:50:08.198Z,83.2
2023-03-02T13:51:42.000Z,83.2
2023-03-02T13:52:58.000Z,82.9
2023-03-02T13:54:34.000Z,82.7
2023-03-02T13:55:30.000Z,82.8
2023-03-02T13:56:47.053Z,82.8
2023-03-02T13:57:44.383Z,83
2023-03-02T13:59:18.444Z,82.8
2023-03-02T14:00:34.000Z,83.1
2023-03-02T14:01:50.833Z,83.8
2023-03-02T14:03:07.000Z,83.4
2023-03-02T14:04:23.000Z,83.3
2023-03-02T14:05:21.552Z,83.5
2023-03-02T14:06:37.747Z,83.4
2023-03-02T14:08:11.000Z,83.1
2023-03-02T14:09:10.137Z,83.1
2023-03-02T14:10:44.000Z,83.2
2023-03-02T14:12:00.396Z,83.5
2023-03-02T14:13:16.599Z,83.4
2023-03-02T14:14:31.809Z,83.7
2023-03-02T14:15:48.005Z,84.1
2023-03-02T14:17:04.323Z,84.3
2023-03-02T14:18:20.518Z,84.2
2023-03-02T14:19:36.000Z,83.4
2023-03-02T14:20:52.772Z,82.7
2023-03-02T14:22:08.970Z,82.6
2023-03-02T14:23:25.000Z,82.9
2023-03-02T14:24:23.493Z,82.9
2023-03-02T14:25:57.000Z,83.5
2023-03-02T14:27:13.000Z,83.9
2023-03-02T14:28:29.958Z,83.5
2023-03-02T14:29:46.273Z,83.3
2023-03-02T14:31:02.345Z,83.1
2023-03-02T14:32:17.548Z,83.1
2023-03-02T14:33:33.875Z,83.4
2023-03-02T14:34:32.070Z,84
2023-03-02T14:36:06.135Z,83.8
2023-03-02T14:37:22.337Z,84.2
2023-03-02T14:38:38.656Z,84.4
2023-03-02T14:39:54.000Z,84.6
2023-03-02T14:41:11.046Z,84.9
2023-03-02T14:42:27.241Z,84.8
2023-03-02T14:44:03.000Z,85.1
2023-03-02T14:44:41.631Z,85.2
2023-03-02T14:46:15.695Z,86.2
2023-03-02T14:47:14.022Z,86
2023-03-02T14:48:48.000Z,86.2
2023-03-02T14:50:04.280Z,86.4
2023-03-02T14:51:19.000Z,86.4
2023-03-02T14:52:35.689Z,86.3
2023-03-02T14:53:51.879Z,85.9
2023-03-02T14:55:08.209Z,86.2
2023-03-02T14:56:24.000Z,86.4
2023-03-02T14:57:22.599Z,86.5
2023-03-02T14:58:56.667Z,86.4
2023-03-02T14:59:54.989Z,86.4
2023-03-02T15:01:48.000Z,85.7
2023-03-02T15:02:45.379Z,85.5
2023-03-02T15:04:01.000Z,85.7
2023-03-02T15:05:17.642Z,85.3
2023-03-02T15:06:33.836Z,84.7
2023-03-02T15:07:50.000Z,84.7
2023-03-02T15:09:06.354Z,85.4
2023-03-02T15:10:42.000Z,84.9
2023-03-02T15:11:38.000Z,84.5
2023-03-02T15:12:36.939Z,84.3
2023-03-02T15:14:10.142Z,84.1
2023-03-02T15:15:26.000Z,83.7
2023-03-02T15:16:42.538Z,82.4
2023-03-02T15:17:40.735Z,82.5
2023-03-02T15:19:14.931Z,82.2
2023-03-02T15:20:31.000Z,82.2
2023-03-02T15:21:29.320Z,82.2
2023-03-02T15:23:03.497Z,81.9
2023-03-02T15:24:19.710Z,82
2023-03-02T15:25:17.905Z,81.9
2023-03-02T15:26:52.101Z,81.8
2023-03-02T15:28:08.278Z,81.6
2023-03-02T15:29:24.000Z,81
2023-03-02T15:30:22.686Z,80.6
2023-03-02T15:31:55.000Z,80.2
2023-03-02T15:33:12.000Z,79.6
2023-03-02T15:34:28.288Z,79
2023-03-02T15:35:26.482Z,79
2023-03-02T15:37:00.679Z,79.3
2023-03-02T15:37:58.873Z,78.8
2023-03-02T15:39:33.050Z,78.5
2023-03-02T15:40:49.245Z,77.6
2023-03-02T15:42:05.000Z,76.5
2023-03-02T15:43:21.000Z,76.2
2023-03-02T15:44:37.000Z,75.1
2023-03-02T15:45:54.000Z,76
2023-03-02T15:47:10.239Z,77.8
2023-03-02T15:48:26.423Z,79.3
2023-03-02T15:49:41.000Z,80.3
2023-03-02T15:50:39.840Z,81.3
2023-03-02T15:52:14.000Z,82
2023-03-02T15:53:12.231Z,82.9
2023-03-02T15:54:28.426Z,83.4
2023-03-02T15:55:44.621Z,83.6
2023-03-02T15:57:18.816Z,84
2023-03-02T15:58:35.011Z,84.7
2023-03-02T15:59:51.000Z,85.6
2023-03-02T16:00:49.401Z,86.3
2023-03-02T16:02:43.000Z,87.1
2023-03-02T16:03:21.791Z,87.8
2023-03-02T16:04:55.986Z,88.6
2023-03-02T16:06:12.168Z,88.8
2023-03-02T16:07:27.000Z,88.9
2023-03-02T16:08:43.573Z,89
2023-03-02T16:10:19.000Z,89.1
2023-03-02T16:11:15.978Z,89.3
2023-03-02T16:12:32.176Z,89.4
2023-03-02T16:13:30.368Z,89.4
2023-03-02T16:15:04.000Z,89.6
2023-03-02T16:16:20.758Z,89.8
2023-03-02T16:17:36.000Z,90
2023-03-02T16:18:53.150Z,90.2
2023-03-02T16:20:09.000Z,90.5
2023-03-02T16:21:45.000Z,90.9
2023-03-02T16:22:41.000Z,91
2023-03-02T16:23:57.933Z,91.2
2023-03-02T16:25:14.114Z,91.5
2023-03-02T16:26:29.332Z,91.8
2023-03-02T16:27:45.000Z,92
2023-03-02T16:28:43.733Z,92.6
2023-03-02T16:30:17.000Z,92.6
2023-03-02T16:31:34.114Z,93.1
2023-03-02T16:32:32.321Z,93.5
2023-03-02T16:34:06.000Z,94
2023-03-02T16:35:22.000Z,94.4
2023-03-02T16:36:38.000Z,94.7
2023-03-02T16:37:55.105Z,94.8
2023-03-02T16:38:53.301Z,94.9
2023-03-02T16:40:27.487Z,95
2023-03-02T16:41:43.683Z,95.2
2023-03-02T16:42:59.000Z,95.4
2023-03-02T16:43:58.085Z,95.5
2023-03-02T16:45:32.000Z,95.3
2023-03-02T16:46:48.481Z,95.1
2023-03-02T16:48:03.690Z,95.3
2023-03-02T16:49:19.885Z,95.9
2023-03-02T16:50:36.082Z,96.3
2023-03-02T16:51:52.269Z,96.5
2023-03-02T16:53:08.000Z,96.1
2023-03-02T16:54:06.668Z,96.2
2023-03-02T16:55:40.000Z,96.1
2023-03-02T16:56:39.060Z,96.4
2023-03-02T16:58:13.000Z,96.5
2023-03-02T16:59:11.452Z,96.8
2023-03-02T17:00:45.000Z,96.9
2023-03-02T17:02:01.844Z,97
2023-03-02T17:03:18.041Z,96.8
2023-03-02T17:04:16.236Z,96.7