createdAt,value
2018-01-20T00:01:58.298Z,1.49
2018-01-20T00:04:27.337Z,1.54
2018-01-20T00:06:56.359Z,1.61
2018-01-20T00:09:43.208Z,1.64
2018-01-20T00:12:12.241Z,1.63
2018-01-20T00:14:41.272Z,1.59
2018-01-20T00:17:16.255Z,1.49
2018-01-20T00:19:45.281Z,1.49
2018-01-20T00:22:23.793Z,1.48
2018-01-20T00:24:58.175Z,1.32
2018-01-20T00:27:27.212Z,1.36
2018-01-20T00:29:56.248Z,1.30
2018-01-20T00:32:25.272Z,1.27
2018-01-20T00:34:54.308Z,1.29
2018-01-20T00:37:28.050Z,1.33
2018-01-20T00:39:57.081Z,1.24
2018-01-20T00:42:26.150Z,1.21
2018-01-20T00:44:55.182Z,1.24
2018-01-20T00:47:24.226Z,1.18
2018-01-20T00:49:53.253Z,1.10
2018-01-20T00:52:22.284Z,1.08
2018-01-20T00:54:51.308Z,0.99
2018-01-20T00:59:55.541Z,1.08
2018-01-20T01:02:24.581Z,1.10
2018-01-20T01:04:53.626Z,1.11
2018-01-20T01:07:22.656Z,1.17
2018-01-20T01:09:51.713Z,1.28
2018-01-20T01:12:20.757Z,1.28
2018-01-20T01:14:49.801Z,1.28
2018-01-20T01:17:18.848Z,1.29
2018-01-20T01:19:47.878Z,1.28
2018-01-20T01:22:16.900Z,1.16
2018-01-20T01:24:45.931Z,1.26
2018-01-20T01:27:15.116Z,1.24
2018-01-20T01:29:44.156Z,1.24
2018-01-20T01:32:13.209Z,1.32
2018-01-20T01:34:42.249Z,1.36
2018-01-20T01:37:11.299Z,1.27
2018-01-20T01:39:40.332Z,1.33
2018-01-20T01:42:13.006Z,1.36
2018-01-20T01:44:42.065Z,1.30
2018-01-20T01:47:11.096Z,1.32
2018-01-20T01:49:40.136Z,1.42
2018-01-20T01:52:09.176Z,1.49
2018-01-20T01:54:38.200Z,1.42
2018-01-20T01:57:07.217Z,1.42
2018-01-20T01:59:36.258Z,1.48
2018-01-20T02:02:05.280Z,1.36
2018-01-20T02:04:34.341Z,1.33
2018-01-20T02:07:03.441Z,1.17
2018-01-20T02:09:32.509Z,1.03
2018-01-20T02:12:01.553Z,0.98
2018-01-20T02:14:30.619Z,0.87
2018-01-20T02:16:59.633Z,0.90
2018-01-20T02:19:28.686Z,0.89
2018-01-20T02:21:57.721Z,0.80
2018-01-20T02:24:26.781Z,0.75
2018-01-20T02:26:55.813Z,0.69
2018-01-20T02:29:24.852Z,0.70
2018-01-20T02:31:53.870Z,0.65
2018-01-20T02:34:22.913Z,0.73
2018-01-20T02:36:51.954Z,0.76
2018-01-20T02:39:21.015Z,0.76
2018-01-20T02:41:50.046Z,0.70
2018-01-20T02:47:16.841Z,0.77
2018-01-20T02:52:22.026Z,0.83
2018-01-20T02:55:04.783Z,0.71
2018-01-20T02:57:33.817Z,0.75
2018-01-20T03:00:02.844Z,0.71
2018-01-20T03:02:31.881Z,0.77
2018-01-20T03:05:11.059Z,0.86
2018-01-20T03:10:24.208Z,0.74
2018-01-20T03:13:00.873Z,0.77
2018-01-20T03:15:29.919Z,0.80
2018-01-20T03:17:59.844Z,0.83
2018-01-20T03:20:28.886Z,0.90
2018-01-20T03:23:01.185Z,0.89
2018-01-20T03:25:30.212Z,0.84
2018-01-20T03:28:02.949Z,0.80
2018-01-20T03:30:32.005Z,0.71
2018-01-20T03:33:02.917Z,0.64
2018-01-20T03:35:31.956Z,0.61
2018-01-20T03:38:11.523Z,0.77
2018-01-20T03:40:44.301Z,0.91
2018-01-20T03:43:17.090Z,0.85
2018-01-20T03:45:46.117Z,0.94
2018-01-20T03:48:19.076Z,0.93
2018-01-20T03:50:48.112Z,0.94
2018-01-20T03:53:19.049Z,1.08
2018-01-20T03:55:48.994Z,1.03
2018-01-20T04:03:39.597Z,0.95
2018-01-20T04:08:46.790Z,0.75
2018-01-20T04:11:15.816Z,0.73
2018-01-20T04:13:44.858Z,0.67
2018-01-20T04:18:54.053Z,0.68
2018-01-20T04:23:58.372Z,0.65
2018-01-20T04:26:29.411Z,0.65
2018-01-20T04:28:58.460Z,0.61
2018-01-20T04:31:39.137Z,0.53
2018-01-20T04:34:29.914Z,0.51
2018-01-20T04:37:02.197Z,0.60
2018-01-20T04:42:11.381Z,0.42
2018-01-20T04:44:40.422Z,0.42
2018-01-20T04:47:20.229Z,0.43
2018-01-20T04:49:50.172Z,0.54
2018-01-20T04:52:20.150Z,0.53
2018-01-20T04:54:49.186Z,0.69
2018-01-20T04:57:20.201Z,0.75
2018-01-20T04:59:50.135Z,0.83
2018-01-20T05:02:19.173Z,0.88
2018-01-20T05:04:48.221Z,1.01
2018-01-20T05:09:56.093Z,1.21
2018-01-20T05:12:25.133Z,1.20
2018-01-20T05:14:54.185Z,1.16
2018-01-20T05:17:32.936Z,1.22
2018-01-20T05:20:02.878Z,1.24
2018-01-20T05:22:35.753Z,1.36
2018-01-20T05:27:40.951Z,1.31
2018-01-20T05:30:13.740Z,1.29
2018-01-20T05:32:42.762Z,1.28
2018-01-20T05:35:11.846Z,1.26
2018-01-20T05:37:44.085Z,1.26
2018-01-20T05:40:13.128Z,1.17
2018-01-20T05:42:42.154Z,1.20
2018-01-20T05:45:11.190Z,1.17
2018-01-20T05:48:01.363Z,1.21
2018-01-20T05:50:30.405Z,1.12
2018-01-20T05:55:39.304Z,1.15
2018-01-20T05:58:08.348Z,1.12
2018-01-20T06:00:37.384Z,1.13
2018-01-20T06:03:06.413Z,1.13
2018-01-20T06:05:35.456Z,1.09
2018-01-20T06:08:04.502Z,1.07
2018-01-20T06:10:34.425Z,1.05
2018-01-20T06:13:03.517Z,0.97
2018-01-20T06:15:41.929Z,0.98
2018-01-20T06:18:10.958Z,1.01
2018-01-20T06:23:22.130Z,1.14
2018-01-20T06:26:02.061Z,1.23
2018-01-20T06:28:31.096Z,1.04
2018-01-20T06:31:02.039Z,1.17
2018-01-20T06:36:09.247Z,1.16
2018-01-20T06:41:17.493Z,0.92
2018-01-20T06:43:54.521Z,0.98
2018-01-20T06:46:26.493Z,1.12
2018-01-20T06:49:03.638Z,1.22
2018-01-20T06:54:10.105Z,1.21
2018-01-20T06:56:39.137Z,1.46
2018-01-20T06:59:08.173Z,1.53
2018-01-20T07:04:12.432Z,1.56
2018-01-20T07:06:41.469Z,1.63
2018-01-20T07:09:10.503Z,1.64
2018-01-20T07:11:39.528Z,1.63
2018-01-20T07:14:08.572Z,1.53
2018-01-20T07:16:37.629Z,1.28
2018-01-20T07:19:06.666Z,1.11
2018-01-20T07:21:35.701Z,1.00
2018-01-20T07:24:04.738Z,0.95
2018-01-20T07:26:33.802Z,0.83
2018-01-20T07:29:02.835Z,0.72
2018-01-20T07:31:31.918Z,0.64
2018-01-20T07:34:00.937Z,0.75
2018-01-20T07:36:30.025Z,0.77
2018-01-20T07:38:59.053Z,0.86
2018-01-20T07:41:28.192Z,0.73
2018-01-20T07:43:57.224Z,0.82
2018-01-20T07:46:26.281Z,0.85
2018-01-20T07:48:55.316Z,0.76
2018-01-20T07:51:24.390Z,0.81
2018-01-20T07:53:53.389Z,0.87
2018-01-20T07:56:22.461Z,0.98
2018-01-20T07:58:52.770Z,0.97
2018-01-20T08:01:21.844Z,1.12
2018-01-20T08:03:50.904Z,1.14
2018-01-20T08:06:19.946Z,1.04
2018-01-20T08:08:48.969Z,1.05
2018-01-20T08:11:18.025Z,1.06
2018-01-20T08:13:47.235Z,1.04
2018-01-20T08:18:51.471Z,1.21
2018-01-20T08:21:20.541Z,1.30
2018-01-20T08:23:49.574Z,1.36
2018-01-20T08:26:18.614Z,1.69
2018-01-20T08:28:47.658Z,1.43
2018-01-20T08:31:16.708Z,1.24
2018-01-20T08:33:45.745Z,1.00
2018-01-20T08:36:14.801Z,0.97
2018-01-20T08:38:43.843Z,0.84
2018-01-20T08:41:17.446Z,0.88
2018-01-20T08:43:46.465Z,0.90
2018-01-20T08:48:50.683Z,1.14
2018-01-20T08:51:19.784Z,1.25
2018-01-20T08:53:48.820Z,1.20
2018-01-20T08:56:17.849Z,1.29
2018-01-20T08:58:46.911Z,1.29
2018-01-20T09:01:15.958Z,1.17
2018-01-20T09:03:44.997Z,1.19
2018-01-20T09:06:14.045Z,1.12
2018-01-20T09:08:43.098Z,1.10
2018-01-20T09:11:12.129Z,1.29
2018-01-20T09:13:41.170Z,1.76
2018-01-20T09:18:45.315Z,3.65
2018-01-20T09:21:14.431Z,4.05
2018-01-20T09:23:43.483Z,4.61
2018-01-20T09:26:14.231Z,5.09
2018-01-20T09:28:43.261Z,4.70
2018-01-20T09:31:12.278Z,4.14
2018-01-20T09:33:41.334Z,4.39
2018-01-20T09:36:11.289Z,4.55
2018-01-20T09:38:40.321Z,4.32
2018-01-20T09:41:09.352Z,4.31
2018-01-20T09:43:38.393Z,3.77
2018-01-20T09:46:07.427Z,4.26
2018-01-20T09:48:36.474Z,4.79
2018-01-20T09:51:05.496Z,5.45
2018-01-20T09:53:34.522Z,4.90
2018-01-20T09:56:03.557Z,4.58
2018-01-20T09:58:33.815Z,4.06
2018-01-20T10:01:09.027Z,4.83
2018-01-20T10:06:18.910Z,5.46
2018-01-20T10:08:51.620Z,4.24
2018-01-20T10:11:20.633Z,4.92
2018-01-20T10:13:50.884Z,4.61
2018-01-20T10:16:20.099Z,4.09
2018-01-20T10:18:50.548Z,3.45
2018-01-20T10:21:19.687Z,3.36
2018-01-20T10:23:48.970Z,2.94
2018-01-20T10:26:17.970Z,2.38
2018-01-20T10:28:47.042Z,2.19
2018-01-20T10:31:16.069Z,2.10
2018-01-20T10:33:45.097Z,1.91
2018-01-20T10:36:14.120Z,1.79
2018-01-20T10:38:43.207Z,1.72
2018-01-20T10:41:12.233Z,1.77
2018-01-20T10:43:41.279Z,1.85
2018-01-20T10:46:10.308Z,2.06
2018-01-20T10:48:39.337Z,2.46
2018-01-20T10:51:08.381Z,3.06
2018-01-20T10:56:12.645Z,3.36
2018-01-20T11:01:11.587Z,3.09
2018-01-20T11:03:40.625Z,2.93
2018-01-20T11:06:09.663Z,2.61
2018-01-20T11:08:44.100Z,2.33
2018-01-20T11:11:14.392Z,2.26
2018-01-20T11:16:18.649Z,2.79
2018-01-20T11:18:47.883Z,2.92
2018-01-20T11:21:16.926Z,3.39
2018-01-20T11:23:46.092Z,3.93
2018-01-20T11:26:15.577Z,3.92
2018-01-20T11:28:45.825Z,3.59
2018-01-20T11:31:15.378Z,3.60
2018-01-20T11:33:44.739Z,3.35
2018-01-20T11:36:14.134Z,3.13
2018-01-20T11:38:43.410Z,2.99
2018-01-20T11:41:12.449Z,3.01
2018-01-20T11:43:41.485Z,2.94
2018-01-20T11:46:10.598Z,2.99
2018-01-20T11:48:39.839Z,3.38
2018-01-20T11:51:08.882Z,3.54
2018-01-20T11:53:37.909Z,3.74
2018-01-20T11:56:06.938Z,3.70
2018-01-20T11:58:35.992Z,3.36
2018-01-20T12:01:05.033Z,3.24
2018-01-20T12:03:34.086Z,3.08
2018-01-20T12:06:03.214Z,2.98
2018-01-20T12:08:32.261Z,2.97
2018-01-20T12:13:36.549Z,3.04
2018-01-20T12:16:05.577Z,3.12
2018-01-20T12:18:34.610Z,3.07
2018-01-20T12:21:03.701Z,3.08
2018-01-20T12:23:32.933Z,3.05
2018-01-20T12:26:02.448Z,3.22
2018-01-20T12:28:32.619Z,3.31
2018-01-20T12:31:01.800Z,3.23
2018-01-20T12:33:30.836Z,3.07
2018-01-20T12:35:59.910Z,3.34
2018-01-20T12:38:28.938Z,3.25
2018-01-20T12:40:57.972Z,3.43
2018-01-20T12:43:27.140Z,3.68
2018-01-20T12:45:56.220Z,3.65
2018-01-20T12:48:25.239Z,3.63
2018-01-20T12:50:54.365Z,3.66
2018-01-20T12:53:23.527Z,3.99
2018-01-20T12:55:53.027Z,4.02
2018-01-20T12:58:22.053Z,4.28
2018-01-20T13:00:51.092Z,4.17
2018-01-20T13:03:20.212Z,4.54
2018-01-20T13:05:49.256Z,4.75
2018-01-20T13:08:18.353Z,4.64
2018-01-20T13:10:47.394Z,4.46
2018-01-20T13:13:16.484Z,4.70
2018-01-20T13:15:45.563Z,5.00
2018-01-20T13:18:14.742Z,5.26
2018-01-20T13:20:44.821Z,5.13
2018-01-20T13:23:13.932Z,5.15
2018-01-20T13:25:43.015Z,5.31
2018-01-20T13:28:12.064Z,5.67
2018-01-20T13:30:41.147Z,5.95
2018-01-20T13:33:10.209Z,5.82
2018-01-20T13:35:44.894Z,5.58
2018-01-20T13:38:13.912Z,5.36
2018-01-20T13:40:43.075Z,5.30
2018-01-20T13:43:12.205Z,5.41
2018-01-20T13:45:41.312Z,5.19
2018-01-20T13:48:10.498Z,5.16
2018-01-20T13:50:39.545Z,4.84
2018-01-20T13:53:08.590Z,4.53
2018-01-20T13:55:37.636Z,4.55
2018-01-20T13:58:06.744Z,4.37
2018-01-20T14:00:35.788Z,4.42
2018-01-20T14:03:04.887Z,4.43
2018-01-20T14:05:33.960Z,4.42
2018-01-20T14:08:03.050Z,4.42
2018-01-20T14:10:32.095Z,4.49
2018-01-20T14:13:01.129Z,4.68
2018-01-20T14:18:05.380Z,4.89
2018-01-20T14:20:34.426Z,4.68
2018-01-20T14:23:03.477Z,4.87
2018-01-20T14:28:07.684Z,4.82
2018-01-20T14:30:36.706Z,4.72
2018-01-20T14:33:05.733Z,4.75
2018-01-20T14:35:34.774Z,4.80
2018-01-20T14:38:03.801Z,4.71
2018-01-20T14:40:32.844Z,4.78
2018-01-20T14:43:01.909Z,4.50
2018-01-20T14:45:30.975Z,4.51
2018-01-20T14:48:00.056Z,4.67
2018-01-20T14:50:29.120Z,4.78
2018-01-20T14:52:58.213Z,4.66
2018-01-20T14:55:27.278Z,4.73
2018-01-20T14:57:56.393Z,4.48
2018-01-20T15:00:25.453Z,4.37
2018-01-20T15:02:54.484Z,4.12
2018-01-20T15:05:23.529Z,4.16
2018-01-20T15:07:52.611Z,3.99
2018-01-20T15:12:56.792Z,3.88
2018-01-20T15:15:25.820Z,3.93
2018-01-20T15:17:54.862Z,3.94
2018-01-20T15:20:23.907Z,4.00
2018-01-20T15:22:52.965Z,3.95
2018-01-20T15:25:22.010Z,3.80
2018-01-20T15:30:27.129Z,3.97
2018-01-20T15:32:56.176Z,3.97
2018-01-20T15:35:25.225Z,3.79
2018-01-20T15:37:54.382Z,3.67
2018-01-20T15:40:29.458Z,3.49
2018-01-20T15:42:58.653Z,3.57
2018-01-20T15:45:27.709Z,3.49
2018-01-20T15:47:56.753Z,3.40
2018-01-20T15:50:29.240Z,3.33
2018-01-20T15:52:58.274Z,3.36
2018-01-20T15:55:27.285Z,3.30
2018-01-20T15:57:56.346Z,3.24
2018-01-20T16:00:25.381Z,3.30
2018-01-20T16:02:54.404Z,3.37
2018-01-20T16:05:23.458Z,3.42
2018-01-20T16:07:52.522Z,3.31
2018-01-20T16:10:21.563Z,3.36
2018-01-20T16:15:25.784Z,3.45
2018-01-20T16:17:54.845Z,3.53
2018-01-20T16:20:25.779Z,3.31
2018-01-20T16:22:54.788Z,3.34
2018-01-20T16:25:24.759Z,3.40
2018-01-20T16:27:53.789Z,3.47
2018-01-20T16:30:23.745Z,3.43
2018-01-20T16:32:52.820Z,3.41
2018-01-20T16:37:57.159Z,3.28
2018-01-20T16:40:26.203Z,3.26
2018-01-20T16:43:00.525Z,3.31
2018-01-20T16:45:29.554Z,3.32
2018-01-20T16:47:58.584Z,3.28
2018-01-20T16:50:27.664Z,3.21
2018-01-20T16:52:56.696Z,3.07
2018-01-20T16:55:25.732Z,3.11
2018-01-20T17:00:29.938Z,2.97
2018-01-20T17:02:58.969Z,2.85
2018-01-20T17:05:27.989Z,2.76
2018-01-20T17:07:57.036Z,2.39
2018-01-20T17:10:26.059Z,2.18
2018-01-20T17:12:55.113Z,1.95
2018-01-20T17:15:24.129Z,1.88
2018-01-20T17:17:53.164Z,1.70
2018-01-20T17:20:22.250Z,1.66
2018-01-20T17:22:52.212Z,1.43
2018-01-20T17:27:56.491Z,1.46
2018-01-20T17:30:25.557Z,1.44
2018-01-20T17:32:54.568Z,1.42
2018-01-20T17:35:23.612Z,1.34
2018-01-20T17:37:52.662Z,1.33
2018-01-20T17:40:21.696Z,1.32
2018-01-20T17:42:50.766Z,1.43
2018-01-20T17:45:19.788Z,1.44
2018-01-20T17:47:48.826Z,1.30
2018-01-20T17:50:17.866Z,1.30
2018-01-20T17:52:46.893Z,1.35
2018-01-20T17:55:15.986Z,1.26
2018-01-20T17:57:44.983Z,1.30
2018-01-20T18:00:14.033Z,1.28
2018-01-20T18:02:43.077Z,1.23
2018-01-20T18:07:47.324Z,1.18
2018-01-20T18:10:16.452Z,1.09
2018-01-20T18:12:45.531Z,1.09
2018-01-20T18:15:14.622Z,1.12
2018-01-20T18:17:43.647Z,1.08
2018-01-20T18:20:12.674Z,0.98
2018-01-20T18:22:41.705Z,1.06
2018-01-20T18:25:10.872Z,1.04
2018-01-20T18:27:45.187Z,1.03
2018-01-20T18:30:14.489Z,1.02
2018-01-20T18:32:43.529Z,1.08
2018-01-20T18:35:12.564Z,1.09
2018-01-20T18:37:41.617Z,1.05
2018-01-20T18:40:10.649Z,1.15
2018-01-20T18:42:39.722Z,1.16
2018-01-20T18:45:08.795Z,1.20
2018-01-20T18:47:37.826Z,1.30
2018-01-20T18:50:11.472Z,1.13
2018-01-20T18:52:40.483Z,1.22
2018-01-20T18:55:09.528Z,1.18
2018-01-20T18:57:38.682Z,1.27
2018-01-20T19:00:07.729Z,1.14
2018-01-20T19:02:36.785Z,1.26
2018-01-20T19:05:05.945Z,1.20
2018-01-20T19:07:34.985Z,1.22
2018-01-20T19:10:04.078Z,1.28
2018-01-20T19:12:33.152Z,1.17
2018-01-20T19:15:02.192Z,1.17
2018-01-20T19:17:31.377Z,1.28
2018-01-20T19:20:00.401Z,1.24
2018-01-20T19:22:29.435Z,1.26
2018-01-20T19:24:58.490Z,1.16
2018-01-20T19:27:27.522Z,1.20
2018-01-20T19:29:56.586Z,1.27
2018-01-20T19:32:28.715Z,1.20
2018-01-20T19:34:57.772Z,1.24
2018-01-20T19:37:26.837Z,1.33
2018-01-20T19:39:55.913Z,1.27
2018-01-20T19:42:24.955Z,1.21
2018-01-20T19:44:54.044Z,1.23
2018-01-20T19:47:26.191Z,1.16
2018-01-20T19:49:58.363Z,1.10
2018-01-20T19:52:30.566Z,1.17
2018-01-20T19:57:40.745Z,1.30
2018-01-20T20:00:14.497Z,1.15
2018-01-20T20:05:24.267Z,1.25
2018-01-20T20:07:57.294Z,1.20
2018-01-20T20:10:29.662Z,1.26
2018-01-20T20:13:03.417Z,1.32
2018-01-20T20:15:36.154Z,1.30
2018-01-20T20:18:08.846Z,1.20
2018-01-20T20:20:39.483Z,1.17
2018-01-20T20:23:12.141Z,1.09
2018-01-20T20:25:43.817Z,1.14
2018-01-20T20:30:52.367Z,1.13
2018-01-20T20:33:25.956Z,1.11
2018-01-20T20:35:58.979Z,1.10
2018-01-20T20:38:30.806Z,1.14
2018-01-20T20:41:02.027Z,1.11
2018-01-20T20:43:34.778Z,1.10
2018-01-20T20:46:06.896Z,1.14
2018-01-20T20:48:39.962Z,1.07
2018-01-20T20:51:12.262Z,1.15
2018-01-20T20:56:22.369Z,1.14
2018-01-20T20:58:56.494Z,1.16
2018-01-20T21:01:28.873Z,1.16
2018-01-20T21:04:01.620Z,1.24
2018-01-20T21:06:34.568Z,1.17
2018-01-20T21:09:07.505Z,1.19
2018-01-20T21:11:40.098Z,1.20
2018-01-20T21:14:13.036Z,1.26
2018-01-20T21:16:45.754Z,1.24
2018-01-20T21:19:19.055Z,1.23
2018-01-20T21:21:51.442Z,1.32
2018-01-20T21:24:23.564Z,1.35
2018-01-20T21:26:55.508Z,1.35
2018-01-20T21:29:26.456Z,1.30
2018-01-20T21:31:58.365Z,1.31
2018-01-20T21:34:31.544Z,1.29
2018-01-20T21:37:02.721Z,1.37
2018-01-20T21:39:35.481Z,1.41
2018-01-20T21:44:45.559Z,1.41
2018-01-20T21:47:16.969Z,1.37
2018-01-20T21:49:48.646Z,1.41
2018-01-20T21:52:20.039Z,1.42
2018-01-20T21:54:51.302Z,1.33
2018-01-20T21:57:24.637Z,1.39
2018-01-20T22:02:33.051Z,1.45
2018-01-20T22:05:04.141Z,1.49
2018-01-20T22:07:35.719Z,1.60
2018-01-20T22:10:08.430Z,1.58
2018-01-20T22:12:42.197Z,1.53
2018-01-20T22:15:16.904Z,1.57
2018-01-20T22:17:49.056Z,1.65
2018-01-20T22:20:20.697Z,1.66
2018-01-20T22:22:53.822Z,1.72
2018-01-20T22:25:26.328Z,1.69
2018-01-20T22:27:57.983Z,1.56
2018-01-20T22:30:31.047Z,1.60
2018-01-20T22:33:03.835Z,1.66
2018-01-20T22:35:35.303Z,1.68
2018-01-20T22:38:07.449Z,1.69
2018-01-20T22:40:38.926Z,1.70
2018-01-20T22:43:11.457Z,1.70
2018-01-20T22:45:43.961Z,1.68
2018-01-20T22:48:17.607Z,1.69
2018-01-20T22:50:52.046Z,1.68
2018-01-20T22:53:23.575Z,1.66
2018-01-20T22:55:54.759Z,1.74
2018-01-20T22:58:27.176Z,1.82
2018-01-20T23:03:55.691Z,1.80
2018-01-20T23:06:28.012Z,1.87
2018-01-20T23:11:35.878Z,1.83
2018-01-20T23:14:06.386Z,1.74
2018-01-20T23:16:37.745Z,1.69
2018-01-20T23:19:09.591Z,1.70
2018-01-20T23:21:43.981Z,1.72
2018-01-20T23:24:17.781Z,1.79
2018-01-20T23:29:28.789Z,1.92
2018-01-20T23:32:02.112Z,1.88
2018-01-20T23:34:35.259Z,1.99
2018-01-20T23:37:06.588Z,1.94
2018-01-20T23:39:39.321Z,1.91
2018-01-20T23:42:12.514Z,1.92
2018-01-20T23:44:44.807Z,1.92
2018-01-20T23:47:17.278Z,2.00
2018-01-20T23:49:48.863Z,1.95
2018-01-20T23:54:57.636Z,2.01
2018-01-20T23:57:30.230Z,1.97
