createdAt,value
2018-03-21T00:02:20.252Z,23.00
2018-03-21T00:12:32.257Z,23.00
2018-03-21T00:22:45.070Z,23.10
2018-03-21T00:33:02.813Z,23.10
2018-03-21T00:43:16.510Z,23.10
2018-03-21T00:53:27.924Z,23.10
2018-03-21T01:03:41.703Z,23.10
2018-03-21T01:13:53.780Z,23.10
2018-03-21T01:24:06.941Z,23.20
2018-03-21T01:34:18.509Z,23.10
2018-03-21T01:44:31.922Z,23.20
2018-03-21T01:54:48.887Z,23.20
2018-03-21T02:05:08.663Z,23.30
2018-03-21T02:15:22.768Z,23.30
2018-03-21T02:25:34.223Z,23.20
2018-03-21T02:35:48.761Z,23.20
2018-03-21T02:45:59.441Z,23.20
2018-03-21T02:56:17.880Z,23.20
2018-03-21T03:06:32.662Z,23.20
2018-03-21T03:16:49.091Z,23.20
2018-03-21T03:27:03.074Z,23.20
2018-03-21T03:37:11.557Z,23.30
2018-03-21T03:47:22.738Z,23.20
2018-03-21T03:57:33.003Z,23.20
2018-03-21T04:07:45.331Z,23.20
2018-03-21T04:17:56.573Z,23.00
2018-03-21T04:28:10.949Z,22.80
2018-03-21T04:38:32.539Z,22.80
2018-03-21T04:48:52.160Z,22.80
2018-03-21T04:59:08.561Z,22.80
2018-03-21T05:09:27.097Z,22.80
2018-03-21T05:19:45.893Z,22.80
2018-03-21T05:30:05.791Z,22.70
2018-03-21T05:40:17.452Z,22.80
2018-03-21T05:50:27.197Z,22.70
2018-03-21T06:00:43.478Z,22.70
2018-03-21T06:10:53.032Z,22.60
2018-03-21T06:21:07.425Z,22.50
2018-03-21T06:31:17.996Z,22.50
2018-03-21T06:41:31.599Z,22.60
2018-03-21T06:51:43.316Z,22.60
2018-03-21T07:01:58.663Z,22.50
2018-03-21T07:12:13.661Z,22.50
2018-03-21T07:22:37.136Z,22.50
2018-03-21T07:32:46.721Z,22.50
2018-03-21T07:42:56.368Z,22.50
2018-03-21T07:53:05.937Z,22.40
2018-03-21T08:03:16.744Z,22.50
2018-03-21T08:13:30.720Z,22.40
2018-03-21T08:23:43.502Z,22.40
2018-03-21T08:33:58.865Z,22.40
2018-03-21T08:44:23.450Z,22.40
2018-03-21T08:54:45.139Z,22.40
2018-03-21T09:04:56.536Z,22.40
2018-03-21T09:15:07.828Z,22.40
2018-03-21T09:25:21.532Z,22.50
2018-03-21T09:35:34.459Z,22.40
2018-03-21T09:45:47.355Z,22.50
2018-03-21T09:56:02.702Z,22.50
2018-03-21T10:06:13.486Z,22.50
2018-03-21T10:16:23.228Z,22.50
2018-03-21T10:26:33.433Z,22.60
2018-03-21T10:36:53.323Z,22.50
2018-03-21T10:47:12.943Z,22.50
2018-03-21T10:57:33.368Z,22.50
2018-03-21T11:07:54.519Z,22.50
2018-03-21T11:18:11.213Z,22.50
2018-03-21T11:28:28.052Z,22.40
2018-03-21T11:38:49.219Z,22.50
2018-03-21T11:49:06.235Z,22.50
2018-03-21T11:59:20.105Z,22.50
2018-03-21T12:09:31.381Z,22.40
2018-03-21T12:19:47.145Z,22.40
2018-03-21T12:30:04.176Z,22.40
2018-03-21T12:40:26.814Z,22.40
2018-03-21T12:50:45.665Z,22.40
2018-03-21T13:01:00.635Z,22.40
2018-03-21T13:11:13.647Z,22.40
2018-03-21T13:21:33.542Z,22.40
2018-03-21T13:31:46.392Z,22.40
2018-03-21T13:41:57.738Z,22.30
2018-03-21T13:52:13.319Z,22.30
2018-03-21T14:02:30.380Z,22.30
2018-03-21T14:12:42.008Z,22.30
2018-03-21T14:22:54.167Z,22.30
2018-03-21T14:33:07.289Z,22.30
2018-03-21T14:43:23.244Z,22.30
2018-03-21T14:53:33.772Z,22.30
2018-03-21T15:03:48.169Z,22.30
2018-03-21T15:14:03.654Z,22.30
2018-03-21T15:24:24.649Z,22.20
2018-03-21T15:34:38.948Z,22.30
2018-03-21T15:44:53.239Z,22.20
2018-03-21T15:55:11.158Z,22.20
2018-03-21T16:05:22.699Z,22.20
2018-03-21T16:15:36.203Z,22.20
2018-03-21T16:25:50.328Z,22.10
2018-03-21T16:35:58.803Z,22.10
2018-03-21T16:46:08.142Z,22.10
2018-03-21T16:56:19.031Z,22.10
2018-03-21T17:06:27.537Z,22.00
2018-03-21T17:16:43.499Z,22.10
2018-03-21T17:26:55.871Z,22.10
2018-03-21T17:37:07.756Z,22.20
2018-03-21T17:47:16.631Z,22.10
2018-03-21T17:57:26.427Z,22.20
2018-03-21T18:07:38.745Z,22.20
2018-03-21T18:17:48.943Z,22.30
2018-03-21T18:28:02.176Z,22.30
2018-03-21T18:38:19.715Z,22.30
2018-03-21T18:48:27.449Z,22.40
2018-03-21T18:58:37.003Z,22.50
2018-03-21T19:08:46.585Z,22.50
2018-03-21T19:18:59.235Z,22.60
2018-03-21T19:29:11.462Z,22.50
2018-03-21T19:39:20.091Z,22.70
2018-03-21T19:49:34.277Z,22.70
2018-03-21T19:59:44.918Z,22.70
2018-03-21T20:09:55.065Z,22.80
2018-03-21T20:20:13.106Z,22.80
2018-03-21T20:30:24.587Z,22.90
2018-03-21T20:40:37.615Z,22.90
2018-03-21T20:50:46.098Z,22.90
2018-03-21T21:00:56.137Z,23.00
2018-03-21T21:11:04.253Z,22.90
2018-03-21T21:21:14.785Z,23.00
2018-03-21T21:41:46.771Z,23.00
2018-03-21T21:51:55.731Z,23.00
2018-03-21T22:02:13.092Z,23.00
2018-03-21T22:12:27.046Z,22.90
2018-03-21T22:22:41.559Z,23.00
2018-03-21T22:32:54.210Z,23.00
2018-03-21T22:43:10.560Z,23.00
2018-03-21T22:53:20.527Z,23.00
2018-03-21T23:03:30.643Z,23.00
2018-03-21T23:13:42.714Z,22.90
2018-03-21T23:23:51.601Z,22.90
2018-03-21T23:34:06.823Z,22.90
2018-03-21T23:44:17.659Z,22.90
2018-03-21T23:54:26.105Z,22.90
