createdAt,value
2022-12-18T00:09:20.140Z,-5.55
2022-12-18T00:19:24.583Z,-5.53
2022-12-18T00:29:29.259Z,-5.53
2022-12-18T00:39:32.559Z,-5.54
2022-12-18T01:00:17.023Z,-5.54
2022-12-18T01:10:23.234Z,-5.54
2022-12-18T01:20:26.485Z,-5.53
2022-12-18T01:30:32.000Z,-5.51
2022-12-18T01:40:39.494Z,-5.49
2022-12-18T01:50:44.736Z,-5.50
2022-12-18T02:00:49.124Z,-5.48
2022-12-18T02:11:03.621Z,-5.52
2022-12-18T02:21:14.494Z,-5.52
2022-12-18T02:31:24.052Z,-5.49
2022-12-18T02:41:27.797Z,-5.46
2022-12-18T02:51:40.697Z,-5.44
2022-12-18T03:01:51.909Z,-5.46
2022-12-18T03:12:23.042Z,-5.43
2022-12-18T03:22:31.672Z,-5.45
2022-12-18T03:32:42.604Z,-5.43
2022-12-18T03:42:50.734Z,-5.43
2022-12-18T03:53:02.055Z,-5.43
2022-12-18T04:03:08.067Z,-5.40
2022-12-18T04:23:59.407Z,-5.41
2022-12-18T04:34:02.916Z,-5.40
2022-12-18T04:44:08.888Z,-5.37
2022-12-18T04:54:12.082Z,-5.33
2022-12-18T05:04:17.005Z,-5.33
2022-12-18T05:14:21.812Z,-5.29
2022-12-18T05:24:26.635Z,-5.26
2022-12-18T05:34:29.636Z,-5.22
2022-12-18T05:44:34.036Z,-5.19
2022-12-18T05:54:37.164Z,-5.16
2022-12-18T06:04:41.824Z,-5.13
2022-12-18T06:14:45.271Z,-5.10
2022-12-18T06:24:49.909Z,-5.08
2022-12-18T06:34:53.229Z,-5.07
2022-12-18T06:44:57.669Z,-5.04
2022-12-18T06:55:00.950Z,-5.02
2022-12-18T07:05:10.499Z,-5.01
2022-12-18T07:15:14.167Z,-4.99
2022-12-18T07:25:18.684Z,-4.97
2022-12-18T07:35:24.913Z,-4.96
2022-12-18T07:45:32.295Z,-4.95
2022-12-18T07:55:54.796Z,-4.93
2022-12-18T08:06:02.179Z,-4.94
2022-12-18T08:16:07.235Z,-4.92
2022-12-18T08:26:12.457Z,-4.92
2022-12-18T08:36:15.745Z,-4.91
2022-12-18T08:46:20.993Z,-4.88
2022-12-18T08:56:24.280Z,-4.87
2022-12-18T09:06:29.113Z,-4.87
2022-12-18T09:16:33.599Z,-4.89
2022-12-18T09:26:38.610Z,-4.87
2022-12-18T09:36:42.485Z,-4.85
2022-12-18T09:46:52.758Z,-4.87
2022-12-18T09:56:55.843Z,-4.86
2022-12-18T10:07:09.385Z,-4.86
2022-12-18T10:17:24.347Z,-4.85
2022-12-18T10:27:29.933Z,-4.85
2022-12-18T10:37:34.035Z,-4.85
2022-12-18T10:47:44.329Z,-4.84
2022-12-18T10:57:47.681Z,-4.86
2022-12-18T11:07:52.981Z,-4.87
2022-12-18T11:17:57.098Z,-4.91
2022-12-18T11:28:03.551Z,-4.92
2022-12-18T11:38:13.719Z,-4.95
2022-12-18T11:48:23.045Z,-4.98
2022-12-18T11:58:38.531Z,-5.03
2022-12-18T12:08:55.187Z,-5.07
2022-12-18T12:19:14.545Z,-5.14
2022-12-18T12:29:34.668Z,-5.23
2022-12-18T12:39:41.206Z,-5.28
2022-12-18T12:49:50.235Z,-5.33
2022-12-18T13:00:02.209Z,-5.35
2022-12-18T13:10:33.170Z,-5.43
2022-12-18T13:20:37.797Z,-5.46
2022-12-18T13:30:53.760Z,-5.53
2022-12-18T13:41:01.364Z,-5.60
2022-12-18T13:51:23.829Z,-5.65
2022-12-18T14:01:27.263Z,-5.72
2022-12-18T14:11:35.519Z,-5.76
2022-12-18T14:32:19.140Z,-5.88
2022-12-18T14:42:22.890Z,-5.94
2022-12-18T14:52:30.661Z,-6.03
2022-12-18T15:02:39.646Z,-6.07
2022-12-18T15:13:10.582Z,-6.16
2022-12-18T15:23:40.149Z,-6.25
2022-12-18T15:34:19.017Z,-6.30
2022-12-18T15:44:51.357Z,-6.33
2022-12-18T15:55:36.583Z,-6.40
2022-12-18T16:06:11.517Z,-6.45
2022-12-18T16:27:57.318Z,-6.54
2022-12-18T16:38:11.209Z,-6.58
2022-12-18T16:48:27.355Z,-6.63
2022-12-18T17:00:23.431Z,-6.66
2022-12-18T17:09:50.221Z,-6.70
2022-12-18T17:20:59.393Z,-6.72
2022-12-18T18:05:37.287Z,-6.86
2022-12-18T18:27:20.044Z,-6.97
2022-12-18T18:37:45.272Z,-6.99
2022-12-18T18:47:50.985Z,-7.04
2022-12-18T18:57:54.545Z,-7.07
2022-12-18T19:07:58.994Z,-7.09
2022-12-18T19:18:02.015Z,-7.13
2022-12-18T19:28:06.957Z,-7.19
2022-12-18T19:38:13.129Z,-7.21
2022-12-18T19:48:17.986Z,-7.25
2022-12-18T19:58:20.942Z,-7.29
2022-12-18T20:08:27.433Z,-7.32
2022-12-18T20:18:30.605Z,-7.35
2022-12-18T20:28:36.026Z,-7.44
2022-12-18T20:38:40.935Z,-7.47
2022-12-18T20:48:48.470Z,-7.51
2022-12-18T20:58:54.862Z,-7.54
2022-12-18T21:08:59.785Z,-7.59
2022-12-18T21:19:03.521Z,-7.64
2022-12-18T21:29:11.570Z,-7.74
2022-12-18T21:39:18.013Z,-7.76
2022-12-18T21:49:25.317Z,-7.82
2022-12-18T21:59:30.592Z,-7.85
2022-12-18T22:09:35.520Z,-7.88
2022-12-18T22:19:42.803Z,-7.95
2022-12-18T22:30:06.410Z,-8.01
2022-12-18T22:40:23.558Z,-8.04
2022-12-18T22:50:29.801Z,-8.08
2022-12-18T23:00:35.129Z,-8.12
2022-12-18T23:10:40.041Z,-8.14
2022-12-18T23:20:43.125Z,-8.16
2022-12-18T23:30:48.780Z,-8.19
2022-12-18T23:40:51.668Z,-8.21
2022-12-18T23:51:05.576Z,-8.22
