createdAt,value
2023-03-03T00:01:09.188Z,23.75
2023-03-03T00:03:37.064Z,23.65
2023-03-03T00:06:06.365Z,26.98
2023-03-03T00:08:34.091Z,22.60
2023-03-03T00:11:06.155Z,34.80
2023-03-03T00:13:34.935Z,19.77
2023-03-03T00:16:14.726Z,17.15
2023-03-03T00:18:46.829Z,19.02
2023-03-03T00:21:26.029Z,21.73
2023-03-03T00:23:55.163Z,23.55
2023-03-03T00:26:30.468Z,24.05
2023-03-03T00:28:58.231Z,19.40
2023-03-03T00:31:31.987Z,32.78
2023-03-03T00:34:12.912Z,19.90
2023-03-03T00:36:42.215Z,22.20
2023-03-03T00:39:20.402Z,32.72
2023-03-03T00:41:50.580Z,24.40
2023-03-03T00:44:41.233Z,27.48
2023-03-03T00:47:26.443Z,21.73
2023-03-03T00:49:56.074Z,23.42
2023-03-03T00:52:29.726Z,21.48
2023-03-03T00:54:57.445Z,23.77
2023-03-03T00:57:26.576Z,20.67
2023-03-03T00:59:54.837Z,22.63
2023-03-03T01:02:22.906Z,21.02
2023-03-03T01:04:53.288Z,23.08
2023-03-03T01:07:21.105Z,31.23
2023-03-03T01:09:48.850Z,28.95
2023-03-03T01:12:17.071Z,26.30
2023-03-03T01:14:46.311Z,16.27
2023-03-03T01:17:14.083Z,19.90
2023-03-03T01:19:41.852Z,16.95
2023-03-03T01:22:09.661Z,31.30
2023-03-03T01:24:37.660Z,25.90
2023-03-03T01:27:05.504Z,16.17
2023-03-03T01:29:33.306Z,14.73
2023-03-03T01:32:02.457Z,23.40
2023-03-03T01:34:30.209Z,21.98
2023-03-03T01:36:57.939Z,22.50
2023-03-03T01:39:25.693Z,19.65
2023-03-03T01:41:53.516Z,21.40
2023-03-03T01:44:21.360Z,14.30
2023-03-03T01:46:56.110Z,21.40
2023-03-03T01:49:30.134Z,16.92
2023-03-03T01:52:00.938Z,15.77
2023-03-03T01:54:32.223Z,27.13
2023-03-03T01:57:04.229Z,20.77
2023-03-03T01:59:38.278Z,17.98
2023-03-03T02:02:06.470Z,19.08
2023-03-03T02:04:36.312Z,17.17
2023-03-03T02:07:09.925Z,19.58
2023-03-03T02:09:46.051Z,15.73
2023-03-03T02:12:17.888Z,15.38
2023-03-03T02:14:45.913Z,15.93
2023-03-03T02:17:13.891Z,16.85
2023-03-03T02:19:54.252Z,19.08
2023-03-03T02:22:32.756Z,21.25
2023-03-03T02:25:04.049Z,19.27
2023-03-03T02:27:34.790Z,18.30
2023-03-03T02:30:11.885Z,19.25
2023-03-03T02:32:39.632Z,20.58
2023-03-03T02:35:28.347Z,15.43
2023-03-03T02:38:00.624Z,14.68
2023-03-03T02:40:32.981Z,18.45
2023-03-03T02:43:06.064Z,15.10
2023-03-03T02:45:33.785Z,18.10
2023-03-03T02:48:01.493Z,14.20
2023-03-03T02:50:29.216Z,16.73
2023-03-03T02:52:56.907Z,14.25
2023-03-03T02:55:24.694Z,25.25
2023-03-03T02:57:52.408Z,12.57
2023-03-03T03:00:22.279Z,17.65
2023-03-03T03:02:50.097Z,16.10
2023-03-03T03:05:17.896Z,17.98
2023-03-03T03:07:45.677Z,17.80
2023-03-03T03:10:13.397Z,16.95
2023-03-03T03:12:41.156Z,16.58
2023-03-03T03:15:10.436Z,17.23
2023-03-03T03:17:40.162Z,19.70
2023-03-03T03:20:08.459Z,16.17
2023-03-03T03:22:36.418Z,12.15
2023-03-03T03:25:04.141Z,18.30
2023-03-03T03:27:31.862Z,20.80
2023-03-03T03:29:59.675Z,18.52
2023-03-03T03:32:27.448Z,19.58
2023-03-03T03:34:56.624Z,16.63
2023-03-03T03:37:24.320Z,16.52
2023-03-03T03:39:52.099Z,18.67
2023-03-03T03:42:19.892Z,14.02
2023-03-03T03:44:47.749Z,13.73
2023-03-03T03:47:15.459Z,12.98
2023-03-03T03:49:43.158Z,14.05
2023-03-03T03:52:12.286Z,18.30
2023-03-03T03:54:40.063Z,11.68
2023-03-03T03:57:08.366Z,18.17
2023-03-03T03:59:36.137Z,17.17
2023-03-03T04:02:03.941Z,23.33
2023-03-03T04:04:31.876Z,20.52
2023-03-03T04:06:59.634Z,17.33
2023-03-03T04:09:28.772Z,20.60
2023-03-03T04:11:56.484Z,21.38
2023-03-03T04:14:24.220Z,23.83
2023-03-03T04:16:51.996Z,21.90
2023-03-03T04:19:19.905Z,25.20
2023-03-03T04:21:47.637Z,28.38
2023-03-03T04:24:15.391Z,20.95
2023-03-03T04:26:44.461Z,21.40
2023-03-03T04:29:12.447Z,24.88
2023-03-03T04:31:40.183Z,25.13
2023-03-03T04:34:07.948Z,22.85
2023-03-03T04:36:35.692Z,28.98
2023-03-03T04:39:03.430Z,26.45
2023-03-03T04:41:31.310Z,30.60
2023-03-03T04:44:00.432Z,30.40
2023-03-03T04:46:28.324Z,30.27
2023-03-03T04:48:56.950Z,25.23
2023-03-03T04:51:24.967Z,43.10
2023-03-03T04:53:52.759Z,33.60
2023-03-03T04:56:20.516Z,20.02
2023-03-03T04:58:48.247Z,32.38
2023-03-03T05:01:18.610Z,29.55
2023-03-03T05:03:46.691Z,24.65
2023-03-03T05:06:14.455Z,25.30
2023-03-03T05:08:43.183Z,27.40
2023-03-03T05:11:10.953Z,34.03
2023-03-03T05:13:38.892Z,29.17
2023-03-03T05:16:07.693Z,28.48
2023-03-03T05:18:37.222Z,20.95
2023-03-03T05:21:05.492Z,33.75
2023-03-03T05:23:33.279Z,34.10
2023-03-03T05:26:01.042Z,25.85
2023-03-03T05:28:29.557Z,27.45
2023-03-03T05:30:57.490Z,30.83
2023-03-03T05:33:25.319Z,35.35
2023-03-03T05:35:57.612Z,31.75
2023-03-03T05:38:26.103Z,21.70
2023-03-03T05:40:54.711Z,34.65
2023-03-03T05:43:22.534Z,26.27
2023-03-03T05:45:55.935Z,26.73
2023-03-03T05:48:23.783Z,30.50
2023-03-03T05:50:51.499Z,27.02
2023-03-03T05:53:20.783Z,32.78
2023-03-03T05:55:48.493Z,33.38
2023-03-03T05:58:16.235Z,33.20
2023-03-03T06:00:44.016Z,34.35
2023-03-03T06:03:11.829Z,36.22
2023-03-03T06:05:39.567Z,27.98
2023-03-03T06:08:07.336Z,35.08
2023-03-03T06:10:36.569Z,27.90
2023-03-03T06:13:04.540Z,33.40
2023-03-03T06:15:32.398Z,29.95
2023-03-03T06:18:00.177Z,37.05
2023-03-03T06:20:28.001Z,31.30
2023-03-03T06:22:55.789Z,35.40
2023-03-03T06:25:23.560Z,33.08
2023-03-03T06:27:52.677Z,32.03
2023-03-03T06:30:20.740Z,31.40
2023-03-03T06:32:48.559Z,32.47
2023-03-03T06:35:16.514Z,30.52
2023-03-03T06:37:44.232Z,35.25
2023-03-03T06:40:13.157Z,37.75
2023-03-03T06:42:40.929Z,31.48
2023-03-03T06:45:11.249Z,29.08
2023-03-03T06:47:38.997Z,39.70
2023-03-03T06:50:07.898Z,56.72
2023-03-03T06:52:35.761Z,36.20
2023-03-03T06:55:13.064Z,40.88
2023-03-03T06:57:41.881Z,32.88
2023-03-03T07:00:18.353Z,41.97
2023-03-03T07:02:46.140Z,33.67
2023-03-03T07:05:17.576Z,44.17
2023-03-03T07:07:45.760Z,45.90
2023-03-03T07:10:25.245Z,40.30
2023-03-03T07:12:53.188Z,46.50
2023-03-03T07:15:24.735Z,36.25
2023-03-03T07:17:58.150Z,44.00
2023-03-03T07:20:33.578Z,45.42
2023-03-03T07:23:01.864Z,38.80
2023-03-03T07:25:32.857Z,39.58
2023-03-03T07:28:12.568Z,49.50
2023-03-03T07:30:43.141Z,39.63
2023-03-03T07:33:22.266Z,38.47
2023-03-03T07:35:50.276Z,52.45
2023-03-03T07:38:30.816Z,44.60
2023-03-03T07:41:00.650Z,47.80
2023-03-03T07:43:38.755Z,54.30
2023-03-03T07:46:24.860Z,45.03
2023-03-03T07:48:53.697Z,45.17
2023-03-03T07:51:25.368Z,35.83
2023-03-03T07:53:54.943Z,43.88
2023-03-03T07:56:29.902Z,49.03
2023-03-03T07:58:59.465Z,45.15
2023-03-03T08:01:40.380Z,54.22
2023-03-03T08:04:19.386Z,43.42
2023-03-03T08:06:50.431Z,52.50
2023-03-03T08:09:38.104Z,46.42
2023-03-03T08:12:37.236Z,46.17
2023-03-03T08:15:32.710Z,56.65
2023-03-03T08:18:02.961Z,40.78
2023-03-03T08:20:53.125Z,44.20
2023-03-03T08:23:21.920Z,50.05
2023-03-03T08:25:51.299Z,54.13
2023-03-03T08:28:19.841Z,47.13
2023-03-03T08:30:48.561Z,48.83
2023-03-03T08:33:19.110Z,43.22
2023-03-03T08:35:48.317Z,49.58
2023-03-03T08:38:18.474Z,45.05
2023-03-03T08:40:46.889Z,47.08
2023-03-03T08:43:17.288Z,46.40
2023-03-03T08:45:47.279Z,45.08
2023-03-03T08:48:15.434Z,50.05
2023-03-03T08:50:45.551Z,36.92
2023-03-03T08:53:14.763Z,45.45
2023-03-03T08:55:43.030Z,47.55
2023-03-03T08:58:10.803Z,47.13
2023-03-03T09:00:38.625Z,54.40
2023-03-03T09:03:07.178Z,47.72
2023-03-03T09:05:36.092Z,48.30
2023-03-03T09:08:06.091Z,42.42
2023-03-03T09:10:35.477Z,44.78
2023-03-03T09:13:09.472Z,47.67
2023-03-03T09:15:39.447Z,44.35
2023-03-03T09:18:15.920Z,42.08
2023-03-03T09:20:45.297Z,41.30
2023-03-03T09:23:36.084Z,39.83
2023-03-03T09:26:28.099Z,41.05
2023-03-03T09:28:59.733Z,38.60
2023-03-03T09:31:33.868Z,35.33
2023-03-03T09:34:02.128Z,35.50
2023-03-03T09:36:31.403Z,43.53
2023-03-03T09:39:01.592Z,34.92
2023-03-03T09:41:56.112Z,41.00
2023-03-03T09:44:52.467Z,42.40
2023-03-03T09:47:40.509Z,39.70
2023-03-03T09:50:20.473Z,38.13
2023-03-03T09:52:55.205Z,37.53
2023-03-03T09:55:40.583Z,31.98
2023-03-03T09:58:21.550Z,34.80
2023-03-03T10:01:00.632Z,31.52
2023-03-03T10:03:53.159Z,29.48
2023-03-03T10:06:26.466Z,35.72
2023-03-03T10:09:04.966Z,35.05
2023-03-03T10:11:43.027Z,39.03
2023-03-03T10:14:35.257Z,31.42
2023-03-03T10:17:18.517Z,28.65
2023-03-03T10:19:54.976Z,39.20
2023-03-03T10:22:32.559Z,37.92
2023-03-03T10:25:09.803Z,33.65
2023-03-03T10:27:58.707Z,32.65
2023-03-03T10:30:46.149Z,27.60
2023-03-03T10:33:27.982Z,31.23
2023-03-03T10:36:19.612Z,25.92
2023-03-03T10:38:57.313Z,35.47
2023-03-03T10:41:43.206Z,33.60
2023-03-03T10:44:29.312Z,36.72
2023-03-03T10:47:10.180Z,31.02
2023-03-03T10:49:51.127Z,32.90
2023-03-03T10:52:33.852Z,29.13
2023-03-03T10:55:20.929Z,25.08
2023-03-03T10:58:04.016Z,30.27
2023-03-03T11:00:39.921Z,26.23
2023-03-03T11:03:31.583Z,32.17
2023-03-03T11:06:02.533Z,32.33
2023-03-03T11:08:40.305Z,28.00
2023-03-03T11:11:16.555Z,23.60
2023-03-03T11:13:49.829Z,27.52
2023-03-03T11:16:27.750Z,21.40
2023-03-03T11:19:09.523Z,34.80
2023-03-03T11:21:47.318Z,25.00
2023-03-03T11:24:28.155Z,22.95
2023-03-03T11:27:14.208Z,23.80
2023-03-03T11:29:56.026Z,26.65
2023-03-03T11:32:34.755Z,24.15
2023-03-03T11:35:17.803Z,30.60
2023-03-03T11:37:50.984Z,25.27
2023-03-03T11:40:23.426Z,24.13
2023-03-03T11:43:01.497Z,27.33
2023-03-03T11:45:35.218Z,22.55
2023-03-03T11:48:10.184Z,21.30
2023-03-03T11:50:43.252Z,23.42
2023-03-03T11:53:27.775Z,22.45
2023-03-03T11:56:01.172Z,21.98
2023-03-03T12:01:09.530Z,27.75
2023-03-03T12:03:44.567Z,23.20
2023-03-03T12:06:25.864Z,22.90
2023-03-03T12:09:16.355Z,24.13
2023-03-03T12:11:51.116Z,21.35
2023-03-03T12:14:37.047Z,28.02
2023-03-03T12:17:12.235Z,20.00
2023-03-03T12:19:53.659Z,21.77
2023-03-03T12:22:33.514Z,24.23
2023-03-03T12:25:31.314Z,22.55
2023-03-03T12:28:05.576Z,17.90
2023-03-03T12:30:58.176Z,15.80
2023-03-03T12:33:38.900Z,19.17
2023-03-03T12:36:24.199Z,19.65
2023-03-03T12:38:57.612Z,17.52
2023-03-03T12:44:06.492Z,21.50
2023-03-03T12:46:45.575Z,19.15
2023-03-03T12:49:14.124Z,20.58
2023-03-03T12:52:00.005Z,20.20
2023-03-03T12:54:47.633Z,19.25
2023-03-03T12:57:27.384Z,16.25
2023-03-03T13:00:16.815Z,18.30
2023-03-03T13:02:52.503Z,19.10
2023-03-03T13:05:28.373Z,20.60
2023-03-03T13:08:08.001Z,17.25
2023-03-03T13:10:42.860Z,21.60
2023-03-03T13:13:17.752Z,19.95
2023-03-03T13:15:55.871Z,17.40
2023-03-03T13:18:35.148Z,16.98
2023-03-03T13:21:09.326Z,17.88
2023-03-03T13:23:48.344Z,15.40
2023-03-03T13:26:21.205Z,20.55
2023-03-03T13:29:00.745Z,18.27
2023-03-03T13:31:34.838Z,15.60
2023-03-03T13:34:03.399Z,17.52
2023-03-03T13:36:35.851Z,15.00
2023-03-03T13:39:19.240Z,20.90
2023-03-03T13:41:52.119Z,13.98
2023-03-03T13:44:25.807Z,19.88
2023-03-03T13:47:03.977Z,22.02
2023-03-03T13:49:47.686Z,18.35
2023-03-03T13:52:22.225Z,12.82
2023-03-03T13:55:21.973Z,17.63
2023-03-03T13:58:01.062Z,15.13
2023-03-03T14:00:38.609Z,22.80
2023-03-03T14:03:37.199Z,15.90
2023-03-03T14:06:09.196Z,21.02
2023-03-03T14:08:55.662Z,20.02
2023-03-03T14:11:30.159Z,21.92
2023-03-03T14:14:08.631Z,18.67
2023-03-03T14:16:50.777Z,13.13
2023-03-03T14:19:24.733Z,30.25
2023-03-03T14:22:06.198Z,21.77
2023-03-03T14:24:55.386Z,17.75
2023-03-03T14:27:28.040Z,18.25
2023-03-03T14:29:55.808Z,16.77
2023-03-03T14:32:43.133Z,13.18
2023-03-03T14:35:20.158Z,13.82
2023-03-03T14:37:48.400Z,21.63
2023-03-03T14:40:20.829Z,14.75
2023-03-03T14:42:55.703Z,15.48
2023-03-03T14:45:32.563Z,16.02
2023-03-03T14:48:01.906Z,16.13
2023-03-03T14:50:36.353Z,14.30
2023-03-03T14:53:13.970Z,18.65
2023-03-03T14:55:43.497Z,18.38
2023-03-03T14:58:31.846Z,22.38
2023-03-03T15:01:15.284Z,15.40
2023-03-03T15:03:49.192Z,17.83
2023-03-03T15:06:35.507Z,17.25
2023-03-03T15:09:25.761Z,14.50
2023-03-03T15:11:54.756Z,16.38
2023-03-03T15:14:31.232Z,16.40
2023-03-03T15:17:19.310Z,19.48
2023-03-03T15:19:57.509Z,13.65
2023-03-03T15:22:40.799Z,18.00
2023-03-03T15:25:18.749Z,16.15
2023-03-03T15:27:52.566Z,17.40
2023-03-03T15:30:28.165Z,14.60
2023-03-03T15:33:05.073Z,10.35
2023-03-03T15:35:45.789Z,15.05
2023-03-03T15:38:26.259Z,9.18
2023-03-03T15:41:01.695Z,10.70
2023-03-03T15:43:37.572Z,12.32
2023-03-03T15:46:22.306Z,12.90
2023-03-03T15:49:06.439Z,18.15
2023-03-03T15:52:03.211Z,10.32
2023-03-03T15:54:43.951Z,13.02
2023-03-03T15:57:22.511Z,10.95
2023-03-03T16:00:08.134Z,8.40
2023-03-03T16:02:50.086Z,9.30
2023-03-03T16:05:23.618Z,9.85
2023-03-03T16:08:01.871Z,10.15
2023-03-03T16:10:41.184Z,7.80
2023-03-03T16:13:23.972Z,10.20
2023-03-03T16:16:05.415Z,6.13
2023-03-03T16:18:44.438Z,5.90
2023-03-03T16:21:24.684Z,7.95
2023-03-03T16:23:53.550Z,10.50
2023-03-03T16:26:48.825Z,13.90
2023-03-03T16:29:31.352Z,9.40
2023-03-03T16:32:04.654Z,7.57
2023-03-03T16:37:17.188Z,9.82
2023-03-03T16:39:55.195Z,9.00
2023-03-03T16:42:28.811Z,9.80
2023-03-03T16:45:13.082Z,7.95
2023-03-03T16:47:55.930Z,8.20
2023-03-03T16:50:32.236Z,8.02
2023-03-03T16:53:08.891Z,8.63
2023-03-03T16:55:39.535Z,7.60
2023-03-03T16:58:20.867Z,9.13
2023-03-03T17:00:55.894Z,7.80
2023-03-03T17:03:50.249Z,6.82
2023-03-03T17:06:24.650Z,10.35
2023-03-03T17:09:26.704Z,6.00
2023-03-03T17:12:09.993Z,8.60
2023-03-03T17:15:00.090Z,8.02
2023-03-03T17:17:37.703Z,4.75
2023-03-03T17:20:19.051Z,8.00
2023-03-03T17:23:02.466Z,14.23
2023-03-03T17:25:38.440Z,12.60
2023-03-03T17:28:19.501Z,8.02
2023-03-03T17:30:54.274Z,7.20
2023-03-03T17:33:42.050Z,6.80
2023-03-03T17:36:22.599Z,10.13
2023-03-03T17:39:10.469Z,6.88
2023-03-03T17:41:43.459Z,6.72
2023-03-03T17:44:17.169Z,5.80
2023-03-03T17:46:48.664Z,5.30
2023-03-03T17:49:55.028Z,8.80
2023-03-03T17:52:52.443Z,7.22
2023-03-03T17:55:47.767Z,8.45
2023-03-03T17:58:42.674Z,8.02
2023-03-03T18:01:21.278Z,4.53
2023-03-03T18:04:14.757Z,5.28
2023-03-03T18:07:12.670Z,9.40
2023-03-03T18:09:57.646Z,8.43
2023-03-03T18:12:38.395Z,5.10
2023-03-03T18:15:43.388Z,4.47
2023-03-03T18:18:25.432Z,7.57
2023-03-03T18:21:01.696Z,5.30
2023-03-03T18:23:41.860Z,5.80
2023-03-03T18:26:33.452Z,5.80
2023-03-03T18:29:22.176Z,5.20
2023-03-03T18:32:05.607Z,5.68
2023-03-03T18:34:38.952Z,5.07
2023-03-03T18:37:11.887Z,12.45
2023-03-03T18:39:45.763Z,7.28
2023-03-03T18:42:37.665Z,4.40
2023-03-03T18:45:51.437Z,8.95
2023-03-03T18:48:20.152Z,6.40
2023-03-03T18:50:49.773Z,6.68
2023-03-03T18:53:25.213Z,5.88
2023-03-03T18:55:54.667Z,9.27
2023-03-03T18:58:38.592Z,6.38
2023-03-03T19:01:41.780Z,15.35
2023-03-03T19:04:19.695Z,6.50
2023-03-03T19:07:18.869Z,4.88
2023-03-03T19:09:57.250Z,5.90
2023-03-03T19:12:48.488Z,9.30
2023-03-03T19:15:48.053Z,8.35
2023-03-03T19:18:19.595Z,8.80
2023-03-03T19:20:50.518Z,7.80
2023-03-03T19:23:20.196Z,9.85
2023-03-03T19:26:07.931Z,8.18
2023-03-03T19:28:43.590Z,5.32
2023-03-03T19:31:19.367Z,16.00
2023-03-03T19:33:56.916Z,3.95
2023-03-03T19:36:44.410Z,11.55
2023-03-03T19:39:49.280Z,8.15
2023-03-03T19:42:31.115Z,8.55
2023-03-03T19:45:17.667Z,7.93
2023-03-03T19:47:49.190Z,11.52
2023-03-03T19:50:31.036Z,11.02
2023-03-03T19:53:08.606Z,4.10
2023-03-03T19:55:51.710Z,8.25
2023-03-03T19:58:30.238Z,4.10
2023-03-03T20:01:08.382Z,8.82
2023-03-03T20:04:17.520Z,10.55
2023-03-03T20:06:56.131Z,7.55
2023-03-03T20:09:31.900Z,7.75
2023-03-03T20:12:23.244Z,14.63
2023-03-03T20:14:57.868Z,4.68
2023-03-03T20:17:55.264Z,6.03
2023-03-03T20:20:47.743Z,5.03
2023-03-03T20:23:22.930Z,6.28
2023-03-03T20:25:56.621Z,4.65
2023-03-03T20:28:56.225Z,13.00
2023-03-03T20:31:32.641Z,7.00
2023-03-03T20:34:10.484Z,5.22
2023-03-03T20:36:49.723Z,5.63
2023-03-03T20:39:29.520Z,7.10
2023-03-03T20:42:08.499Z,4.07
2023-03-03T20:44:49.872Z,10.27
2023-03-03T20:47:30.072Z,3.75
2023-03-03T20:50:15.582Z,5.68
2023-03-03T20:52:55.357Z,10.43
2023-03-03T20:55:32.055Z,9.98
2023-03-03T20:58:06.826Z,8.60
2023-03-03T21:00:43.646Z,4.70
2023-03-03T21:03:20.068Z,6.32
2023-03-03T21:05:59.479Z,7.95
2023-03-03T21:08:53.276Z,4.30
2023-03-03T21:11:24.169Z,5.10
2023-03-03T21:13:54.286Z,5.55
2023-03-03T21:16:33.347Z,8.02
2023-03-03T21:19:03.309Z,4.38
2023-03-03T21:21:33.315Z,6.47
2023-03-03T21:24:01.086Z,5.20
2023-03-03T21:26:56.667Z,9.57
2023-03-03T21:29:27.070Z,7.13
2023-03-03T21:31:58.310Z,5.10
2023-03-03T21:34:29.339Z,5.15
2023-03-03T21:36:58.080Z,8.90
2023-03-03T21:39:30.907Z,9.35
2023-03-03T21:42:02.873Z,6.05
2023-03-03T21:44:33.573Z,7.15
2023-03-03T21:47:01.973Z,12.30
2023-03-03T21:49:30.186Z,8.55
2023-03-03T21:51:58.097Z,5.65
2023-03-03T21:54:25.988Z,5.88
2023-03-03T21:56:53.873Z,3.90
2023-03-03T21:59:23.132Z,6.60
2023-03-03T22:01:50.994Z,6.32
2023-03-03T22:04:18.977Z,10.52
2023-03-03T22:06:47.230Z,7.53
2023-03-03T22:09:15.207Z,11.13
2023-03-03T22:11:43.039Z,9.90
2023-03-03T22:14:10.988Z,4.88
2023-03-03T22:16:40.167Z,4.38
2023-03-03T22:19:10.147Z,8.25
2023-03-03T22:21:39.176Z,3.05
2023-03-03T22:24:08.795Z,4.68
2023-03-03T22:26:36.721Z,9.45
2023-03-03T22:29:05.500Z,9.23
2023-03-03T22:31:33.549Z,4.70
2023-03-03T22:34:02.803Z,10.18
2023-03-03T22:36:30.543Z,8.95
2023-03-03T22:38:58.312Z,7.05
2023-03-03T22:41:26.093Z,11.70
2023-03-03T22:43:53.856Z,12.05
2023-03-03T22:46:21.795Z,10.98
2023-03-03T22:48:49.635Z,9.48
2023-03-03T22:51:22.040Z,7.70
2023-03-03T22:53:49.954Z,8.77
2023-03-03T22:56:17.739Z,7.72
2023-03-03T22:58:45.520Z,9.43
2023-03-03T23:01:13.306Z,8.52
2023-03-03T23:03:41.113Z,9.60
2023-03-03T23:06:09.051Z,10.98
2023-03-03T23:08:38.214Z,11.13
2023-03-03T23:11:06.248Z,14.32
2023-03-03T23:13:35.180Z,14.77
2023-03-03T23:16:03.108Z,10.98
2023-03-03T23:18:30.915Z,18.50
2023-03-03T23:20:58.637Z,17.98
2023-03-03T23:23:26.406Z,27.25
2023-03-03T23:25:55.482Z,12.43
2023-03-03T23:28:23.220Z,15.30
2023-03-03T23:30:52.359Z,8.77
2023-03-03T23:33:20.379Z,9.15
2023-03-03T23:35:49.789Z,7.15
2023-03-03T23:38:17.901Z,5.63
2023-03-03T23:40:46.711Z,6.90
2023-03-03T23:43:16.356Z,4.63
2023-03-03T23:45:44.226Z,4.90
2023-03-03T23:48:12.496Z,4.72
2023-03-03T23:50:40.747Z,4.43
2023-03-03T23:53:09.079Z,4.55
2023-03-03T23:55:37.558Z,7.07
2023-03-03T23:58:06.466Z,4.63
