createdAt,value
2018-03-31T00:03:20.429Z,5.90
2018-03-31T00:08:22.934Z,5.97
2018-03-31T00:13:25.176Z,5.82
2018-03-31T00:18:28.156Z,5.87
2018-03-31T00:23:30.394Z,5.75
2018-03-31T00:28:32.647Z,5.80
2018-03-31T00:33:35.658Z,5.62
2018-03-31T00:38:38.656Z,5.50
2018-03-31T00:43:41.642Z,5.85
2018-03-31T00:48:43.896Z,6.00
2018-03-31T00:53:46.205Z,6.27
2018-03-31T00:58:48.431Z,6.22
2018-03-31T01:03:50.673Z,6.50
2018-03-31T01:08:52.907Z,6.40
2018-03-31T01:13:55.527Z,6.80
2018-03-31T01:18:58.118Z,6.28
2018-03-31T01:24:00.621Z,6.53
2018-03-31T01:29:02.912Z,7.30
2018-03-31T01:34:05.124Z,7.67
2018-03-31T01:39:07.478Z,7.90
2018-03-31T01:44:09.943Z,7.10
2018-03-31T01:49:12.170Z,8.00
2018-03-31T01:54:14.747Z,8.05
2018-03-31T01:59:16.961Z,8.87
2018-03-31T02:04:19.185Z,9.07
2018-03-31T02:09:21.415Z,9.00
2018-03-31T02:14:23.650Z,9.40
2018-03-31T02:19:26.652Z,9.18
2018-03-31T02:24:29.656Z,10.30
2018-03-31T02:29:32.841Z,9.60
2018-03-31T02:34:35.284Z,10.50
2018-03-31T02:39:37.502Z,10.88
2018-03-31T02:44:39.785Z,9.90
2018-03-31T02:49:42.219Z,10.60
2018-03-31T02:54:45.237Z,10.73
2018-03-31T02:59:47.457Z,9.95
2018-03-31T03:04:49.952Z,10.80
2018-03-31T03:09:52.179Z,10.85
2018-03-31T03:14:55.680Z,10.60
2018-03-31T03:19:57.925Z,11.00
2018-03-31T03:25:00.144Z,10.10
2018-03-31T03:30:02.370Z,11.07
2018-03-31T03:35:04.595Z,11.23
2018-03-31T03:40:06.836Z,10.85
2018-03-31T03:45:09.915Z,10.90
2018-03-31T03:50:12.131Z,10.13
2018-03-31T03:55:14.367Z,11.10
2018-03-31T04:00:16.592Z,11.40
2018-03-31T04:05:19.616Z,11.10
2018-03-31T04:10:21.851Z,11.00
2018-03-31T04:15:24.074Z,10.43
2018-03-31T04:20:26.303Z,11.85
2018-03-31T04:25:28.525Z,11.20
2018-03-31T04:30:31.057Z,12.02
2018-03-31T04:35:33.388Z,12.63
2018-03-31T04:40:35.638Z,12.17
2018-03-31T04:45:38.110Z,13.60
2018-03-31T04:50:40.463Z,13.13
2018-03-31T04:55:42.701Z,12.63
2018-03-31T05:00:44.972Z,13.77
2018-03-31T05:05:47.255Z,14.98
2018-03-31T05:10:49.497Z,13.85
2018-03-31T05:15:51.773Z,13.85
2018-03-31T05:20:54.031Z,14.57
2018-03-31T05:25:56.251Z,16.07
2018-03-31T05:30:59.068Z,14.80
2018-03-31T05:36:01.313Z,14.50
2018-03-31T05:41:03.550Z,13.40
2018-03-31T05:46:06.553Z,16.10
2018-03-31T05:51:08.773Z,16.10
2018-03-31T05:56:11.003Z,16.48
2018-03-31T06:01:13.246Z,17.05
2018-03-31T06:06:15.488Z,16.50
2018-03-31T06:11:17.957Z,15.50
2018-03-31T06:16:20.254Z,16.30
2018-03-31T06:21:22.489Z,16.23
2018-03-31T06:26:24.741Z,16.15
2018-03-31T06:31:26.967Z,15.90
2018-03-31T06:36:29.181Z,16.30
2018-03-31T06:41:31.426Z,16.95
2018-03-31T06:46:33.682Z,14.87
2018-03-31T06:51:35.911Z,15.23
2018-03-31T06:56:38.203Z,14.63
2018-03-31T07:01:40.453Z,15.35
2018-03-31T07:06:42.705Z,15.90
2018-03-31T07:11:44.935Z,14.70
2018-03-31T07:16:47.963Z,14.47
2018-03-31T07:21:50.258Z,14.40
2018-03-31T07:26:52.621Z,13.23
2018-03-31T07:31:55.056Z,13.35
2018-03-31T07:36:57.305Z,14.40
2018-03-31T07:41:59.558Z,12.93
2018-03-31T07:47:01.835Z,12.68
2018-03-31T07:52:04.111Z,11.80
2018-03-31T07:57:06.345Z,12.60
2018-03-31T08:02:08.591Z,11.57
2018-03-31T08:07:10.832Z,10.57
2018-03-31T08:12:13.065Z,9.40
2018-03-31T08:17:15.321Z,8.90
2018-03-31T08:22:18.053Z,9.87
2018-03-31T08:27:20.398Z,10.20
2018-03-31T08:32:22.668Z,10.67
2018-03-31T08:37:24.911Z,9.43
2018-03-31T08:42:27.138Z,9.13
2018-03-31T08:47:29.437Z,9.80
2018-03-31T08:52:32.452Z,9.10
2018-03-31T08:57:34.725Z,7.80
2018-03-31T09:02:36.965Z,8.93
2018-03-31T09:07:39.194Z,8.20
2018-03-31T09:12:41.455Z,7.80
2018-03-31T09:17:43.758Z,7.28
2018-03-31T09:22:46.039Z,8.00
2018-03-31T09:27:48.282Z,7.82
2018-03-31T09:32:50.522Z,6.40
2018-03-31T09:37:52.757Z,7.45
2018-03-31T09:42:54.994Z,6.90
2018-03-31T09:47:57.341Z,5.85
2018-03-31T09:52:59.566Z,6.12
2018-03-31T09:58:01.822Z,5.50
2018-03-31T10:03:04.060Z,5.70
2018-03-31T10:08:06.324Z,5.60
2018-03-31T10:13:08.561Z,6.10
2018-03-31T10:18:10.954Z,7.10
2018-03-31T10:23:13.195Z,5.80
2018-03-31T10:28:15.457Z,6.00
2018-03-31T10:33:17.710Z,5.55
2018-03-31T10:38:19.972Z,5.60
2018-03-31T10:43:22.237Z,4.70
2018-03-31T10:48:24.497Z,4.50
2018-03-31T10:53:27.510Z,4.45
2018-03-31T10:58:30.568Z,4.30
2018-03-31T11:03:33.090Z,4.20
2018-03-31T11:08:36.117Z,4.20
2018-03-31T11:13:39.112Z,3.97
2018-03-31T11:18:41.346Z,4.17
2018-03-31T11:23:43.580Z,4.10
2018-03-31T11:28:46.976Z,3.87
2018-03-31T11:33:49.474Z,3.97
2018-03-31T11:38:51.711Z,3.55
2018-03-31T11:43:53.999Z,3.70
2018-03-31T11:48:56.277Z,3.30
2018-03-31T11:53:58.509Z,2.60
2018-03-31T11:59:00.748Z,3.00
2018-03-31T12:04:03.129Z,3.40
2018-03-31T12:09:05.361Z,3.20
2018-03-31T12:14:07.607Z,3.20
2018-03-31T12:19:09.854Z,2.90
2018-03-31T12:24:12.126Z,2.50
2018-03-31T12:29:14.361Z,2.65
2018-03-31T12:34:16.613Z,2.60
2018-03-31T12:39:20.820Z,2.00
2018-03-31T12:44:24.633Z,2.20
2018-03-31T12:49:27.029Z,2.05
2018-03-31T12:54:29.279Z,2.22
2018-03-31T12:59:31.512Z,2.70
2018-03-31T13:04:33.769Z,2.50
2018-03-31T13:09:36.008Z,2.10
2018-03-31T13:14:38.292Z,2.40
2018-03-31T13:19:40.564Z,2.40
2018-03-31T13:24:42.817Z,2.40
2018-03-31T13:29:45.081Z,2.10
2018-03-31T13:34:47.341Z,2.30
2018-03-31T13:39:49.600Z,4.30
2018-03-31T13:44:51.824Z,2.40
2018-03-31T13:49:54.834Z,2.47
2018-03-31T13:54:57.852Z,4.53
2018-03-31T14:00:00.104Z,3.80
2018-03-31T14:05:02.341Z,3.70
2018-03-31T14:10:04.574Z,3.72
2018-03-31T14:15:06.845Z,2.30
2018-03-31T14:20:09.094Z,2.00
2018-03-31T14:25:11.760Z,1.70
2018-03-31T14:30:14.068Z,1.70
2018-03-31T14:35:16.346Z,1.50
2018-03-31T14:40:18.634Z,1.30
2018-03-31T14:45:21.650Z,1.20
2018-03-31T14:50:23.903Z,1.40
2018-03-31T14:55:26.766Z,1.20
2018-03-31T15:00:29.013Z,1.20
2018-03-31T15:05:31.542Z,1.20
2018-03-31T15:10:33.944Z,1.40
2018-03-31T15:15:36.159Z,1.50
2018-03-31T15:20:39.197Z,1.10
2018-03-31T15:25:41.699Z,2.27
2018-03-31T15:30:44.349Z,1.30
2018-03-31T15:35:46.578Z,2.10
2018-03-31T15:40:49.721Z,1.85
2018-03-31T15:45:52.065Z,1.30
2018-03-31T15:50:54.431Z,1.83
2018-03-31T15:55:57.672Z,3.40
2018-03-31T16:01:00.111Z,1.20
2018-03-31T16:06:02.341Z,1.30
2018-03-31T16:11:04.649Z,1.20
2018-03-31T16:16:07.792Z,1.20
2018-03-31T16:21:10.032Z,1.40
2018-03-31T16:26:12.248Z,1.10
2018-03-31T16:31:14.654Z,1.05
2018-03-31T16:36:17.767Z,1.40
2018-03-31T16:41:20.814Z,1.20
2018-03-31T16:46:23.179Z,1.07
2018-03-31T16:51:26.172Z,1.30
2018-03-31T16:56:29.478Z,1.10
2018-03-31T17:07:09.994Z,1.20
2018-03-31T17:12:14.744Z,1.70
2018-03-31T17:17:17.366Z,1.60
2018-03-31T17:22:20.877Z,1.20
2018-03-31T17:27:23.153Z,1.30
2018-03-31T17:32:25.526Z,1.40
2018-03-31T17:37:27.808Z,1.25
2018-03-31T17:42:31.109Z,1.50
2018-03-31T17:47:33.403Z,1.35
2018-03-31T17:52:35.710Z,1.10
2018-03-31T17:57:38.019Z,1.20
2018-03-31T18:02:49.769Z,1.20
2018-03-31T18:08:10.888Z,1.70
2018-03-31T18:13:20.031Z,2.92
2018-03-31T18:18:22.718Z,3.45
2018-03-31T18:23:25.072Z,2.90
2018-03-31T18:28:27.379Z,2.50
2018-03-31T18:33:30.099Z,1.50
2018-03-31T18:38:32.945Z,1.65
2018-03-31T18:43:35.306Z,1.70
2018-03-31T18:54:19.850Z,1.80
2018-03-31T19:06:04.260Z,1.50
2018-03-31T19:11:07.298Z,2.30
2018-03-31T19:21:24.706Z,1.55
2018-03-31T19:26:34.230Z,1.50
2018-03-31T19:31:36.688Z,1.70
2018-03-31T19:36:41.743Z,2.30
2018-03-31T19:47:23.659Z,3.60
2018-03-31T19:52:26.658Z,3.20
2018-03-31T19:57:29.014Z,4.50
2018-03-31T20:02:31.909Z,2.47
2018-03-31T20:07:38.768Z,2.20
2018-03-31T20:12:44.187Z,1.90
2018-03-31T20:17:52.506Z,1.90
2018-03-31T20:22:56.820Z,2.10
2018-03-31T20:28:01.093Z,2.00
2018-03-31T20:33:03.500Z,2.55
2018-03-31T20:38:09.580Z,2.05
2018-03-31T20:43:17.540Z,4.30
2018-03-31T20:48:19.951Z,4.90
2018-03-31T20:53:30.206Z,2.90
2018-03-31T20:58:46.456Z,2.40
2018-03-31T21:03:56.243Z,2.75
2018-03-31T21:54:52.648Z,2.53
2018-03-31T22:00:18.068Z,2.67
2018-03-31T22:05:49.410Z,2.50
2018-03-31T22:16:44.471Z,2.37
2018-03-31T22:21:53.607Z,2.40
2018-03-31T22:26:57.246Z,2.50
2018-03-31T22:32:09.921Z,2.30
2018-03-31T23:43:42.153Z,3.00
2018-03-31T23:48:44.825Z,2.60
2018-03-31T23:53:47.194Z,2.80
