createdAt,value
2019-05-09T00:02:34.761Z,987.72
2019-05-09T00:05:34.718Z,987.74
2019-05-09T00:08:34.704Z,987.78
2019-05-09T00:11:34.669Z,987.69
2019-05-09T00:14:34.620Z,987.80
2019-05-09T00:17:34.603Z,987.80
2019-05-09T00:20:34.576Z,987.74
2019-05-09T00:23:34.540Z,987.80
2019-05-09T00:26:34.525Z,987.76
2019-05-09T00:29:34.459Z,987.82
2019-05-09T00:32:34.440Z,987.77
2019-05-09T00:35:34.399Z,987.84
2019-05-09T00:38:34.380Z,987.81
2019-05-09T00:41:34.330Z,987.84
2019-05-09T00:44:34.324Z,987.83
2019-05-09T00:47:34.272Z,987.93
2019-05-09T00:50:34.298Z,987.86
2019-05-09T00:53:34.206Z,987.94
2019-05-09T00:56:34.199Z,987.92
2019-05-09T00:59:34.159Z,987.94
2019-05-09T01:02:34.150Z,987.96
2019-05-09T01:05:34.295Z,987.91
2019-05-09T01:08:34.050Z,987.91
2019-05-09T01:11:34.035Z,987.91
2019-05-09T01:14:34.178Z,988.01
2019-05-09T01:17:33.949Z,987.87
2019-05-09T01:20:33.937Z,987.96
2019-05-09T01:23:34.504Z,987.78
2019-05-09T01:26:33.874Z,987.94
2019-05-09T01:29:33.967Z,987.87
2019-05-09T01:32:34.333Z,987.92
2019-05-09T01:35:34.063Z,987.93
2019-05-09T01:38:34.020Z,987.88
2019-05-09T01:41:34.154Z,987.85
2019-05-09T01:44:33.739Z,987.82
2019-05-09T01:47:34.210Z,987.85
2019-05-09T01:50:34.091Z,987.85
2019-05-09T01:53:33.604Z,987.87
2019-05-09T01:56:33.952Z,987.87
2019-05-09T01:59:34.073Z,987.82
2019-05-09T02:02:33.900Z,987.82
2019-05-09T02:05:34.040Z,987.84
2019-05-09T02:08:34.563Z,987.77
2019-05-09T02:11:42.456Z,987.79
2019-05-09T02:14:34.481Z,987.75
2019-05-09T02:17:33.544Z,987.80
2019-05-09T02:20:33.427Z,987.77
2019-05-09T02:23:33.939Z,987.86
2019-05-09T02:26:33.543Z,987.91
2019-05-09T02:29:40.236Z,987.94
2019-05-09T02:32:34.745Z,987.92
2019-05-09T02:35:39.647Z,987.92
2019-05-09T02:38:34.121Z,987.95
2019-05-09T02:41:33.059Z,987.97
2019-05-09T02:44:33.046Z,987.90
2019-05-09T02:47:33.012Z,987.92
2019-05-09T02:50:32.994Z,987.91
2019-05-09T02:53:32.942Z,987.90
2019-05-09T02:56:32.908Z,987.91
2019-05-09T02:59:32.872Z,987.97
2019-05-09T03:02:32.871Z,987.93
2019-05-09T03:05:32.814Z,987.88
2019-05-09T03:08:32.771Z,987.99
2019-05-09T03:11:32.764Z,987.97
2019-05-09T03:14:32.729Z,988.03
2019-05-09T03:17:32.679Z,988.03
2019-05-09T03:20:32.662Z,988.07
2019-05-09T03:23:32.613Z,988.04
2019-05-09T03:26:32.596Z,988.07
2019-05-09T03:29:32.560Z,988.06
2019-05-09T03:32:32.546Z,988.14
2019-05-09T03:35:32.495Z,988.09
2019-05-09T03:38:32.471Z,988.09
2019-05-09T03:41:32.438Z,988.11
2019-05-09T03:44:32.410Z,988.06
2019-05-09T03:47:32.388Z,988.02
2019-05-09T03:50:32.328Z,988.08
2019-05-09T03:53:32.316Z,988.03
2019-05-09T03:56:32.272Z,988.12
2019-05-09T03:59:32.256Z,988.13
2019-05-09T04:02:32.210Z,988.18
2019-05-09T04:05:32.184Z,988.13
2019-05-09T04:08:32.164Z,988.19
2019-05-09T04:11:32.108Z,988.17
2019-05-09T04:14:32.093Z,988.19
2019-05-09T04:17:32.060Z,988.18
2019-05-09T04:20:32.041Z,988.25
2019-05-09T04:23:31.982Z,988.25
2019-05-09T04:26:31.964Z,988.27
2019-05-09T04:29:31.925Z,988.28
2019-05-09T04:32:31.900Z,988.37
2019-05-09T04:35:31.857Z,988.33
2019-05-09T04:38:31.848Z,988.35
2019-05-09T04:41:31.791Z,988.28
2019-05-09T04:44:31.774Z,988.33
2019-05-09T04:47:38.139Z,988.35
2019-05-09T04:50:32.711Z,988.31
2019-05-09T04:53:31.686Z,988.31
2019-05-09T04:56:31.653Z,988.41
2019-05-09T04:59:31.613Z,988.46
2019-05-09T05:02:31.577Z,988.43
2019-05-09T05:05:31.550Z,988.46
2019-05-09T05:08:31.508Z,988.42
2019-05-09T05:11:31.495Z,988.44
2019-05-09T05:14:31.455Z,988.50
2019-05-09T05:17:31.415Z,988.54
2019-05-09T05:20:31.415Z,988.55
2019-05-09T05:23:31.346Z,988.50
2019-05-09T05:26:31.330Z,988.50
2019-05-09T05:29:31.306Z,988.48
2019-05-09T05:32:31.244Z,988.45
2019-05-09T05:35:31.222Z,988.50
2019-05-09T05:38:31.192Z,988.59
2019-05-09T05:41:31.159Z,988.54
2019-05-09T05:44:31.118Z,988.55
2019-05-09T05:47:31.093Z,988.54
2019-05-09T05:50:31.066Z,988.61
2019-05-09T05:53:31.022Z,988.67
2019-05-09T05:56:31.009Z,988.70
2019-05-09T05:59:30.948Z,988.66
2019-05-09T06:02:30.939Z,988.67
2019-05-09T06:05:30.879Z,988.66
2019-05-09T06:08:30.861Z,988.72
2019-05-09T06:11:30.824Z,988.67
2019-05-09T06:14:30.786Z,988.61
2019-05-09T06:17:30.759Z,988.71
2019-05-09T06:20:30.715Z,988.73
2019-05-09T06:23:30.694Z,988.80
2019-05-09T06:26:30.667Z,988.77
2019-05-09T06:29:30.632Z,988.72
2019-05-09T06:32:30.585Z,988.68
2019-05-09T06:35:30.568Z,988.71
2019-05-09T06:38:30.554Z,988.70
2019-05-09T06:41:30.486Z,988.68
2019-05-09T06:44:30.479Z,988.74
2019-05-09T06:47:30.420Z,988.98
2019-05-09T06:50:30.408Z,988.98
2019-05-09T06:53:30.375Z,989.01
2019-05-09T06:56:30.329Z,988.99
2019-05-09T06:59:30.308Z,989.05
2019-05-09T07:02:30.261Z,989.00
2019-05-09T07:05:30.248Z,988.96
2019-05-09T07:08:31.492Z,989.00
2019-05-09T07:11:30.171Z,988.99
2019-05-09T07:14:33.215Z,989.01
2019-05-09T07:17:31.962Z,988.98
2019-05-09T07:20:30.103Z,989.04
2019-05-09T07:23:30.035Z,989.03
2019-05-09T07:26:30.026Z,989.00
2019-05-09T07:29:29.970Z,988.98
2019-05-09T07:32:29.951Z,989.10
2019-05-09T07:35:29.908Z,989.06
2019-05-09T07:38:29.888Z,989.04
2019-05-09T07:41:29.851Z,988.95
2019-05-09T07:44:45.037Z,989.03
2019-05-09T07:47:30.787Z,989.02
2019-05-09T07:50:29.745Z,989.03
2019-05-09T07:53:29.737Z,989.01
2019-05-09T07:56:29.692Z,989.09
2019-05-09T07:59:29.671Z,989.08
2019-05-09T08:02:29.632Z,988.99
2019-05-09T08:05:29.590Z,989.09
2019-05-09T08:08:30.308Z,989.05
2019-05-09T08:11:32.274Z,989.02
2019-05-09T08:14:29.513Z,989.06
2019-05-09T08:17:29.464Z,989.16
2019-05-09T08:20:29.450Z,988.87
2019-05-09T08:23:29.430Z,988.81
2019-05-09T08:26:30.088Z,989.13
2019-05-09T08:29:29.355Z,989.10
2019-05-09T08:32:37.710Z,989.15
2019-05-09T08:35:29.314Z,989.12
2019-05-09T08:38:29.262Z,989.21
2019-05-09T08:41:29.452Z,989.11
2019-05-09T08:44:31.255Z,989.19
2019-05-09T08:47:29.168Z,988.75
2019-05-09T08:50:29.159Z,988.83
2019-05-09T08:53:29.094Z,988.86
2019-05-09T08:56:29.077Z,988.96
2019-05-09T08:59:29.037Z,989.24
2019-05-09T09:02:29.018Z,989.17
2019-05-09T09:05:29.038Z,989.14
2019-05-09T09:08:28.947Z,989.07
2019-05-09T09:11:28.926Z,989.17
2019-05-09T09:14:28.908Z,988.83
2019-05-09T09:17:28.850Z,988.77
2019-05-09T09:20:29.084Z,988.85
2019-05-09T09:23:42.842Z,989.19
2019-05-09T09:26:29.773Z,989.10
2019-05-09T09:29:28.742Z,989.04
2019-05-09T09:32:28.711Z,989.08
2019-05-09T09:35:28.677Z,989.13
2019-05-09T09:38:28.668Z,988.94
2019-05-09T09:41:28.851Z,989.00
2019-05-09T09:44:28.921Z,989.17
2019-05-09T09:47:28.798Z,989.12
2019-05-09T09:50:28.524Z,988.67
2019-05-09T09:53:28.486Z,988.61
2019-05-09T09:56:28.562Z,988.65
2019-05-09T09:59:28.439Z,988.97
2019-05-09T10:02:28.411Z,988.97
2019-05-09T10:05:28.401Z,988.54
2019-05-09T10:08:28.327Z,988.63
2019-05-09T10:11:28.706Z,988.98
2019-05-09T10:14:28.507Z,988.68
2019-05-09T10:17:28.258Z,988.95
2019-05-09T10:20:29.168Z,988.67
2019-05-09T10:23:28.208Z,988.86
2019-05-09T10:26:28.502Z,988.86
2019-05-09T10:29:28.131Z,988.45
2019-05-09T10:32:28.843Z,988.76
2019-05-09T10:35:28.054Z,988.40
2019-05-09T10:38:28.159Z,988.48
2019-05-09T10:41:27.996Z,988.43
2019-05-09T10:44:28.443Z,988.86
2019-05-09T10:47:27.948Z,988.45
2019-05-09T10:50:34.037Z,988.47
2019-05-09T10:53:28.879Z,988.74
2019-05-09T10:56:28.235Z,988.58
2019-05-09T10:59:27.830Z,988.51
2019-05-09T11:02:28.033Z,988.53
2019-05-09T11:05:27.891Z,988.44
2019-05-09T11:08:28.628Z,988.52
2019-05-09T11:11:28.490Z,988.48
2019-05-09T11:14:36.021Z,988.50
2019-05-09T11:17:28.768Z,988.66
2019-05-09T11:20:28.435Z,988.43
2019-05-09T11:23:29.196Z,988.44
2019-05-09T11:26:28.591Z,988.50
2019-05-09T11:29:28.197Z,988.48
2019-05-09T11:32:27.918Z,988.37
2019-05-09T11:35:27.508Z,988.41
2019-05-09T11:38:35.463Z,988.50
2019-05-09T11:41:29.642Z,988.50
2019-05-09T11:44:27.368Z,988.53
2019-05-09T11:47:37.895Z,988.75
2019-05-09T11:50:28.286Z,988.57
2019-05-09T11:53:28.766Z,989.00
2019-05-09T11:56:27.246Z,988.67
2019-05-09T11:59:28.086Z,988.63
2019-05-09T12:02:27.963Z,988.62
2019-05-09T12:05:28.783Z,988.69
2019-05-09T12:08:27.082Z,988.62
2019-05-09T12:11:27.068Z,988.64
2019-05-09T12:14:27.671Z,988.67
2019-05-09T12:17:31.223Z,988.66
2019-05-09T12:20:27.969Z,988.74
2019-05-09T12:23:29.011Z,988.61
2019-05-09T12:26:29.230Z,988.63
2019-05-09T12:29:28.730Z,988.61
2019-05-09T12:32:28.519Z,988.76
2019-05-09T12:35:26.795Z,988.78
2019-05-09T12:38:27.735Z,988.84
2019-05-09T12:41:30.941Z,988.89
2019-05-09T12:44:28.803Z,988.87
2019-05-09T12:47:29.168Z,988.86
2019-05-09T12:50:29.269Z,988.95
2019-05-09T12:53:28.003Z,988.91
2019-05-09T12:56:28.509Z,988.97
2019-05-09T12:59:28.662Z,988.81
2019-05-09T13:02:27.902Z,988.96
2019-05-09T13:05:27.358Z,989.00
2019-05-09T13:08:27.866Z,988.97
2019-05-09T13:11:27.975Z,989.02
2019-05-09T13:14:28.514Z,989.02
2019-05-09T13:17:27.259Z,989.13
2019-05-09T13:20:28.562Z,989.19
2019-05-09T13:23:28.711Z,989.10
2019-05-09T13:26:28.929Z,989.19
2019-05-09T13:29:26.225Z,989.25
2019-05-09T13:32:27.972Z,989.16
2019-05-09T13:35:27.839Z,989.08
2019-05-09T13:38:27.629Z,989.07
2019-05-09T13:41:26.149Z,989.05
2019-05-09T13:44:27.759Z,989.08
2019-05-09T13:47:28.070Z,989.18
2019-05-09T13:50:28.144Z,989.00
2019-05-09T13:53:28.341Z,989.09
2019-05-09T13:56:28.039Z,989.08
2019-05-09T13:59:29.259Z,989.18
2019-05-09T14:02:28.541Z,989.26
2019-05-09T14:05:28.887Z,989.23
2019-05-09T14:08:28.518Z,989.25
2019-05-09T14:11:28.861Z,989.24
2019-05-09T14:14:27.891Z,989.31
2019-05-09T14:17:44.767Z,989.28
2019-05-09T14:20:27.527Z,989.28
2019-05-09T14:23:34.907Z,989.44
2019-05-09T14:26:27.766Z,989.42
2019-05-09T14:29:25.616Z,989.44
2019-05-09T14:32:34.914Z,989.44
2019-05-09T14:35:27.665Z,989.45
2019-05-09T14:38:25.518Z,989.53
2019-05-09T14:41:27.740Z,989.48
2019-05-09T14:44:27.632Z,989.48
2019-05-09T14:47:27.681Z,989.55
2019-05-09T14:50:25.384Z,989.55
2019-05-09T14:53:25.375Z,989.52
2019-05-09T14:56:27.813Z,989.52
2019-05-09T14:59:25.317Z,989.55
2019-05-09T15:02:25.255Z,989.55
2019-05-09T15:05:25.232Z,989.58
2019-05-09T15:08:25.195Z,989.70
2019-05-09T15:11:27.932Z,989.60
2019-05-09T15:14:25.121Z,989.64
2019-05-09T15:17:27.570Z,989.66
2019-05-09T15:20:25.075Z,989.61
2019-05-09T15:23:25.047Z,989.59
2019-05-09T15:26:27.502Z,989.55
2019-05-09T15:29:24.981Z,989.61
2019-05-09T15:32:24.961Z,989.71
2019-05-09T15:35:24.900Z,989.75
2019-05-09T15:38:24.886Z,989.75
2019-05-09T15:41:24.867Z,989.75
2019-05-09T15:44:24.807Z,989.79
2019-05-09T15:47:24.823Z,989.84
2019-05-09T15:50:24.747Z,989.76
2019-05-09T15:53:24.720Z,989.84
2019-05-09T15:56:24.683Z,989.85
2019-05-09T15:59:24.652Z,989.90
2019-05-09T16:02:24.730Z,989.89
2019-05-09T16:05:24.622Z,989.95
2019-05-09T16:08:24.542Z,989.95
2019-05-09T16:11:24.530Z,989.95
2019-05-09T16:14:24.482Z,989.93
2019-05-09T16:17:24.463Z,990.01
2019-05-09T16:20:36.874Z,989.97
2019-05-09T16:23:25.384Z,990.00
2019-05-09T16:26:24.392Z,990.04
2019-05-09T16:29:24.321Z,990.03
2019-05-09T16:32:24.302Z,990.04
2019-05-09T16:35:24.273Z,990.06
2019-05-09T16:38:38.837Z,990.11
2019-05-09T16:41:25.282Z,990.11
2019-05-09T16:44:24.166Z,990.10
2019-05-09T16:47:24.169Z,990.08
2019-05-09T16:50:24.100Z,990.07
2019-05-09T16:53:24.086Z,990.13
2019-05-09T16:56:24.045Z,990.14
2019-05-09T16:59:24.019Z,990.10
2019-05-09T17:02:25.064Z,990.10
2019-05-09T17:05:23.933Z,990.15
2019-05-09T17:08:23.919Z,990.17
2019-05-09T17:11:23.895Z,990.18
2019-05-09T17:14:23.835Z,990.14
2019-05-09T17:17:23.829Z,990.13
2019-05-09T17:20:23.771Z,990.18
2019-05-09T17:23:23.773Z,990.29
2019-05-09T17:26:23.707Z,990.27
2019-05-09T17:29:23.693Z,990.25
2019-05-09T17:32:23.653Z,990.31
2019-05-09T17:35:23.638Z,990.40
2019-05-09T17:38:23.582Z,990.38
2019-05-09T17:41:23.568Z,990.40
2019-05-09T17:44:23.530Z,990.42
2019-05-09T17:47:23.487Z,990.46
2019-05-09T17:50:23.470Z,990.50
2019-05-09T17:53:23.451Z,990.48
2019-05-09T17:56:23.384Z,990.51
2019-05-09T17:59:23.390Z,990.55
2019-05-09T18:02:23.321Z,990.55
2019-05-09T18:05:23.306Z,990.56
2019-05-09T18:08:23.257Z,990.56
2019-05-09T18:11:23.259Z,990.58
2019-05-09T18:14:23.187Z,990.62
2019-05-09T18:17:23.171Z,990.66
2019-05-09T18:20:23.151Z,990.66
2019-05-09T18:23:23.096Z,990.65
2019-05-09T18:26:23.091Z,990.68
2019-05-09T18:29:23.027Z,990.82
2019-05-09T18:32:23.027Z,990.88
2019-05-09T18:35:22.966Z,990.91
2019-05-09T18:38:22.951Z,991.01
2019-05-09T18:41:22.898Z,991.09
2019-05-09T18:44:22.923Z,991.07
2019-05-09T18:47:22.853Z,991.07
2019-05-09T18:50:22.828Z,991.07
2019-05-09T18:53:22.766Z,991.05
2019-05-09T18:56:22.751Z,991.11
2019-05-09T18:59:22.718Z,991.09
2019-05-09T19:02:22.699Z,991.09
2019-05-09T19:05:22.655Z,991.17
2019-05-09T19:08:22.637Z,991.14
2019-05-09T19:11:22.573Z,991.20
2019-05-09T19:14:22.568Z,991.26
2019-05-09T19:17:22.533Z,991.30
2019-05-09T19:20:22.480Z,991.32
2019-05-09T19:23:22.456Z,991.29
2019-05-09T19:26:22.427Z,991.35
2019-05-09T19:29:22.381Z,991.39
2019-05-09T19:32:22.367Z,991.41
2019-05-09T19:35:22.324Z,991.42
2019-05-09T19:38:22.293Z,991.38
2019-05-09T19:41:22.250Z,991.42
2019-05-09T19:44:22.261Z,991.48
2019-05-09T19:47:22.183Z,991.48
2019-05-09T19:50:22.165Z,991.53
2019-05-09T19:53:22.120Z,991.54
2019-05-09T19:56:22.104Z,991.57
2019-05-09T19:59:22.065Z,991.59
2019-05-09T20:02:22.023Z,991.70
2019-05-09T20:05:22.001Z,991.68
2019-05-09T20:08:21.990Z,991.65
2019-05-09T20:11:21.924Z,991.67
2019-05-09T20:14:21.910Z,991.68
2019-05-09T20:17:21.860Z,991.72
2019-05-09T20:20:21.837Z,991.78
2019-05-09T20:23:21.801Z,991.84
2019-05-09T20:26:21.774Z,991.84
2019-05-09T20:29:21.743Z,991.88
2019-05-09T20:32:21.692Z,991.95
2019-05-09T20:35:21.686Z,991.97
2019-05-09T20:38:21.656Z,991.97
2019-05-09T20:41:21.599Z,992.02
2019-05-09T20:44:21.575Z,992.01
2019-05-09T20:47:21.538Z,992.09
2019-05-09T20:50:21.537Z,992.10
2019-05-09T20:53:21.459Z,992.04
2019-05-09T20:56:21.450Z,992.10
2019-05-09T20:59:21.397Z,992.14
2019-05-09T21:02:21.371Z,992.20
2019-05-09T21:05:21.345Z,992.25
2019-05-09T21:08:21.309Z,992.24
2019-05-09T21:11:21.280Z,992.23
2019-05-09T21:14:21.228Z,992.35
2019-05-09T21:17:21.216Z,992.30
2019-05-09T21:20:21.175Z,992.35
2019-05-09T21:23:24.716Z,992.39
2019-05-09T21:26:21.100Z,992.39
2019-05-09T21:29:21.087Z,992.43
2019-05-09T21:32:21.033Z,992.40
2019-05-09T21:35:21.009Z,992.45
2019-05-09T21:38:20.991Z,992.54
2019-05-09T21:41:20.932Z,992.55
2019-05-09T21:44:20.917Z,992.65
2019-05-09T21:47:20.863Z,992.63
2019-05-09T21:50:20.849Z,992.70
2019-05-09T21:53:20.801Z,992.78
2019-05-09T21:56:20.792Z,992.84
2019-05-09T21:59:20.733Z,992.88
2019-05-09T22:02:20.710Z,992.92
2019-05-09T22:05:20.671Z,992.98
2019-05-09T22:08:20.642Z,992.97
2019-05-09T22:11:20.598Z,992.98
2019-05-09T22:14:20.577Z,993.06
2019-05-09T22:17:20.547Z,993.18
2019-05-09T22:20:20.527Z,993.24
2019-05-09T22:23:20.465Z,993.36
2019-05-09T22:26:20.450Z,993.42
2019-05-09T22:29:20.394Z,993.39
2019-05-09T22:32:22.245Z,993.39
2019-05-09T22:35:20.331Z,993.42
2019-05-09T22:38:20.311Z,993.41
2019-05-09T22:41:20.290Z,993.48
2019-05-09T22:44:20.242Z,993.47
2019-05-09T22:47:20.225Z,993.55
2019-05-09T22:50:20.166Z,993.65
2019-05-09T22:53:20.162Z,993.68
2019-05-09T22:56:20.107Z,993.63
2019-05-09T22:59:20.065Z,993.78
2019-05-09T23:02:20.054Z,993.77
2019-05-09T23:05:19.995Z,993.75
2019-05-09T23:08:19.979Z,993.73
2019-05-09T23:11:19.957Z,993.77
2019-05-09T23:14:19.915Z,993.67
2019-05-09T23:17:19.876Z,993.74
2019-05-09T23:20:19.830Z,993.74
2019-05-09T23:23:19.815Z,993.71
2019-05-09T23:26:19.774Z,993.74
2019-05-09T23:29:19.756Z,993.72
2019-05-09T23:32:19.714Z,993.71
2019-05-09T23:35:19.684Z,993.71
2019-05-09T23:38:19.655Z,993.70
2019-05-09T23:41:19.599Z,993.77
2019-05-09T23:44:19.590Z,993.75
2019-05-09T23:47:19.554Z,993.73
2019-05-09T23:50:19.501Z,993.78
2019-05-09T23:53:19.474Z,993.79
2019-05-09T23:56:19.432Z,993.77
2019-05-09T23:59:19.428Z,993.83
