createdAt,value
2023-05-09T03:48:09.501Z,99.90
2023-05-09T03:50:36.358Z,99.90
2023-05-09T03:53:03.565Z,99.90
2023-05-09T03:55:30.382Z,99.90
2023-05-09T03:57:57.008Z,99.90
2023-05-09T04:00:23.800Z,99.90
2023-05-09T04:02:50.687Z,99.90
2023-05-09T04:05:17.636Z,99.90
2023-05-09T04:07:44.534Z,99.90
2023-05-09T04:10:11.870Z,99.90
2023-05-09T04:12:38.555Z,99.90
2023-05-09T04:15:07.286Z,99.90
2023-05-09T04:17:33.912Z,99.90
2023-05-09T04:20:01.276Z,99.90
2023-05-09T04:22:27.899Z,99.90
2023-05-09T04:24:54.687Z,99.90
2023-05-09T04:27:21.737Z,99.90
2023-05-09T04:29:49.263Z,99.90
2023-05-09T04:32:15.923Z,99.90
2023-05-09T04:34:42.578Z,99.90
2023-05-09T04:37:09.191Z,99.90
2023-05-09T04:39:35.944Z,99.90
2023-05-09T04:42:02.589Z,99.90
2023-05-09T04:44:29.297Z,99.90
2023-05-09T04:46:56.007Z,99.90
2023-05-09T04:49:22.614Z,99.90
2023-05-09T04:51:49.312Z,99.90
2023-05-09T04:54:15.951Z,99.90
2023-05-09T04:56:42.552Z,99.90
2023-05-09T04:59:09.192Z,99.90
2023-05-09T05:01:35.866Z,99.90
2023-05-09T05:04:02.556Z,99.90
2023-05-09T05:06:29.168Z,99.90
2023-05-09T05:08:56.071Z,99.90
2023-05-09T05:11:22.720Z,99.90
2023-05-09T05:13:49.644Z,99.90
2023-05-09T05:16:16.278Z,99.90
2023-05-09T05:18:42.936Z,99.90
2023-05-09T05:21:09.926Z,99.90
2023-05-09T05:23:36.550Z,99.90
2023-05-09T05:26:03.799Z,99.90
2023-05-09T05:28:30.425Z,99.90
2023-05-09T05:30:57.047Z,99.90
2023-05-09T05:33:23.703Z,99.90
2023-05-09T05:35:50.358Z,99.90
2023-05-09T05:38:16.995Z,99.90
2023-05-09T05:40:43.565Z,99.90
2023-05-09T05:43:10.206Z,99.90
2023-05-09T05:45:37.534Z,99.90
2023-05-09T05:48:04.603Z,99.90
2023-05-09T05:50:31.266Z,99.90
2023-05-09T05:52:57.856Z,99.90
2023-05-09T05:55:24.577Z,99.90
2023-05-09T05:57:51.242Z,99.90
2023-05-09T06:00:18.045Z,99.90
2023-05-09T06:02:45.253Z,99.90
2023-05-09T06:05:12.135Z,99.90
2023-05-09T06:07:40.999Z,99.90
2023-05-09T06:10:08.648Z,99.90
2023-05-09T06:12:35.476Z,99.90
2023-05-09T06:15:04.947Z,99.90
2023-05-09T06:17:31.684Z,99.90
2023-05-09T06:19:58.381Z,99.90
2023-05-09T06:22:25.072Z,99.90
2023-05-09T06:24:51.691Z,99.90
2023-05-09T06:27:18.769Z,99.90
2023-05-09T06:29:45.534Z,99.90
2023-05-09T06:32:12.280Z,99.90
2023-05-09T06:34:38.954Z,99.90
2023-05-09T06:37:05.594Z,99.90
2023-05-09T06:39:33.457Z,99.90
2023-05-09T06:42:00.035Z,99.90
2023-05-09T06:44:26.807Z,99.90
2023-05-09T06:46:53.451Z,99.90
2023-05-09T06:49:20.088Z,99.90
2023-05-09T06:51:46.855Z,99.90
2023-05-09T06:54:13.514Z,99.90
2023-05-09T06:56:40.201Z,99.90
2023-05-09T06:59:07.806Z,99.90
2023-05-09T07:01:34.767Z,99.90
2023-05-09T07:04:01.460Z,99.90
2023-05-09T07:06:28.078Z,99.90
2023-05-09T07:08:54.690Z,99.90
2023-05-09T07:11:21.405Z,99.90
2023-05-09T07:13:48.103Z,99.90
2023-05-09T07:16:15.078Z,99.90
2023-05-09T07:18:41.749Z,99.90
2023-05-09T07:21:08.499Z,99.90
2023-05-09T07:23:35.111Z,99.90
2023-05-09T07:26:02.123Z,99.90
2023-05-09T07:28:28.783Z,99.90
2023-05-09T07:30:56.035Z,99.90
2023-05-09T07:33:22.882Z,99.90
2023-05-09T07:35:49.611Z,99.90
2023-05-09T07:38:16.197Z,99.90
2023-05-09T07:40:42.837Z,99.90
2023-05-09T07:43:09.518Z,99.90
2023-05-09T07:45:36.435Z,99.90
2023-05-09T07:48:03.363Z,99.90
2023-05-09T07:50:30.252Z,99.90
2023-05-09T07:52:57.025Z,99.90
2023-05-09T07:55:23.773Z,99.90
2023-05-09T07:57:50.429Z,99.90
2023-05-09T08:00:17.431Z,99.90
2023-05-09T08:02:44.099Z,99.90
2023-05-09T08:05:14.283Z,99.90
2023-05-09T08:07:41.100Z,99.90
2023-05-09T08:10:09.038Z,99.90
2023-05-09T08:12:35.726Z,99.90
2023-05-09T08:15:03.026Z,99.90
2023-05-09T08:17:29.629Z,99.90
2023-05-09T08:19:56.366Z,99.90
2023-05-09T08:22:23.022Z,99.90
2023-05-09T08:24:49.709Z,99.90
2023-05-09T08:27:16.561Z,99.90
2023-05-09T08:29:43.597Z,99.90
2023-05-09T08:32:10.253Z,99.90
2023-05-09T08:34:36.982Z,99.90
2023-05-09T08:37:04.523Z,99.90
2023-05-09T08:39:31.378Z,99.90
2023-05-09T08:41:59.859Z,99.90
2023-05-09T08:44:28.738Z,99.90
2023-05-09T08:46:58.995Z,99.90
2023-05-09T08:49:26.646Z,99.90
2023-05-09T08:51:54.078Z,99.90
2023-05-09T08:54:22.970Z,99.90
2023-05-09T08:56:50.957Z,99.90
2023-05-09T08:59:18.884Z,99.90
2023-05-09T09:01:45.830Z,99.90
2023-05-09T09:04:12.701Z,99.90
2023-05-09T09:06:40.552Z,99.90
2023-05-09T09:09:08.966Z,99.90
2023-05-09T09:11:36.702Z,99.90
2023-05-09T09:14:15.764Z,99.90
2023-05-09T09:16:46.617Z,99.90
2023-05-09T09:19:16.298Z,99.90
2023-05-09T09:21:47.132Z,99.90
2023-05-09T09:24:14.514Z,99.90
2023-05-09T09:26:48.735Z,99.90
2023-05-09T09:29:16.722Z,99.90
2023-05-09T09:31:48.200Z,99.90
2023-05-09T09:34:24.386Z,99.90
2023-05-09T09:36:51.060Z,99.90
2023-05-09T09:39:17.827Z,99.90
2023-05-09T09:41:44.905Z,99.90
2023-05-09T09:44:16.703Z,99.90
2023-05-09T09:46:54.390Z,99.90
2023-05-09T09:49:26.110Z,99.90
2023-05-09T09:51:57.941Z,99.90
2023-05-09T09:54:28.184Z,99.90
2023-05-09T09:56:56.454Z,99.90
2023-05-09T09:59:25.916Z,99.90
2023-05-09T10:01:59.709Z,99.90
2023-05-09T10:04:31.815Z,99.90
2023-05-09T10:07:00.746Z,99.90
2023-05-09T10:09:28.356Z,99.90
2023-05-09T10:11:56.489Z,99.90
2023-05-09T10:14:25.890Z,99.90
2023-05-09T10:16:58.767Z,99.90
2023-05-09T10:19:28.551Z,99.90
2023-05-09T10:22:04.178Z,99.90
2023-05-09T10:24:47.929Z,99.90
2023-05-09T10:27:17.889Z,99.90
2023-05-09T10:29:57.293Z,99.90
2023-05-09T10:32:31.018Z,99.90
2023-05-09T10:35:04.524Z,99.90
2023-05-09T10:37:33.383Z,99.70
2023-05-09T10:40:05.065Z,99.10
2023-05-09T10:42:32.336Z,99.60
2023-05-09T10:44:59.102Z,99.00
2023-05-09T10:47:27.929Z,99.70
2023-05-09T10:49:55.977Z,98.70
2023-05-09T10:52:23.027Z,97.20
2023-05-09T10:55:04.334Z,94.80
2023-05-09T10:57:32.339Z,93.20
2023-05-09T11:00:00.392Z,93.40
2023-05-09T11:02:29.158Z,93.00
2023-05-09T11:05:18.728Z,95.20
2023-05-09T11:07:45.672Z,97.50
2023-05-09T11:10:17.658Z,98.90
2023-05-09T11:12:58.482Z,99.30
2023-05-09T11:15:27.815Z,98.00
2023-05-09T11:18:10.999Z,97.00
2023-05-09T11:20:45.774Z,97.60
2023-05-09T11:23:17.204Z,97.50
2023-05-09T11:25:47.733Z,97.70
2023-05-09T11:28:35.380Z,97.70
2023-05-09T11:31:13.787Z,97.30
2023-05-09T11:33:41.834Z,98.30
2023-05-09T11:36:15.721Z,97.90
2023-05-09T11:38:42.858Z,98.80
2023-05-09T11:41:09.675Z,97.00
2023-05-09T11:43:37.811Z,97.10
2023-05-09T11:46:05.446Z,98.20
2023-05-09T11:48:38.448Z,97.50
2023-05-09T11:51:05.243Z,98.30
2023-05-09T11:53:32.337Z,98.10
2023-05-09T11:56:03.125Z,97.10
2023-05-09T11:58:29.927Z,96.50
2023-05-09T12:00:57.615Z,97.20
2023-05-09T12:03:25.123Z,95.70
2023-05-09T12:05:53.936Z,96.00
2023-05-09T12:08:22.896Z,95.70
2023-05-09T12:10:49.751Z,95.40
2023-05-09T12:13:16.685Z,96.40
2023-05-09T12:15:43.413Z,97.50
2023-05-09T12:18:10.249Z,98.50
2023-05-09T12:20:44.594Z,98.50
2023-05-09T12:23:12.533Z,98.10
2023-05-09T12:25:39.225Z,98.40
2023-05-09T12:28:06.178Z,98.50
2023-05-09T12:30:33.112Z,98.50
2023-05-09T12:33:00.009Z,97.80
2023-05-09T12:35:26.985Z,98.40
2023-05-09T12:37:58.708Z,98.10
2023-05-09T12:40:25.499Z,97.10
2023-05-09T12:42:59.884Z,97.70
2023-05-09T12:45:27.355Z,98.10
2023-05-09T12:47:54.436Z,99.20
2023-05-09T12:50:21.396Z,97.80
2023-05-09T12:53:02.556Z,97.50
2023-05-09T12:55:31.792Z,99.30
2023-05-09T12:58:03.433Z,99.90
2023-05-09T13:00:45.562Z,99.90
2023-05-09T13:03:30.617Z,99.90
2023-05-09T13:05:58.341Z,99.90
2023-05-09T13:08:25.502Z,99.90
2023-05-09T13:10:57.801Z,99.90
2023-05-09T13:13:31.432Z,99.90
2023-05-09T13:15:58.197Z,99.90
2023-05-09T13:18:24.867Z,99.90
2023-05-09T13:20:51.981Z,99.90
2023-05-09T13:23:18.825Z,99.90
2023-05-09T13:25:45.508Z,99.90
2023-05-09T13:28:12.135Z,99.90
2023-05-09T13:30:38.980Z,99.90
2023-05-09T13:33:16.640Z,99.60
2023-05-09T13:35:51.635Z,99.20
2023-05-09T13:38:18.319Z,99.00
2023-05-09T13:40:44.970Z,99.30
2023-05-09T13:43:11.659Z,98.60
2023-05-09T13:45:38.337Z,98.70
2023-05-09T13:48:05.405Z,99.30
2023-05-09T13:50:32.101Z,98.30
2023-05-09T13:52:59.000Z,96.70
2023-05-09T13:55:26.927Z,97.10
2023-05-09T13:57:53.660Z,97.80
2023-05-09T14:00:21.525Z,98.50
2023-05-09T14:02:48.658Z,99.00
2023-05-09T14:05:15.541Z,99.30
2023-05-09T14:07:42.750Z,99.30
2023-05-09T14:10:15.883Z,99.90
2023-05-09T14:12:44.507Z,99.90
2023-05-09T14:15:11.463Z,99.90
2023-05-09T14:17:38.799Z,99.60
2023-05-09T14:20:06.604Z,98.70
2023-05-09T14:22:33.315Z,98.30
2023-05-09T14:25:00.321Z,99.20
2023-05-09T14:27:27.314Z,98.20
2023-05-09T14:29:54.105Z,98.20
2023-05-09T14:32:21.005Z,98.00
2023-05-09T14:34:49.632Z,98.30
2023-05-09T14:37:16.849Z,98.10
2023-05-09T14:39:45.526Z,98.30
2023-05-09T14:42:14.036Z,98.40
2023-05-09T14:44:41.340Z,98.80
2023-05-09T14:47:09.785Z,98.70
2023-05-09T14:49:37.741Z,99.70
2023-05-09T14:52:04.497Z,99.80
2023-05-09T14:54:31.660Z,99.60
2023-05-09T14:56:59.542Z,99.90
2023-05-09T14:59:26.302Z,99.90
2023-05-09T15:01:53.650Z,99.90
2023-05-09T15:04:20.333Z,99.90
2023-05-09T15:06:47.479Z,99.90
2023-05-09T15:09:14.738Z,99.90
2023-05-09T15:11:47.718Z,99.90
2023-05-09T15:14:16.352Z,99.90
2023-05-09T15:16:43.224Z,99.90
2023-05-09T15:19:09.981Z,99.90
2023-05-09T15:21:36.771Z,99.90
2023-05-09T15:24:04.386Z,99.90
2023-05-09T15:26:31.167Z,99.90
2023-05-09T15:28:57.835Z,99.90
2023-05-09T15:31:25.509Z,99.90
2023-05-09T15:33:52.355Z,99.90
2023-05-09T15:36:19.057Z,99.90
2023-05-09T15:38:49.116Z,99.90
2023-05-09T15:41:16.124Z,99.90
2023-05-09T15:43:42.825Z,99.90
2023-05-09T15:46:09.522Z,99.90
2023-05-09T15:48:36.317Z,99.90
2023-05-09T15:51:04.086Z,99.90
2023-05-09T15:53:31.151Z,99.90
2023-05-09T15:55:57.981Z,99.90
2023-05-09T15:58:24.874Z,99.90
2023-05-09T16:00:51.705Z,99.90
2023-05-09T16:03:18.844Z,99.90
2023-05-09T16:05:45.720Z,99.90
2023-05-09T16:08:12.565Z,99.90
2023-05-09T16:10:39.272Z,99.90
2023-05-09T16:13:06.730Z,99.90
2023-05-09T16:15:34.295Z,99.90
2023-05-09T16:18:01.088Z,99.90
2023-05-09T16:20:27.818Z,99.90
2023-05-09T16:22:54.689Z,99.90
2023-05-09T16:25:21.593Z,99.90
2023-05-09T16:27:48.307Z,99.90
2023-05-09T16:30:16.256Z,99.90
2023-05-09T16:32:43.377Z,99.90
2023-05-09T16:35:10.839Z,99.90
2023-05-09T16:37:37.693Z,99.90
2023-05-09T16:40:04.929Z,99.90
2023-05-09T16:42:31.897Z,99.90
2023-05-09T16:44:58.707Z,99.90
2023-05-09T16:47:25.564Z,99.90
2023-05-09T16:49:52.302Z,99.90
2023-05-09T16:52:19.049Z,99.90
2023-05-09T16:54:45.811Z,99.90
2023-05-09T16:57:13.198Z,99.90
2023-05-09T16:59:40.650Z,99.90
2023-05-09T17:02:07.701Z,99.90
2023-05-09T17:04:36.707Z,99.90
2023-05-09T17:07:04.391Z,99.90
2023-05-09T17:09:31.753Z,99.90
2023-05-09T17:11:58.940Z,99.90
2023-05-09T17:14:26.753Z,99.90
2023-05-09T17:16:53.987Z,99.90
2023-05-09T17:19:23.375Z,99.90
2023-05-09T17:21:50.856Z,99.90
2023-05-09T17:24:28.631Z,99.90
2023-05-09T17:26:57.734Z,99.90
2023-05-09T17:29:27.192Z,99.90
2023-05-09T17:32:02.549Z,99.90
2023-05-09T17:34:29.587Z,99.90
2023-05-09T17:36:56.610Z,99.90
2023-05-09T17:39:23.832Z,99.90
2023-05-09T17:41:50.559Z,99.90
2023-05-09T17:44:17.273Z,99.90
2023-05-09T17:46:44.220Z,99.90
2023-05-09T17:49:13.928Z,99.90
2023-05-09T17:51:41.179Z,99.90
2023-05-09T17:54:08.126Z,99.90
2023-05-09T17:56:34.849Z,99.90
2023-05-09T17:59:01.648Z,99.90
2023-05-09T18:01:29.681Z,99.90
2023-05-09T18:03:56.863Z,99.90
2023-05-09T18:06:24.024Z,99.90
2023-05-09T18:08:51.021Z,99.90
2023-05-09T18:11:17.710Z,99.90
2023-05-09T18:13:44.384Z,99.90
2023-05-09T18:16:11.156Z,99.90
2023-05-09T18:18:37.928Z,99.90
2023-05-09T18:21:05.422Z,99.90
2023-05-09T18:23:32.173Z,99.90
2023-05-09T18:25:59.099Z,99.90
2023-05-09T18:28:26.057Z,99.90
2023-05-09T18:31:00.531Z,99.90
2023-05-09T18:33:28.671Z,99.90
2023-05-09T18:35:55.626Z,99.90
2023-05-09T18:38:22.705Z,99.90
2023-05-09T18:40:51.766Z,99.90
2023-05-09T18:43:20.647Z,99.90
2023-05-09T18:45:48.117Z,99.90
2023-05-09T18:48:17.942Z,99.90
2023-05-09T18:50:44.760Z,99.90
2023-05-09T18:53:11.542Z,99.90
2023-05-09T18:55:38.709Z,99.90
2023-05-09T18:58:07.090Z,99.90
2023-05-09T19:00:34.776Z,99.90
2023-05-09T19:03:01.672Z,99.90
2023-05-09T19:05:28.595Z,99.90
2023-05-09T19:07:55.298Z,99.90
2023-05-09T19:10:21.976Z,99.90
2023-05-09T19:12:49.248Z,99.90
2023-05-09T19:15:16.076Z,99.90
2023-05-09T19:17:43.070Z,99.90
2023-05-09T19:20:10.646Z,99.90
2023-05-09T19:22:37.452Z,99.90
2023-05-09T19:25:04.348Z,99.90
2023-05-09T19:27:31.180Z,99.90
2023-05-09T19:29:59.310Z,99.90
2023-05-09T19:32:26.046Z,99.90
2023-05-09T19:34:52.810Z,99.90
2023-05-09T19:37:19.480Z,99.90
2023-05-09T19:39:46.225Z,99.90
2023-05-09T19:42:13.020Z,99.90
2023-05-09T19:44:40.484Z,99.90
2023-05-09T19:47:09.002Z,99.90
2023-05-09T19:49:35.890Z,99.90
2023-05-09T19:52:02.702Z,99.90
2023-05-09T19:54:31.922Z,99.90
2023-05-09T19:56:58.688Z,99.90
2023-05-09T19:59:25.415Z,99.90
2023-05-09T20:01:52.192Z,99.90
2023-05-09T20:04:21.827Z,99.90
2023-05-09T20:06:49.075Z,99.90
2023-05-09T20:09:17.870Z,99.90
2023-05-09T20:11:44.587Z,99.90
2023-05-09T20:14:11.443Z,99.90
2023-05-09T20:16:38.212Z,99.90
2023-05-09T20:19:07.539Z,99.90
2023-05-09T20:21:34.380Z,99.90
2023-05-09T20:24:01.646Z,99.90
2023-05-09T20:26:29.620Z,99.90
2023-05-09T20:29:01.216Z,99.90
2023-05-09T20:31:29.289Z,99.90
2023-05-09T20:33:57.415Z,99.90
2023-05-09T20:36:25.005Z,99.90
2023-05-09T20:38:51.795Z,99.90
2023-05-09T20:41:18.529Z,99.90
2023-05-09T20:43:45.329Z,99.90
2023-05-09T20:46:12.418Z,99.90
2023-05-09T20:48:39.238Z,99.90
2023-05-09T20:51:05.920Z,99.90
2023-05-09T20:53:34.810Z,99.90
2023-05-09T20:56:02.185Z,99.90
2023-05-09T20:58:32.769Z,99.90
2023-05-09T21:00:59.704Z,99.90
2023-05-09T21:03:26.558Z,99.90
2023-05-09T21:05:53.825Z,99.90
2023-05-09T21:08:20.515Z,99.90
2023-05-09T21:10:47.267Z,99.90
2023-05-09T21:13:14.044Z,99.90
2023-05-09T21:15:40.711Z,99.90
2023-05-09T21:18:07.448Z,99.90
2023-05-09T21:20:34.211Z,99.90
2023-05-09T21:23:00.953Z,99.90
2023-05-09T21:25:27.663Z,99.90
2023-05-09T21:27:54.343Z,99.90
2023-05-09T21:30:21.134Z,99.90
2023-05-09T21:32:49.893Z,99.90
2023-05-09T21:35:16.735Z,99.90
2023-05-09T21:37:43.574Z,99.90
2023-05-09T21:40:10.638Z,99.90
2023-05-09T21:42:37.709Z,99.90
2023-05-09T21:45:05.380Z,99.90
2023-05-09T21:47:32.257Z,99.90
2023-05-09T21:49:59.902Z,99.90
2023-05-09T21:52:26.612Z,99.90
2023-05-09T21:54:53.243Z,99.90
2023-05-09T21:57:19.945Z,99.90
2023-05-09T21:59:46.612Z,99.90
2023-05-09T22:02:14.339Z,99.90
2023-05-09T22:04:41.083Z,99.90
2023-05-09T22:07:08.440Z,99.90
2023-05-09T22:09:35.364Z,99.90
2023-05-09T22:12:02.269Z,99.90
2023-05-09T22:14:28.964Z,99.90
2023-05-09T22:16:55.697Z,99.90
2023-05-09T22:19:22.378Z,99.90
2023-05-09T22:21:49.123Z,99.90
2023-05-09T22:24:15.824Z,99.90
2023-05-09T22:26:42.479Z,99.90
2023-05-09T22:29:09.210Z,99.90
2023-05-09T22:31:36.003Z,99.90
2023-05-09T22:34:03.608Z,99.90
2023-05-09T22:36:30.335Z,99.90
2023-05-09T22:38:57.041Z,99.90
2023-05-09T22:41:23.748Z,99.90
2023-05-09T22:43:50.874Z,99.90
2023-05-09T22:46:17.623Z,99.90
2023-05-09T22:48:44.374Z,99.90
2023-05-09T22:51:11.624Z,99.90
2023-05-09T22:53:38.330Z,99.90
2023-05-09T22:56:05.321Z,99.90
2023-05-09T22:58:31.982Z,99.90
