createdAt,value
2016-11-26T00:00:02.002Z,0
2016-11-26T00:01:01.850Z,0
2016-11-26T00:02:02.188Z,0
2016-11-26T00:03:02.055Z,0
2016-11-26T00:04:01.937Z,0
2016-11-26T00:05:02.099Z,0
2016-11-26T00:06:02.246Z,0
2016-11-26T00:07:02.130Z,0
2016-11-26T00:08:01.961Z,0
2016-11-26T00:09:01.848Z,0
2016-11-26T00:10:02.001Z,0
2016-11-26T00:11:01.973Z,0
2016-11-26T00:12:02.039Z,0
2016-11-26T00:13:02.028Z,0
2016-11-26T00:14:01.903Z,0
2016-11-26T00:15:02.037Z,0
2016-11-26T00:16:02.083Z,0
2016-11-26T00:17:02.016Z,0
2016-11-26T00:18:02.025Z,0
2016-11-26T00:19:02.007Z,0
2016-11-26T00:20:01.914Z,0
2016-11-26T00:21:02.203Z,0
2016-11-26T00:22:02.082Z,0
2016-11-26T00:23:02.316Z,0
2016-11-26T00:24:02.018Z,0
2016-11-26T00:25:01.691Z,0
2016-11-26T00:26:02.155Z,0
2016-11-26T00:27:01.868Z,0
2016-11-26T00:28:02.106Z,0
2016-11-26T00:29:02.478Z,0
2016-11-26T00:30:01.893Z,0
2016-11-26T00:31:02.207Z,0
2016-11-26T00:32:02.663Z,0
2016-11-26T00:33:02.107Z,0
2016-11-26T00:34:02.126Z,0
2016-11-26T00:35:02.067Z,0
2016-11-26T00:36:02.084Z,0
2016-11-26T00:37:02.244Z,0
2016-11-26T00:38:02.289Z,0
2016-11-26T00:39:02.158Z,0
2016-11-26T00:40:02.207Z,0
2016-11-26T00:41:02.382Z,0
2016-11-26T00:42:02.601Z,0
2016-11-26T00:43:02.831Z,0
2016-11-26T00:44:02.841Z,0
2016-11-26T00:45:02.957Z,0
2016-11-26T00:46:02.878Z,0
2016-11-26T00:47:02.731Z,0
2016-11-26T00:48:03.456Z,0
2016-11-26T00:49:03.459Z,0
2016-11-26T00:50:03.139Z,0
2016-11-26T00:51:02.648Z,0
2016-11-26T00:52:03.597Z,0
2016-11-26T00:53:03.367Z,0
2016-11-26T00:54:03.303Z,0
2016-11-26T00:55:03.254Z,0
2016-11-26T00:56:04.208Z,0
2016-11-26T00:57:03.331Z,0
2016-11-26T00:58:02.773Z,0
2016-11-26T00:59:03.299Z,0
2016-11-26T01:00:03.146Z,0
2016-11-26T01:01:03.477Z,0
2016-11-26T01:02:03.367Z,0
2016-11-26T01:03:02.926Z,0
2016-11-26T01:04:04.079Z,0
2016-11-26T01:05:03.699Z,0
2016-11-26T01:06:04.407Z,0
2016-11-26T01:07:03.854Z,0
2016-11-26T01:08:03.343Z,0
2016-11-26T01:09:03.990Z,0
2016-11-26T01:10:04.364Z,0
2016-11-26T01:11:04.889Z,0
2016-11-26T01:12:05.206Z,0
2016-11-26T01:13:04.280Z,0
2016-11-26T01:14:04.517Z,0
2016-11-26T01:15:04.766Z,0
2016-11-26T01:16:04.824Z,0
2016-11-26T01:17:03.554Z,0
2016-11-26T01:18:03.518Z,0
2016-11-26T01:19:04.265Z,0
2016-11-26T01:20:04.351Z,0
2016-11-26T01:21:04.576Z,0
2016-11-26T01:22:03.339Z,0
2016-11-26T01:23:05.602Z,0
2016-11-26T01:24:05.180Z,0
2016-11-26T01:25:05.608Z,0
2016-11-26T01:26:05.599Z,0
2016-11-26T01:27:05.192Z,0
2016-11-26T01:28:05.032Z,0
2016-11-26T01:29:05.334Z,0
2016-11-26T01:30:03.798Z,0
2016-11-26T01:31:04.102Z,0
2016-11-26T01:32:05.059Z,0
2016-11-26T01:33:04.367Z,0
2016-11-26T01:34:04.174Z,0
2016-11-26T01:35:04.210Z,0
2016-11-26T01:36:04.253Z,0
2016-11-26T01:37:03.940Z,0
2016-11-26T01:38:03.703Z,0
2016-11-26T01:39:03.807Z,0
2016-11-26T01:40:03.839Z,0
2016-11-26T01:41:02.700Z,0
2016-11-26T01:42:03.393Z,0
2016-11-26T01:43:03.555Z,0
2016-11-26T01:44:03.423Z,0
2016-11-26T01:45:04.103Z,0
2016-11-26T01:46:03.590Z,0
2016-11-26T01:47:03.738Z,0
2016-11-26T01:48:03.482Z,0
2016-11-26T01:49:03.680Z,0
2016-11-26T01:50:03.286Z,0
2016-11-26T01:51:03.259Z,0
2016-11-26T01:52:03.329Z,0
2016-11-26T01:53:03.336Z,0
2016-11-26T01:54:05.326Z,0
2016-11-26T01:55:04.051Z,0
2016-11-26T01:56:04.307Z,0
2016-11-26T01:57:04.871Z,0
2016-11-26T01:58:04.946Z,0
2016-11-26T01:59:05.177Z,0
2016-11-26T02:00:05.207Z,0
2016-11-26T02:01:03.728Z,0
2016-11-26T02:02:03.997Z,0
2016-11-26T02:03:04.772Z,0
2016-11-26T02:04:04.086Z,0
2016-11-26T02:05:03.951Z,0
2016-11-26T02:06:03.807Z,0
2016-11-26T02:07:04.455Z,0
2016-11-26T02:08:04.500Z,0
2016-11-26T02:09:04.378Z,0
2016-11-26T02:10:04.236Z,0
2016-11-26T02:11:05.029Z,0
2016-11-26T02:12:05.558Z,0
2016-11-26T02:13:05.176Z,0
2016-11-26T02:14:04.383Z,0
2016-11-26T02:15:04.730Z,0
2016-11-26T02:16:04.064Z,0
2016-11-26T02:17:04.527Z,0
2016-11-26T02:18:03.530Z,0
2016-11-26T02:19:04.118Z,0
2016-11-26T02:20:04.073Z,0
2016-11-26T02:21:04.561Z,0
2016-11-26T02:22:04.040Z,0
2016-11-26T02:23:04.591Z,0
2016-11-26T02:24:05.079Z,0
2016-11-26T02:25:03.326Z,0
2016-11-26T02:26:02.821Z,0
2016-11-26T02:27:02.625Z,0
2016-11-26T02:28:02.587Z,0
2016-11-26T02:29:02.763Z,0
2016-11-26T02:30:02.545Z,0
2016-11-26T02:31:02.435Z,0
2016-11-26T02:32:02.387Z,0
2016-11-26T02:33:02.496Z,0
2016-11-26T02:34:02.605Z,0
2016-11-26T02:35:02.402Z,0
2016-11-26T02:36:02.423Z,0
2016-11-26T02:37:02.719Z,0
2016-11-26T02:38:02.684Z,0
2016-11-26T02:39:02.956Z,0
2016-11-26T02:40:05.000Z,0
2016-11-26T02:41:04.780Z,0
2016-11-26T02:42:03.788Z,0
2016-11-26T02:43:03.779Z,0
2016-11-26T02:44:03.953Z,0
2016-11-26T02:45:04.283Z,0
2016-11-26T02:46:03.245Z,0
2016-11-26T02:47:02.870Z,0
2016-11-26T02:48:03.055Z,0
2016-11-26T02:49:02.675Z,0
2016-11-26T02:50:02.241Z,0
2016-11-26T02:51:02.243Z,0
2016-11-26T02:52:02.235Z,0
2016-11-26T02:53:02.084Z,0
2016-11-26T02:54:01.817Z,0
2016-11-26T02:55:02.015Z,0
2016-11-26T02:56:02.575Z,0
2016-11-26T02:57:02.432Z,0
2016-11-26T02:58:02.075Z,0
2016-11-26T02:59:02.164Z,0
2016-11-26T03:00:03.755Z,0
2016-11-26T03:01:02.558Z,0
2016-11-26T03:02:03.242Z,0
2016-11-26T03:03:08.074Z,0
2016-11-26T03:04:07.837Z,0
2016-11-26T03:05:07.161Z,0
2016-11-26T03:06:05.402Z,0
2016-11-26T03:07:04.077Z,0
2016-11-26T03:08:03.089Z,0
2016-11-26T03:09:04.010Z,0
2016-11-26T03:10:03.846Z,0
2016-11-26T03:11:04.085Z,0
2016-11-26T03:12:03.258Z,0
2016-11-26T03:13:19.997Z,0
2016-11-26T03:14:02.348Z,0
2016-11-26T03:15:02.652Z,0
2016-11-26T03:16:02.923Z,0
2016-11-26T03:17:02.419Z,0
2016-11-26T03:18:07.938Z,0
2016-11-26T03:19:13.460Z,0
2016-11-26T03:20:10.098Z,0
2016-11-26T03:21:10.221Z,0
2016-11-26T03:22:03.129Z,0
2016-11-26T03:23:03.481Z,0
2016-11-26T03:24:02.839Z,0
2016-11-26T03:25:02.854Z,0
2016-11-26T03:26:02.765Z,0
2016-11-26T03:27:02.832Z,0
2016-11-26T03:28:02.850Z,0
2016-11-26T03:29:02.674Z,0
2016-11-26T03:30:03.092Z,0
2016-11-26T03:31:02.822Z,0
2016-11-26T03:32:02.728Z,0
2016-11-26T03:33:02.513Z,0
2016-11-26T03:34:02.804Z,0
2016-11-26T03:35:03.234Z,0
2016-11-26T03:36:03.146Z,0
2016-11-26T03:37:03.217Z,0
2016-11-26T03:38:02.940Z,0
2016-11-26T03:39:02.969Z,0
2016-11-26T03:40:02.923Z,0
2016-11-26T03:41:03.394Z,0
2016-11-26T03:42:03.170Z,0
2016-11-26T03:43:03.404Z,0
2016-11-26T03:44:03.010Z,0
2016-11-26T03:45:03.249Z,0
2016-11-26T03:46:03.030Z,0
2016-11-26T03:47:02.765Z,0
2016-11-26T03:48:03.204Z,0
2016-11-26T03:49:02.994Z,0
2016-11-26T03:50:02.823Z,0
2016-11-26T03:51:03.206Z,0
2016-11-26T03:52:03.492Z,0
2016-11-26T03:53:02.993Z,0
2016-11-26T03:54:02.984Z,0
2016-11-26T03:55:02.774Z,0
2016-11-26T03:56:02.958Z,0
2016-11-26T03:57:02.860Z,0
2016-11-26T03:58:03.184Z,0
2016-11-26T03:59:03.430Z,0
2016-11-26T04:00:02.831Z,0
2016-11-26T04:01:03.749Z,0
2016-11-26T04:02:03.065Z,0
2016-11-26T04:03:02.909Z,0
2016-11-26T04:04:02.468Z,0
2016-11-26T04:05:02.695Z,0
2016-11-26T04:06:02.725Z,0
2016-11-26T04:07:02.675Z,0
2016-11-26T04:08:02.993Z,0
2016-11-26T04:09:03.243Z,0
2016-11-26T04:10:03.151Z,0
2016-11-26T04:11:02.779Z,0
2016-11-26T04:12:02.767Z,0
2016-11-26T04:13:02.777Z,0
2016-11-26T04:14:02.774Z,0
2016-11-26T04:15:02.642Z,0
2016-11-26T04:16:02.736Z,0
2016-11-26T04:17:02.820Z,0
2016-11-26T04:18:02.712Z,0
2016-11-26T04:19:02.690Z,0
2016-11-26T04:20:02.981Z,0
2016-11-26T04:21:02.852Z,0
2016-11-26T04:22:02.873Z,0
2016-11-26T04:23:02.855Z,0
2016-11-26T04:24:03.141Z,0
2016-11-26T04:25:02.774Z,0
2016-11-26T04:26:03.190Z,0
2016-11-26T04:27:02.827Z,0
2016-11-26T04:28:11.034Z,0
2016-11-26T04:29:12.785Z,0
2016-11-26T04:30:15.529Z,0
2016-11-26T04:31:13.839Z,0
2016-11-26T04:32:18.353Z,0
2016-11-26T04:33:04.556Z,0
2016-11-26T04:34:03.527Z,0
2016-11-26T04:35:24.395Z,0
2016-11-26T04:36:19.374Z,0
2016-11-26T04:37:28.610Z,0
2016-11-26T04:38:32.384Z,0
2016-11-26T04:39:32.353Z,0
2016-11-26T04:40:36.804Z,0
2016-11-26T04:41:27.456Z,0
2016-11-26T04:42:28.610Z,0
2016-11-26T04:43:24.934Z,0
2016-11-26T04:44:22.053Z,0
2016-11-26T04:45:32.328Z,0
2016-11-26T04:46:45.768Z,0
2016-11-26T04:47:28.599Z,0
2016-11-26T04:48:19.245Z,0
2016-11-26T04:49:13.882Z,0
2016-11-26T04:50:31.754Z,0
2016-11-26T04:51:32.345Z,0
2016-11-26T04:52:16.832Z,0
2016-11-26T04:53:28.725Z,0
2016-11-26T04:54:18.163Z,0
2016-11-26T04:55:38.820Z,0
2016-11-26T04:56:24.829Z,0
2016-11-26T04:57:24.754Z,0
2016-11-26T04:58:38.204Z,0
2016-11-26T04:59:31.107Z,0
2016-11-26T05:00:19.296Z,0
2016-11-26T05:01:16.847Z,0
2016-11-26T05:02:17.550Z,0
2016-11-26T05:03:16.687Z,0
2016-11-26T05:04:15.964Z,0
2016-11-26T05:05:16.952Z,0
2016-11-26T05:06:12.221Z,0
2016-11-26T05:07:12.615Z,0
2016-11-26T05:08:14.488Z,0
2016-11-26T05:09:18.940Z,0
2016-11-26T05:10:21.914Z,0
2016-11-26T05:11:12.489Z,0
2016-11-26T05:12:23.393Z,0
2016-11-26T05:13:20.553Z,0
2016-11-26T05:14:19.951Z,0
2016-11-26T05:15:14.588Z,0
2016-11-26T05:16:25.331Z,0
2016-11-26T05:17:26.111Z,0
2016-11-26T05:18:48.263Z,0
2016-11-26T05:19:43.596Z,0
2016-11-26T05:20:27.976Z,0
2016-11-26T05:21:36.061Z,0
2016-11-26T05:22:46.141Z,0
2016-11-26T05:23:19.133Z,0
2016-11-26T05:24:23.422Z,0
2016-11-26T05:25:27.733Z,0
2016-11-26T05:26:34.480Z,0
2016-11-26T05:27:48.983Z,0
2016-11-26T05:28:37.749Z,0
2016-11-26T05:29:29.383Z,0
2016-11-26T05:30:34.256Z,0
2016-11-26T05:31:16.623Z,0
2016-11-26T05:32:18.217Z,0
2016-11-26T05:33:22.910Z,0
2016-11-26T05:34:20.250Z,0
2016-11-26T05:35:17.825Z,0
2016-11-26T05:36:24.725Z,0
2016-11-26T05:37:25.097Z,0
2016-11-26T05:38:37.969Z,0
2016-11-26T05:39:27.079Z,0
2016-11-26T05:40:27.642Z,0
2016-11-26T05:41:16.009Z,0
2016-11-26T05:42:30.034Z,0
2016-11-26T05:43:17.517Z,0
2016-11-26T05:44:30.625Z,0
2016-11-26T05:45:39.818Z,0
2016-11-26T05:46:44.654Z,0
2016-11-26T05:47:24.365Z,0
2016-11-26T05:48:24.482Z,0
2016-11-26T05:49:26.695Z,0
2016-11-26T05:50:27.923Z,0
2016-11-26T05:51:41.743Z,0
2016-11-26T05:52:31.330Z,0
2016-11-26T05:53:27.558Z,0
2016-11-26T05:54:27.765Z,0
2016-11-26T05:55:41.616Z,0
2016-11-26T05:56:11.908Z,0
2016-11-26T05:57:08.240Z,0
2016-11-26T05:58:33.552Z,0
2016-11-26T05:59:23.840Z,0
2016-11-26T06:00:44.219Z,0
2016-11-26T06:01:31.032Z,0
2016-11-26T06:02:19.878Z,0
2016-11-26T06:04:08.668Z,0
2016-11-26T06:04:39.375Z,0
2016-11-26T06:06:30.387Z,0
2016-11-26T06:07:10.827Z,0
2016-11-26T06:08:26.724Z,0
2016-11-26T06:08:50.972Z,0
2016-11-26T06:10:01.174Z,0
2016-11-26T06:10:51.076Z,0
2016-11-26T06:11:50.954Z,0
2016-11-26T06:13:00.000Z,0
2016-11-26T06:13:52.596Z,0
2016-11-26T06:15:07.371Z,0
2016-11-26T06:16:11.930Z,0
2016-11-26T06:17:20.264Z,0
2016-11-26T06:19:27.711Z,0
2016-11-26T06:20:30.239Z,0
2016-11-26T06:21:29.994Z,0
2016-11-26T06:22:19.127Z,0
2016-11-26T06:23:40.828Z,0
2016-11-26T06:24:41.193Z,0
2016-11-26T06:25:23.137Z,0
2016-11-26T06:26:46.758Z,0
2016-11-26T06:27:28.738Z,0
2016-11-26T06:28:34.116Z,0
2016-11-26T06:29:20.361Z,0
2016-11-26T06:30:30.477Z,0
2016-11-26T06:31:35.796Z,0
2016-11-26T06:32:27.155Z,0
2016-11-26T06:33:11.846Z,0
2016-11-26T06:34:08.270Z,0
2016-11-26T06:35:14.590Z,0
2016-11-26T06:36:59.076Z,0
2016-11-26T06:37:45.327Z,0
2016-11-26T06:38:46.483Z,0
2016-11-26T06:39:39.187Z,0
2016-11-26T06:40:35.677Z,0
2016-11-26T06:41:46.089Z,0
2016-11-26T06:42:40.624Z,0
2016-11-26T06:43:52.614Z,0
2016-11-26T06:45:38.418Z,0
2016-11-26T06:46:23.387Z,0
2016-11-26T06:47:21.407Z,0
2016-11-26T06:48:30.448Z,0
2016-11-26T06:49:13.032Z,0
2016-11-26T06:50:23.967Z,0
2016-11-26T06:51:43.089Z,0
2016-11-26T06:52:58.938Z,0
2016-11-26T06:53:53.574Z,0
2016-11-26T06:54:29.329Z,0
2016-11-26T06:55:28.072Z,0
2016-11-26T06:56:47.465Z,0
2016-11-26T06:57:34.873Z,0
2016-11-26T06:58:31.811Z,0
2016-11-26T06:59:55.918Z,0
2016-11-26T07:00:47.657Z,0
2016-11-26T07:01:47.669Z,0
2016-11-26T07:02:26.372Z,0
2016-11-26T07:03:44.355Z,0
2016-11-26T07:04:27.119Z,0
2016-11-26T07:05:25.963Z,0
2016-11-26T07:06:29.251Z,0
2016-11-26T07:07:39.290Z,0
2016-11-26T07:08:40.241Z,5
2016-11-26T07:09:50.743Z,5
2016-11-26T07:10:39.258Z,5
2016-11-26T07:12:02.656Z,5
2016-11-26T07:12:53.576Z,5
2016-11-26T07:13:52.976Z,5
2016-11-26T07:15:05.043Z,5
2016-11-26T07:15:28.650Z,5
2016-11-26T07:16:47.470Z,5
2016-11-26T07:17:54.779Z,5
2016-11-26T07:18:29.274Z,5
2016-11-26T07:19:31.420Z,5
2016-11-26T07:20:56.455Z,10
2016-11-26T07:21:36.999Z,10
2016-11-26T07:22:28.467Z,10
2016-11-26T07:23:21.529Z,10
2016-11-26T07:24:23.127Z,10
2016-11-26T07:25:22.909Z,10
2016-11-26T07:26:22.046Z,10
2016-11-26T07:27:22.055Z,15
2016-11-26T07:28:23.477Z,15
2016-11-26T07:29:36.376Z,15
2016-11-26T07:30:52.309Z,15
2016-11-26T07:31:31.934Z,15
2016-11-26T07:32:35.738Z,15
2016-11-26T07:33:30.761Z,15
2016-11-26T07:34:25.675Z,20
2016-11-26T07:35:23.855Z,20
2016-11-26T07:36:25.016Z,20
2016-11-26T07:37:33.888Z,20
2016-11-26T07:38:27.889Z,20
2016-11-26T07:39:23.686Z,20
2016-11-26T07:40:25.146Z,25
2016-11-26T07:41:28.479Z,25
2016-11-26T07:42:31.438Z,25
2016-11-26T07:43:21.710Z,25
2016-11-26T07:44:23.190Z,25
2016-11-26T07:45:22.961Z,25
2016-11-26T07:46:24.912Z,25
2016-11-26T07:47:27.248Z,30
2016-11-26T07:48:27.520Z,30
2016-11-26T07:49:28.385Z,30
2016-11-26T07:50:25.421Z,30
2016-11-26T07:51:27.596Z,30
2016-11-26T07:52:28.343Z,30
2016-11-26T07:53:34.913Z,30
2016-11-26T07:54:24.137Z,30
2016-11-26T07:55:21.188Z,30
2016-11-26T07:56:18.631Z,35
2016-11-26T07:57:25.275Z,35
2016-11-26T07:58:31.615Z,35
2016-11-26T07:59:21.901Z,35
2016-11-26T08:00:21.174Z,40
2016-11-26T08:01:18.276Z,40
2016-11-26T08:02:26.457Z,45
2016-11-26T08:03:25.707Z,45
2016-11-26T08:04:20.564Z,45
2016-11-26T08:05:19.939Z,50
2016-11-26T08:06:19.325Z,50
2016-11-26T08:07:24.101Z,50
2016-11-26T08:08:17.671Z,50
2016-11-26T08:09:25.096Z,55
2016-11-26T08:10:19.474Z,55
2016-11-26T08:11:21.206Z,55
2016-11-26T08:12:20.122Z,60
2016-11-26T08:13:26.918Z,60
2016-11-26T08:14:27.854Z,60
2016-11-26T08:15:18.095Z,60
2016-11-26T08:16:19.906Z,65
2016-11-26T08:17:21.643Z,65
2016-11-26T08:18:20.985Z,65
2016-11-26T08:19:19.399Z,65
2016-11-26T08:20:19.274Z,65
2016-11-26T08:21:20.756Z,65
2016-11-26T08:22:25.072Z,65
2016-11-26T08:23:20.310Z,70
2016-11-26T08:24:20.848Z,70
2016-11-26T08:25:29.209Z,75
2016-11-26T08:26:31.850Z,75
2016-11-26T08:27:30.379Z,75
2016-11-26T08:28:24.621Z,80
2016-11-26T08:29:21.172Z,80
2016-11-26T08:30:22.919Z,80
2016-11-26T08:31:25.896Z,80
2016-11-26T08:32:25.077Z,80
2016-11-26T08:33:37.937Z,75
2016-11-26T08:34:45.928Z,75
2016-11-26T08:35:27.962Z,75
2016-11-26T08:36:32.974Z,80
2016-11-26T08:37:34.387Z,90
2016-11-26T08:38:40.125Z,90
2016-11-26T08:39:20.883Z,90
2016-11-26T08:40:26.281Z,90
2016-11-26T08:41:23.291Z,90
2016-11-26T08:42:34.512Z,95
2016-11-26T08:43:22.047Z,95
2016-11-26T08:44:21.719Z,100
2016-11-26T08:45:28.610Z,105
2016-11-26T08:46:32.420Z,105
2016-11-26T08:47:27.843Z,110
2016-11-26T08:48:33.126Z,115
2016-11-26T08:49:40.093Z,120
2016-11-26T08:50:27.355Z,120
2016-11-26T08:51:24.053Z,125
2016-11-26T08:52:34.419Z,125
2016-11-26T08:53:20.644Z,130
2016-11-26T08:54:21.263Z,125
2016-11-26T08:55:20.723Z,125
2016-11-26T08:56:22.024Z,120
2016-11-26T08:57:22.763Z,120
2016-11-26T08:58:22.134Z,120
2016-11-26T08:59:20.319Z,125
2016-11-26T09:00:21.587Z,125
2016-11-26T09:01:23.570Z,130
2016-11-26T09:02:23.596Z,135
2016-11-26T09:03:21.503Z,135
2016-11-26T09:04:20.676Z,135
2016-11-26T09:05:23.896Z,135
2016-11-26T09:06:22.320Z,135
2016-11-26T09:07:22.526Z,130
2016-11-26T09:08:21.949Z,130
2016-11-26T09:09:22.704Z,130
2016-11-26T09:10:23.205Z,130
2016-11-26T09:11:37.430Z,135
2016-11-26T09:12:30.234Z,135
2016-11-26T09:13:24.337Z,130
2016-11-26T09:14:23.307Z,130
2016-11-26T09:15:22.414Z,130
2016-11-26T09:16:20.808Z,125
2016-11-26T09:17:21.666Z,125
2016-11-26T09:18:21.593Z,125
2016-11-26T09:19:20.353Z,125
2016-11-26T09:20:20.313Z,125
2016-11-26T09:21:28.449Z,125
2016-11-26T09:22:20.273Z,130
2016-11-26T09:23:24.430Z,130
2016-11-26T09:24:20.947Z,135
2016-11-26T09:25:21.848Z,135
2016-11-26T09:26:22.538Z,135
2016-11-26T09:27:19.074Z,135
2016-11-26T09:28:20.083Z,140
2016-11-26T09:29:19.843Z,145
2016-11-26T09:30:20.730Z,155
2016-11-26T09:31:20.554Z,155
2016-11-26T09:32:22.587Z,160
2016-11-26T09:33:20.991Z,160
2016-11-26T09:34:21.289Z,155
2016-11-26T09:35:29.785Z,150
2016-11-26T09:36:21.604Z,150
2016-11-26T09:37:17.880Z,145
2016-11-26T09:38:23.930Z,145
2016-11-26T09:39:20.122Z,145
2016-11-26T09:40:26.149Z,145
2016-11-26T09:41:25.969Z,145
2016-11-26T09:42:24.612Z,145
2016-11-26T09:43:24.160Z,150
2016-11-26T09:44:25.594Z,155
2016-11-26T09:45:31.422Z,165
2016-11-26T09:46:25.566Z,165
2016-11-26T09:47:25.120Z,170
2016-11-26T09:48:28.473Z,170
2016-11-26T09:49:22.800Z,175
2016-11-26T09:50:23.947Z,170
2016-11-26T09:51:21.116Z,170
2016-11-26T09:52:28.393Z,175
2016-11-26T09:53:34.099Z,180
2016-11-26T09:54:24.684Z,185
2016-11-26T09:55:22.467Z,195
2016-11-26T09:56:20.766Z,205
2016-11-26T09:57:22.742Z,210
2016-11-26T09:58:21.231Z,210
2016-11-26T09:59:24.604Z,205
2016-11-26T10:00:25.020Z,205
2016-11-26T10:01:20.015Z,205
2016-11-26T10:02:22.811Z,205
2016-11-26T10:03:19.963Z,205
2016-11-26T10:04:20.276Z,210
2016-11-26T10:05:20.493Z,215
2016-11-26T10:06:18.602Z,220
2016-11-26T10:07:20.347Z,225
2016-11-26T10:08:23.051Z,230
2016-11-26T10:09:23.675Z,210
2016-11-26T10:10:20.435Z,210
2016-11-26T10:11:20.408Z,230
2016-11-26T10:12:20.271Z,240
2016-11-26T10:13:26.468Z,250
2016-11-26T10:14:20.363Z,260
2016-11-26T10:15:18.534Z,260
2016-11-26T10:16:21.234Z,255
2016-11-26T10:17:19.075Z,245
2016-11-26T10:18:21.994Z,240
2016-11-26T10:19:18.973Z,240
2016-11-26T10:20:18.413Z,240
2016-11-26T10:21:18.992Z,245
2016-11-26T10:22:19.757Z,250
2016-11-26T10:23:20.872Z,255
2016-11-26T10:24:18.441Z,255
2016-11-26T10:25:21.209Z,250
2016-11-26T10:26:18.747Z,245
2016-11-26T10:27:19.814Z,235
2016-11-26T10:28:19.360Z,230
2016-11-26T10:29:20.682Z,235
2016-11-26T10:30:19.477Z,245
2016-11-26T10:31:24.670Z,265
2016-11-26T10:32:26.152Z,275
2016-11-26T10:33:22.724Z,295
2016-11-26T10:34:20.865Z,315
2016-11-26T10:35:19.856Z,325
2016-11-26T10:36:28.106Z,330
2016-11-26T10:37:25.669Z,330
2016-11-26T10:38:27.396Z,330
2016-11-26T10:39:19.959Z,325
2016-11-26T10:40:20.246Z,310
2016-11-26T10:41:20.533Z,305
2016-11-26T10:42:22.283Z,300
2016-11-26T10:43:20.554Z,300
2016-11-26T10:44:21.045Z,290
2016-11-26T10:45:20.998Z,270
2016-11-26T10:46:21.198Z,270
2016-11-26T10:47:26.253Z,275
2016-11-26T10:48:20.797Z,275
2016-11-26T10:49:19.364Z,280
2016-11-26T10:50:20.513Z,275
2016-11-26T10:51:19.701Z,270
2016-11-26T10:52:21.280Z,265
2016-11-26T10:53:21.557Z,265
2016-11-26T10:54:20.752Z,265
2016-11-26T10:55:21.295Z,260
2016-11-26T10:56:20.963Z,265
2016-11-26T10:57:20.253Z,265
2016-11-26T10:58:19.427Z,270
2016-11-26T10:59:19.817Z,265
2016-11-26T11:00:20.788Z,265
2016-11-26T11:01:22.632Z,270
2016-11-26T11:02:21.171Z,275
2016-11-26T11:03:24.109Z,280
2016-11-26T11:04:23.308Z,290
2016-11-26T11:05:21.902Z,290
2016-11-26T11:06:24.248Z,315
2016-11-26T11:07:20.000Z,330
2016-11-26T11:08:20.703Z,340
2016-11-26T11:09:21.507Z,340
2016-11-26T11:10:20.117Z,330
2016-11-26T11:11:23.056Z,315
2016-11-26T11:12:21.305Z,290
2016-11-26T11:13:19.457Z,280
2016-11-26T11:14:26.768Z,275
2016-11-26T11:15:21.552Z,290
2016-11-26T11:16:22.216Z,300
2016-11-26T11:17:18.980Z,310
2016-11-26T11:18:19.995Z,320
2016-11-26T11:19:19.178Z,325
2016-11-26T11:20:18.881Z,320
2016-11-26T11:21:17.733Z,315
2016-11-26T11:22:18.225Z,320
2016-11-26T11:23:18.143Z,335
2016-11-26T11:24:18.423Z,340
2016-11-26T11:25:18.299Z,345
2016-11-26T11:26:19.142Z,345
2016-11-26T11:27:18.414Z,345
2016-11-26T11:28:18.373Z,345
2016-11-26T11:29:19.257Z,340
2016-11-26T11:30:19.983Z,340
2016-11-26T11:31:21.411Z,340
2016-11-26T11:32:22.537Z,345
2016-11-26T11:33:19.817Z,365
2016-11-26T11:34:22.771Z,400
2016-11-26T11:35:20.037Z,430
2016-11-26T11:36:19.424Z,460
2016-11-26T11:37:20.406Z,480
2016-11-26T11:38:19.411Z,490
2016-11-26T11:39:19.307Z,495
2016-11-26T11:40:20.208Z,500
2016-11-26T11:41:19.270Z,500
2016-11-26T11:42:19.417Z,495
2016-11-26T11:43:20.914Z,475
2016-11-26T11:44:20.927Z,455
2016-11-26T11:45:23.184Z,450
2016-11-26T11:46:22.509Z,455
2016-11-26T11:47:22.288Z,465
2016-11-26T11:48:20.524Z,480
2016-11-26T11:49:20.107Z,490
2016-11-26T11:50:20.278Z,495
2016-11-26T11:51:19.896Z,495
2016-11-26T11:52:20.118Z,500
2016-11-26T11:53:21.252Z,505
2016-11-26T11:54:21.094Z,510
2016-11-26T11:55:19.819Z,510
2016-11-26T11:56:20.603Z,505
2016-11-26T11:57:18.534Z,500
2016-11-26T11:58:18.832Z,500
2016-11-26T11:59:19.231Z,495
2016-11-26T12:00:19.939Z,500
2016-11-26T12:01:18.957Z,510
2016-11-26T12:02:20.641Z,525
2016-11-26T12:03:22.559Z,530
2016-11-26T12:04:20.340Z,550
2016-11-26T12:05:23.745Z,565
2016-11-26T12:06:19.640Z,575
2016-11-26T12:07:22.971Z,585
2016-11-26T12:08:24.959Z,595
2016-11-26T12:09:20.350Z,605
2016-11-26T12:10:21.116Z,605
2016-11-26T12:11:19.889Z,605
2016-11-26T12:12:21.911Z,605
2016-11-26T12:13:28.194Z,630
2016-11-26T12:14:23.730Z,655
2016-11-26T12:15:23.417Z,675
2016-11-26T12:16:26.078Z,685
2016-11-26T12:17:28.486Z,695
2016-11-26T12:18:24.134Z,710
2016-11-26T12:19:22.303Z,725
2016-11-26T12:20:28.363Z,715
2016-11-26T12:21:20.942Z,710
2016-11-26T12:22:27.415Z,695
2016-11-26T12:23:23.612Z,690
2016-11-26T12:24:25.647Z,685
2016-11-26T12:25:27.015Z,685
2016-11-26T12:26:19.313Z,690
2016-11-26T12:27:24.764Z,675
2016-11-26T12:28:28.770Z,670
2016-11-26T12:29:25.114Z,680
2016-11-26T12:30:23.361Z,655
2016-11-26T12:31:23.283Z,655
2016-11-26T12:32:29.743Z,675
2016-11-26T12:33:21.838Z,690
2016-11-26T12:34:22.465Z,650
2016-11-26T12:35:20.466Z,615
2016-11-26T12:36:21.981Z,580
2016-11-26T12:37:23.301Z,540
2016-11-26T12:38:23.879Z,500
2016-11-26T12:39:21.655Z,485
2016-11-26T12:40:22.186Z,485
2016-11-26T12:41:26.098Z,495
2016-11-26T12:42:22.678Z,480
2016-11-26T12:43:20.852Z,475
2016-11-26T12:44:21.536Z,485
2016-11-26T12:45:22.828Z,495
2016-11-26T12:46:22.647Z,495
2016-11-26T12:47:20.530Z,480
2016-11-26T12:48:22.147Z,470
2016-11-26T12:49:25.107Z,450
2016-11-26T12:50:20.826Z,430
2016-11-26T12:51:21.886Z,410
2016-11-26T12:52:26.330Z,390
2016-11-26T12:53:19.386Z,390
2016-11-26T12:54:20.885Z,385
2016-11-26T12:55:24.709Z,380
2016-11-26T12:56:22.529Z,370
2016-11-26T12:57:19.664Z,365
2016-11-26T12:58:20.181Z,360
2016-11-26T12:59:20.453Z,355
2016-11-26T13:00:19.936Z,355
2016-11-26T13:01:22.400Z,355
2016-11-26T13:02:21.938Z,350
2016-11-26T13:03:21.573Z,350
2016-11-26T13:04:21.980Z,350
2016-11-26T13:05:20.946Z,345
2016-11-26T13:06:23.476Z,335
2016-11-26T13:07:25.271Z,330
2016-11-26T13:08:21.375Z,320
2016-11-26T13:09:21.307Z,310
2016-11-26T13:10:21.058Z,295
2016-11-26T13:11:20.405Z,290
2016-11-26T13:12:19.325Z,280
2016-11-26T13:13:19.344Z,275
2016-11-26T13:14:19.802Z,270
2016-11-26T13:15:19.169Z,265
2016-11-26T13:16:21.290Z,265
2016-11-26T13:17:22.575Z,270
2016-11-26T13:18:30.044Z,280
2016-11-26T13:19:35.876Z,295
2016-11-26T13:20:23.412Z,305
2016-11-26T13:21:21.694Z,320
2016-11-26T13:22:22.064Z,320
2016-11-26T13:23:21.650Z,315
2016-11-26T13:24:24.983Z,310
2016-11-26T13:25:22.241Z,305
2016-11-26T13:26:22.219Z,300
2016-11-26T13:27:29.471Z,310
2016-11-26T13:28:26.032Z,315
2016-11-26T13:29:28.481Z,320
2016-11-26T13:30:23.462Z,320
2016-11-26T13:31:33.507Z,325
2016-11-26T13:32:29.124Z,320
2016-11-26T13:33:26.597Z,320
2016-11-26T13:34:23.698Z,320
2016-11-26T13:35:24.428Z,320
2016-11-26T13:36:22.976Z,325
2016-11-26T13:37:22.335Z,325
2016-11-26T13:38:21.730Z,325
2016-11-26T13:39:21.049Z,325
2016-11-26T13:40:19.907Z,330
2016-11-26T13:41:20.865Z,335
2016-11-26T13:42:19.974Z,335
2016-11-26T13:43:23.812Z,330
2016-11-26T13:44:20.496Z,320
2016-11-26T13:45:20.118Z,320
2016-11-26T13:46:21.057Z,315
2016-11-26T13:47:22.693Z,315
2016-11-26T13:48:22.982Z,305
2016-11-26T13:49:20.776Z,290
2016-11-26T13:50:21.296Z,285
2016-11-26T13:51:35.402Z,280
2016-11-26T13:52:23.021Z,275
2016-11-26T13:53:19.553Z,275
2016-11-26T13:54:21.034Z,280
2016-11-26T13:55:22.483Z,275
2016-11-26T13:56:22.024Z,265
2016-11-26T13:57:23.563Z,265
2016-11-26T13:58:22.646Z,250
2016-11-26T13:59:19.541Z,240
2016-11-26T14:00:19.247Z,230
2016-11-26T14:01:19.459Z,225
2016-11-26T14:02:19.795Z,215
2016-11-26T14:03:22.427Z,210
2016-11-26T14:04:20.646Z,205
2016-11-26T14:05:21.635Z,195
2016-11-26T14:06:20.931Z,185
2016-11-26T14:08:14.810Z,185
2016-11-26T14:08:36.285Z,180
2016-11-26T14:09:35.123Z,180
2016-11-26T14:10:34.128Z,175
2016-11-26T14:11:37.913Z,175
2016-11-26T14:12:34.089Z,170
2016-11-26T14:13:31.924Z,170
2016-11-26T14:14:34.127Z,165
2016-11-26T14:15:37.935Z,165
2016-11-26T14:16:35.833Z,165
2016-11-26T14:17:33.989Z,165
2016-11-26T14:18:41.732Z,170
2016-11-26T14:19:32.584Z,170
2016-11-26T14:20:32.492Z,170
2016-11-26T14:21:32.331Z,170
2016-11-26T14:22:32.213Z,165