createdAt,value
2022-11-04T00:01:52.189Z,10.89
2022-11-04T00:04:23.590Z,11.00
2022-11-04T00:06:52.496Z,11.11
2022-11-04T00:09:22.779Z,11.25
2022-11-04T00:12:09.273Z,11.47
2022-11-04T00:14:37.930Z,11.66
2022-11-04T00:17:22.635Z,11.81
2022-11-04T00:20:11.451Z,11.98
2022-11-04T00:22:58.841Z,12.09
2022-11-04T00:25:45.258Z,12.15
2022-11-04T00:28:32.706Z,12.17
2022-11-04T00:31:23.047Z,12.19
2022-11-04T00:33:51.839Z,12.18
2022-11-04T00:36:22.049Z,12.17
2022-11-04T00:38:50.420Z,12.14
2022-11-04T00:41:28.387Z,12.11
2022-11-04T00:43:58.586Z,12.07
2022-11-04T00:46:28.752Z,12.03
2022-11-04T00:48:57.257Z,11.97
2022-11-04T00:51:27.220Z,11.94
2022-11-04T00:53:55.664Z,11.91
2022-11-04T00:56:23.977Z,11.85
2022-11-04T00:58:52.276Z,11.79
2022-11-04T01:01:21.342Z,11.71
2022-11-04T01:03:51.537Z,11.62
2022-11-04T01:06:21.530Z,11.54
2022-11-04T01:08:56.952Z,11.47
2022-11-04T01:11:25.577Z,11.38
2022-11-04T01:13:54.181Z,11.30
2022-11-04T01:16:23.242Z,11.20
2022-11-04T01:18:51.589Z,11.14
2022-11-04T01:21:20.568Z,11.03
2022-11-04T01:23:49.210Z,10.95
2022-11-04T01:26:20.845Z,10.83
2022-11-04T01:28:49.640Z,10.78
2022-11-04T01:31:21.223Z,10.75
2022-11-04T01:33:50.019Z,10.68
2022-11-04T01:36:19.341Z,10.62
2022-11-04T01:38:48.078Z,10.61
2022-11-04T01:41:21.146Z,10.60
2022-11-04T01:43:51.831Z,10.58
2022-11-04T01:46:27.174Z,10.54
2022-11-04T01:48:59.617Z,10.52
2022-11-04T01:51:31.086Z,10.49
2022-11-04T01:53:59.420Z,10.46
2022-11-04T01:56:29.835Z,10.41
2022-11-04T01:59:04.129Z,10.37
2022-11-04T02:01:32.710Z,10.33
2022-11-04T02:04:22.981Z,10.34
2022-11-04T02:06:53.353Z,10.33
2022-11-04T02:09:23.480Z,10.31
2022-11-04T02:12:10.751Z,10.29
2022-11-04T02:14:40.188Z,10.24
2022-11-04T02:17:22.170Z,10.24
2022-11-04T02:20:06.628Z,10.25
2022-11-04T02:23:07.454Z,10.24
2022-11-04T02:26:02.657Z,10.28
2022-11-04T02:28:52.308Z,10.29
2022-11-04T02:31:31.276Z,10.30
2022-11-04T02:34:08.669Z,10.29
2022-11-04T02:36:45.464Z,10.28
2022-11-04T02:39:23.490Z,10.30
2022-11-04T02:41:57.073Z,10.28
2022-11-04T02:44:32.670Z,10.24
2022-11-04T02:47:07.589Z,10.25
2022-11-04T02:49:41.845Z,10.30
2022-11-04T02:52:13.538Z,10.35
2022-11-04T02:54:48.978Z,10.39
2022-11-04T02:57:22.891Z,10.44
2022-11-04T02:59:56.264Z,10.46
2022-11-04T03:02:31.458Z,10.48
2022-11-04T03:05:01.926Z,10.47
2022-11-04T03:07:34.620Z,10.48
2022-11-04T03:10:07.081Z,10.48
2022-11-04T03:12:41.853Z,10.49
2022-11-04T03:15:17.014Z,10.50
2022-11-04T03:17:53.929Z,10.53
2022-11-04T03:20:27.387Z,10.55
2022-11-04T03:22:59.886Z,10.59
2022-11-04T03:25:37.250Z,10.59
2022-11-04T03:28:12.227Z,10.54
2022-11-04T03:30:44.817Z,10.50
2022-11-04T03:33:22.020Z,10.46
2022-11-04T03:35:50.454Z,10.42
2022-11-04T03:38:18.934Z,10.46
2022-11-04T03:40:47.265Z,10.51
2022-11-04T03:43:20.276Z,10.53
2022-11-04T03:45:49.975Z,10.53
2022-11-04T03:48:20.050Z,10.53
2022-11-04T03:50:49.788Z,10.55
2022-11-04T03:53:22.807Z,10.60
2022-11-04T03:56:25.190Z,10.63
2022-11-04T03:59:06.866Z,10.62
2022-11-04T04:01:44.855Z,10.63
2022-11-04T04:04:21.810Z,10.67
2022-11-04T04:06:54.849Z,10.70
2022-11-04T04:09:28.661Z,10.70
2022-11-04T04:12:03.344Z,10.69
2022-11-04T04:14:42.078Z,10.64
2022-11-04T04:17:18.932Z,10.58
2022-11-04T04:19:53.432Z,10.51
2022-11-04T04:22:25.233Z,10.53
2022-11-04T04:25:15.694Z,10.62
2022-11-04T04:27:47.637Z,10.60
2022-11-04T04:30:17.843Z,10.61
2022-11-04T04:32:51.156Z,10.67
2022-11-04T04:35:45.696Z,10.68
2022-11-04T04:38:37.348Z,10.69
2022-11-04T04:41:29.565Z,10.72
2022-11-04T04:44:17.056Z,10.73
2022-11-04T04:46:47.087Z,10.74
2022-11-04T04:49:15.544Z,10.73
2022-11-04T04:51:48.401Z,10.69
2022-11-04T04:54:16.716Z,10.65
2022-11-04T04:56:45.036Z,10.61
2022-11-04T04:59:13.361Z,10.63
2022-11-04T05:01:41.845Z,10.64
2022-11-04T05:04:10.240Z,10.63
2022-11-04T05:06:38.561Z,10.62
2022-11-04T05:09:08.265Z,10.62
2022-11-04T05:11:37.776Z,10.61
2022-11-04T05:14:06.184Z,10.58
2022-11-04T05:16:40.450Z,10.56
2022-11-04T05:19:09.308Z,10.48
2022-11-04T05:21:37.802Z,10.45
2022-11-04T05:24:08.717Z,10.42
2022-11-04T05:26:37.077Z,10.38
2022-11-04T05:29:05.503Z,10.37
2022-11-04T05:31:33.997Z,10.32
2022-11-04T05:34:02.321Z,10.28
2022-11-04T05:36:30.705Z,10.27
2022-11-04T05:38:59.004Z,10.27
2022-11-04T05:41:28.785Z,10.24
2022-11-04T05:43:58.736Z,10.21
2022-11-04T05:46:27.918Z,10.21
2022-11-04T05:48:56.255Z,10.18
2022-11-04T05:51:26.981Z,10.17
2022-11-04T05:53:55.709Z,10.16
2022-11-04T05:56:24.006Z,10.16
2022-11-04T05:58:54.200Z,10.11
2022-11-04T06:01:29.032Z,10.07
2022-11-04T06:03:58.523Z,10.02
2022-11-04T06:06:29.097Z,10.01
2022-11-04T06:08:58.031Z,10.00
2022-11-04T06:11:28.384Z,9.99
2022-11-04T06:13:58.583Z,9.98
2022-11-04T06:16:27.702Z,9.99
2022-11-04T06:19:01.147Z,10.01
2022-11-04T06:21:34.607Z,10.00
2022-11-04T06:24:03.334Z,10.02
2022-11-04T06:26:32.024Z,10.01
2022-11-04T06:29:01.740Z,10.02
2022-11-04T06:31:30.043Z,10.06
2022-11-04T06:33:58.435Z,10.08
2022-11-04T06:36:26.775Z,10.07
2022-11-04T06:38:59.929Z,10.02
2022-11-04T06:41:31.544Z,9.99
2022-11-04T06:44:01.620Z,9.99
2022-11-04T06:46:34.570Z,9.98
2022-11-04T06:49:03.524Z,10.00
2022-11-04T06:51:32.205Z,10.02
2022-11-04T06:54:00.721Z,9.98
2022-11-04T06:56:29.277Z,9.93
2022-11-04T06:58:58.121Z,9.89
2022-11-04T07:01:31.433Z,9.87
2022-11-04T07:04:01.104Z,9.88
2022-11-04T07:06:30.373Z,9.89
2022-11-04T07:09:00.732Z,9.87
2022-11-04T07:11:31.985Z,9.84
2022-11-04T07:14:01.050Z,9.82
2022-11-04T07:16:38.105Z,9.78
2022-11-04T07:19:06.725Z,9.75
2022-11-04T07:21:35.030Z,9.72
2022-11-04T07:24:03.930Z,9.65
2022-11-04T07:26:32.280Z,9.64
2022-11-04T07:29:01.114Z,9.59
2022-11-04T07:31:30.827Z,9.60
2022-11-04T07:33:59.967Z,9.58
2022-11-04T07:36:28.316Z,9.58
2022-11-04T07:38:56.717Z,9.57
2022-11-04T07:41:25.226Z,9.59
2022-11-04T07:43:54.874Z,9.58
2022-11-04T07:46:23.212Z,9.62
2022-11-04T07:48:52.962Z,9.64
2022-11-04T07:51:22.201Z,9.65
2022-11-04T07:53:50.617Z,9.67
2022-11-04T07:56:20.041Z,9.71
2022-11-04T07:58:48.414Z,9.76
2022-11-04T08:01:19.079Z,9.79
2022-11-04T08:03:47.648Z,9.75
2022-11-04T08:06:19.201Z,9.72
2022-11-04T08:08:48.291Z,9.72
2022-11-04T08:11:19.307Z,9.77
2022-11-04T08:13:48.650Z,9.78
2022-11-04T08:16:19.851Z,9.80
2022-11-04T08:18:49.850Z,9.85
2022-11-04T08:21:19.752Z,9.88
2022-11-04T08:23:48.360Z,9.88
2022-11-04T08:26:19.505Z,9.83
2022-11-04T08:28:48.915Z,9.83
2022-11-04T08:31:19.450Z,9.84
2022-11-04T08:33:48.541Z,9.80
2022-11-04T08:36:20.831Z,9.71
2022-11-04T08:38:49.338Z,9.66
2022-11-04T08:41:19.946Z,9.69
2022-11-04T08:43:48.902Z,9.70
2022-11-04T08:46:17.765Z,9.73
2022-11-04T08:48:47.150Z,9.75
2022-11-04T08:51:18.166Z,9.79
2022-11-04T08:53:48.035Z,9.83
2022-11-04T08:56:20.835Z,9.78
2022-11-04T08:58:49.940Z,9.80
2022-11-04T09:01:19.126Z,9.82
2022-11-04T09:03:48.149Z,9.80
2022-11-04T09:06:19.778Z,9.77
2022-11-04T09:08:49.642Z,9.71
2022-11-04T09:11:18.847Z,9.67
2022-11-04T09:13:47.246Z,9.66
2022-11-04T09:16:16.873Z,9.69
2022-11-04T09:18:45.463Z,9.69
2022-11-04T09:21:14.106Z,9.66
2022-11-04T09:23:42.480Z,9.63
2022-11-04T09:26:15.150Z,9.57
2022-11-04T09:28:43.990Z,9.54
2022-11-04T09:31:15.207Z,9.54
2022-11-04T09:33:43.814Z,9.52
2022-11-04T09:36:13.203Z,9.46
2022-11-04T09:38:43.634Z,9.44
2022-11-04T09:41:41.226Z,9.46
2022-11-04T09:44:22.792Z,9.50
2022-11-04T09:46:54.771Z,9.55
2022-11-04T09:49:24.261Z,9.58
2022-11-04T09:51:54.897Z,9.62
2022-11-04T09:54:27.814Z,9.61
2022-11-04T09:57:00.754Z,9.64
2022-11-04T09:59:33.421Z,9.68
2022-11-04T10:02:29.119Z,9.65
2022-11-04T10:05:11.264Z,9.61
2022-11-04T10:07:56.716Z,9.58
2022-11-04T10:10:36.701Z,9.57
2022-11-04T10:13:20.582Z,9.55
2022-11-04T10:16:17.554Z,9.55
2022-11-04T10:18:58.776Z,9.56
2022-11-04T10:21:40.688Z,9.55
2022-11-04T10:24:19.242Z,9.56
2022-11-04T10:26:54.803Z,9.57
2022-11-04T10:29:33.985Z,9.57
2022-11-04T10:32:07.382Z,9.58
2022-11-04T10:34:41.298Z,9.57
2022-11-04T10:37:12.512Z,9.51
2022-11-04T10:39:48.095Z,9.49
2022-11-04T10:42:20.842Z,9.49
2022-11-04T10:44:53.194Z,9.52
2022-11-04T10:47:36.018Z,9.56
2022-11-04T10:50:31.251Z,9.61
2022-11-04T10:53:23.327Z,9.63
2022-11-04T10:56:00.766Z,9.65
2022-11-04T10:58:32.650Z,9.68
2022-11-04T11:01:27.529Z,9.66
2022-11-04T11:03:56.765Z,9.64
2022-11-04T11:06:29.807Z,9.57
2022-11-04T11:09:00.836Z,9.52
2022-11-04T11:11:41.393Z,9.43
2022-11-04T11:14:20.851Z,9.27
2022-11-04T11:16:50.974Z,9.14
2022-11-04T11:19:22.057Z,9.02
2022-11-04T11:21:52.030Z,8.92
2022-11-04T11:24:23.168Z,8.87
2022-11-04T11:26:54.067Z,8.81
2022-11-04T11:29:25.978Z,8.77
2022-11-04T11:31:57.651Z,8.76
2022-11-04T11:34:30.692Z,8.73
2022-11-04T11:37:03.849Z,8.72
2022-11-04T11:39:33.493Z,8.66
2022-11-04T11:42:04.809Z,8.67
2022-11-04T11:44:39.425Z,8.71
2022-11-04T11:47:21.018Z,8.71
2022-11-04T11:50:06.974Z,8.68
2022-11-04T11:52:38.274Z,8.60
2022-11-04T11:55:13.091Z,8.51
2022-11-04T12:00:52.072Z,8.33
2022-11-04T12:09:38.197Z,7.91
2022-11-04T12:12:19.942Z,7.77
2022-11-04T12:15:02.548Z,7.64
2022-11-04T12:17:48.782Z,7.61
2022-11-04T12:20:36.550Z,7.64
2022-11-04T12:23:17.631Z,7.71
2022-11-04T12:25:55.562Z,7.73
2022-11-04T12:28:31.415Z,7.69
2022-11-04T12:31:10.883Z,7.61
2022-11-04T12:33:48.810Z,7.54
2022-11-04T12:36:44.252Z,7.46
2022-11-04T12:39:23.594Z,7.42
2022-11-04T12:42:20.571Z,7.41
2022-11-04T12:44:58.813Z,7.42
2022-11-04T12:47:36.719Z,7.35
2022-11-04T12:50:13.995Z,7.34
2022-11-04T12:53:01.514Z,7.36
2022-11-04T12:55:43.844Z,7.39
2022-11-04T12:58:30.042Z,7.42
2022-11-04T13:01:03.564Z,7.40
2022-11-04T13:03:37.776Z,7.42
2022-11-04T13:06:11.782Z,7.45
2022-11-04T13:08:48.194Z,7.45
2022-11-04T13:11:24.426Z,7.43
2022-11-04T13:14:02.134Z,7.46
2022-11-04T13:16:32.851Z,7.46
2022-11-04T13:19:02.658Z,7.46
2022-11-04T13:21:36.653Z,7.47
2022-11-04T13:24:14.826Z,7.57
2022-11-04T13:26:43.215Z,7.64
2022-11-04T13:29:17.413Z,7.68
2022-11-04T13:31:54.256Z,7.67
2022-11-04T13:34:36.016Z,7.66
2022-11-04T13:37:19.066Z,7.65
2022-11-04T13:39:54.690Z,7.62
2022-11-04T13:42:50.120Z,7.57
2022-11-04T13:45:21.119Z,7.56
2022-11-04T13:47:53.402Z,7.52
2022-11-04T13:50:36.647Z,7.44
2022-11-04T13:53:06.888Z,7.43
2022-11-04T13:55:39.137Z,7.37
2022-11-04T13:58:16.910Z,7.33
2022-11-04T14:01:12.266Z,7.36
2022-11-04T14:03:52.673Z,7.36
2022-11-04T14:06:49.409Z,7.30
2022-11-04T14:09:51.314Z,7.22
2022-11-04T14:12:36.894Z,7.16
2022-11-04T14:15:18.056Z,7.10
2022-11-04T14:17:59.859Z,7.09
2022-11-04T14:20:31.379Z,7.09
2022-11-04T14:23:02.269Z,7.09
2022-11-04T14:25:37.711Z,7.08
2022-11-04T14:28:26.934Z,7.07
2022-11-04T14:30:56.974Z,7.05
2022-11-04T14:33:39.377Z,7.04
2022-11-04T14:36:26.838Z,7.02
2022-11-04T14:38:58.262Z,7.02
2022-11-04T14:41:50.755Z,7.00
2022-11-04T14:44:32.387Z,7.01
2022-11-04T14:47:08.539Z,6.97
2022-11-04T14:49:41.336Z,6.95
2022-11-04T14:52:21.276Z,6.92
2022-11-04T14:54:51.118Z,6.90
2022-11-04T14:57:21.670Z,6.88
2022-11-04T14:59:52.274Z,6.85
2022-11-04T15:02:23.761Z,6.83
2022-11-04T15:04:58.331Z,6.83
2022-11-04T15:07:37.658Z,6.80
2022-11-04T15:10:24.709Z,6.77
2022-11-04T15:12:55.220Z,6.80
2022-11-04T15:15:31.718Z,6.74
2022-11-04T15:18:07.616Z,6.70
2022-11-04T15:20:41.375Z,6.73
2022-11-04T15:23:16.081Z,6.73
2022-11-04T15:25:48.600Z,6.74
2022-11-04T15:28:23.159Z,6.72
2022-11-04T15:31:07.161Z,6.74
2022-11-04T15:33:40.559Z,6.74
2022-11-04T15:36:13.590Z,6.74
2022-11-04T15:38:47.669Z,6.69
2022-11-04T15:41:38.589Z,6.64
2022-11-04T15:44:16.223Z,6.62
2022-11-04T15:46:51.315Z,6.60
2022-11-04T15:49:24.231Z,6.57
2022-11-04T15:51:55.636Z,6.54
2022-11-04T15:54:27.110Z,6.53
2022-11-04T15:56:57.393Z,6.53
2022-11-04T15:59:29.131Z,6.50
2022-11-04T16:01:59.829Z,6.47
2022-11-04T16:04:30.348Z,6.47
2022-11-04T16:07:21.510Z,6.46
2022-11-04T16:09:52.063Z,6.46
2022-11-04T16:12:28.080Z,6.48
2022-11-04T16:14:58.338Z,6.51
2022-11-04T16:17:29.795Z,6.53
2022-11-04T16:20:00.460Z,6.51
2022-11-04T16:22:32.135Z,6.48
2022-11-04T16:25:03.786Z,6.46
2022-11-04T16:27:36.782Z,6.43
2022-11-04T16:30:17.674Z,6.41
2022-11-04T16:32:49.290Z,6.37
2022-11-04T16:35:21.818Z,6.37
2022-11-04T16:37:51.820Z,6.37
2022-11-04T16:40:21.528Z,6.37
2022-11-04T16:42:51.581Z,6.35
2022-11-04T16:45:25.910Z,6.34
2022-11-04T16:47:57.292Z,6.31
2022-11-04T16:50:26.974Z,6.31
2022-11-04T16:52:56.268Z,6.30
2022-11-04T16:55:26.062Z,6.28
2022-11-04T16:58:00.093Z,6.26
2022-11-04T17:00:33.010Z,6.24
2022-11-04T17:03:12.712Z,6.24
2022-11-04T17:05:41.081Z,6.24
2022-11-04T17:08:12.246Z,6.23
2022-11-04T17:10:40.806Z,6.23
2022-11-04T17:13:09.868Z,6.20
2022-11-04T17:15:38.774Z,6.16
2022-11-04T17:18:09.502Z,6.15
2022-11-04T17:20:37.922Z,6.16
2022-11-04T17:23:06.407Z,6.18
2022-11-04T17:25:34.754Z,6.19
2022-11-04T17:28:03.138Z,6.18
2022-11-04T17:30:31.531Z,6.17
2022-11-04T17:33:00.063Z,6.18
2022-11-04T17:35:29.758Z,6.17
2022-11-04T17:37:58.118Z,6.16
2022-11-04T17:40:26.552Z,6.18
2022-11-04T17:43:12.984Z,6.19
2022-11-04T17:45:42.267Z,6.19
2022-11-04T17:48:14.353Z,6.20
2022-11-04T17:50:44.436Z,6.19
2022-11-04T17:53:13.114Z,6.21
2022-11-04T17:55:41.894Z,6.24
2022-11-04T17:58:10.425Z,6.26
2022-11-04T18:00:38.778Z,6.27
2022-11-04T18:03:09.017Z,6.25
2022-11-04T18:05:38.147Z,6.25
2022-11-04T18:08:07.869Z,6.24
2022-11-04T18:10:36.339Z,6.25
2022-11-04T18:13:04.674Z,6.26
2022-11-04T18:15:33.026Z,6.24
2022-11-04T18:18:01.491Z,6.22
2022-11-04T18:20:30.075Z,6.23
2022-11-04T18:23:00.238Z,6.22
2022-11-04T18:25:30.002Z,6.23
2022-11-04T18:27:58.446Z,6.24
2022-11-04T18:30:26.797Z,6.24
2022-11-04T18:32:55.184Z,6.23
2022-11-04T18:35:23.705Z,6.20
2022-11-04T18:37:56.466Z,6.21
2022-11-04T18:40:25.797Z,6.22
2022-11-04T18:42:56.349Z,6.17
2022-11-04T18:45:25.131Z,6.14
2022-11-04T18:47:53.958Z,6.10
2022-11-04T18:50:22.381Z,6.09
2022-11-04T18:52:55.126Z,6.09
2022-11-04T18:55:24.034Z,6.09
2022-11-04T18:57:56.511Z,6.07
2022-11-04T19:00:24.933Z,6.02
2022-11-04T19:02:53.512Z,5.97
2022-11-04T19:05:21.886Z,5.94
2022-11-04T19:07:50.338Z,5.92
2022-11-04T19:10:18.834Z,5.90
2022-11-04T19:13:04.866Z,5.90
2022-11-04T19:19:30.803Z,5.83
2022-11-04T19:21:59.478Z,5.84
2022-11-04T19:24:28.385Z,5.87
2022-11-04T19:26:56.793Z,5.89
2022-11-04T19:29:25.158Z,5.89
2022-11-04T19:31:53.545Z,5.87
2022-11-04T19:34:21.998Z,5.87
2022-11-04T19:36:52.106Z,5.88
2022-11-04T19:39:20.635Z,5.88
2022-11-04T19:42:06.666Z,5.90
2022-11-04T19:44:35.230Z,5.90
2022-11-04T19:47:03.741Z,5.87
2022-11-04T19:49:33.957Z,5.87
2022-11-04T19:52:05.341Z,5.85
2022-11-04T19:54:33.991Z,5.84
2022-11-04T19:57:02.485Z,5.84
2022-11-04T19:59:31.009Z,5.87
2022-11-04T20:01:59.646Z,5.87
2022-11-04T20:04:31.343Z,5.88
2022-11-04T20:06:59.881Z,5.85
2022-11-04T20:09:29.889Z,5.87
2022-11-04T20:12:15.953Z,5.87
2022-11-04T20:14:44.658Z,5.83
2022-11-04T20:17:13.022Z,5.76
2022-11-04T20:19:41.469Z,5.69
2022-11-04T20:22:10.004Z,5.67
2022-11-04T20:24:42.630Z,5.68
2022-11-04T20:28:09.244Z,5.68
2022-11-04T20:30:38.848Z,5.67
2022-11-04T20:33:07.403Z,5.62
2022-11-04T20:35:36.327Z,5.52
2022-11-04T20:38:06.135Z,5.43
2022-11-04T20:40:36.525Z,5.38
2022-11-04T20:43:04.974Z,5.40
2022-11-04T20:45:33.395Z,5.40
2022-11-04T20:48:01.818Z,5.34
2022-11-04T20:50:30.224Z,5.31
2022-11-04T20:52:58.653Z,5.30
2022-11-04T20:55:28.104Z,5.29
2022-11-04T20:57:57.867Z,5.28
2022-11-04T21:00:28.191Z,5.23
2022-11-04T21:02:59.271Z,5.17
2022-11-04T21:05:27.670Z,5.16
2022-11-04T21:07:56.273Z,5.16
2022-11-04T21:10:24.574Z,5.17
2022-11-04T21:12:53.205Z,5.17
2022-11-04T21:15:42.051Z,5.17
2022-11-04T21:18:11.937Z,5.16
2022-11-04T21:20:41.921Z,5.18
2022-11-04T21:23:10.877Z,5.18
2022-11-04T21:25:43.294Z,5.20
2022-11-04T21:28:12.802Z,5.20
2022-11-04T21:30:44.671Z,5.21
2022-11-04T21:33:13.173Z,5.17
2022-11-04T21:35:42.971Z,5.16
2022-11-04T21:38:14.601Z,5.12
2022-11-04T21:40:43.921Z,5.11
2022-11-04T21:43:13.574Z,5.08
2022-11-04T21:45:43.303Z,5.07
2022-11-04T21:48:11.938Z,5.09
2022-11-04T21:50:40.612Z,5.08
2022-11-04T21:53:09.015Z,5.09
2022-11-04T21:55:37.477Z,5.09
2022-11-04T21:58:05.800Z,5.09
2022-11-04T22:00:34.233Z,5.09
2022-11-04T22:03:04.393Z,5.07
2022-11-04T22:05:32.712Z,5.06
2022-11-04T22:08:19.901Z,5.07
2022-11-04T22:10:48.448Z,5.04
2022-11-04T22:13:16.919Z,5.05
2022-11-04T22:16:00.909Z,5.05
2022-11-04T22:18:32.711Z,5.04
2022-11-04T22:21:04.161Z,5.04
2022-11-04T22:23:34.278Z,5.04
2022-11-04T22:26:03.385Z,5.03
2022-11-04T22:28:32.025Z,5.03
2022-11-04T22:31:06.690Z,5.04
2022-11-04T22:33:37.766Z,5.04
2022-11-04T22:36:07.054Z,5.03
2022-11-04T22:38:36.275Z,5.02
2022-11-04T22:41:07.035Z,4.99
2022-11-04T22:43:36.054Z,4.99
2022-11-04T22:46:07.745Z,5.00
2022-11-04T22:48:38.290Z,4.99
2022-11-04T22:51:09.148Z,4.96
2022-11-04T22:53:39.643Z,4.97
2022-11-04T22:56:10.141Z,4.97
2022-11-04T22:58:38.824Z,4.97
2022-11-04T23:01:09.854Z,4.96
2022-11-04T23:03:40.305Z,4.96
2022-11-04T23:06:10.540Z,4.98
2022-11-04T23:08:40.149Z,5.01
2022-11-04T23:11:29.291Z,5.02
2022-11-04T23:14:20.407Z,5.04
2022-11-04T23:17:08.870Z,5.04
2022-11-04T23:19:41.341Z,5.04
2022-11-04T23:22:27.934Z,5.04
2022-11-04T23:25:10.382Z,5.01
2022-11-04T23:27:59.213Z,5.00
2022-11-04T23:30:29.410Z,4.98
2022-11-04T23:32:58.944Z,4.98
2022-11-04T23:36:03.221Z,4.98
2022-11-04T23:38:31.923Z,4.99
2022-11-04T23:41:19.981Z,5.03
2022-11-04T23:43:48.321Z,5.06
2022-11-04T23:46:39.398Z,5.06
2022-11-04T23:49:29.837Z,5.07
2022-11-04T23:52:17.010Z,5.08
2022-11-04T23:55:03.004Z,5.09
2022-11-04T23:57:49.147Z,5.10
