createdAt,value
2022-10-30T00:00:23.532Z,97062.47
2022-10-30T00:02:51.742Z,97061.63
2022-10-30T00:05:20.930Z,97058.66
2022-10-30T00:07:48.854Z,97062.28
2022-10-30T00:10:17.760Z,97056.81
2022-10-30T00:12:46.105Z,97057.94
2022-10-30T00:15:14.227Z,97053.00
2022-10-30T00:17:43.496Z,97050.63
2022-10-30T00:20:12.087Z,97045.31
2022-10-30T00:22:40.048Z,97046.41
2022-10-30T00:25:08.791Z,97044.00
2022-10-30T00:27:36.693Z,97046.66
2022-10-30T00:30:05.850Z,97046.19
2022-10-30T00:32:33.809Z,97043.53
2022-10-30T00:35:03.107Z,97043.81
2022-10-30T00:37:32.531Z,97040.50
2022-10-30T00:40:00.431Z,97037.41
2022-10-30T00:42:31.712Z,97045.25
2022-10-30T00:44:59.678Z,97040.16
2022-10-30T00:47:30.040Z,97043.81
2022-10-30T00:50:02.667Z,97037.66
2022-10-30T00:52:35.227Z,97036.22
2022-10-30T00:55:09.097Z,97035.88
2022-10-30T00:57:38.654Z,97037.81
2022-10-30T01:00:09.315Z,97032.41
2022-10-30T01:02:38.159Z,97027.22
2022-10-30T01:05:07.450Z,97032.50
2022-10-30T01:07:38.733Z,97031.78
2022-10-30T01:10:07.749Z,97034.84
2022-10-30T01:12:35.925Z,97034.72
2022-10-30T01:15:04.762Z,97038.59
2022-10-30T01:17:57.759Z,97030.38
2022-10-30T01:20:41.966Z,97031.78
2022-10-30T01:23:24.404Z,97031.34
2022-10-30T01:26:06.548Z,97023.53
2022-10-30T01:28:51.492Z,97020.72
2022-10-30T01:31:36.605Z,97025.81
2022-10-30T01:34:18.278Z,97024.47
2022-10-30T01:36:51.746Z,97024.59
2022-10-30T01:39:24.447Z,97021.25
2022-10-30T01:41:52.430Z,97016.53
2022-10-30T01:44:25.086Z,97018.34
2022-10-30T01:47:09.197Z,97016.41
2022-10-30T01:50:15.036Z,97010.75
2022-10-30T01:52:52.009Z,97013.41
2022-10-30T01:55:33.425Z,97007.84
2022-10-30T01:58:09.849Z,97007.22
2022-10-30T02:00:41.592Z,96998.16
2022-10-30T02:03:09.737Z,96997.56
2022-10-30T02:05:42.014Z,96999.50
2022-10-30T02:08:11.701Z,96996.13
2022-10-30T02:10:43.495Z,97003.97
2022-10-30T02:13:12.137Z,96999.66
2022-10-30T02:15:41.984Z,96995.03
2022-10-30T02:18:10.422Z,96991.88
2022-10-30T02:20:42.329Z,96984.03
2022-10-30T02:23:13.612Z,96988.06
2022-10-30T02:25:41.598Z,96988.44
2022-10-30T02:28:11.114Z,96990.53
2022-10-30T02:30:39.481Z,96988.69
2022-10-30T02:33:07.474Z,96987.97
2022-10-30T02:38:33.983Z,96984.88
2022-10-30T02:41:01.990Z,96983.78
2022-10-30T02:43:30.584Z,96982.78
2022-10-30T02:45:58.556Z,96983.63
2022-10-30T02:48:26.640Z,96979.03
2022-10-30T02:50:54.640Z,96985.31
2022-10-30T02:53:22.579Z,96988.69
2022-10-30T02:55:51.912Z,96982.69
2022-10-30T02:58:19.873Z,96984.16
2022-10-30T03:00:48.017Z,96985.00
2022-10-30T03:03:18.708Z,96985.25
2022-10-30T03:05:50.250Z,96975.94
2022-10-30T03:08:18.126Z,96979.41
2022-10-30T03:10:46.094Z,96974.00
2022-10-30T03:13:15.402Z,96971.22
2022-10-30T03:15:43.290Z,96980.06
2022-10-30T03:18:13.465Z,96976.47
2022-10-30T03:20:42.560Z,96976.31
2022-10-30T03:23:10.475Z,96982.44
2022-10-30T03:25:39.212Z,96980.78
2022-10-30T03:28:07.115Z,96988.75
2022-10-30T03:30:37.049Z,96991.50
2022-10-30T03:33:05.180Z,96987.56
2022-10-30T03:35:33.090Z,96992.88
2022-10-30T03:38:01.059Z,96985.88
2022-10-30T03:40:29.015Z,96996.38
2022-10-30T03:42:57.232Z,96989.41
2022-10-30T03:45:25.594Z,96991.22
2022-10-30T03:47:55.079Z,96998.59
2022-10-30T03:50:23.178Z,96999.91
2022-10-30T03:52:51.122Z,97003.31
2022-10-30T03:55:19.084Z,96998.31
2022-10-30T03:57:47.131Z,97001.75
2022-10-30T04:00:18.880Z,96998.84
2022-10-30T04:03:00.826Z,97001.59
2022-10-30T04:05:31.931Z,96998.97
2022-10-30T04:08:01.397Z,96998.50
2022-10-30T04:10:32.887Z,97005.47
2022-10-30T04:13:05.343Z,97002.97
2022-10-30T04:15:35.068Z,97000.31
2022-10-30T04:18:04.912Z,97005.97
2022-10-30T04:20:34.011Z,97004.88
2022-10-30T04:23:04.020Z,97003.44
2022-10-30T04:25:34.171Z,97008.28
2022-10-30T04:28:04.207Z,97000.06
2022-10-30T04:30:35.298Z,97009.84
2022-10-30T04:33:06.330Z,97002.78
2022-10-30T04:35:38.429Z,97006.75
2022-10-30T04:38:13.845Z,97003.38
2022-10-30T04:40:44.792Z,97007.72
2022-10-30T04:43:15.270Z,97006.16
2022-10-30T04:45:44.775Z,97010.09
2022-10-30T04:48:16.112Z,97011.28
2022-10-30T04:50:45.494Z,97006.97
2022-10-30T04:53:21.097Z,97004.31
2022-10-30T04:55:54.841Z,97001.09
2022-10-30T04:58:23.136Z,97003.22
2022-10-30T05:01:03.322Z,97003.84
2022-10-30T05:03:33.914Z,97005.41
2022-10-30T05:06:07.834Z,97004.81
2022-10-30T05:08:35.810Z,96996.97
2022-10-30T05:11:15.042Z,97001.81
2022-10-30T05:13:43.690Z,96996.38
2022-10-30T05:16:11.803Z,96994.94
2022-10-30T05:18:41.310Z,96997.72
2022-10-30T05:21:09.602Z,96992.78
2022-10-30T05:23:37.700Z,96996.63
2022-10-30T05:26:07.490Z,96998.06
2022-10-30T05:28:36.083Z,96997.34
2022-10-30T05:31:05.412Z,96989.16
2022-10-30T05:33:53.421Z,96988.53
2022-10-30T05:36:22.811Z,96993.72
2022-10-30T05:38:51.287Z,96996.38
2022-10-30T05:41:30.250Z,97000.84
2022-10-30T05:43:58.483Z,96999.63
2022-10-30T05:46:27.344Z,97004.41
2022-10-30T05:48:58.337Z,96998.44
2022-10-30T05:51:26.661Z,97004.31
2022-10-30T05:53:57.537Z,97002.38
2022-10-30T05:56:29.590Z,96997.91
2022-10-30T05:58:59.292Z,97007.78
2022-10-30T06:01:27.675Z,97003.91
2022-10-30T06:04:00.616Z,96996.69
2022-10-30T06:06:28.713Z,97001.59
2022-10-30T06:08:57.091Z,97000.44
2022-10-30T06:11:42.301Z,97007.88
2022-10-30T06:14:11.912Z,96998.13
2022-10-30T06:16:45.904Z,97009.78
2022-10-30T06:19:47.377Z,97013.41
2022-10-30T06:22:32.175Z,97011.59
2022-10-30T06:25:05.502Z,97012.56
2022-10-30T06:27:50.984Z,97012.91
2022-10-30T06:30:19.261Z,97017.25
2022-10-30T06:32:47.161Z,97019.06
2022-10-30T06:35:17.021Z,97016.63
2022-10-30T06:37:48.410Z,97013.88
2022-10-30T06:40:18.093Z,97014.59
2022-10-30T06:43:04.305Z,97012.69
2022-10-30T06:45:37.485Z,97016.44
2022-10-30T06:48:06.211Z,97016.78
2022-10-30T06:50:42.114Z,97016.44
2022-10-30T06:53:10.491Z,97013.53
2022-10-30T06:55:39.265Z,97010.56
2022-10-30T06:58:23.595Z,97012.94
2022-10-30T07:01:07.029Z,97015.13
2022-10-30T07:03:44.044Z,97017.06
2022-10-30T07:06:13.458Z,97012.88
2022-10-30T07:08:41.509Z,97018.84
2022-10-30T07:11:10.474Z,97026.81
2022-10-30T07:14:16.675Z,97027.31
2022-10-30T07:16:56.033Z,97022.59
2022-10-30T07:19:24.881Z,97029.59
2022-10-30T07:21:55.702Z,97025.00
2022-10-30T07:24:23.758Z,97021.41
2022-10-30T07:27:11.938Z,97022.50
2022-10-30T07:29:51.806Z,97024.19
2022-10-30T07:32:27.776Z,97019.25
2022-10-30T07:35:15.511Z,97020.72
2022-10-30T07:37:55.663Z,97027.94
2022-10-30T07:40:36.024Z,97020.31
2022-10-30T07:43:13.271Z,97024.06
2022-10-30T07:46:16.489Z,97033.25
2022-10-30T07:49:02.898Z,97030.69
2022-10-30T07:51:42.582Z,97032.03
2022-10-30T07:54:12.385Z,97020.19
2022-10-30T07:56:40.406Z,97023.91
2022-10-30T07:59:27.083Z,97024.97
2022-10-30T08:02:15.562Z,97026.06
2022-10-30T08:05:02.611Z,97021.94
2022-10-30T08:07:41.913Z,97025.16
2022-10-30T08:10:11.513Z,97023.81
2022-10-30T08:12:40.666Z,97027.66
2022-10-30T08:15:09.586Z,97030.63
2022-10-30T08:17:43.067Z,97032.06
2022-10-30T08:20:12.640Z,97020.09
2022-10-30T08:22:48.624Z,97020.41
2022-10-30T08:25:20.183Z,97021.59
2022-10-30T08:27:54.948Z,97021.81
2022-10-30T08:30:26.248Z,97024.91
2022-10-30T08:32:59.451Z,97021.03
2022-10-30T08:35:51.740Z,97019.25
2022-10-30T08:38:20.299Z,97022.38
2022-10-30T08:40:58.872Z,97018.41
2022-10-30T08:43:27.133Z,97022.06
2022-10-30T08:45:59.120Z,97015.25
2022-10-30T08:48:27.655Z,97013.78
2022-10-30T08:51:01.168Z,97013.50
2022-10-30T08:53:35.006Z,97025.28
2022-10-30T08:56:08.583Z,97012.03
2022-10-30T08:58:52.078Z,97018.19
2022-10-30T09:01:20.649Z,97011.78
2022-10-30T09:04:21.332Z,97012.25
2022-10-30T09:07:10.348Z,97008.06
2022-10-30T09:10:00.063Z,97008.91
2022-10-30T09:12:32.575Z,97005.56
2022-10-30T09:15:01.317Z,97012.88
2022-10-30T09:17:31.604Z,97008.69
2022-10-30T09:19:59.721Z,97015.16
2022-10-30T09:22:35.812Z,97013.88
2022-10-30T09:25:07.864Z,97012.94
2022-10-30T09:27:50.359Z,97012.53
2022-10-30T09:30:19.711Z,97014.63
2022-10-30T09:32:56.609Z,97018.84
2022-10-30T09:35:33.711Z,97022.03
2022-10-30T09:38:02.110Z,97016.88
2022-10-30T09:40:43.929Z,97027.66
2022-10-30T09:43:25.721Z,97021.63
2022-10-30T09:46:05.943Z,97019.22
2022-10-30T09:48:56.776Z,97020.22
2022-10-30T09:52:00.140Z,97019.50
2022-10-30T09:54:38.491Z,97019.19
2022-10-30T09:57:17.157Z,97024.09
2022-10-30T09:59:59.359Z,97017.34
2022-10-30T10:02:34.964Z,97019.00
2022-10-30T10:05:14.740Z,97021.50
2022-10-30T10:08:23.721Z,97021.47
2022-10-30T10:11:18.454Z,97018.66
2022-10-30T10:13:51.404Z,97020.59
2022-10-30T10:16:25.315Z,97012.16
2022-10-30T10:18:59.702Z,97016.34
2022-10-30T10:21:29.129Z,97015.72
2022-10-30T10:24:00.466Z,97017.94
2022-10-30T10:26:31.755Z,97014.19
2022-10-30T10:29:17.633Z,97020.03
2022-10-30T10:31:59.779Z,97005.78
2022-10-30T10:34:51.037Z,97007.41
2022-10-30T10:37:30.321Z,97004.75
2022-10-30T10:40:18.751Z,97004.53
2022-10-30T10:42:53.829Z,96997.59
2022-10-30T10:45:30.791Z,97002.03
2022-10-30T10:48:27.164Z,96995.78
2022-10-30T10:51:00.928Z,97001.72
2022-10-30T10:53:34.923Z,96994.81
2022-10-30T10:56:02.924Z,96990.47
2022-10-30T10:58:37.310Z,96990.50
2022-10-30T11:01:10.644Z,96989.22
2022-10-30T11:03:51.284Z,96991.41
2022-10-30T11:06:25.657Z,96982.97
2022-10-30T11:08:55.443Z,96985.38
2022-10-30T11:11:23.557Z,96978.25
2022-10-30T11:13:51.463Z,96981.47
2022-10-30T11:16:28.811Z,96977.53
2022-10-30T11:19:01.391Z,96979.03
2022-10-30T11:21:34.117Z,96971.84
2022-10-30T11:24:02.041Z,96978.56
2022-10-30T11:26:33.688Z,96976.56
2022-10-30T11:29:13.753Z,96977.41
2022-10-30T11:31:43.580Z,96971.72
2022-10-30T11:34:25.354Z,96971.56
2022-10-30T11:36:54.721Z,96973.06
2022-10-30T11:39:23.982Z,96973.94
2022-10-30T11:41:58.447Z,96972.09
2022-10-30T11:44:32.443Z,96979.16
2022-10-30T11:47:00.984Z,96974.16
2022-10-30T11:49:36.580Z,96969.31
2022-10-30T11:52:05.514Z,96974.16
2022-10-30T11:54:39.075Z,96976.53
2022-10-30T11:57:20.770Z,96968.34
2022-10-30T11:59:51.795Z,96970.34
2022-10-30T12:02:23.123Z,96969.00
2022-10-30T12:04:53.189Z,96969.00
2022-10-30T12:07:27.215Z,96966.66
2022-10-30T12:09:55.291Z,96965.19
2022-10-30T12:12:25.660Z,96962.34
2022-10-30T12:14:54.129Z,96960.38
2022-10-30T12:17:23.562Z,96963.53
2022-10-30T12:19:57.437Z,96962.88
2022-10-30T12:22:28.397Z,96963.72
2022-10-30T12:24:57.374Z,96957.34
2022-10-30T12:27:25.764Z,96951.31
2022-10-30T12:30:09.844Z,96948.78
2022-10-30T12:32:46.853Z,96951.81
2022-10-30T12:35:28.402Z,96949.97
2022-10-30T12:37:59.922Z,96940.56
2022-10-30T12:40:31.714Z,96939.06
2022-10-30T12:43:06.499Z,96940.25
2022-10-30T12:45:41.258Z,96938.53
2022-10-30T12:48:16.892Z,96941.56
2022-10-30T12:50:57.101Z,96936.53
2022-10-30T12:53:30.169Z,96948.94
2022-10-30T12:56:02.575Z,96934.03
2022-10-30T12:58:38.697Z,96933.19
2022-10-30T13:01:17.171Z,96931.53
2022-10-30T13:03:54.748Z,96924.47
2022-10-30T13:06:29.392Z,96924.63
2022-10-30T13:09:10.394Z,96927.50
2022-10-30T13:11:46.988Z,96921.63
2022-10-30T13:14:18.938Z,96926.28
2022-10-30T13:16:46.852Z,96916.22
2022-10-30T13:19:15.159Z,96925.28
2022-10-30T13:21:56.864Z,96919.25
2022-10-30T13:24:31.710Z,96917.38
2022-10-30T13:27:06.427Z,96919.19
2022-10-30T13:29:43.633Z,96913.16
2022-10-30T13:32:26.624Z,96919.88
2022-10-30T13:35:02.122Z,96919.19
2022-10-30T13:37:40.100Z,96911.97
2022-10-30T13:40:17.566Z,96915.66
2022-10-30T13:42:57.938Z,96913.13
2022-10-30T13:45:51.489Z,96912.97
2022-10-30T13:48:31.184Z,96909.13
2022-10-30T13:51:34.614Z,96911.44
2022-10-30T13:54:12.050Z,96911.94
2022-10-30T13:56:41.846Z,96917.66
2022-10-30T13:59:22.047Z,96910.13
2022-10-30T14:02:01.497Z,96912.97
2022-10-30T14:04:39.859Z,96911.66
2022-10-30T14:07:22.361Z,96911.66
2022-10-30T14:10:00.028Z,96908.28
2022-10-30T14:12:50.719Z,96916.84
2022-10-30T14:15:34.263Z,96914.72
2022-10-30T14:18:31.639Z,96911.72
2022-10-30T14:21:20.826Z,96915.28
2022-10-30T14:23:48.788Z,96912.44
2022-10-30T14:26:21.699Z,96916.31
2022-10-30T14:28:52.368Z,96914.81
2022-10-30T14:31:33.738Z,96911.75
2022-10-30T14:34:02.126Z,96922.34
2022-10-30T14:36:51.081Z,96918.31
2022-10-30T14:39:40.262Z,96926.53
2022-10-30T14:42:17.198Z,96916.66
2022-10-30T14:45:00.744Z,96917.84
2022-10-30T14:47:50.821Z,96924.69
2022-10-30T14:50:29.184Z,96927.00
2022-10-30T14:53:20.306Z,96935.38
2022-10-30T14:56:02.704Z,96927.84
2022-10-30T14:58:34.505Z,96932.53
2022-10-30T15:01:34.609Z,96932.53
2022-10-30T15:04:16.008Z,96935.88
2022-10-30T15:06:55.294Z,96933.53
2022-10-30T15:09:38.056Z,96934.69
2022-10-30T15:15:00.925Z,96937.53
2022-10-30T15:17:33.525Z,96939.53
2022-10-30T15:20:05.903Z,96937.19
2022-10-30T15:22:35.466Z,96942.84
2022-10-30T15:25:04.533Z,96942.38
2022-10-30T15:27:35.819Z,96942.84
2022-10-30T15:30:06.366Z,96942.50
2022-10-30T15:32:34.398Z,96948.19
2022-10-30T15:35:04.433Z,96946.84
2022-10-30T15:37:33.081Z,96946.16
2022-10-30T15:40:11.387Z,96945.50
2022-10-30T15:42:40.261Z,96946.13
2022-10-30T15:45:17.174Z,96943.78
2022-10-30T15:47:48.375Z,96946.94
2022-10-30T15:50:19.950Z,96945.09
2022-10-30T15:52:50.875Z,96941.34
2022-10-30T15:55:25.181Z,96943.34
2022-10-30T15:58:03.287Z,96937.47
2022-10-30T16:00:36.809Z,96942.63
2022-10-30T16:03:07.696Z,96944.09
2022-10-30T16:05:36.163Z,96935.22
2022-10-30T16:08:05.590Z,96938.66
2022-10-30T16:10:35.784Z,96944.97
2022-10-30T16:13:04.886Z,96947.13
2022-10-30T16:15:39.550Z,96951.78
2022-10-30T16:18:15.513Z,96947.94
2022-10-30T16:20:46.069Z,96944.72
2022-10-30T16:23:15.339Z,96947.84
2022-10-30T16:25:47.283Z,96944.97
2022-10-30T16:28:27.571Z,96947.28
2022-10-30T16:30:58.864Z,96950.56
2022-10-30T16:33:29.411Z,96944.16
2022-10-30T16:35:58.949Z,96952.81
2022-10-30T16:38:32.669Z,96946.69
2022-10-30T16:41:00.904Z,96952.34
2022-10-30T16:43:30.888Z,96955.22
2022-10-30T16:46:32.542Z,96952.81
2022-10-30T16:49:02.854Z,96954.56
2022-10-30T16:51:31.759Z,96956.69
2022-10-30T16:54:00.550Z,96956.00
2022-10-30T16:56:30.291Z,96956.31
2022-10-30T16:59:15.475Z,96953.25
2022-10-30T17:01:45.314Z,96954.72
2022-10-30T17:04:16.885Z,96956.28
2022-10-30T17:06:46.084Z,96957.88
2022-10-30T17:09:22.813Z,96956.34
2022-10-30T17:12:08.542Z,96958.47
2022-10-30T17:14:45.185Z,96958.53
2022-10-30T17:17:24.981Z,96971.75
2022-10-30T17:19:58.332Z,96965.19
2022-10-30T17:22:27.999Z,96967.59
2022-10-30T17:24:56.339Z,96972.91
2022-10-30T17:27:34.809Z,96976.72
2022-10-30T17:30:05.125Z,96976.59
2022-10-30T17:32:46.882Z,96980.69
2022-10-30T17:35:18.327Z,96986.91
2022-10-30T17:37:46.548Z,96994.22
2022-10-30T17:40:15.298Z,96993.13
2022-10-30T17:42:43.343Z,96988.53
2022-10-30T17:45:14.489Z,96995.00
2022-10-30T17:47:43.913Z,97000.06
2022-10-30T17:50:13.166Z,96999.34
2022-10-30T17:52:41.145Z,97007.91
2022-10-30T17:55:24.259Z,97007.63
2022-10-30T17:57:52.247Z,97011.28
2022-10-30T18:00:20.706Z,97012.41
2022-10-30T18:02:49.957Z,97020.78
2022-10-30T18:05:22.062Z,97021.31
2022-10-30T18:10:23.222Z,97023.84
2022-10-30T18:12:51.381Z,97025.78
2022-10-30T18:15:30.244Z,97033.16
2022-10-30T18:17:59.792Z,97038.06
2022-10-30T18:20:28.233Z,97040.84
2022-10-30T18:22:56.650Z,97042.25
2022-10-30T18:25:27.757Z,97045.31
2022-10-30T18:27:55.690Z,97042.94
2022-10-30T18:30:24.559Z,97041.91
2022-10-30T18:32:52.766Z,97049.47
2022-10-30T18:35:31.326Z,97047.75
2022-10-30T18:37:59.510Z,97046.41
2022-10-30T18:40:27.488Z,97043.16
2022-10-30T18:42:56.576Z,97042.16
2022-10-30T18:45:26.222Z,97051.72
2022-10-30T18:47:57.032Z,97051.00
2022-10-30T18:50:26.717Z,97043.28
2022-10-30T18:52:54.710Z,97043.56
2022-10-30T18:55:24.790Z,97048.00
2022-10-30T18:57:54.102Z,97045.72
2022-10-30T19:00:25.857Z,97051.19
2022-10-30T19:02:55.174Z,97048.78
2022-10-30T19:05:34.065Z,97058.84
2022-10-30T19:08:05.333Z,97049.19
2022-10-30T19:10:36.265Z,97055.47
2022-10-30T19:13:12.896Z,97048.75
2022-10-30T19:15:43.855Z,97052.63
2022-10-30T19:18:12.846Z,97052.59
2022-10-30T19:21:03.353Z,97056.97
2022-10-30T19:23:30.909Z,97061.72
2022-10-30T19:25:59.325Z,97061.38
2022-10-30T19:28:29.129Z,97059.81
2022-10-30T19:30:57.399Z,97052.13
2022-10-30T19:33:26.111Z,97057.66
2022-10-30T19:35:57.054Z,97055.16
2022-10-30T19:38:26.101Z,97058.03
2022-10-30T19:40:54.553Z,97057.38
2022-10-30T19:43:22.799Z,97060.25
2022-10-30T19:45:55.670Z,97061.63
2022-10-30T19:48:55.369Z,97063.81
2022-10-30T19:51:13.667Z,97061.28
2022-10-30T19:53:41.802Z,97061.09
2022-10-30T19:56:12.184Z,97056.84
2022-10-30T19:58:40.220Z,97055.69
2022-10-30T20:01:08.253Z,97061.00
2022-10-30T20:03:36.830Z,97060.41
2022-10-30T20:06:05.261Z,97061.75
2022-10-30T20:08:34.622Z,97058.41
2022-10-30T20:11:02.920Z,97060.34
2022-10-30T20:13:33.304Z,97071.19
2022-10-30T20:16:04.913Z,97064.91
2022-10-30T20:18:35.328Z,97066.38
2022-10-30T20:21:08.243Z,97079.91
2022-10-30T20:23:38.083Z,97093.31
2022-10-30T20:26:08.642Z,97085.47
2022-10-30T20:28:38.479Z,97089.31
2022-10-30T20:31:07.681Z,97095.59
2022-10-30T20:33:38.724Z,97092.94
2022-10-30T20:36:07.372Z,97088.97
2022-10-30T20:38:37.509Z,97097.41
2022-10-30T20:41:06.592Z,97098.50
2022-10-30T20:43:36.257Z,97099.72
2022-10-30T20:46:06.234Z,97100.91
2022-10-30T20:48:34.447Z,97094.66
2022-10-30T20:51:06.679Z,97096.31
2022-10-30T20:53:35.716Z,97098.50
2022-10-30T20:56:06.226Z,97095.25
2022-10-30T20:58:34.523Z,97097.31
2022-10-30T21:01:03.098Z,97098.88
2022-10-30T21:03:31.263Z,97098.78
2022-10-30T21:06:01.212Z,97103.47
2022-10-30T21:08:31.774Z,97092.38
2022-10-30T21:11:00.720Z,97095.13
2022-10-30T21:13:30.988Z,97085.75
2022-10-30T21:16:02.527Z,97092.28
2022-10-30T21:18:30.964Z,97094.09
2022-10-30T21:21:01.686Z,97091.19
2022-10-30T21:23:29.978Z,97092.50
2022-10-30T21:26:01.308Z,97093.09
2022-10-30T21:28:31.235Z,97097.47
2022-10-30T21:31:03.072Z,97090.59
2022-10-30T21:33:32.286Z,97091.91
2022-10-30T21:36:10.683Z,97099.44
2022-10-30T21:38:42.682Z,97095.13
2022-10-30T21:41:10.670Z,97091.28
2022-10-30T21:43:40.274Z,97095.00
2022-10-30T21:46:08.693Z,97097.03
2022-10-30T21:48:36.697Z,97092.47
2022-10-30T21:51:10.413Z,97100.88
2022-10-30T21:53:38.593Z,97099.31
2022-10-30T21:56:08.500Z,97095.34
2022-10-30T21:58:36.472Z,97092.06
2022-10-30T22:01:06.934Z,97093.50
2022-10-30T22:03:35.951Z,97089.06
2022-10-30T22:06:08.407Z,97096.16
2022-10-30T22:08:36.845Z,97094.59
2022-10-30T22:11:05.653Z,97098.31
2022-10-30T22:13:33.660Z,97098.81
2022-10-30T22:16:01.747Z,97099.16
2022-10-30T22:18:31.400Z,97101.91
2022-10-30T22:21:03.955Z,97096.72
2022-10-30T22:23:31.871Z,97101.31
2022-10-30T22:26:01.517Z,97106.72
2022-10-30T22:28:31.255Z,97103.56
2022-10-30T22:31:03.159Z,97105.34
2022-10-30T22:33:33.815Z,97107.06
2022-10-30T22:36:07.969Z,97103.19
2022-10-30T22:38:36.267Z,97097.25
2022-10-30T22:41:11.952Z,97101.81
2022-10-30T22:43:40.338Z,97100.25
2022-10-30T22:46:08.817Z,97095.69
2022-10-30T22:48:38.581Z,97099.53
2022-10-30T22:51:13.365Z,97105.06
2022-10-30T22:53:43.994Z,97104.81
2022-10-30T22:56:13.959Z,97101.47
2022-10-30T22:58:42.722Z,97103.38
2022-10-30T23:01:12.641Z,97102.53
2022-10-30T23:03:42.593Z,97106.22
2022-10-30T23:06:11.242Z,97095.88
2022-10-30T23:08:39.414Z,97098.13
2022-10-30T23:11:07.968Z,97099.00
2022-10-30T23:13:36.583Z,97093.72
2022-10-30T23:16:06.378Z,97095.38
2022-10-30T23:18:35.307Z,97101.50
2022-10-30T23:21:08.193Z,97103.31
2022-10-30T23:23:37.053Z,97109.91
2022-10-30T23:26:07.384Z,97097.75
2022-10-30T23:28:36.035Z,97096.91
2022-10-30T23:31:05.443Z,97106.88
2022-10-30T23:33:33.393Z,97097.47
2022-10-30T23:36:01.729Z,97095.06
2022-10-30T23:38:31.144Z,97097.22
2022-10-30T23:40:59.094Z,97097.22
2022-10-30T23:43:27.110Z,97093.94
2022-10-30T23:45:55.132Z,97097.00
2022-10-30T23:48:24.285Z,97097.66
2022-10-30T23:50:52.524Z,97098.25
2022-10-30T23:53:20.430Z,97101.47
2022-10-30T23:55:53.256Z,97107.81
2022-10-30T23:58:21.515Z,97096.63
