createdAt,value
2023-03-29T00:02:55.577Z,26.47
2023-03-29T00:10:55.615Z,25.37
2023-03-29T00:18:55.935Z,25.42
2023-03-29T00:26:55.954Z,25.45
2023-03-29T00:34:55.729Z,25.30
2023-03-29T00:42:55.475Z,25.29
2023-03-29T00:50:55.215Z,25.25
2023-03-29T00:58:55.237Z,25.42
2023-03-29T01:06:55.548Z,25.39
2023-03-29T01:14:55.723Z,25.40
2023-03-29T01:22:55.498Z,25.42
2023-03-29T01:26:56.348Z,25.39
2023-03-29T01:30:56.229Z,25.38
2023-03-29T01:34:56.124Z,25.36
2023-03-29T01:38:56.015Z,25.35
2023-03-29T01:42:55.906Z,25.39
2023-03-29T01:46:55.764Z,25.42
2023-03-29T01:50:55.658Z,25.29
2023-03-29T01:54:55.567Z,25.28
2023-03-29T01:58:55.425Z,25.36
2023-03-29T02:02:55.406Z,25.40
2023-03-29T02:06:55.219Z,25.46
2023-03-29T02:10:55.181Z,25.42
2023-03-29T02:14:55.300Z,25.40
2023-03-29T02:18:55.234Z,25.51
2023-03-29T02:22:55.114Z,25.55
2023-03-29T02:26:55.013Z,25.45
2023-03-29T02:30:54.861Z,25.55
2023-03-29T02:34:54.730Z,25.50
2023-03-29T02:38:54.619Z,25.39
2023-03-29T02:42:54.598Z,25.44
2023-03-29T02:46:54.495Z,25.46
2023-03-29T02:50:54.356Z,25.53
2023-03-29T02:54:54.241Z,25.50
2023-03-29T02:58:54.155Z,25.58
2023-03-29T03:02:54.120Z,25.50
2023-03-29T03:06:53.926Z,25.57
2023-03-29T03:10:53.949Z,25.61
2023-03-29T03:14:54.110Z,25.59
2023-03-29T03:18:54.213Z,25.56
2023-03-29T03:22:54.317Z,25.53
2023-03-29T03:26:54.423Z,25.53
2023-03-29T03:30:54.538Z,25.55
2023-03-29T03:34:54.388Z,25.60
2023-03-29T03:38:54.268Z,25.50
2023-03-29T03:42:54.159Z,25.51
2023-03-29T03:46:54.038Z,25.50
2023-03-29T03:50:53.922Z,25.60
2023-03-29T03:54:53.818Z,25.48
2023-03-29T03:58:53.702Z,25.51
2023-03-29T04:02:53.936Z,25.55
2023-03-29T04:06:53.721Z,25.52
2023-03-29T04:10:53.606Z,25.54
2023-03-29T04:14:53.469Z,25.56
2023-03-29T04:18:53.519Z,25.52
2023-03-29T04:22:53.270Z,25.66
2023-03-29T04:26:53.161Z,25.58
2023-03-29T04:30:53.222Z,25.57
2023-03-29T04:34:53.110Z,25.61
2023-03-29T04:38:52.880Z,25.66
2023-03-29T04:42:52.759Z,25.64
2023-03-29T04:46:52.659Z,25.68
2023-03-29T04:50:52.491Z,25.74
2023-03-29T04:54:52.344Z,25.65
2023-03-29T04:58:52.355Z,25.57
2023-03-29T05:02:52.532Z,25.70
2023-03-29T05:06:52.958Z,25.72
2023-03-29T05:10:52.632Z,25.65
2023-03-29T05:14:52.738Z,25.63
2023-03-29T05:18:52.953Z,25.72
2023-03-29T05:22:52.521Z,25.73
2023-03-29T05:26:52.349Z,25.82
2023-03-29T05:30:52.434Z,25.69
2023-03-29T05:34:52.450Z,25.63
2023-03-29T05:38:52.488Z,25.90
2023-03-29T05:42:52.434Z,26.03
2023-03-29T05:46:52.437Z,26.11
2023-03-29T05:50:52.444Z,26.36
2023-03-29T05:54:52.224Z,26.75
2023-03-29T05:58:54.891Z,27.12
2023-03-29T06:02:52.078Z,27.56
2023-03-29T06:06:51.958Z,27.96
2023-03-29T06:10:52.059Z,28.51
2023-03-29T06:14:51.971Z,28.87
2023-03-29T06:18:51.448Z,29.20
2023-03-29T06:22:51.497Z,29.50
2023-03-29T06:26:51.530Z,29.80
2023-03-29T06:30:51.517Z,30.04
2023-03-29T06:34:51.018Z,29.54
2023-03-29T06:38:50.980Z,29.98
2023-03-29T06:42:51.062Z,29.99
2023-03-29T06:46:50.993Z,30.32
2023-03-29T06:50:50.965Z,30.52
2023-03-29T06:54:50.970Z,30.43
2023-03-29T06:58:51.001Z,30.38
2023-03-29T07:02:51.051Z,30.39
2023-03-29T07:06:50.980Z,30.38
2023-03-29T07:10:50.997Z,30.34
2023-03-29T07:14:50.997Z,30.32
2023-03-29T07:18:50.977Z,30.30
2023-03-29T07:22:51.586Z,30.24
2023-03-29T07:27:03.492Z,30.18
2023-03-29T07:30:51.660Z,30.15
2023-03-29T07:34:50.994Z,30.10
2023-03-29T07:38:51.010Z,29.94
2023-03-29T07:42:51.012Z,30.17
2023-03-29T07:46:51.037Z,30.24
2023-03-29T07:50:51.011Z,30.64
2023-03-29T07:54:50.984Z,30.79
2023-03-29T07:58:50.984Z,30.87
2023-03-29T08:02:51.092Z,30.85
2023-03-29T08:06:51.011Z,30.80
2023-03-29T08:10:50.994Z,30.77
2023-03-29T08:14:50.991Z,30.70
2023-03-29T08:18:52.607Z,30.65
2023-03-29T08:22:51.023Z,30.47
2023-03-29T08:26:50.748Z,30.45
2023-03-29T08:30:51.093Z,30.36
2023-03-29T08:34:50.490Z,30.33
2023-03-29T08:38:50.510Z,30.29
2023-03-29T08:42:50.511Z,30.22
2023-03-29T08:46:50.563Z,30.10
2023-03-29T08:50:50.505Z,30.08
2023-03-29T08:54:51.557Z,30.07
2023-03-29T08:58:50.518Z,29.91
2023-03-29T09:02:50.671Z,29.87
2023-03-29T09:06:50.580Z,29.82
2023-03-29T09:10:50.520Z,29.78
2023-03-29T09:14:51.036Z,29.81
2023-03-29T09:18:52.013Z,29.71
2023-03-29T09:22:50.935Z,29.66
2023-03-29T09:26:51.023Z,29.57
2023-03-29T09:30:51.539Z,30.42
2023-03-29T09:34:51.028Z,31.23
2023-03-29T09:38:51.173Z,31.91
2023-03-29T09:42:50.777Z,31.71
2023-03-29T09:46:51.037Z,31.80
2023-03-29T09:50:51.027Z,32.22
2023-03-29T09:54:51.076Z,32.27
2023-03-29T09:58:51.043Z,32.48
2023-03-29T10:02:51.562Z,32.65
2023-03-29T10:06:51.541Z,32.99
2023-03-29T10:10:51.577Z,33.22
2023-03-29T10:14:53.630Z,33.54
2023-03-29T10:18:50.962Z,33.78
2023-03-29T10:22:51.073Z,33.99
2023-03-29T10:26:51.078Z,34.19
2023-03-29T10:30:51.052Z,34.51
2023-03-29T10:34:50.557Z,34.76
2023-03-29T10:38:50.297Z,34.87
2023-03-29T10:42:50.580Z,35.05
2023-03-29T10:46:50.054Z,35.42
2023-03-29T10:50:50.055Z,35.45
2023-03-29T10:54:50.063Z,35.41
2023-03-29T10:58:50.080Z,35.24
2023-03-29T11:02:49.629Z,35.21
2023-03-29T11:06:49.562Z,35.21
2023-03-29T11:10:50.074Z,35.37
2023-03-29T11:14:49.733Z,35.27
2023-03-29T11:18:50.065Z,35.25
2023-03-29T11:22:50.074Z,35.05
2023-03-29T11:26:49.596Z,34.98
2023-03-29T11:30:49.481Z,34.88
2023-03-29T11:34:49.584Z,34.67
2023-03-29T11:38:49.573Z,34.55
2023-03-29T11:42:49.576Z,34.79
2023-03-29T11:46:49.229Z,34.58
2023-03-29T11:50:49.638Z,34.51
2023-03-29T11:54:49.127Z,35.02
2023-03-29T11:58:49.080Z,35.32
2023-03-29T12:02:49.250Z,35.59
2023-03-29T12:06:49.081Z,32.74
2023-03-29T12:10:49.615Z,34.89
2023-03-29T12:14:49.589Z,35.18
2023-03-29T12:18:49.635Z,34.84
2023-03-29T12:22:49.586Z,34.78
2023-03-29T12:26:49.588Z,34.68
2023-03-29T12:30:50.096Z,34.88
2023-03-29T12:34:49.628Z,35.19
2023-03-29T12:38:49.608Z,35.41
2023-03-29T12:42:49.625Z,35.79
2023-03-29T12:46:49.585Z,35.97
2023-03-29T12:50:50.148Z,36.51
2023-03-29T12:54:50.102Z,36.84
2023-03-29T12:58:50.132Z,32.64
2023-03-29T13:02:50.209Z,33.37
2023-03-29T13:06:51.661Z,33.53
2023-03-29T13:10:50.265Z,32.97
2023-03-29T13:14:50.614Z,33.50
2023-03-29T13:18:50.613Z,33.64
2023-03-29T13:22:50.144Z,33.87
2023-03-29T13:26:49.960Z,34.04
2023-03-29T13:30:50.184Z,34.19
2023-03-29T13:34:49.697Z,34.46
2023-03-29T13:38:49.644Z,34.66
2023-03-29T13:42:49.491Z,34.79
2023-03-29T13:46:49.684Z,35.20
2023-03-29T13:50:49.624Z,34.97
2023-03-29T13:54:49.718Z,35.01
2023-03-29T13:58:49.128Z,35.69
2023-03-29T14:02:49.613Z,35.03
2023-03-29T14:06:49.129Z,35.19
2023-03-29T14:10:49.160Z,34.65
2023-03-29T14:14:58.805Z,34.22
2023-03-29T14:18:49.132Z,34.18
2023-03-29T14:22:49.159Z,34.12
2023-03-29T14:26:48.732Z,34.00
2023-03-29T14:30:48.638Z,33.95
2023-03-29T14:34:48.639Z,33.85
2023-03-29T14:38:48.640Z,33.78
2023-03-29T14:42:48.792Z,33.74
2023-03-29T14:46:48.210Z,33.68
2023-03-29T14:50:48.113Z,33.60
2023-03-29T14:54:48.645Z,33.56
2023-03-29T14:58:48.335Z,33.48
2023-03-29T15:02:48.498Z,33.46
2023-03-29T15:06:48.650Z,33.43
2023-03-29T15:10:48.554Z,33.37
2023-03-29T15:14:48.703Z,33.35
2023-03-29T15:18:48.698Z,33.30
2023-03-29T15:22:49.166Z,33.27
2023-03-29T15:26:48.889Z,33.23
2023-03-29T15:30:57.358Z,33.20
2023-03-29T15:34:48.898Z,33.20
2023-03-29T15:38:48.786Z,33.21
2023-03-29T15:42:48.672Z,33.19
2023-03-29T15:46:48.666Z,33.21
2023-03-29T15:50:48.643Z,33.15
2023-03-29T15:54:48.708Z,33.11
2023-03-29T15:58:48.310Z,33.09
2023-03-29T16:02:48.362Z,33.09
2023-03-29T16:06:48.383Z,33.05
2023-03-29T16:10:48.488Z,33.05
2023-03-29T16:14:48.620Z,33.02
2023-03-29T16:18:48.871Z,33.06
2023-03-29T16:22:48.913Z,33.02
2023-03-29T16:26:49.038Z,32.98
2023-03-29T16:30:49.168Z,33.04
2023-03-29T16:34:49.313Z,33.44
2023-03-29T16:38:49.381Z,34.16
2023-03-29T16:42:49.348Z,34.47
2023-03-29T16:46:49.318Z,34.77
2023-03-29T16:50:49.503Z,35.20
2023-03-29T16:54:49.156Z,35.60
2023-03-29T16:58:49.123Z,35.85
2023-03-29T17:02:49.157Z,36.08
2023-03-29T17:06:49.286Z,36.42
2023-03-29T17:10:49.095Z,36.76
2023-03-29T17:14:48.992Z,37.28
2023-03-29T17:18:48.863Z,37.83
2023-03-29T17:22:48.804Z,37.70
2023-03-29T17:26:48.650Z,37.72
2023-03-29T17:30:48.599Z,37.74
2023-03-29T17:34:48.472Z,37.96
2023-03-29T17:38:48.535Z,37.88
2023-03-29T17:42:48.602Z,37.20
2023-03-29T17:46:48.609Z,37.00
2023-03-29T17:50:48.485Z,36.96
2023-03-29T17:54:48.464Z,36.89
2023-03-29T17:58:48.432Z,36.84
2023-03-29T18:02:48.551Z,36.73
2023-03-29T18:06:48.405Z,36.65
2023-03-29T18:10:48.414Z,36.56
2023-03-29T18:14:48.394Z,36.52
2023-03-29T18:18:48.409Z,36.38
2023-03-29T18:22:48.392Z,36.40
2023-03-29T18:26:48.415Z,36.30
2023-03-29T18:30:48.392Z,36.23
2023-03-29T18:34:48.412Z,36.16
2023-03-29T18:38:48.449Z,36.05
2023-03-29T18:42:48.516Z,36.04
2023-03-29T18:46:48.545Z,35.93
2023-03-29T18:50:48.606Z,35.86
2023-03-29T18:54:48.657Z,35.84
2023-03-29T18:58:48.738Z,35.71
2023-03-29T19:02:48.836Z,35.56
2023-03-29T19:06:48.838Z,35.58
2023-03-29T19:10:48.896Z,35.52
2023-03-29T19:14:48.988Z,35.40
2023-03-29T19:18:49.038Z,35.33
2023-03-29T19:22:49.112Z,35.31
2023-03-29T19:26:49.193Z,35.19
2023-03-29T19:30:49.420Z,35.10
2023-03-29T19:34:49.388Z,34.98
2023-03-29T19:38:49.491Z,34.96
2023-03-29T19:42:49.594Z,34.88
2023-03-29T19:46:49.744Z,34.79
2023-03-29T19:50:49.794Z,34.82
2023-03-29T19:54:49.877Z,34.74
2023-03-29T19:58:49.999Z,34.61
2023-03-29T20:02:50.215Z,34.55
2023-03-29T20:06:50.240Z,34.49
2023-03-29T20:10:50.337Z,34.44
2023-03-29T20:14:50.459Z,34.43
2023-03-29T20:18:50.608Z,34.36
2023-03-29T20:22:50.689Z,34.26
2023-03-29T20:26:50.830Z,34.22
2023-03-29T20:30:50.972Z,34.17
2023-03-29T20:34:51.104Z,34.10
2023-03-29T20:38:51.212Z,34.10
2023-03-29T20:42:51.354Z,34.03
2023-03-29T20:46:51.306Z,33.97
2023-03-29T20:50:51.217Z,33.94
2023-03-29T20:54:51.054Z,33.87
2023-03-29T20:58:50.960Z,33.87
2023-03-29T21:02:50.955Z,33.79
2023-03-29T21:06:50.788Z,33.75
2023-03-29T21:10:50.751Z,33.72
2023-03-29T21:14:50.894Z,33.69
2023-03-29T21:18:50.772Z,33.65
2023-03-29T21:22:50.636Z,33.64
2023-03-29T21:26:50.504Z,33.53
2023-03-29T21:30:50.397Z,33.50
2023-03-29T21:34:50.315Z,33.46
2023-03-29T21:38:50.268Z,33.49
2023-03-29T21:42:50.107Z,33.48
2023-03-29T21:46:50.263Z,33.48
2023-03-29T21:50:50.364Z,33.44
2023-03-29T21:54:50.266Z,33.43
2023-03-29T21:58:50.127Z,33.40
2023-03-29T22:02:50.069Z,33.37
2023-03-29T22:06:49.974Z,33.29
2023-03-29T22:10:49.929Z,33.29
2023-03-29T22:14:49.835Z,33.22
2023-03-29T22:18:49.828Z,33.26
2023-03-29T22:22:49.832Z,33.21
2023-03-29T22:26:49.994Z,33.17
2023-03-29T22:30:49.898Z,33.15
2023-03-29T22:34:49.784Z,33.15
2023-03-29T22:38:49.680Z,33.06
2023-03-29T22:42:49.632Z,33.03
2023-03-29T22:46:49.500Z,33.08
2023-03-29T22:50:49.379Z,33.05
2023-03-29T22:54:49.308Z,33.04
2023-03-29T22:58:49.479Z,33.03
2023-03-29T23:02:49.673Z,32.94
2023-03-29T23:56:49.401Z,34.03
