createdAt,value
2018-08-28T00:00:36.942Z,15.70
2018-08-28T00:01:40.568Z,15.50
2018-08-28T00:02:44.233Z,15.50
2018-08-28T00:03:47.824Z,15.50
2018-08-28T00:04:51.423Z,15.50
2018-08-28T00:05:55.142Z,15.50
2018-08-28T00:06:59.017Z,15.50
2018-08-28T00:08:03.054Z,15.50
2018-08-28T00:09:06.858Z,15.50
2018-08-28T00:10:10.689Z,15.50
2018-08-28T00:11:14.667Z,15.50
2018-08-28T00:12:18.501Z,15.50
2018-08-28T00:13:22.322Z,15.50
2018-08-28T00:14:26.048Z,15.50
2018-08-28T00:15:29.639Z,15.50
2018-08-28T00:16:33.313Z,15.50
2018-08-28T00:17:37.331Z,15.50
2018-08-28T00:18:41.753Z,15.50
2018-08-28T00:19:45.538Z,15.50
2018-08-28T00:20:49.223Z,15.50
2018-08-28T00:21:53.106Z,15.50
2018-08-28T00:22:56.820Z,15.50
2018-08-28T00:24:01.053Z,15.50
2018-08-28T00:25:04.708Z,15.50
2018-08-28T00:26:08.343Z,15.50
2018-08-28T00:27:12.029Z,15.50
2018-08-28T00:28:15.911Z,15.50
2018-08-28T00:29:19.661Z,15.50
2018-08-28T00:30:23.321Z,15.50
2018-08-28T00:31:26.919Z,15.50
2018-08-28T00:32:30.798Z,15.50
2018-08-28T00:33:34.424Z,15.50
2018-08-28T00:34:38.069Z,15.50
2018-08-28T00:35:41.763Z,15.50
2018-08-28T00:36:45.366Z,15.50
2018-08-28T00:37:49.017Z,15.50
2018-08-28T00:38:52.661Z,15.50
2018-08-28T00:39:56.463Z,15.50
2018-08-28T00:41:00.226Z,15.50
2018-08-28T00:42:04.006Z,15.50
2018-08-28T00:43:07.658Z,15.60
2018-08-28T00:44:11.311Z,15.50
2018-08-28T00:45:14.914Z,15.60
2018-08-28T00:46:18.505Z,15.60
2018-08-28T00:47:22.112Z,15.50
2018-08-28T00:48:25.801Z,15.60
2018-08-28T00:49:29.749Z,15.60
2018-08-28T00:50:33.372Z,15.60
2018-08-28T00:51:36.942Z,15.60
2018-08-28T00:52:40.735Z,15.60
2018-08-28T00:53:44.440Z,15.50
2018-08-28T00:54:48.190Z,15.50
2018-08-28T00:55:51.795Z,15.50
2018-08-28T00:56:55.420Z,15.50
2018-08-28T00:57:59.437Z,15.50
2018-08-28T00:59:03.184Z,15.60
2018-08-28T01:00:07.498Z,15.50
2018-08-28T01:01:11.718Z,15.50
2018-08-28T01:02:15.510Z,15.50
2018-08-28T01:03:19.205Z,15.50
2018-08-28T01:04:22.787Z,15.50
2018-08-28T01:05:26.395Z,15.50
2018-08-28T01:06:30.228Z,15.50
2018-08-28T01:07:33.865Z,15.50
2018-08-28T01:08:37.418Z,15.50
2018-08-28T01:09:41.168Z,15.50
2018-08-28T01:10:44.734Z,15.50
2018-08-28T01:11:48.350Z,15.50
2018-08-28T01:12:51.965Z,15.40
2018-08-28T01:13:55.607Z,15.40
2018-08-28T01:14:59.228Z,15.40
2018-08-28T01:16:02.845Z,15.40
2018-08-28T01:17:06.551Z,15.40
2018-08-28T01:18:10.582Z,15.40
2018-08-28T01:19:14.225Z,15.40
2018-08-28T01:20:17.837Z,15.40
2018-08-28T01:21:21.402Z,15.40
2018-08-28T01:22:25.201Z,15.40
2018-08-28T01:23:29.482Z,15.30
2018-08-28T01:24:33.134Z,15.30
2018-08-28T01:25:36.810Z,15.30
2018-08-28T01:26:40.473Z,15.30
2018-08-28T01:27:44.083Z,15.40
2018-08-28T01:28:47.685Z,15.30
2018-08-28T01:29:51.290Z,15.30
2018-08-28T01:30:54.970Z,15.30
2018-08-28T01:31:59.720Z,15.30
2018-08-28T01:33:04.999Z,15.30
2018-08-28T01:34:08.732Z,15.30
2018-08-28T01:35:12.395Z,15.30
2018-08-28T01:36:15.991Z,15.30
2018-08-28T01:37:19.654Z,15.30
2018-08-28T01:38:23.367Z,15.30
2018-08-28T01:39:27.222Z,15.30
2018-08-28T01:40:31.313Z,15.30
2018-08-28T01:41:34.932Z,15.30
2018-08-28T01:42:38.501Z,15.30
2018-08-28T01:43:42.204Z,15.30
2018-08-28T01:44:46.002Z,15.30
2018-08-28T01:45:49.673Z,15.30
2018-08-28T01:46:53.398Z,15.30
2018-08-28T01:47:57.072Z,15.20
2018-08-28T01:49:00.927Z,15.30
2018-08-28T01:50:04.576Z,15.30
2018-08-28T01:51:08.221Z,15.30
2018-08-28T01:52:12.601Z,15.30
2018-08-28T01:53:16.278Z,15.30
2018-08-28T01:54:19.875Z,15.30
2018-08-28T01:55:23.626Z,15.30
2018-08-28T01:56:27.278Z,15.30
2018-08-28T01:57:30.876Z,15.30
2018-08-28T01:58:34.659Z,15.30
2018-08-28T01:59:38.211Z,15.30
2018-08-28T02:00:41.888Z,15.30
2018-08-28T02:01:45.613Z,15.30
2018-08-28T02:02:49.206Z,15.30
2018-08-28T02:03:52.781Z,15.30
2018-08-28T02:04:56.662Z,15.30
2018-08-28T02:06:00.321Z,15.30
2018-08-28T02:07:04.114Z,15.30
2018-08-28T02:08:07.677Z,15.30
2018-08-28T02:09:11.502Z,15.30
2018-08-28T02:10:15.062Z,15.30
2018-08-28T02:11:18.648Z,15.30
2018-08-28T02:12:22.227Z,15.30
2018-08-28T02:13:25.806Z,15.30
2018-08-28T02:14:29.431Z,15.30
2018-08-28T02:15:33.107Z,15.30
2018-08-28T02:16:36.685Z,15.30
2018-08-28T02:17:40.270Z,15.30
2018-08-28T02:18:43.878Z,15.20
2018-08-28T02:19:47.812Z,15.20
2018-08-28T02:20:51.469Z,15.20
2018-08-28T02:21:55.157Z,15.20
2018-08-28T02:22:58.765Z,15.20
2018-08-28T02:24:02.470Z,15.20
2018-08-28T02:25:07.462Z,15.20
2018-08-28T02:26:11.472Z,15.20
2018-08-28T02:27:15.089Z,15.20
2018-08-28T02:28:18.691Z,15.20
2018-08-28T02:29:22.315Z,15.20
2018-08-28T02:30:25.964Z,15.10
2018-08-28T02:31:29.804Z,15.10
2018-08-28T02:32:33.342Z,15.10
2018-08-28T02:33:37.011Z,15.10
2018-08-28T02:34:40.584Z,15.10
2018-08-28T02:35:44.187Z,15.10
2018-08-28T02:36:47.761Z,15.10
2018-08-28T02:37:51.518Z,15.10
2018-08-28T02:38:55.107Z,15.10
2018-08-28T02:39:58.838Z,15.10
2018-08-28T02:41:02.470Z,15.10
2018-08-28T02:42:06.289Z,15.10
2018-08-28T02:43:10.227Z,15.10
2018-08-28T02:44:13.858Z,15.10
2018-08-28T02:45:17.715Z,15.10
2018-08-28T02:46:21.350Z,15.10
2018-08-28T02:47:24.946Z,15.10
2018-08-28T02:48:28.868Z,15.10
2018-08-28T02:49:32.570Z,15.10
2018-08-28T02:50:36.220Z,15.10
2018-08-28T02:51:39.840Z,15.10
2018-08-28T02:52:43.448Z,15.10
2018-08-28T02:53:47.115Z,15.10
2018-08-28T02:54:50.838Z,15.10
2018-08-28T02:55:54.418Z,15.10
2018-08-28T02:56:58.005Z,15.10
2018-08-28T02:58:01.626Z,15.10
2018-08-28T02:59:06.444Z,15.10
2018-08-28T03:00:10.128Z,15.10
2018-08-28T03:01:13.795Z,15.10
2018-08-28T03:02:17.450Z,15.10
2018-08-28T03:03:21.423Z,15.10
2018-08-28T03:04:25.005Z,15.20
2018-08-28T03:05:28.574Z,15.20
2018-08-28T03:06:32.346Z,15.20
2018-08-28T03:07:35.980Z,15.30
2018-08-28T03:08:39.666Z,15.20
2018-08-28T03:09:43.269Z,15.20
2018-08-28T03:10:47.010Z,15.20
2018-08-28T03:11:50.593Z,15.10
2018-08-28T03:12:54.431Z,15.20
2018-08-28T03:13:57.998Z,15.20
2018-08-28T03:15:01.680Z,15.20
2018-08-28T03:16:05.456Z,15.20
2018-08-28T03:17:09.310Z,15.20
2018-08-28T03:18:13.134Z,15.20
2018-08-28T03:19:16.715Z,15.20
2018-08-28T03:20:20.295Z,15.20
2018-08-28T03:21:23.886Z,15.10
2018-08-28T03:22:27.537Z,15.20
2018-08-28T03:23:31.163Z,15.20
2018-08-28T03:24:34.807Z,15.20
2018-08-28T03:25:38.518Z,15.10
2018-08-28T03:26:42.139Z,15.10
2018-08-28T03:27:45.779Z,15.10
2018-08-28T03:28:49.355Z,15.10
2018-08-28T03:29:53.135Z,15.10
2018-08-28T03:30:56.863Z,15.10
2018-08-28T03:32:00.462Z,15.10
2018-08-28T03:33:04.083Z,15.10
2018-08-28T03:34:07.738Z,15.10
2018-08-28T03:35:11.426Z,15.10
2018-08-28T03:36:15.098Z,15.10
2018-08-28T03:37:18.719Z,15.10
2018-08-28T03:38:22.416Z,15.00
2018-08-28T03:39:26.130Z,15.00
2018-08-28T03:40:29.822Z,15.00
2018-08-28T03:41:33.429Z,15.00
2018-08-28T03:42:37.247Z,15.00
2018-08-28T03:43:40.925Z,15.00
2018-08-28T03:44:44.714Z,15.00
2018-08-28T03:45:48.675Z,15.00
2018-08-28T03:46:52.243Z,15.00
2018-08-28T03:47:55.921Z,15.00
2018-08-28T03:48:59.566Z,15.00
2018-08-28T03:50:03.228Z,15.00
2018-08-28T03:51:07.651Z,15.00
2018-08-28T03:52:11.406Z,15.00
2018-08-28T03:53:15.015Z,15.00
2018-08-28T03:54:18.630Z,15.10
2018-08-28T03:55:22.379Z,15.00
2018-08-28T03:56:26.097Z,15.00
2018-08-28T03:57:29.703Z,15.00
2018-08-28T03:58:33.538Z,15.00
2018-08-28T03:59:37.272Z,15.00
2018-08-28T04:00:40.867Z,15.00
2018-08-28T04:01:44.585Z,15.00
2018-08-28T04:02:48.169Z,15.00
2018-08-28T04:03:52.499Z,15.00
2018-08-28T04:04:56.195Z,15.00
2018-08-28T04:05:59.761Z,14.90
2018-08-28T04:07:03.393Z,14.90
2018-08-28T04:08:06.974Z,14.90
2018-08-28T04:09:11.092Z,14.90
2018-08-28T04:10:15.201Z,14.90
2018-08-28T04:11:18.757Z,14.90
2018-08-28T04:12:22.434Z,14.90
2018-08-28T04:13:26.030Z,15.00
2018-08-28T04:14:29.605Z,14.90
2018-08-28T04:15:33.261Z,15.00
2018-08-28T04:16:37.172Z,15.00
2018-08-28T04:17:46.034Z,14.90
2018-08-28T04:18:49.822Z,14.90
2018-08-28T04:19:53.753Z,14.90
2018-08-28T04:20:57.342Z,14.90
2018-08-28T04:22:00.989Z,14.90
2018-08-28T04:23:04.625Z,14.90
2018-08-28T04:24:08.318Z,14.90
2018-08-28T04:25:11.965Z,14.90
2018-08-28T04:26:15.632Z,14.90
2018-08-28T04:27:19.225Z,14.90
2018-08-28T04:28:22.790Z,14.90
2018-08-28T04:29:26.425Z,15.00
2018-08-28T04:30:30.159Z,15.00
2018-08-28T04:31:33.730Z,15.00
2018-08-28T04:32:37.434Z,14.90
2018-08-28T04:33:41.001Z,15.00
2018-08-28T04:34:44.729Z,15.00
2018-08-28T04:35:48.437Z,15.00
2018-08-28T04:36:52.096Z,15.00
2018-08-28T04:37:56.491Z,15.00
2018-08-28T04:39:00.231Z,15.00
2018-08-28T04:40:03.990Z,15.10
2018-08-28T04:41:07.604Z,15.10
2018-08-28T04:42:11.528Z,15.10
2018-08-28T04:43:15.125Z,15.10
2018-08-28T04:44:18.726Z,15.10
2018-08-28T04:45:22.642Z,15.20
2018-08-28T04:46:26.386Z,15.20
2018-08-28T04:47:29.956Z,15.20
2018-08-28T04:48:33.659Z,15.30
2018-08-28T04:49:37.287Z,15.20
2018-08-28T04:50:40.859Z,15.20
2018-08-28T04:51:44.485Z,15.20
2018-08-28T04:52:48.234Z,15.10
2018-08-28T04:53:51.885Z,15.10
2018-08-28T04:54:55.681Z,15.10
2018-08-28T04:55:59.167Z,15.10
2018-08-28T04:57:02.779Z,15.10
2018-08-28T04:58:06.408Z,15.10
2018-08-28T04:59:10.692Z,15.10
2018-08-28T05:00:14.667Z,15.10
2018-08-28T05:01:26.869Z,15.00
2018-08-28T05:02:35.141Z,15.00
2018-08-28T05:03:38.715Z,15.00
2018-08-28T05:04:42.490Z,15.00
2018-08-28T05:05:46.316Z,15.00
2018-08-28T05:06:50.013Z,15.00
2018-08-28T05:07:53.667Z,15.00
2018-08-28T05:08:57.324Z,15.10
2018-08-28T05:10:01.094Z,15.10
2018-08-28T05:11:04.734Z,15.10
2018-08-28T05:12:08.395Z,15.10
2018-08-28T05:13:12.898Z,15.10
2018-08-28T05:14:16.518Z,15.10
2018-08-28T05:15:20.518Z,15.20
2018-08-28T05:16:24.085Z,15.20
2018-08-28T05:17:27.653Z,15.20
2018-08-28T05:18:31.362Z,15.20
2018-08-28T05:19:35.011Z,15.30
2018-08-28T05:20:39.078Z,15.30
2018-08-28T05:21:42.997Z,15.30
2018-08-28T05:22:46.746Z,15.30
2018-08-28T05:23:50.706Z,15.40
2018-08-28T05:24:56.216Z,15.40
2018-08-28T05:25:59.980Z,15.40
2018-08-28T05:27:03.666Z,15.50
2018-08-28T05:28:07.456Z,15.50
2018-08-28T05:29:11.288Z,15.50
2018-08-28T05:30:15.139Z,15.60
2018-08-28T05:31:18.864Z,15.60
2018-08-28T05:32:22.571Z,15.70
2018-08-28T05:33:26.739Z,15.70
2018-08-28T05:34:30.523Z,15.70
2018-08-28T05:35:34.367Z,15.80
2018-08-28T05:39:32.497Z,16.00
2018-08-28T05:40:36.241Z,15.90
2018-08-28T05:45:25.845Z,16.10
2018-08-28T05:46:30.193Z,16.20
2018-08-28T05:47:33.957Z,16.20
2018-08-28T05:48:38.182Z,16.30
2018-08-28T05:49:43.582Z,16.30
2018-08-28T05:50:47.598Z,16.40
2018-08-28T05:51:51.168Z,16.40
2018-08-28T05:52:55.581Z,16.50
2018-08-28T05:53:59.917Z,16.50
2018-08-28T05:55:03.499Z,16.60
2018-08-28T05:56:08.358Z,16.60
2018-08-28T05:57:12.169Z,16.60
2018-08-28T05:58:15.765Z,16.70
2018-08-28T05:59:20.748Z,16.70
2018-08-28T06:00:24.329Z,16.70
2018-08-28T06:01:27.932Z,16.80
2018-08-28T06:02:31.811Z,16.80
2018-08-28T06:03:35.424Z,16.80
2018-08-28T06:04:39.067Z,16.90
2018-08-28T06:05:42.736Z,16.90
2018-08-28T06:06:46.594Z,17.00
2018-08-28T06:07:50.219Z,17.00
2018-08-28T06:08:56.615Z,17.10
2018-08-28T06:10:00.236Z,17.10
2018-08-28T06:11:04.910Z,17.10
2018-08-28T06:12:09.919Z,17.10
2018-08-28T06:13:14.096Z,17.20
2018-08-28T06:14:17.652Z,17.20
2018-08-28T06:15:21.399Z,17.20
2018-08-28T06:16:25.006Z,17.30
2018-08-28T06:17:28.554Z,17.30
2018-08-28T06:18:32.293Z,17.40
2018-08-28T06:19:35.999Z,17.40
2018-08-28T06:20:39.663Z,17.50
2018-08-28T06:21:43.403Z,17.50
2018-08-28T06:22:46.999Z,17.50
2018-08-28T06:23:50.560Z,17.60
2018-08-28T06:25:12.101Z,17.70
2018-08-28T06:26:44.876Z,17.70
2018-08-28T06:32:14.585Z,17.90
2018-08-28T06:33:18.952Z,17.90
2018-08-28T06:34:22.608Z,18.00
2018-08-28T06:35:26.196Z,18.00
2018-08-28T06:36:30.030Z,18.00
2018-08-28T06:37:34.207Z,18.00
2018-08-28T06:39:00.678Z,18.00
2018-08-28T06:43:22.397Z,18.00
2018-08-28T06:46:20.343Z,18.10
2018-08-28T06:54:27.945Z,18.40
2018-08-28T06:58:28.423Z,18.60
2018-08-28T06:59:32.062Z,18.60
2018-08-28T07:00:36.030Z,18.60
2018-08-28T07:01:39.938Z,18.60
2018-08-28T07:02:44.034Z,18.70
2018-08-28T07:03:47.893Z,18.70
2018-08-28T07:04:51.851Z,18.70
2018-08-28T07:05:55.554Z,18.70
2018-08-28T07:06:59.778Z,18.70
2018-08-28T07:08:03.481Z,18.70
2018-08-28T07:09:07.909Z,18.70
2018-08-28T07:10:11.835Z,18.80
2018-08-28T07:11:15.657Z,18.80
2018-08-28T07:12:19.431Z,18.80
2018-08-28T07:13:23.046Z,18.80
2018-08-28T07:14:26.815Z,18.90
2018-08-28T07:15:30.515Z,18.90
2018-08-28T07:16:34.787Z,19.00
2018-08-28T07:17:38.527Z,19.00
2018-08-28T07:18:42.193Z,19.00
2018-08-28T07:19:45.780Z,19.10
2018-08-28T07:20:50.244Z,19.10
2018-08-28T07:21:53.815Z,19.20
2018-08-28T07:22:57.668Z,19.20
2018-08-28T07:24:01.335Z,19.20
2018-08-28T07:25:05.684Z,19.30
2018-08-28T07:26:09.690Z,19.30
2018-08-28T07:27:13.294Z,19.30
2018-08-28T07:28:16.968Z,19.40
2018-08-28T07:29:21.168Z,19.40
2018-08-28T07:47:48.980Z,20.40
2018-08-28T07:50:54.483Z,20.60
2018-08-28T07:54:03.599Z,20.80
2018-08-28T08:00:39.714Z,21.30
2018-08-28T08:01:45.056Z,21.50
2018-08-28T08:02:48.287Z,21.60
2018-08-28T08:03:52.098Z,21.70
2018-08-28T08:04:56.145Z,21.80
2018-08-28T08:06:00.338Z,22.00
2018-08-28T08:07:04.147Z,22.10
2018-08-28T08:08:08.090Z,22.20
2018-08-28T08:09:12.695Z,22.20
2018-08-28T08:10:16.648Z,22.30
2018-08-28T08:11:20.392Z,22.40
2018-08-28T08:12:24.301Z,22.40
2018-08-28T08:13:28.028Z,22.40
2018-08-28T08:14:31.872Z,22.40
2018-08-28T08:15:35.533Z,22.50
2018-08-28T08:16:39.417Z,22.60
2018-08-28T08:17:43.350Z,22.70
2018-08-28T09:09:12.079Z,27.50
2018-08-28T09:10:15.925Z,27.60
2018-08-28T09:11:20.267Z,27.50
2018-08-28T09:12:24.092Z,27.60
2018-08-28T09:13:27.729Z,27.50
2018-08-28T09:14:31.350Z,27.20
2018-08-28T09:15:35.142Z,27.30
2018-08-28T09:16:38.762Z,27.10
2018-08-28T09:17:42.514Z,26.90
2018-08-28T09:18:46.263Z,26.80
2018-08-28T09:19:50.038Z,26.60
2018-08-28T09:20:54.503Z,26.70
2018-08-28T09:21:58.348Z,26.80
2018-08-28T09:23:02.037Z,26.90
2018-08-28T09:24:05.734Z,27.00
2018-08-28T09:25:11.047Z,27.30
2018-08-28T09:26:14.934Z,27.40
2018-08-28T09:27:18.661Z,27.50
2018-08-28T09:28:22.343Z,27.60
2018-08-28T09:29:25.970Z,27.60
2018-08-28T09:30:29.679Z,27.70
2018-08-28T09:31:33.322Z,27.60
2018-08-28T09:32:36.958Z,27.50
2018-08-28T09:33:40.628Z,27.30
2018-08-28T09:34:44.609Z,27.20
2018-08-28T09:35:48.529Z,27.00
2018-08-28T09:36:53.121Z,26.80
2018-08-28T09:37:56.922Z,26.60
2018-08-28T10:05:18.073Z,26.10
2018-08-28T10:06:50.262Z,26.00
2018-08-28T10:26:28.119Z,25.80
2018-08-28T10:27:33.664Z,25.60
2018-08-28T10:30:40.220Z,25.50
2018-08-28T10:32:06.739Z,25.40
2018-08-28T10:33:10.456Z,25.30
2018-08-28T10:34:14.249Z,25.20
2018-08-28T10:35:17.917Z,25.20
2018-08-28T10:36:21.518Z,25.20
2018-08-28T10:37:25.128Z,25.20
2018-08-28T10:38:29.045Z,25.20
2018-08-28T10:39:32.724Z,25.20
2018-08-28T10:40:36.599Z,25.20
2018-08-28T10:41:40.330Z,25.10
2018-08-28T10:42:44.161Z,25.10
2018-08-28T10:43:47.895Z,25.10
2018-08-28T10:44:51.490Z,25.00
2018-08-28T10:45:55.255Z,25.00
2018-08-28T10:46:58.914Z,24.90
2018-08-28T10:48:02.635Z,24.80
2018-08-28T10:49:10.662Z,24.70
2018-08-28T10:50:15.119Z,24.70
2018-08-28T10:51:19.175Z,24.60
2018-08-28T10:52:22.833Z,24.60
2018-08-28T10:53:26.426Z,24.50
2018-08-28T10:54:30.109Z,24.50
2018-08-28T10:55:33.918Z,24.60
2018-08-28T10:56:37.494Z,24.70
2018-08-28T10:57:41.112Z,24.80
2018-08-28T10:58:44.995Z,24.60
2018-08-28T10:59:48.896Z,24.50
2018-08-28T11:00:52.645Z,24.40
2018-08-28T11:01:57.080Z,24.40
2018-08-28T11:03:01.065Z,24.50
2018-08-28T11:04:06.088Z,24.60
2018-08-28T11:05:09.972Z,24.80
2018-08-28T11:06:14.234Z,24.90
2018-08-28T11:07:18.166Z,25.20
2018-08-28T11:08:22.096Z,25.40
2018-08-28T11:09:26.555Z,25.50
2018-08-28T11:10:30.670Z,25.80
2018-08-28T11:11:34.518Z,25.90
2018-08-28T11:12:38.753Z,26.10
2018-08-28T11:13:42.490Z,26.30
2018-08-28T11:14:46.074Z,26.40
2018-08-28T11:15:49.715Z,26.50
2018-08-28T11:16:54.322Z,26.70
2018-08-28T11:17:57.992Z,26.90
2018-08-28T11:19:01.712Z,27.00
2018-08-28T11:20:06.250Z,27.20
2018-08-28T11:21:10.100Z,27.20
2018-08-28T11:22:14.140Z,27.30
2018-08-28T11:23:17.717Z,27.10
2018-08-28T11:24:21.499Z,27.00
2018-08-28T11:25:25.279Z,27.00
2018-08-28T11:26:29.020Z,26.90
2018-08-28T11:27:33.568Z,26.90
2018-08-28T11:28:37.288Z,26.90
2018-08-28T11:29:40.957Z,26.70
2018-08-28T11:30:44.803Z,26.70
2018-08-28T11:31:49.336Z,26.60
2018-08-28T11:32:54.054Z,26.50
2018-08-28T11:33:58.284Z,26.20
2018-08-28T11:35:02.018Z,26.20
2018-08-28T11:36:05.704Z,26.10
2018-08-28T11:37:09.446Z,26.00
2018-08-28T11:38:13.580Z,26.00
2018-08-28T11:39:17.246Z,26.00
2018-08-28T11:40:21.931Z,26.00
2018-08-28T11:41:25.607Z,25.90
2018-08-28T11:42:29.427Z,25.80
2018-08-28T11:43:34.040Z,25.80
2018-08-28T11:44:39.145Z,25.90
2018-08-28T11:45:42.843Z,25.90
2018-08-28T11:46:46.671Z,25.90
2018-08-28T11:47:51.473Z,25.90
2018-08-28T11:48:55.600Z,26.00
2018-08-28T11:49:59.242Z,26.00
2018-08-28T11:51:04.026Z,26.10
2018-08-28T11:52:08.254Z,26.20
2018-08-28T11:53:13.054Z,26.20
2018-08-28T11:54:17.017Z,26.20
2018-08-28T11:55:21.040Z,26.30
2018-08-28T11:56:24.657Z,26.30
2018-08-28T11:57:28.295Z,26.50
2018-08-28T11:58:33.078Z,26.50
2018-08-28T11:59:36.721Z,26.60
2018-08-28T12:00:40.385Z,26.80
2018-08-28T12:01:44.059Z,27.10
2018-08-28T12:02:48.016Z,27.30
2018-08-28T12:03:51.720Z,27.60
2018-08-28T12:04:55.430Z,27.60
2018-08-28T12:05:59.134Z,27.50
2018-08-28T12:07:02.777Z,27.50
2018-08-28T12:08:06.472Z,27.60
2018-08-28T12:09:10.961Z,27.50
2018-08-28T12:10:14.802Z,27.50
2018-08-28T12:11:18.413Z,27.50
2018-08-28T12:12:22.239Z,27.40
2018-08-28T12:13:25.949Z,27.20
2018-08-28T12:14:29.603Z,27.20
2018-08-28T12:15:33.336Z,27.20
2018-08-28T12:16:37.007Z,27.20
2018-08-28T12:17:40.801Z,27.10
2018-08-28T12:18:45.005Z,27.00
2018-08-28T12:19:48.827Z,26.90
2018-08-28T12:20:52.613Z,26.50
2018-08-28T12:21:56.725Z,26.40
2018-08-28T12:23:00.492Z,26.40
2018-08-28T12:24:04.295Z,26.50
2018-08-28T12:25:09.143Z,26.60
2018-08-28T12:26:13.550Z,26.60
2018-08-28T12:27:17.295Z,26.50
2018-08-28T12:28:20.972Z,26.30
2018-08-28T12:29:24.578Z,26.10
2018-08-28T12:30:28.285Z,26.10
2018-08-28T12:31:32.117Z,25.90
2018-08-28T12:32:36.995Z,25.90
2018-08-28T12:33:40.775Z,26.10
2018-08-28T12:34:45.195Z,26.20
2018-08-28T12:35:50.053Z,26.30
2018-08-28T12:36:54.249Z,26.50
2018-08-28T12:37:58.806Z,26.70
2018-08-28T12:39:03.268Z,26.60
2018-08-28T12:40:07.173Z,26.60
2018-08-28T12:41:11.291Z,26.40
2018-08-28T12:42:16.136Z,26.30
2018-08-28T12:43:20.207Z,26.10
2018-08-28T12:44:23.913Z,26.10
2018-08-28T12:45:28.021Z,26.20
2018-08-28T12:46:33.510Z,26.30
2018-08-28T12:47:39.137Z,26.40
2018-08-28T12:48:43.816Z,26.60
2018-08-28T12:49:47.716Z,26.70
2018-08-28T12:50:51.566Z,26.60
2018-08-28T12:51:56.651Z,26.80
2018-08-28T12:53:00.557Z,26.90
2018-08-28T12:54:04.215Z,26.90
2018-08-28T12:55:08.016Z,27.00
2018-08-28T12:56:11.828Z,27.00
2018-08-28T12:57:15.551Z,27.10
2018-08-28T12:58:19.746Z,27.00
2018-08-28T12:59:24.354Z,27.00
2018-08-28T13:00:28.138Z,27.10
2018-08-28T13:01:31.724Z,27.10
2018-08-28T13:02:35.480Z,27.00
2018-08-28T13:03:39.209Z,27.00
2018-08-28T13:04:42.815Z,27.00
2018-08-28T13:05:46.526Z,26.90
2018-08-28T13:06:50.141Z,27.00
2018-08-28T13:07:53.960Z,27.00
2018-08-28T13:08:57.963Z,27.00
2018-08-28T13:10:01.728Z,27.00
2018-08-28T13:11:05.527Z,26.90
2018-08-28T13:12:09.488Z,26.70
2018-08-28T13:13:14.107Z,26.60
2018-08-28T13:14:17.710Z,26.50
2018-08-28T13:15:22.148Z,26.30
2018-08-28T13:16:27.078Z,26.20
2018-08-28T13:17:31.341Z,26.20
2018-08-28T13:18:35.198Z,26.10
2018-08-28T13:19:39.056Z,26.10
2018-08-28T13:20:42.851Z,26.00
2018-08-28T13:21:46.596Z,25.80
2018-08-28T13:22:50.185Z,25.80
2018-08-28T13:23:53.965Z,25.80
2018-08-28T13:24:57.660Z,26.00
2018-08-28T13:26:01.718Z,26.10
2018-08-28T13:27:05.598Z,26.10
2018-08-28T13:28:09.213Z,25.90
2018-08-28T13:29:13.307Z,25.80
2018-08-28T13:30:16.942Z,25.50
2018-08-28T13:31:20.771Z,25.30
2018-08-28T13:32:25.072Z,25.30
2018-08-28T13:33:29.309Z,25.20
2018-08-28T13:34:33.109Z,25.10
2018-08-28T13:35:36.723Z,24.90
2018-08-28T13:36:41.848Z,24.80
2018-08-28T13:37:45.507Z,24.60
2018-08-28T13:38:49.385Z,24.40
2018-08-28T13:39:53.145Z,24.30
2018-08-28T13:40:56.885Z,24.30
2018-08-28T13:42:00.772Z,24.20
2018-08-28T13:43:05.108Z,24.20
2018-08-28T13:44:08.786Z,24.40
2018-08-28T13:45:12.735Z,24.50
2018-08-28T13:46:16.362Z,24.70
2018-08-28T13:47:21.345Z,24.80
2018-08-28T13:48:24.949Z,24.90
2018-08-28T13:49:28.704Z,25.10
2018-08-28T13:50:32.456Z,25.20
2018-08-28T13:51:36.249Z,25.20
2018-08-28T13:52:39.895Z,25.30
2018-08-28T13:53:44.536Z,25.40
2018-08-28T13:54:48.132Z,25.50
2018-08-28T13:55:52.414Z,25.60
2018-08-28T13:56:56.162Z,25.70
2018-08-28T13:57:59.849Z,25.80
2018-08-28T13:59:03.868Z,26.00
2018-08-28T14:00:07.645Z,26.00
2018-08-28T14:01:11.465Z,26.00
2018-08-28T14:02:15.048Z,25.90
2018-08-28T14:03:18.721Z,25.90
2018-08-28T14:04:22.403Z,25.70
2018-08-28T14:05:26.011Z,25.60
2018-08-28T14:06:30.354Z,25.50
2018-08-28T14:07:34.135Z,25.60
2018-08-28T14:08:37.810Z,25.60
2018-08-28T14:09:42.126Z,25.70
2018-08-28T14:10:45.889Z,25.80
2018-08-28T14:11:49.511Z,25.70
2018-08-28T14:12:53.162Z,25.80
2018-08-28T14:13:57.012Z,25.90
2018-08-28T14:15:01.176Z,26.00
2018-08-28T14:16:04.714Z,26.20
2018-08-28T14:17:08.802Z,26.10
2018-08-28T14:18:12.579Z,26.00
2018-08-28T14:19:16.494Z,25.80
2018-08-28T14:20:20.294Z,25.40
2018-08-28T14:21:23.956Z,25.30
2018-08-28T14:22:27.692Z,25.10
2018-08-28T14:23:31.435Z,25.10
2018-08-28T14:24:35.163Z,25.10
2018-08-28T14:25:38.955Z,25.10
2018-08-28T14:26:42.704Z,25.10
2018-08-28T14:27:46.716Z,25.00
2018-08-28T14:28:50.710Z,25.00
2018-08-28T14:30:58.066Z,24.80
2018-08-28T14:32:01.813Z,24.40
2018-08-28T14:33:05.489Z,24.20
2018-08-28T14:34:09.178Z,24.20
2018-08-28T14:35:13.200Z,24.20
2018-08-28T14:36:16.987Z,24.10
2018-08-28T14:37:20.709Z,24.00
2018-08-28T14:38:24.500Z,23.70
2018-08-28T14:39:28.402Z,23.60
2018-08-28T14:40:32.083Z,23.60
2018-08-28T14:41:35.814Z,23.50
2018-08-28T14:42:39.693Z,23.50
2018-08-28T14:43:43.304Z,23.60
2018-08-28T14:44:46.927Z,23.70
2018-08-28T14:45:50.680Z,23.70
2018-08-28T14:46:54.460Z,23.70
2018-08-28T14:47:58.212Z,23.80
2018-08-28T14:49:02.348Z,24.00
2018-08-28T14:50:07.035Z,24.10
2018-08-28T14:51:10.693Z,24.30
2018-08-28T14:52:14.478Z,24.40
2018-08-28T14:53:18.200Z,24.50
2018-08-28T14:54:22.069Z,24.50
2018-08-28T14:55:25.919Z,24.60
2018-08-28T14:56:29.875Z,24.50
2018-08-28T14:57:33.697Z,24.50
2018-08-28T14:58:37.410Z,24.40
2018-08-28T14:59:41.202Z,24.50
2018-08-28T15:00:45.004Z,24.50
2018-08-28T15:01:48.723Z,24.40
2018-08-28T15:02:52.536Z,24.40
2018-08-28T15:03:56.390Z,24.30
2018-08-28T15:05:00.145Z,24.30
2018-08-28T15:06:03.965Z,24.30
2018-08-28T15:07:08.151Z,24.30
2018-08-28T15:08:12.301Z,24.20
2018-08-28T15:09:16.093Z,24.20
2018-08-28T15:10:20.297Z,24.10
2018-08-28T15:11:24.092Z,24.10
2018-08-28T15:12:28.199Z,24.00
2018-08-28T15:13:32.085Z,23.90
2018-08-28T15:14:35.918Z,23.80
2018-08-28T15:15:40.038Z,23.70
2018-08-28T15:16:43.845Z,23.80
2018-08-28T15:17:47.445Z,23.70
2018-08-28T15:18:51.371Z,23.80
2018-08-28T15:19:55.180Z,23.70
2018-08-28T15:20:58.967Z,23.70
2018-08-28T15:22:02.665Z,23.70
2018-08-28T15:23:07.768Z,23.70
2018-08-28T15:24:11.745Z,23.70
2018-08-28T15:25:15.369Z,23.60
2018-08-28T15:26:19.263Z,23.60
2018-08-28T15:27:23.219Z,23.50
2018-08-28T15:28:26.934Z,23.40
2018-08-28T15:29:30.655Z,23.40
2018-08-28T15:30:34.553Z,23.30
2018-08-28T15:31:38.385Z,23.30
2018-08-28T15:32:42.407Z,23.30
2018-08-28T15:33:46.532Z,23.20
2018-08-28T15:34:50.208Z,23.20
2018-08-28T15:35:54.163Z,23.20
2018-08-28T15:36:57.898Z,23.20
2018-08-28T15:38:01.676Z,23.20
2018-08-28T15:39:06.794Z,23.20
2018-08-28T15:40:10.757Z,23.20
2018-08-28T15:41:14.577Z,23.20
2018-08-28T15:42:18.174Z,23.10
2018-08-28T15:43:21.858Z,23.10
2018-08-28T15:44:25.884Z,23.00
2018-08-28T15:45:29.704Z,23.00
2018-08-28T15:46:33.558Z,22.90
2018-08-28T15:47:38.072Z,22.80
2018-08-28T15:48:42.428Z,22.80
2018-08-28T15:49:46.265Z,22.80
2018-08-28T15:50:49.935Z,22.80
2018-08-28T15:51:53.869Z,22.80
2018-08-28T15:52:57.483Z,22.80
2018-08-28T15:54:01.552Z,22.80
2018-08-28T15:55:06.192Z,22.80
2018-08-28T15:56:09.869Z,22.80
2018-08-28T15:57:13.862Z,22.80
2018-08-28T15:58:17.476Z,22.80
2018-08-28T15:59:21.141Z,22.80
2018-08-28T16:00:25.010Z,22.80
2018-08-28T16:01:28.840Z,22.80
2018-08-28T16:02:32.891Z,22.80
2018-08-28T16:03:36.743Z,22.80
2018-08-28T16:04:40.504Z,22.70
2018-08-28T16:05:44.207Z,22.80
2018-08-28T16:06:49.302Z,22.70
2018-08-28T16:07:52.984Z,22.70
2018-08-28T16:08:56.780Z,22.60
2018-08-28T16:10:00.431Z,22.60
2018-08-28T16:11:04.100Z,22.60
2018-08-28T16:12:07.939Z,22.60
2018-08-28T16:13:11.927Z,22.60
2018-08-28T16:14:15.929Z,22.50
2018-08-28T16:15:19.646Z,22.50
2018-08-28T16:16:23.586Z,22.50