createdAt,value
2023-02-01T01:23:03.836Z,99188.14
2023-02-01T01:26:07.994Z,99192.27
2023-02-01T01:29:11.965Z,99191.30
2023-02-01T01:32:13.837Z,99190.52
2023-02-01T01:35:16.901Z,99190.46
2023-02-01T01:38:19.996Z,99188.27
2023-02-01T01:41:22.899Z,99186.92
2023-02-01T01:45:05.045Z,99185.67
2023-02-01T01:48:17.992Z,99186.05
2023-02-01T01:51:21.909Z,99181.75
2023-02-01T01:54:30.864Z,99175.27
2023-02-01T01:57:43.920Z,99169.44
2023-02-01T02:00:49.030Z,99170.91
2023-02-01T02:03:58.958Z,99165.63
2023-02-01T02:07:04.936Z,99164.86
2023-02-01T02:10:06.921Z,99159.38
2023-02-01T02:13:09.025Z,99154.23
2023-02-01T02:16:37.012Z,99154.74
2023-02-01T02:20:16.980Z,99154.05
2023-02-01T02:23:52.982Z,99147.04
2023-02-01T02:26:59.928Z,99146.44
2023-02-01T02:30:17.950Z,99146.74
2023-02-01T02:33:57.991Z,99141.97
2023-02-01T02:37:24.964Z,99139.39
2023-02-01T02:40:36.036Z,99131.61
2023-02-01T02:44:03.951Z,99134.23
2023-02-01T02:47:26.263Z,99134.52
2023-02-01T02:51:23.976Z,99137.88
2023-02-01T02:54:57.025Z,99139.17
2023-02-01T02:58:18.050Z,99140.75
2023-02-01T03:01:37.998Z,99142.38
2023-02-01T03:04:40.003Z,99141.74
2023-02-01T03:08:13.213Z,99139.36
2023-02-01T03:11:28.111Z,99141.55
2023-02-01T03:14:23.008Z,99146.42
2023-02-01T03:17:12.228Z,99149.79
2023-02-01T03:20:00.069Z,99140.70
2023-02-01T03:22:55.101Z,99143.30
2023-02-01T03:26:01.511Z,99141.70
2023-02-01T03:29:07.052Z,99138.42
2023-02-01T03:32:11.433Z,99132.05
2023-02-01T03:35:13.188Z,99131.04
2023-02-01T03:38:34.413Z,99135.19
2023-02-01T03:41:43.288Z,99136.85
2023-02-01T03:44:52.443Z,99133.48
2023-02-01T03:47:58.064Z,99132.42
2023-02-01T03:51:09.097Z,99131.45
2023-02-01T03:54:12.105Z,99132.23
2023-02-01T03:57:13.112Z,99136.63
2023-02-01T04:00:01.133Z,99134.92
2023-02-01T04:03:11.127Z,99131.34
2023-02-01T04:06:15.112Z,99130.30
2023-02-01T04:09:17.116Z,99130.84
2023-02-01T04:12:20.175Z,99136.26
2023-02-01T04:15:22.149Z,99137.28
2023-02-01T04:18:24.084Z,99136.73
2023-02-01T04:21:26.173Z,99142.13
2023-02-01T04:24:28.115Z,99143.43
2023-02-01T04:27:32.164Z,99145.51
2023-02-01T04:30:34.234Z,99145.51
2023-02-01T04:33:36.123Z,99145.63
2023-02-01T04:36:38.243Z,99146.00
2023-02-01T04:39:40.302Z,99144.18
2023-02-01T04:42:42.149Z,99144.28
2023-02-01T04:45:44.142Z,99138.98
2023-02-01T04:48:50.179Z,99138.48
2023-02-01T04:51:53.154Z,99146.05
2023-02-01T04:54:58.290Z,99145.53
2023-02-01T04:58:09.305Z,99144.88
2023-02-01T05:01:13.299Z,99143.40
2023-02-01T05:04:19.315Z,99146.89
2023-02-01T05:07:21.181Z,99143.34
2023-02-01T05:10:26.208Z,99140.09
2023-02-01T05:13:54.439Z,99139.39
2023-02-01T05:16:56.195Z,99136.96
2023-02-01T05:20:03.256Z,99136.18
2023-02-01T05:23:05.209Z,99131.09
2023-02-01T05:26:08.444Z,99132.33
2023-02-01T05:29:03.303Z,99136.32
2023-02-01T05:32:20.854Z,99134.45
2023-02-01T05:35:25.602Z,99131.81
2023-02-01T05:38:29.245Z,99132.52
2023-02-01T05:41:32.271Z,99130.42
2023-02-01T05:44:35.585Z,99130.68
2023-02-01T05:47:37.334Z,99127.21
2023-02-01T05:50:39.240Z,99133.40
2023-02-01T05:53:41.387Z,99130.63
2023-02-01T05:56:43.293Z,99133.36
2023-02-01T05:59:43.105Z,99131.29
2023-02-01T06:02:47.381Z,99125.68
2023-02-01T06:05:51.292Z,99131.53
2023-02-01T06:08:55.559Z,99129.70
2023-02-01T06:12:00.341Z,99128.23
2023-02-01T06:15:04.488Z,99134.76
2023-02-01T06:18:04.459Z,99137.83
2023-02-01T06:21:11.203Z,99133.62
2023-02-01T06:24:27.384Z,99135.20
2023-02-01T06:27:32.451Z,99136.32
2023-02-01T06:30:39.490Z,99135.37
2023-02-01T06:33:54.006Z,99136.26
2023-02-01T06:40:20.470Z,99127.67
2023-02-01T06:43:24.345Z,99126.64
2023-02-01T06:46:27.522Z,99128.06
2023-02-01T06:49:34.222Z,99129.84
2023-02-01T06:52:49.609Z,99127.59
2023-02-01T06:56:20.770Z,99128.41
2023-02-01T06:59:32.935Z,99122.88
2023-02-01T07:02:58.489Z,99121.94
2023-02-01T07:06:10.642Z,99111.60
2023-02-01T10:22:15.285Z,98961.63
2023-02-01T10:25:30.118Z,98953.40
2023-02-01T10:28:31.069Z,98949.55
2023-02-01T10:31:31.183Z,98965.60
2023-02-01T10:34:38.145Z,98963.41
2023-02-01T10:37:39.058Z,98949.23
2023-02-01T10:40:40.059Z,98969.46
2023-02-01T10:43:42.158Z,98952.02
2023-02-01T10:46:44.119Z,98964.26
2023-02-01T10:49:52.246Z,98971.77
2023-02-01T10:52:55.092Z,98943.51
2023-02-01T10:55:58.069Z,98938.04
2023-02-01T10:59:01.203Z,98948.16
2023-02-01T11:02:02.117Z,98940.58
2023-02-01T11:05:06.365Z,98947.31
2023-02-01T11:08:12.083Z,98938.79
2023-02-01T11:11:19.390Z,98932.55
2023-02-01T11:14:28.989Z,98941.42
2023-02-01T11:17:35.143Z,98944.52
2023-02-01T11:20:56.117Z,98939.66
2023-02-01T11:23:57.134Z,98934.14
2023-02-01T11:26:57.174Z,98935.40
2023-02-01T11:29:58.159Z,98916.70
2023-02-01T11:33:01.142Z,98920.03
2023-02-01T11:36:01.109Z,98909.31
2023-02-01T11:39:30.132Z,98906.76
2023-02-01T11:42:31.155Z,98903.89
2023-02-01T11:45:41.162Z,98897.76
2023-02-01T11:48:45.132Z,98903.84
2023-02-01T11:51:54.222Z,98901.63
2023-02-01T11:55:26.162Z,98894.78
2023-02-01T11:58:57.449Z,98895.55
2023-02-01T12:02:17.296Z,98893.65
2023-02-01T12:05:55.241Z,98889.70
2023-02-01T12:09:27.209Z,98885.73
2023-02-01T12:12:55.242Z,98882.20
2023-02-01T12:16:07.229Z,98888.94
2023-02-01T12:19:25.443Z,98880.33
2023-02-01T12:22:44.632Z,98883.70
2023-02-01T12:26:26.166Z,98870.12
2023-02-01T12:29:40.329Z,98869.42
2023-02-01T12:32:59.317Z,98865.23
2023-02-01T12:36:26.370Z,98865.89
2023-02-01T12:39:46.714Z,98866.38
2023-02-01T12:42:52.272Z,98877.05
2023-02-01T12:46:02.190Z,98872.92
2023-02-01T12:49:14.239Z,98874.75
2023-02-01T12:52:24.282Z,98870.23
2023-02-01T12:55:31.247Z,98865.88
2023-02-01T12:58:37.527Z,98867.42
2023-02-01T13:01:56.353Z,98869.55
2023-02-01T13:05:22.884Z,98863.14
2023-02-01T13:08:38.306Z,98864.45
2023-02-01T13:11:47.314Z,98862.27
2023-02-01T13:15:11.889Z,98867.59
2023-02-01T13:18:25.874Z,98863.32
2023-02-01T13:21:31.356Z,98866.05
2023-02-01T13:24:53.631Z,98863.89
2023-02-01T13:27:56.088Z,98852.69
2023-02-01T13:31:33.413Z,98861.80
2023-02-01T13:34:39.350Z,98858.58
2023-02-01T13:37:49.508Z,98857.70
2023-02-01T13:40:58.344Z,98858.95
2023-02-01T13:43:59.304Z,98857.16
2023-02-01T13:47:00.389Z,98865.89
2023-02-01T13:50:00.405Z,98861.61
2023-02-01T13:53:09.375Z,98865.22
2023-02-01T13:56:14.459Z,98869.83
2023-02-01T13:59:15.581Z,98864.04
2023-02-01T14:02:54.378Z,98865.13
2023-02-01T14:05:54.464Z,98869.98
2023-02-01T14:08:59.393Z,98863.98
2023-02-01T14:12:06.436Z,98870.03
2023-02-01T14:15:06.367Z,98871.77
2023-02-01T14:18:08.399Z,98871.45
2023-02-01T14:21:44.594Z,98874.11
2023-02-01T14:24:46.409Z,98871.45
2023-02-01T14:27:50.011Z,98876.54
2023-02-01T14:30:55.550Z,98874.42
2023-02-01T14:33:55.483Z,98884.30
2023-02-01T14:37:06.438Z,98884.65
2023-02-01T14:40:14.431Z,98883.98
2023-02-01T14:43:23.371Z,98890.26
2023-02-01T14:46:34.500Z,98884.52
2023-02-01T14:49:35.442Z,98881.83
2023-02-01T14:52:49.544Z,98888.25
2023-02-01T14:56:00.103Z,98889.10
2023-02-01T14:59:06.450Z,98887.55
2023-02-01T15:02:08.472Z,98887.34
2023-02-01T15:05:09.483Z,98892.10
2023-02-01T15:08:19.550Z,98895.55
2023-02-01T15:11:28.694Z,98899.38
2023-02-01T15:14:28.523Z,98904.19
2023-02-01T15:17:41.503Z,98911.34
2023-02-01T15:20:55.358Z,98909.04
2023-02-01T15:24:12.353Z,98914.36
2023-02-01T15:27:19.554Z,98913.76
2023-02-01T15:30:20.558Z,98917.98
2023-02-01T15:33:21.738Z,98916.79
2023-02-01T15:36:25.500Z,98917.25
2023-02-01T15:39:38.553Z,98918.27
2023-02-01T15:42:38.526Z,98918.17
2023-02-01T15:45:43.602Z,98919.67
2023-02-01T15:48:51.517Z,98923.21
2023-02-01T15:51:52.681Z,98920.00
2023-02-01T15:54:57.534Z,98924.48
2023-02-01T15:57:58.533Z,98921.83
2023-02-01T16:01:06.582Z,98920.88
2023-02-01T16:04:31.754Z,98920.15
2023-02-01T16:07:44.642Z,98920.92
2023-02-01T16:10:44.615Z,98920.40
2023-02-01T16:13:45.821Z,98925.66
2023-02-01T16:16:47.616Z,98933.87
2023-02-01T16:19:51.649Z,98931.08
2023-02-01T16:22:52.656Z,98930.80
2023-02-01T16:25:53.605Z,98930.84
2023-02-01T16:28:54.586Z,98930.52
2023-02-01T16:31:57.951Z,98931.89
2023-02-01T16:35:03.300Z,98931.53
2023-02-01T16:38:03.679Z,98932.16
2023-02-01T16:41:04.788Z,98937.77
2023-02-01T19:25:57.160Z,98947.35
2023-02-01T19:29:00.996Z,98932.92
2023-02-01T19:32:06.225Z,98937.40
2023-02-01T19:35:10.057Z,98935.19
2023-02-01T19:38:13.007Z,98931.71
2023-02-01T19:41:15.066Z,98930.67
2023-02-01T19:44:17.020Z,98931.77
2023-02-01T19:47:22.027Z,98928.30
2023-02-01T19:50:29.374Z,98925.92
2023-02-01T19:53:33.072Z,98934.77
2023-02-01T19:56:28.138Z,98932.32
2023-02-01T19:59:30.066Z,98932.86
2023-02-01T20:02:32.277Z,98930.87
2023-02-01T20:05:35.270Z,98925.35
2023-02-01T20:08:37.191Z,98933.67
2023-02-01T20:11:39.209Z,98932.52
2023-02-01T20:14:45.285Z,98936.34
2023-02-01T20:17:50.197Z,98933.75
2023-02-01T20:20:54.183Z,98931.95
2023-02-01T20:23:59.496Z,98927.52
2023-02-01T20:26:56.191Z,98932.19
2023-02-01T20:29:38.495Z,98931.48
2023-02-01T20:32:27.201Z,98932.58
2023-02-01T20:35:19.197Z,98933.64
2023-02-01T20:38:22.685Z,98933.02
2023-02-01T20:41:24.152Z,98935.82
2023-02-01T20:44:27.770Z,98933.08
2023-02-01T20:47:30.143Z,98934.63
2023-02-01T20:50:32.125Z,98935.52
2023-02-01T20:53:37.171Z,98935.09
2023-02-01T20:56:41.619Z,98938.14
2023-02-01T20:59:50.151Z,98941.34
2023-02-01T21:02:54.234Z,98940.30
2023-02-01T21:06:01.316Z,98936.77
2023-02-01T21:09:03.194Z,98940.03
2023-02-01T21:12:05.244Z,98936.63
2023-02-01T21:15:11.235Z,98937.64
2023-02-01T21:17:54.374Z,98935.63
2023-02-01T21:20:42.332Z,98935.19
2023-02-01T21:23:23.366Z,98940.23
2023-02-01T21:26:19.451Z,98942.12
2023-02-01T21:29:22.242Z,98944.20
2023-02-01T21:32:24.202Z,98945.25
2023-02-01T21:35:26.821Z,98944.58
2023-02-01T21:38:29.245Z,98947.33
2023-02-01T21:41:55.671Z,98944.83
2023-02-01T21:44:57.316Z,98951.24
2023-02-01T21:48:00.070Z,98951.05
2023-02-01T21:51:08.664Z,98945.46
2023-02-01T21:54:10.360Z,98950.01
2023-02-01T21:57:14.244Z,98944.25
2023-02-01T22:00:16.306Z,98949.22
2023-02-01T22:03:18.468Z,98945.55
2023-02-01T22:06:24.333Z,98950.08
2023-02-01T22:09:38.281Z,98950.69
2023-02-01T22:12:33.317Z,98943.91
2023-02-01T22:15:36.337Z,98943.89
2023-02-01T22:18:40.240Z,98945.19
2023-02-01T22:21:43.378Z,98942.67
2023-02-01T22:24:47.397Z,98941.29
2023-02-01T22:28:31.250Z,98941.64
2023-02-01T22:31:17.416Z,98943.97
2023-02-01T22:34:19.334Z,98943.48
2023-02-01T22:37:24.039Z,98944.36
2023-02-01T22:40:26.341Z,98944.34
2023-02-01T22:43:28.706Z,98944.02
2023-02-01T22:46:32.383Z,98946.48
2023-02-01T22:49:34.675Z,98950.80
2023-02-01T22:52:43.910Z,98952.08
2023-02-01T22:55:53.344Z,98952.94
2023-02-01T22:58:56.356Z,98953.86
2023-02-01T23:02:13.121Z,98950.58
2023-02-01T23:05:08.399Z,98950.84
2023-02-01T23:07:56.351Z,98950.55
2023-02-01T23:10:59.300Z,98952.32
2023-02-01T23:14:01.336Z,98951.77
2023-02-01T23:17:03.398Z,98953.40
2023-02-01T23:20:06.350Z,98952.80
2023-02-01T23:23:09.347Z,98951.71
2023-02-01T23:26:11.347Z,98946.38
2023-02-01T23:29:16.377Z,98945.89
2023-02-01T23:32:18.364Z,98948.20
2023-02-01T23:35:20.407Z,98945.15
2023-02-01T23:38:22.509Z,98941.52
2023-02-01T23:41:24.610Z,98947.05
2023-02-01T23:44:27.405Z,98945.83
2023-02-01T23:47:30.434Z,98947.64
2023-02-01T23:50:33.425Z,98948.11
2023-02-01T23:53:35.617Z,98953.01
2023-02-01T23:56:40.424Z,98951.45
2023-02-01T23:59:44.024Z,98952.22
