createdAt,value
2022-12-11T00:00:12.075Z,5.10
2022-12-11T00:02:38.955Z,5.10
2022-12-11T00:05:06.096Z,5.20
2022-12-11T00:07:32.910Z,5.10
2022-12-11T00:09:59.918Z,5.20
2022-12-11T00:12:26.804Z,5.10
2022-12-11T00:14:53.794Z,5.20
2022-12-11T00:17:20.596Z,5.10
2022-12-11T00:19:47.374Z,5.10
2022-12-11T00:22:14.173Z,5.10
2022-12-11T00:24:41.052Z,5.10
2022-12-11T00:27:08.099Z,5.10
2022-12-11T00:29:35.206Z,5.20
2022-12-11T00:32:02.006Z,5.10
2022-12-11T00:34:28.842Z,5.10
2022-12-11T00:36:55.698Z,5.10
2022-12-11T00:39:22.520Z,5.10
2022-12-11T00:41:49.278Z,5.10
2022-12-11T00:44:16.082Z,5.10
2022-12-11T00:46:42.859Z,5.10
2022-12-11T00:49:09.719Z,5.10
2022-12-11T00:51:36.544Z,5.10
2022-12-11T00:54:03.974Z,5.10
2022-12-11T00:56:30.790Z,5.10
2022-12-11T00:58:57.646Z,5.10
2022-12-11T01:01:25.621Z,5.10
2022-12-11T01:03:53.820Z,5.10
2022-12-11T01:06:24.616Z,5.10
2022-12-11T01:09:12.489Z,5.10
2022-12-11T01:11:41.250Z,5.10
2022-12-11T01:14:08.517Z,5.20
2022-12-11T01:16:35.439Z,5.20
2022-12-11T01:19:02.374Z,5.10
2022-12-11T01:21:29.588Z,5.20
2022-12-11T01:23:56.458Z,5.20
2022-12-11T01:26:23.559Z,5.20
2022-12-11T01:28:51.952Z,5.20
2022-12-11T01:31:19.978Z,5.20
2022-12-11T01:33:46.879Z,5.20
2022-12-11T01:36:22.106Z,5.20
2022-12-11T01:38:49.636Z,5.20
2022-12-11T01:41:17.782Z,5.20
2022-12-11T01:43:59.698Z,5.20
2022-12-11T01:46:27.440Z,5.10
2022-12-11T01:48:54.918Z,5.20
2022-12-11T01:51:22.991Z,5.20
2022-12-11T01:53:55.965Z,5.20
2022-12-11T01:56:23.195Z,5.10
2022-12-11T01:58:54.477Z,5.10
2022-12-11T02:01:38.444Z,5.10
2022-12-11T02:04:07.567Z,5.10
2022-12-11T02:06:43.166Z,5.20
2022-12-11T02:09:16.752Z,5.20
2022-12-11T02:12:03.908Z,5.20
2022-12-11T02:14:36.099Z,5.20
2022-12-11T02:17:13.304Z,5.20
2022-12-11T02:20:09.842Z,5.20
2022-12-11T02:22:58.227Z,5.20
2022-12-11T02:25:41.712Z,5.20
2022-12-11T02:28:11.227Z,5.10
2022-12-11T02:30:39.990Z,5.20
2022-12-11T02:33:09.649Z,5.20
2022-12-11T02:35:46.066Z,5.20
2022-12-11T02:38:17.947Z,5.20
2022-12-11T02:40:46.476Z,5.20
2022-12-11T02:43:16.088Z,5.20
2022-12-11T02:45:44.829Z,5.20
2022-12-11T02:48:13.118Z,5.20
2022-12-11T02:50:44.455Z,5.20
2022-12-11T02:53:13.468Z,5.20
2022-12-11T02:55:42.114Z,5.20
2022-12-11T02:58:17.268Z,5.20
2022-12-11T03:00:46.295Z,5.20
2022-12-11T03:03:14.157Z,5.20
2022-12-11T03:05:42.522Z,5.20
2022-12-11T03:08:10.123Z,5.20
2022-12-11T03:10:36.990Z,5.20
2022-12-11T03:13:05.166Z,5.20
2022-12-11T03:15:46.878Z,5.20
2022-12-11T03:18:32.694Z,5.20
2022-12-11T03:21:09.361Z,5.20
2022-12-11T03:24:05.302Z,5.20
2022-12-11T03:26:39.422Z,5.20
2022-12-11T03:29:12.512Z,5.20
2022-12-11T03:31:45.482Z,5.30
2022-12-11T03:34:31.312Z,5.30
2022-12-11T03:36:59.884Z,5.30
2022-12-11T03:39:32.337Z,5.30
2022-12-11T03:42:02.843Z,5.30
2022-12-11T03:44:31.788Z,5.30
2022-12-11T03:47:01.394Z,5.30
2022-12-11T03:49:32.466Z,5.20
2022-12-11T03:52:00.996Z,5.30
2022-12-11T03:54:28.719Z,5.30
2022-12-11T03:56:58.935Z,5.20
2022-12-11T03:59:25.733Z,5.20
2022-12-11T04:01:52.671Z,5.20
2022-12-11T04:04:20.265Z,5.20
2022-12-11T04:06:47.176Z,5.20
2022-12-11T04:09:14.149Z,5.20
2022-12-11T04:11:42.894Z,5.20
2022-12-11T04:14:33.211Z,5.20
2022-12-11T04:17:00.918Z,5.20
2022-12-11T04:19:46.544Z,5.20
2022-12-11T04:22:34.574Z,5.20
2022-12-11T04:25:02.566Z,5.20
2022-12-11T04:27:48.322Z,5.20
2022-12-11T04:30:21.279Z,5.20
2022-12-11T04:32:48.923Z,5.20
2022-12-11T04:35:16.033Z,5.20
2022-12-11T04:37:43.040Z,5.20
2022-12-11T04:40:13.448Z,5.20
2022-12-11T04:42:40.676Z,5.20
2022-12-11T04:45:08.997Z,5.20
2022-12-11T04:47:38.325Z,5.20
2022-12-11T04:50:06.812Z,5.20
2022-12-11T04:52:33.965Z,5.20
2022-12-11T04:55:00.796Z,5.20
2022-12-11T04:57:28.031Z,5.20
2022-12-11T04:59:54.813Z,5.20
2022-12-11T05:02:21.667Z,5.20
2022-12-11T05:04:48.625Z,5.30
2022-12-11T05:07:15.584Z,5.30
2022-12-11T05:09:42.420Z,5.30
2022-12-11T05:12:09.324Z,5.30
2022-12-11T05:14:36.180Z,5.30
2022-12-11T05:17:03.062Z,5.30
2022-12-11T05:19:29.968Z,5.30
2022-12-11T05:21:56.766Z,5.40
2022-12-11T05:24:23.581Z,5.40
2022-12-11T05:26:50.366Z,5.40
2022-12-11T05:29:17.194Z,5.40
2022-12-11T05:31:44.042Z,5.40
2022-12-11T05:34:10.940Z,5.40
2022-12-11T05:36:37.816Z,5.40
2022-12-11T05:39:05.268Z,5.40
2022-12-11T05:41:32.883Z,5.40
2022-12-11T05:43:59.985Z,5.40
2022-12-11T05:46:29.426Z,5.40
2022-12-11T05:48:59.749Z,5.40
2022-12-11T05:51:28.084Z,5.40
2022-12-11T05:53:56.199Z,5.40
2022-12-11T05:56:28.649Z,5.40
2022-12-11T05:58:56.575Z,5.40
2022-12-11T06:01:42.111Z,5.50
2022-12-11T06:04:10.502Z,5.40
2022-12-11T06:06:38.312Z,5.40
2022-12-11T06:09:05.724Z,5.50
2022-12-11T06:11:34.156Z,5.50
2022-12-11T06:14:03.128Z,5.50
2022-12-11T06:16:30.208Z,5.40
2022-12-11T06:18:58.585Z,5.40
2022-12-11T06:21:29.806Z,5.40
2022-12-11T06:23:59.110Z,5.40
2022-12-11T06:26:27.137Z,5.50
2022-12-11T06:28:54.610Z,5.40
2022-12-11T06:31:22.077Z,5.40
2022-12-11T06:33:48.963Z,5.40
2022-12-11T06:36:18.573Z,5.40
2022-12-11T06:38:45.725Z,5.40
2022-12-11T06:41:12.876Z,5.40
2022-12-11T06:43:41.244Z,5.40
2022-12-11T06:46:13.263Z,5.40
2022-12-11T06:48:42.261Z,5.40
2022-12-11T06:51:15.763Z,5.40
2022-12-11T06:53:44.045Z,5.40
2022-12-11T06:56:14.242Z,5.40
2022-12-11T06:58:42.487Z,5.40
2022-12-11T07:01:17.582Z,5.40
2022-12-11T07:03:44.861Z,5.40
2022-12-11T07:06:11.928Z,5.30
2022-12-11T07:08:39.038Z,5.30
2022-12-11T07:11:11.358Z,5.30
2022-12-11T07:13:38.442Z,5.40
2022-12-11T07:16:10.982Z,5.30
2022-12-11T07:18:42.600Z,5.40
2022-12-11T07:21:11.790Z,5.40
2022-12-11T07:23:38.848Z,5.40
2022-12-11T07:26:13.975Z,5.40
2022-12-11T07:28:41.387Z,5.40
2022-12-11T07:31:10.747Z,5.40
2022-12-11T07:33:37.695Z,5.40
2022-12-11T07:36:06.764Z,5.40
2022-12-11T07:38:33.784Z,5.40
2022-12-11T07:41:02.078Z,5.50
2022-12-11T07:43:29.140Z,5.50
2022-12-11T07:46:00.238Z,5.50
2022-12-11T07:48:27.532Z,5.50
2022-12-11T07:50:54.351Z,5.50
2022-12-11T07:53:21.202Z,5.50
2022-12-11T07:55:48.055Z,5.50
2022-12-11T07:58:14.848Z,5.40
2022-12-11T08:00:43.843Z,5.40
2022-12-11T08:03:10.842Z,5.40
2022-12-11T08:05:37.701Z,5.40
2022-12-11T08:08:05.139Z,5.50
2022-12-11T08:10:31.998Z,5.50
2022-12-11T08:12:58.789Z,5.50
2022-12-11T08:15:25.595Z,5.50
2022-12-11T08:17:52.387Z,5.50
2022-12-11T08:20:19.180Z,5.50
2022-12-11T08:22:45.956Z,5.50
2022-12-11T08:25:14.023Z,5.50
2022-12-11T08:27:40.956Z,5.50
2022-12-11T08:30:08.275Z,5.50
2022-12-11T08:32:35.324Z,5.40
2022-12-11T08:35:02.216Z,5.40
2022-12-11T08:37:29.656Z,5.40
2022-12-11T08:39:56.522Z,5.40
2022-12-11T08:42:23.328Z,5.40
2022-12-11T08:44:50.275Z,5.40
2022-12-11T08:47:17.415Z,5.40
2022-12-11T08:49:44.301Z,5.40
2022-12-11T08:52:12.261Z,5.40
2022-12-11T08:54:39.247Z,5.40
2022-12-11T08:57:06.070Z,5.40
2022-12-11T08:59:33.030Z,5.50
2022-12-11T09:01:59.915Z,5.40
2022-12-11T09:04:26.768Z,5.40
2022-12-11T09:06:53.592Z,5.50
2022-12-11T09:09:20.398Z,5.50
2022-12-11T09:11:47.259Z,5.50
2022-12-11T09:14:14.503Z,5.50
2022-12-11T09:16:41.500Z,5.50
2022-12-11T09:19:13.899Z,5.50
2022-12-11T09:21:42.889Z,5.50
2022-12-11T09:24:11.345Z,5.50
2022-12-11T09:26:39.126Z,5.50
2022-12-11T09:29:06.986Z,5.40
2022-12-11T09:31:36.651Z,5.50
2022-12-11T09:34:07.647Z,5.40
2022-12-11T09:36:34.874Z,5.40
2022-12-11T09:39:05.920Z,5.50
2022-12-11T09:41:36.295Z,5.50
2022-12-11T09:44:13.440Z,5.50
2022-12-11T09:46:41.426Z,5.50
2022-12-11T09:49:23.947Z,5.50
2022-12-11T09:52:34.520Z,5.50
2022-12-11T09:55:04.477Z,5.50
2022-12-11T09:58:15.234Z,5.50
2022-12-11T10:00:54.480Z,5.50
2022-12-11T10:03:41.498Z,5.50
2022-12-11T10:06:26.754Z,5.50
2022-12-11T10:08:59.518Z,5.50
2022-12-11T10:11:50.303Z,5.50
2022-12-11T10:14:27.424Z,5.50
2022-12-11T10:17:12.156Z,5.50
2022-12-11T10:19:41.070Z,5.50
2022-12-11T10:22:22.063Z,5.50
2022-12-11T10:25:12.721Z,5.50
2022-12-11T10:27:40.934Z,5.50
2022-12-11T10:30:14.748Z,5.50
2022-12-11T10:32:50.676Z,5.50
2022-12-11T10:35:33.515Z,5.50
2022-12-11T10:38:20.415Z,5.50
2022-12-11T10:40:51.639Z,5.60
2022-12-11T10:43:18.851Z,5.60
2022-12-11T10:45:55.781Z,5.60
2022-12-11T10:48:23.543Z,5.60
2022-12-11T10:51:16.541Z,5.70
2022-12-11T10:53:44.692Z,5.70
2022-12-11T10:56:12.486Z,5.70
2022-12-11T10:58:49.531Z,5.70
2022-12-11T11:01:21.281Z,5.80
2022-12-11T11:04:07.927Z,5.80
2022-12-11T11:06:34.786Z,5.80
2022-12-11T11:09:02.110Z,5.80
2022-12-11T11:11:36.659Z,5.80
2022-12-11T11:14:13.377Z,5.90
2022-12-11T11:16:41.957Z,5.90
2022-12-11T11:19:29.406Z,5.90
2022-12-11T11:22:17.871Z,5.90
2022-12-11T11:24:56.823Z,5.90
2022-12-11T11:27:31.292Z,6.00
2022-12-11T11:30:16.710Z,6.00
2022-12-11T11:32:43.828Z,6.00
2022-12-11T11:35:11.529Z,6.00
2022-12-11T11:37:44.372Z,6.00
2022-12-11T11:40:17.535Z,6.00
2022-12-11T11:43:03.076Z,6.10
2022-12-11T11:45:44.616Z,6.10
2022-12-11T11:48:14.477Z,6.10
2022-12-11T11:50:45.647Z,6.10
2022-12-11T11:53:17.255Z,6.10
2022-12-11T11:56:08.111Z,6.10
2022-12-11T11:58:49.748Z,6.10
2022-12-11T12:01:19.458Z,6.10
2022-12-11T12:03:48.604Z,6.10
2022-12-11T12:06:18.533Z,6.10
2022-12-11T12:09:16.094Z,6.10
2022-12-11T12:11:55.854Z,6.10
2022-12-11T12:14:51.974Z,6.10
2022-12-11T12:17:28.350Z,6.10
2022-12-11T12:20:19.327Z,6.20
2022-12-11T12:22:52.086Z,6.20
2022-12-11T12:25:25.194Z,6.20
2022-12-11T12:28:10.742Z,6.20
2022-12-11T12:30:48.742Z,6.20
2022-12-11T12:33:30.591Z,6.20
2022-12-11T12:36:11.108Z,6.20
2022-12-11T12:38:59.171Z,6.30
2022-12-11T12:41:38.008Z,6.30
2022-12-11T12:44:20.217Z,6.30
2022-12-11T12:46:51.705Z,6.30
2022-12-11T12:49:46.171Z,6.30
2022-12-11T12:52:17.788Z,6.30
2022-12-11T12:55:06.292Z,6.30
2022-12-11T12:57:34.858Z,6.20
2022-12-11T13:00:01.999Z,6.20
2022-12-11T13:02:30.346Z,6.20
2022-12-11T13:05:00.848Z,6.20
2022-12-11T13:07:30.856Z,6.20
2022-12-11T13:10:21.703Z,6.20
2022-12-11T13:12:48.749Z,6.20
2022-12-11T13:15:34.642Z,6.20
2022-12-11T13:18:04.301Z,6.20
2022-12-11T13:20:34.776Z,6.20
2022-12-11T13:23:07.592Z,6.20
2022-12-11T13:25:49.100Z,6.20
2022-12-11T13:28:47.212Z,6.20
2022-12-11T13:31:14.001Z,6.20
2022-12-11T13:33:47.116Z,6.20
2022-12-11T13:36:18.896Z,6.20
2022-12-11T13:38:56.266Z,6.20
2022-12-11T13:41:23.722Z,6.20
2022-12-11T13:43:52.151Z,6.20
2022-12-11T13:46:29.264Z,6.20
2022-12-11T13:49:01.095Z,6.20
2022-12-11T13:51:31.747Z,6.20
2022-12-11T13:54:17.684Z,6.20
2022-12-11T13:57:00.367Z,6.20
2022-12-11T13:59:36.467Z,6.20
2022-12-11T14:02:17.745Z,6.20
2022-12-11T14:04:45.878Z,6.20
2022-12-11T14:07:13.152Z,6.20
2022-12-11T14:09:45.386Z,6.20
2022-12-11T14:12:21.641Z,6.10
2022-12-11T14:14:56.957Z,6.10
2022-12-11T14:17:29.395Z,6.10
2022-12-11T14:19:59.343Z,6.10
2022-12-11T14:22:28.379Z,6.10
2022-12-11T14:24:57.695Z,6.10
2022-12-11T14:27:26.340Z,6.10
2022-12-11T14:29:53.365Z,6.10
2022-12-11T14:32:36.665Z,6.10
2022-12-11T14:35:06.633Z,6.10
2022-12-11T14:37:35.927Z,6.10
2022-12-11T14:40:10.085Z,6.10
2022-12-11T14:42:42.143Z,6.10
2022-12-11T14:45:26.541Z,6.10
2022-12-11T14:47:55.164Z,6.10
2022-12-11T14:50:48.149Z,6.20
2022-12-11T14:53:23.224Z,6.20
2022-12-11T14:55:50.678Z,6.20
2022-12-11T14:58:26.500Z,6.20
2022-12-11T15:01:00.471Z,6.20
2022-12-11T15:03:36.888Z,6.20
2022-12-11T15:06:26.169Z,6.20
2022-12-11T15:08:53.278Z,6.20
2022-12-11T15:11:20.653Z,6.20
2022-12-11T15:13:58.538Z,6.20
2022-12-11T15:16:29.338Z,6.20
2022-12-11T15:18:58.755Z,6.20
2022-12-11T15:21:31.642Z,6.20
2022-12-11T15:24:00.953Z,6.20
2022-12-11T15:26:37.755Z,6.20
2022-12-11T15:29:23.399Z,6.20
2022-12-11T15:32:00.692Z,6.20
2022-12-11T15:34:33.516Z,6.20
2022-12-11T15:37:00.839Z,6.20
2022-12-11T15:39:27.645Z,6.20
2022-12-11T15:41:54.568Z,6.20
2022-12-11T15:44:23.708Z,6.20
2022-12-11T15:46:50.827Z,6.20
2022-12-11T15:49:18.993Z,6.20
2022-12-11T15:51:46.335Z,6.20
2022-12-11T15:54:13.152Z,6.20
2022-12-11T15:56:40.324Z,6.20
2022-12-11T15:59:07.170Z,6.20
2022-12-11T16:01:34.775Z,6.20
2022-12-11T16:04:04.881Z,6.10
2022-12-11T16:06:33.168Z,6.10
2022-12-11T16:09:00.038Z,6.10
2022-12-11T16:11:27.064Z,6.10
2022-12-11T16:13:53.864Z,6.20
2022-12-11T16:16:20.804Z,6.20
2022-12-11T16:18:50.527Z,6.20
2022-12-11T16:21:21.383Z,6.20
2022-12-11T16:23:48.595Z,6.20
2022-12-11T16:26:15.786Z,6.20
2022-12-11T16:28:43.391Z,6.20
2022-12-11T16:31:15.118Z,6.20
2022-12-11T16:33:42.661Z,6.20
2022-12-11T16:36:17.947Z,6.30
2022-12-11T16:38:53.472Z,6.20
2022-12-11T16:41:21.114Z,6.20
2022-12-11T16:43:47.902Z,6.30
2022-12-11T16:46:18.929Z,6.30
2022-12-11T16:48:45.768Z,6.20
2022-12-11T16:51:12.652Z,6.20
2022-12-11T16:53:39.569Z,6.20
2022-12-11T16:56:06.784Z,6.30
2022-12-11T16:58:33.593Z,6.30
2022-12-11T17:01:03.121Z,6.30
2022-12-11T17:03:31.913Z,6.30
2022-12-11T17:05:58.794Z,6.30
2022-12-11T17:08:26.009Z,6.30
2022-12-11T17:10:53.094Z,6.30
2022-12-11T17:13:19.947Z,6.30
2022-12-11T17:15:46.795Z,6.30
2022-12-11T17:18:13.725Z,6.30
2022-12-11T17:20:44.905Z,6.30
2022-12-11T17:23:12.144Z,6.20
2022-12-11T17:25:45.586Z,6.20
2022-12-11T17:28:13.577Z,6.20
2022-12-11T17:30:42.412Z,6.20
2022-12-11T17:33:10.123Z,6.20
2022-12-11T17:35:37.330Z,6.20
2022-12-11T17:38:05.029Z,6.20
2022-12-11T17:40:32.124Z,6.20
2022-12-11T17:42:59.335Z,6.30
2022-12-11T17:45:26.141Z,6.20
2022-12-11T17:47:52.984Z,6.20
2022-12-11T17:50:19.804Z,6.30
2022-12-11T17:52:47.015Z,6.30
2022-12-11T17:55:14.120Z,6.30
2022-12-11T17:57:41.178Z,6.30
2022-12-11T18:00:08.859Z,6.30
2022-12-11T18:02:39.297Z,6.30
2022-12-11T18:05:06.760Z,6.30
2022-12-11T18:07:37.019Z,6.30
2022-12-11T18:10:04.796Z,6.30
2022-12-11T18:12:32.022Z,6.30
2022-12-11T18:15:02.515Z,6.30
2022-12-11T18:17:29.400Z,6.20
2022-12-11T18:19:56.232Z,6.30
2022-12-11T18:22:23.466Z,6.20
2022-12-11T18:24:50.378Z,6.20
2022-12-11T18:27:17.187Z,6.20
2022-12-11T18:29:43.989Z,6.20
2022-12-11T18:32:10.977Z,6.30
2022-12-11T18:34:37.782Z,6.20
2022-12-11T18:37:04.793Z,6.20
2022-12-11T18:39:31.619Z,6.20
2022-12-11T18:42:24.309Z,6.20
2022-12-11T18:44:46.494Z,6.30
2022-12-11T18:47:13.372Z,6.30
2022-12-11T18:49:40.314Z,6.30
2022-12-11T18:52:07.178Z,6.20
2022-12-11T18:54:34.080Z,6.30
2022-12-11T18:57:01.097Z,6.20
2022-12-11T18:59:28.066Z,6.20
2022-12-11T19:01:56.352Z,6.20
2022-12-11T19:04:23.179Z,6.20
2022-12-11T19:06:50.011Z,6.20
2022-12-11T19:09:17.134Z,6.20
2022-12-11T19:11:44.394Z,6.20
2022-12-11T19:14:11.463Z,6.20
2022-12-11T19:16:45.372Z,6.20
2022-12-11T19:19:17.387Z,6.20
2022-12-11T19:21:44.911Z,6.20
2022-12-11T19:24:22.601Z,6.20
2022-12-11T19:26:49.792Z,6.20
2022-12-11T19:29:23.396Z,6.30
2022-12-11T19:31:50.596Z,6.30
2022-12-11T19:34:17.805Z,6.30
2022-12-11T19:36:44.880Z,6.20
2022-12-11T19:39:13.449Z,6.20
2022-12-11T19:41:41.627Z,6.20
2022-12-11T19:44:08.871Z,6.20
2022-12-11T19:46:36.222Z,6.20
2022-12-11T19:49:03.503Z,6.20
2022-12-11T19:51:33.862Z,6.20
2022-12-11T19:54:04.530Z,6.20
2022-12-11T19:56:32.913Z,6.20
2022-12-11T19:59:02.260Z,6.20
2022-12-11T20:01:31.299Z,6.10
2022-12-11T20:04:03.868Z,6.10
2022-12-11T20:06:35.500Z,6.10
2022-12-11T20:09:02.464Z,6.10
2022-12-11T20:11:29.458Z,6.10
2022-12-11T20:13:56.381Z,6.00
2022-12-11T20:16:45.836Z,6.00
2022-12-11T20:19:10.543Z,6.00
2022-12-11T20:21:37.384Z,6.00
2022-12-11T20:24:04.640Z,6.00
2022-12-11T20:26:32.580Z,6.00
2022-12-11T20:28:59.495Z,5.90
2022-12-11T20:31:27.420Z,5.90
2022-12-11T20:33:56.675Z,5.90
2022-12-11T20:36:24.603Z,5.90
2022-12-11T20:38:51.886Z,5.90
2022-12-11T20:41:21.083Z,5.90
2022-12-11T20:43:53.040Z,5.90
2022-12-11T20:46:21.672Z,5.90
2022-12-11T20:48:49.221Z,5.90
2022-12-11T20:51:25.209Z,5.90
2022-12-11T20:53:58.295Z,5.90
2022-12-11T20:56:28.762Z,5.90
2022-12-11T20:58:55.943Z,5.90
2022-12-11T21:01:24.999Z,5.90
2022-12-11T21:03:53.438Z,5.90
2022-12-11T21:06:25.787Z,5.90
2022-12-11T21:08:53.557Z,5.90
2022-12-11T21:11:20.961Z,5.90
2022-12-11T21:13:50.677Z,5.90
2022-12-11T21:16:19.251Z,5.90
2022-12-11T21:18:46.989Z,5.90
2022-12-11T21:21:14.159Z,5.90
2022-12-11T21:23:41.018Z,5.90
2022-12-11T21:26:07.984Z,5.90
2022-12-11T21:28:35.694Z,5.90
2022-12-11T21:31:05.803Z,5.90
2022-12-11T21:33:33.503Z,5.90
2022-12-11T21:36:00.683Z,5.90
2022-12-11T21:38:29.769Z,5.90
2022-12-11T21:40:56.699Z,5.90
2022-12-11T21:43:24.036Z,5.90
2022-12-11T21:46:06.764Z,5.90
2022-12-11T21:48:33.843Z,5.90
2022-12-11T21:51:14.223Z,5.90
2022-12-11T21:53:41.740Z,5.90
2022-12-11T21:56:12.555Z,5.90
2022-12-11T21:58:41.501Z,5.90
2022-12-11T22:01:19.434Z,5.90
2022-12-11T22:03:47.058Z,5.90
2022-12-11T22:06:13.955Z,5.90
2022-12-11T22:08:42.184Z,5.90
2022-12-11T22:11:09.568Z,5.80
2022-12-11T22:13:36.547Z,5.80
2022-12-11T22:16:03.482Z,5.80
2022-12-11T22:18:30.444Z,5.80
2022-12-11T22:20:58.237Z,5.80
2022-12-11T22:23:25.146Z,5.80
2022-12-11T22:25:53.687Z,5.80
2022-12-11T22:28:20.699Z,5.80
2022-12-11T22:30:48.174Z,5.90
2022-12-11T22:33:15.472Z,5.90
2022-12-11T22:35:42.284Z,5.90
2022-12-11T22:38:09.319Z,5.80
2022-12-11T22:40:41.037Z,5.80
2022-12-11T22:43:08.116Z,5.80
2022-12-11T22:45:39.388Z,5.80
2022-12-11T22:48:08.045Z,5.80
2022-12-11T22:50:36.868Z,5.80
2022-12-11T22:53:04.524Z,5.80
2022-12-11T22:55:32.126Z,5.80
2022-12-11T22:57:59.058Z,5.90
2022-12-11T23:00:26.047Z,5.90
2022-12-11T23:02:53.036Z,5.90
2022-12-11T23:05:20.183Z,5.90
2022-12-11T23:07:47.357Z,5.90
2022-12-11T23:10:14.391Z,5.90
2022-12-11T23:12:43.133Z,5.90
2022-12-11T23:15:11.114Z,5.90
2022-12-11T23:17:38.332Z,5.90
2022-12-11T23:20:06.235Z,5.90
2022-12-11T23:22:33.609Z,5.90
2022-12-11T23:25:00.460Z,5.90
2022-12-11T23:27:27.789Z,6.00
2022-12-11T23:29:55.196Z,6.00
2022-12-11T23:32:22.496Z,6.00
2022-12-11T23:34:49.301Z,6.00
2022-12-11T23:37:16.337Z,6.00
2022-12-11T23:39:43.179Z,6.00
2022-12-11T23:42:09.977Z,6.00
2022-12-11T23:44:36.900Z,6.00
2022-12-11T23:47:03.970Z,6.00
2022-12-11T23:49:30.876Z,6.00
2022-12-11T23:51:57.798Z,6.00
2022-12-11T23:54:24.714Z,6.00
2022-12-11T23:56:51.513Z,6.00
2022-12-11T23:59:18.451Z,6.00
