createdAt,value
2015-08-20T06:22:58.762Z,27220
2015-08-20T06:23:09.700Z,27280
2015-08-20T06:23:20.169Z,27367
2015-08-20T06:23:30.637Z,27463
2015-08-20T06:23:41.106Z,27531
2015-08-20T06:23:51.591Z,27635
2015-08-20T06:24:02.014Z,27720
2015-08-20T06:24:12.483Z,27811
2015-08-20T06:24:22.952Z,27948
2015-08-20T06:24:34.124Z,28114
2015-08-20T06:24:44.608Z,28253
2015-08-20T06:24:55.108Z,28379
2015-08-20T06:25:05.563Z,28531
2015-08-20T06:25:16.016Z,28549
2015-08-20T06:25:26.516Z,28721
2015-08-20T06:25:37.673Z,28674
2015-08-20T06:25:48.157Z,29003
2015-08-20T06:25:58.674Z,29300
2015-08-20T06:26:09.158Z,29285
2015-08-20T06:26:19.627Z,29285
2015-08-20T06:26:30.205Z,29604
2015-08-20T06:26:40.642Z,30220
2015-08-20T06:26:51.096Z,30412
2015-08-20T06:27:01.567Z,30282
2015-08-20T06:27:12.520Z,30077
2015-08-20T06:27:22.974Z,29894
2015-08-20T06:27:33.442Z,29829
2015-08-20T06:27:43.911Z,29822
2015-08-20T06:27:54.364Z,29998
2015-08-20T06:28:04.929Z,30079
2015-08-20T06:28:15.444Z,30299
2015-08-20T06:28:25.976Z,30166
2015-08-20T06:28:36.507Z,30028
2015-08-20T06:28:46.976Z,29795
2015-08-20T06:28:57.601Z,30017
2015-08-20T06:29:08.103Z,30379
2015-08-20T06:29:18.618Z,30087
2015-08-20T06:29:29.103Z,30189
2015-08-20T06:29:39.556Z,30257
2015-08-20T06:29:49.993Z,29953
2015-08-20T06:30:00.495Z,19139
2015-08-20T06:30:10.948Z,18157
2015-08-20T06:30:21.433Z,18031
2015-08-20T06:30:31.933Z,18009
2015-08-20T06:30:42.495Z,18037
2015-08-20T06:30:52.948Z,18042
2015-08-20T06:31:03.449Z,18041
2015-08-20T06:31:13.934Z,17976
2015-08-20T06:31:24.402Z,17958
2015-08-20T06:31:34.934Z,17952
2015-08-20T06:31:45.402Z,17937
2015-08-20T06:31:55.887Z,17922
2015-08-20T06:32:06.390Z,17920
2015-08-20T06:32:16.843Z,17944
2015-08-20T06:32:27.327Z,17885
2015-08-20T06:32:37.812Z,17847
2015-08-20T06:32:48.265Z,17883
2015-08-20T06:32:58.765Z,17840
2015-08-20T06:33:09.267Z,17860
2015-08-20T06:33:19.767Z,17923
2015-08-20T06:33:30.282Z,17883
2015-08-20T06:33:40.767Z,17913
2015-08-20T06:33:51.204Z,17903
2015-08-20T06:34:01.675Z,17913
2015-08-20T06:34:12.113Z,17925
2015-08-20T06:34:22.613Z,17916
2015-08-20T06:34:33.175Z,17890
2015-08-20T06:34:43.706Z,17950
2015-08-20T06:34:54.191Z,17925
2015-08-20T06:35:04.645Z,17925
2015-08-20T06:35:15.067Z,17878
2015-08-20T06:35:26.270Z,17909
2015-08-20T06:35:36.723Z,17911
2015-08-20T06:35:47.223Z,17888
2015-08-20T06:35:57.692Z,17832
2015-08-20T06:36:08.132Z,17822
2015-08-20T06:36:18.648Z,17801
2015-08-20T06:36:29.101Z,17752
2015-08-20T06:36:39.601Z,17702
2015-08-20T06:36:50.054Z,17712
2015-08-20T06:37:00.507Z,17631
2015-08-20T06:37:10.977Z,17650
2015-08-20T06:37:21.493Z,17631
2015-08-20T06:37:31.993Z,17588
2015-08-20T06:37:42.539Z,17608
2015-08-20T06:37:53.008Z,17615
2015-08-20T06:38:03.432Z,17598
2015-08-20T06:38:13.932Z,17590
2015-08-20T06:38:24.370Z,17556
2015-08-20T06:38:34.963Z,17566
2015-08-20T06:38:45.432Z,17530
2015-08-20T06:38:55.901Z,17462
2015-08-20T06:39:06.293Z,17501
2015-08-20T06:39:16.731Z,17457
2015-08-20T06:39:27.200Z,17407
2015-08-20T06:39:37.668Z,17392
2015-08-20T06:39:48.106Z,17412
2015-08-20T06:39:58.590Z,17372
2015-08-20T06:40:09.124Z,17355
2015-08-20T06:40:19.592Z,17336
2015-08-20T06:40:30.170Z,17283
2015-08-20T06:40:40.639Z,17316
2015-08-20T06:40:51.108Z,17268
2015-08-20T06:41:01.561Z,17246
2015-08-20T06:41:12.094Z,17231
2015-08-20T06:41:22.594Z,17207
2015-08-20T06:41:33.094Z,17182
2015-08-20T06:41:43.610Z,17138
2015-08-20T06:41:54.110Z,17113
2015-08-20T06:42:06.095Z,17117
2015-08-20T06:42:16.627Z,17118
2015-08-20T06:42:27.080Z,17101
2015-08-20T06:42:38.017Z,17066
2015-08-20T06:42:48.502Z,17066
2015-08-20T06:42:58.986Z,17085
2015-08-20T06:43:09.395Z,17065
2015-08-20T06:43:19.864Z,17051
2015-08-20T06:43:30.333Z,17026
2015-08-20T06:43:40.848Z,16992
2015-08-20T06:43:51.395Z,16922
2015-08-20T06:44:01.848Z,16951
2015-08-20T06:44:12.350Z,16934
2015-08-20T06:44:22.819Z,16925
2015-08-20T06:44:33.288Z,16902
2015-08-20T06:44:43.757Z,16894
2015-08-20T06:44:54.225Z,16885
2015-08-20T06:45:05.366Z,16868
2015-08-20T06:45:15.837Z,16865
2015-08-20T06:45:26.337Z,16874
2015-08-20T06:45:36.915Z,16868
2015-08-20T06:45:48.040Z,16857
2015-08-20T06:45:58.540Z,16890
2015-08-20T06:46:09.011Z,16868
2015-08-20T06:46:19.573Z,16992
2015-08-20T06:46:30.167Z,16817
2015-08-20T06:46:40.620Z,16820
2015-08-20T06:46:51.104Z,16765
2015-08-20T06:47:01.573Z,16797
2015-08-20T06:47:12.137Z,16839
2015-08-20T06:47:23.090Z,16804
2015-08-20T06:47:33.543Z,16742
2015-08-20T06:47:44.043Z,16649
2015-08-20T06:47:54.449Z,16701
2015-08-20T06:48:04.918Z,16667
2015-08-20T06:48:15.404Z,16707
2015-08-20T06:48:25.982Z,16691
2015-08-20T06:48:36.467Z,16602
2015-08-20T06:48:46.951Z,16555
2015-08-20T06:48:57.529Z,16486
2015-08-20T06:49:08.017Z,16471
2015-08-20T06:49:18.470Z,16433
2015-08-20T06:49:28.954Z,16328
2015-08-20T06:49:39.407Z,16278
2015-08-20T06:49:49.923Z,16222
2015-08-20T06:50:00.407Z,16218
2015-08-20T06:50:10.940Z,16156
2015-08-20T06:50:21.487Z,16085
2015-08-20T06:50:31.940Z,16054
2015-08-20T06:50:42.394Z,15999
2015-08-20T06:50:52.972Z,15928
2015-08-20T06:51:03.440Z,15890
2015-08-20T06:51:13.910Z,15828
2015-08-20T06:51:24.379Z,15782
2015-08-20T06:51:34.895Z,15771
2015-08-20T06:51:45.395Z,15743
2015-08-20T06:51:55.895Z,15691
2015-08-20T06:52:06.363Z,15654
2015-08-20T06:52:16.881Z,15626
2015-08-20T06:52:27.334Z,15582
2015-08-20T06:52:37.803Z,15603
2015-08-20T06:52:48.272Z,15614
2015-08-20T06:52:58.975Z,15650
2015-08-20T06:53:09.461Z,15650
2015-08-20T06:53:19.930Z,15615
2015-08-20T06:53:30.492Z,15656
2015-08-20T06:53:40.977Z,15631
2015-08-20T06:53:51.477Z,15574
2015-08-20T06:54:02.555Z,15610
2015-08-20T06:54:13.057Z,15617
2015-08-20T06:54:23.572Z,15609
2015-08-20T06:54:34.135Z,15395
2015-08-20T06:54:44.635Z,15275
2015-08-20T06:54:55.291Z,15235
2015-08-20T06:55:05.791Z,15207
2015-08-20T06:55:16.245Z,15157
2015-08-20T06:55:26.698Z,15186
2015-08-20T06:55:37.198Z,15226
2015-08-20T06:55:47.730Z,15249
2015-08-20T06:55:58.292Z,15186
2015-08-20T06:56:08.780Z,15184
2015-08-20T06:56:19.264Z,15301
2015-08-20T06:56:29.764Z,15189
2015-08-20T06:56:40.217Z,15133
2015-08-20T06:56:50.701Z,15070
2015-08-20T06:57:01.201Z,15014
2015-08-20T06:57:11.672Z,14977
2015-08-20T06:57:22.141Z,14907
2015-08-20T06:57:32.594Z,14873
2015-08-20T06:57:43.172Z,14904
2015-08-20T06:57:53.657Z,14979
2015-08-20T06:58:04.625Z,14942
2015-08-20T06:58:15.065Z,14950
2015-08-20T06:58:25.721Z,14905
2015-08-20T06:58:36.549Z,14883
2015-08-20T06:58:47.002Z,14918
2015-08-20T06:58:57.471Z,14918
2015-08-20T06:59:08.582Z,14868
2015-08-20T06:59:19.036Z,14746
2015-08-20T06:59:29.582Z,14823
2015-08-20T06:59:40.098Z,14725
2015-08-20T06:59:50.598Z,14661
2015-08-20T07:00:01.067Z,14578
2015-08-20T07:00:11.522Z,14517
2015-08-20T07:00:22.100Z,14431
2015-08-20T07:00:33.147Z,14354
2015-08-20T07:00:43.631Z,14370
2015-08-20T07:00:54.069Z,14347
2015-08-20T07:01:04.538Z,14261
2015-08-20T07:01:14.992Z,14216
2015-08-20T07:01:25.460Z,14136
2015-08-20T07:01:35.929Z,14097
2015-08-20T07:01:46.492Z,14075
2015-08-20T07:01:57.023Z,14006
2015-08-20T07:02:07.585Z,14028
2015-08-20T07:02:18.072Z,13791
2015-08-20T07:02:29.056Z,13915
2015-08-20T07:02:40.181Z,13629
2015-08-20T07:02:50.744Z,13866
2015-08-20T07:03:01.259Z,13808
2015-08-20T07:03:11.715Z,13798
2015-08-20T07:03:22.184Z,13078
2015-08-20T07:03:32.653Z,13658
2015-08-20T07:03:43.137Z,13689
2015-08-20T07:03:54.262Z,13698
2015-08-20T07:04:04.731Z,13660
2015-08-20T07:04:15.201Z,13666
2015-08-20T07:04:26.420Z,13673
2015-08-20T07:04:36.873Z,13710
2015-08-20T07:04:47.404Z,13677
2015-08-20T07:04:57.904Z,13671
2015-08-20T07:05:08.498Z,13653
2015-08-20T07:05:19.000Z,13676
2015-08-20T07:05:29.500Z,13717
2015-08-20T07:05:39.953Z,13741
2015-08-20T07:05:50.437Z,13806
2015-08-20T07:06:01.093Z,13890
2015-08-20T07:06:11.581Z,13942
2015-08-20T07:06:22.081Z,13938
2015-08-20T07:06:32.909Z,13962
2015-08-20T07:06:43.425Z,13981
2015-08-20T07:06:53.956Z,13975
2015-08-20T07:07:04.471Z,13931
2015-08-20T07:07:14.972Z,13920
2015-08-20T07:07:25.410Z,13910
2015-08-20T07:07:35.910Z,13945
2015-08-20T07:07:46.426Z,13965
2015-08-20T07:07:57.035Z,13860
2015-08-20T07:08:07.504Z,13867
2015-08-20T07:08:18.099Z,13875
2015-08-20T07:08:29.053Z,13873
2015-08-20T07:08:39.521Z,13890
2015-08-20T07:08:50.021Z,13872
2015-08-20T07:09:00.506Z,13878
2015-08-20T07:09:10.896Z,13935
2015-08-20T07:09:21.414Z,13895
2015-08-20T07:09:31.867Z,13930
2015-08-20T07:09:42.351Z,13561
2015-08-20T07:09:52.867Z,14006
2015-08-20T07:10:03.383Z,14022
2015-08-20T07:10:13.838Z,14011
2015-08-20T07:10:24.307Z,13923
2015-08-20T07:10:35.416Z,13686
2015-08-20T07:10:45.885Z,13806
2015-08-20T07:10:56.385Z,13887
2015-08-20T07:11:06.822Z,13910
2015-08-20T07:11:17.262Z,13798
2015-08-20T07:11:27.730Z,13798
2015-08-20T07:11:38.324Z,13749
2015-08-20T07:11:48.871Z,13750
2015-08-20T07:11:59.402Z,13873
2015-08-20T07:12:09.871Z,13870
2015-08-20T07:12:20.341Z,13870
2015-08-20T07:12:30.903Z,13894
2015-08-20T07:12:41.356Z,13918
2015-08-20T07:12:51.825Z,13928
2015-08-20T07:13:02.325Z,13955
2015-08-20T07:13:12.780Z,13940
2015-08-20T07:13:23.358Z,13959
2015-08-20T07:13:33.812Z,13991
2015-08-20T07:13:44.265Z,14012
2015-08-20T07:13:54.749Z,13980
2015-08-20T07:14:05.202Z,13949
2015-08-20T07:14:15.657Z,13972
2015-08-20T07:14:26.751Z,13963
2015-08-20T07:14:37.220Z,14002
2015-08-20T07:14:47.814Z,14009
2015-08-20T07:14:58.439Z,14001
2015-08-20T07:15:08.939Z,14026
2015-08-20T07:15:19.425Z,14025
2015-08-20T07:15:29.862Z,14045
2015-08-20T07:15:40.331Z,14056
2015-08-20T07:15:50.862Z,14033
2015-08-20T07:16:01.456Z,14068
2015-08-20T07:16:11.941Z,14071
2015-08-20T07:16:22.396Z,14025
2015-08-20T07:16:33.489Z,14060
2015-08-20T07:16:43.974Z,13994
2015-08-20T07:16:54.427Z,13967
2015-08-20T07:17:04.927Z,13947
2015-08-20T07:17:15.429Z,13952
2015-08-20T07:17:25.866Z,13959
2015-08-20T07:17:36.335Z,13978
2015-08-20T07:17:46.804Z,14027
2015-08-20T07:17:57.273Z,14066
2015-08-20T07:18:07.757Z,14120
2015-08-20T07:18:18.181Z,14200
2015-08-20T07:18:29.072Z,14204
2015-08-20T07:18:39.540Z,14291
2015-08-20T07:18:50.009Z,14326
2015-08-20T07:19:00.603Z,14313
2015-08-20T07:19:11.759Z,14331
2015-08-20T07:19:22.261Z,14338
2015-08-20T07:19:32.855Z,14404
2015-08-20T07:19:43.355Z,14352
2015-08-20T07:19:53.902Z,14421
2015-08-20T07:20:04.402Z,14481
2015-08-20T07:20:14.872Z,14592
2015-08-20T07:20:25.326Z,14593
2015-08-20T07:20:35.857Z,14696
2015-08-20T07:20:46.451Z,14451
2015-08-20T07:20:57.044Z,14486
2015-08-20T07:21:07.497Z,14521
2015-08-20T07:21:18.093Z,14546
2015-08-20T07:21:28.578Z,14553
2015-08-20T07:21:39.046Z,14546
2015-08-20T07:21:49.499Z,14627
2015-08-20T07:21:59.984Z,14517
2015-08-20T07:22:10.546Z,14563
2015-08-20T07:22:21.064Z,14621
2015-08-20T07:22:31.611Z,14656
2015-08-20T07:22:42.126Z,14698
2015-08-20T07:22:52.611Z,14727
2015-08-20T07:23:03.126Z,14834
2015-08-20T07:23:13.611Z,14910
2015-08-20T07:23:24.096Z,14960
2015-08-20T07:23:34.596Z,14947
2015-08-20T07:23:45.112Z,14987
2015-08-20T07:23:55.799Z,15210
2015-08-20T07:24:06.284Z,15242
2015-08-20T07:24:16.709Z,15271
2015-08-20T07:24:27.193Z,15318
2015-08-20T07:24:37.646Z,15229
2015-08-20T07:24:48.115Z,15582
2015-08-20T07:24:58.662Z,15528
2015-08-20T07:25:09.130Z,15676
2015-08-20T07:25:19.601Z,15720
2015-08-20T07:25:30.086Z,15768
2015-08-20T07:25:40.554Z,15800
2015-08-20T07:25:51.632Z,15848
2015-08-20T07:26:02.257Z,15908
2015-08-20T07:26:12.757Z,15957
2015-08-20T07:26:23.244Z,16017
2015-08-20T07:26:33.728Z,16041
2015-08-20T07:26:44.181Z,16113
2015-08-20T07:26:54.759Z,16152
2015-08-20T07:27:05.228Z,16198
2015-08-20T07:27:15.744Z,16259
2015-08-20T07:27:26.214Z,16260
2015-08-20T07:27:36.745Z,16289
2015-08-20T07:27:47.245Z,16166
2015-08-20T07:27:57.760Z,16291
2015-08-20T07:28:08.370Z,16150
2015-08-20T07:28:18.920Z,16463
2015-08-20T07:28:29.404Z,16502
2015-08-20T07:28:39.904Z,16521
2015-08-20T07:28:50.388Z,16571
2015-08-20T07:29:00.873Z,16573
2015-08-20T07:29:11.342Z,16575
2015-08-20T07:29:21.796Z,16599
2015-08-20T07:29:32.218Z,16618
2015-08-20T07:29:42.671Z,16616
2015-08-20T07:29:53.202Z,16650
2015-08-20T07:30:03.733Z,16667
2015-08-20T07:30:14.139Z,16718
2015-08-20T07:30:24.610Z,16680
2015-08-20T07:31:28.690Z,17035
2015-08-20T07:31:39.206Z,16920
2015-08-20T07:31:49.675Z,16952
2015-08-20T07:32:00.222Z,16972
2015-08-20T07:32:11.393Z,17005
2015-08-20T07:32:21.865Z,17048
2015-08-20T07:32:33.037Z,17114
2015-08-20T07:32:43.490Z,17158
2015-08-20T07:32:53.959Z,17159
2015-08-20T07:33:04.740Z,17277
2015-08-20T07:33:15.193Z,17061
2015-08-20T07:33:25.710Z,17256
2015-08-20T07:33:36.179Z,17355
2015-08-20T07:33:46.710Z,17349
2015-08-20T07:33:57.194Z,17366
2015-08-20T07:34:07.710Z,17402
2015-08-20T07:34:18.179Z,17429
2015-08-20T07:34:29.134Z,17465
2015-08-20T07:34:39.603Z,17491
2015-08-20T07:34:50.071Z,17511
2015-08-20T07:35:00.571Z,17529
2015-08-20T07:35:11.087Z,17556
2015-08-20T07:35:21.589Z,17574
2015-08-20T07:35:32.026Z,17600
2015-08-20T07:35:42.605Z,17659
2015-08-20T07:35:53.120Z,17459
2015-08-20T07:36:03.636Z,17656
2015-08-20T07:36:14.089Z,17674
2015-08-20T07:36:24.575Z,17565
2015-08-20T07:36:35.138Z,17811
2015-08-20T07:36:45.607Z,17898
2015-08-20T07:36:56.122Z,17908
2015-08-20T07:37:06.591Z,17925
2015-08-20T07:37:17.153Z,17908
2015-08-20T07:37:27.702Z,17935
2015-08-20T07:37:38.155Z,17921
2015-08-20T07:37:48.609Z,17923
2015-08-20T07:37:59.046Z,17914
2015-08-20T07:38:09.484Z,17916
2015-08-20T07:38:19.952Z,17900
2015-08-20T07:38:30.954Z,17877
2015-08-20T07:38:41.423Z,17905
2015-08-20T07:38:51.907Z,17838
2015-08-20T07:39:02.345Z,17838
2015-08-20T07:39:13.501Z,17849
2015-08-20T07:39:23.988Z,17839
2015-08-20T07:39:34.503Z,17839
2015-08-20T07:39:45.019Z,17832
2015-08-20T07:39:55.488Z,17832
2015-08-20T07:40:05.988Z,17799
2015-08-20T07:40:16.519Z,17799
2015-08-20T07:40:26.943Z,17799
2015-08-20T07:40:37.443Z,17756
2015-08-20T07:40:47.911Z,17737
2015-08-20T07:40:58.411Z,17713
2015-08-20T07:41:08.880Z,17677
2015-08-20T07:41:19.365Z,17676
2015-08-20T07:41:29.834Z,17622
2015-08-20T07:41:40.334Z,17603
2015-08-20T07:41:50.866Z,17585
2015-08-20T07:42:01.412Z,17532
2015-08-20T07:42:18.256Z,17505
2015-08-20T07:42:36.836Z,17454
2015-08-20T07:42:47.743Z,17407
2015-08-20T07:42:58.821Z,17339
2015-08-20T07:43:09.321Z,17327
2015-08-20T07:43:19.789Z,17275
2015-08-20T07:43:30.261Z,17246
2015-08-20T07:43:40.714Z,17209
2015-08-20T07:43:51.199Z,17164
2015-08-20T07:44:01.730Z,17111
2015-08-20T07:44:12.324Z,17076
2015-08-20T07:44:23.261Z,17048
2015-08-20T07:44:33.763Z,16997
2015-08-20T07:44:44.638Z,16953
2015-08-20T07:44:55.826Z,16916
2015-08-20T07:45:06.279Z,16846
2015-08-20T07:45:16.794Z,16818
2015-08-20T07:45:27.343Z,16780
2015-08-20T07:45:37.828Z,16737
2015-08-20T07:45:48.296Z,16666
2015-08-20T07:45:58.828Z,16632
2015-08-20T07:46:09.296Z,16587
2015-08-20T07:46:19.765Z,16493
2015-08-20T07:46:30.361Z,16499
2015-08-20T07:46:40.830Z,16439
2015-08-20T07:46:51.236Z,16410
2015-08-20T07:47:01.658Z,16328
2015-08-20T07:47:12.111Z,16259
2015-08-20T07:47:22.564Z,16212
2015-08-20T07:47:33.081Z,16148
2015-08-20T07:47:43.721Z,16111
2015-08-20T07:47:54.221Z,16032
2015-08-20T07:48:04.721Z,15995
2015-08-20T07:48:15.237Z,15958
2015-08-20T07:48:25.706Z,15889
2015-08-20T07:48:36.208Z,15835
2015-08-20T07:48:46.739Z,15773
2015-08-20T07:48:57.255Z,15728
2015-08-20T07:49:07.755Z,15668
2015-08-20T07:49:18.161Z,15642
2015-08-20T07:49:29.413Z,15562
2015-08-20T07:49:39.850Z,15526
2015-08-20T07:49:54.585Z,15446
2015-08-20T07:50:05.053Z,15392
2015-08-20T07:50:15.522Z,15312
2015-08-20T07:50:26.194Z,15276
2015-08-20T07:50:36.680Z,15207
2015-08-20T07:50:47.118Z,15154
2015-08-20T07:50:57.680Z,15128
2015-08-20T07:51:08.493Z,15095
2015-08-20T07:51:19.024Z,15052
2015-08-20T07:51:29.495Z,15001
2015-08-20T07:51:39.948Z,14975
2015-08-20T07:51:50.432Z,14933
2015-08-20T07:52:00.886Z,14892
2015-08-20T07:52:11.464Z,14871
2015-08-20T07:52:22.042Z,14857
2015-08-20T07:52:33.028Z,14752
2015-08-20T07:52:43.544Z,14665
2015-08-20T07:52:54.731Z,14529
2015-08-20T07:53:05.341Z,14483
2015-08-20T07:53:15.841Z,14455
2015-08-20T07:53:26.341Z,14420
2015-08-20T07:53:36.796Z,14384
2015-08-20T07:53:47.280Z,14349
2015-08-20T07:53:57.749Z,14279
2015-08-20T07:54:08.436Z,14235
2015-08-20T07:54:18.936Z,14216
2015-08-20T07:54:29.376Z,14208
2015-08-20T07:54:39.845Z,14221
2015-08-20T07:54:50.329Z,14178
2015-08-20T07:55:00.720Z,14151
2015-08-20T07:55:11.173Z,14134
2015-08-20T07:55:21.704Z,14117
2015-08-20T07:55:32.236Z,14085
2015-08-20T07:55:42.705Z,14060
2015-08-20T07:55:53.189Z,14052
2015-08-20T07:56:03.658Z,14017
2015-08-20T07:56:14.096Z,13978
2015-08-20T07:56:24.549Z,13958
2015-08-20T07:56:35.146Z,13919
2015-08-20T07:56:45.802Z,13863
2015-08-20T07:56:56.349Z,13843
2015-08-20T07:57:06.849Z,13791
2015-08-20T07:57:17.349Z,13769
2015-08-20T07:57:27.786Z,13777
2015-08-20T07:57:38.929Z,13731
2015-08-20T07:57:49.491Z,13721
2015-08-20T07:57:59.960Z,13711
2015-08-20T07:58:10.444Z,13688
2015-08-20T07:58:20.976Z,13628
2015-08-20T07:58:31.556Z,13642
2015-08-20T07:58:42.087Z,13625
2015-08-20T07:58:52.603Z,13614
2015-08-20T07:59:03.665Z,13605
2015-08-20T07:59:14.165Z,13595
2015-08-20T07:59:24.665Z,13586
2015-08-20T07:59:35.714Z,13577
2015-08-20T07:59:46.198Z,13560
2015-08-20T07:59:56.652Z,13585
2015-08-20T08:00:07.136Z,13560
2015-08-20T08:00:17.605Z,13560
2015-08-20T08:00:28.308Z,13569
2015-08-20T08:00:38.824Z,13561
2015-08-20T08:00:49.309Z,13571
2015-08-20T08:00:59.871Z,13580
2015-08-20T08:01:10.387Z,13581
2015-08-20T08:01:20.903Z,13600
2015-08-20T08:01:31.465Z,13567
2015-08-20T08:01:41.967Z,13594
2015-08-20T08:01:52.451Z,13587
2015-08-20T08:02:02.936Z,13604
2015-08-20T08:02:13.405Z,13623
2015-08-20T08:02:23.889Z,13649
2015-08-20T08:02:37.736Z,13643
2015-08-20T08:02:48.204Z,13636
2015-08-20T08:02:58.689Z,13646
2015-08-20T08:03:09.189Z,13707
2015-08-20T08:03:19.704Z,13690
2015-08-20T08:03:30.189Z,13716
2015-08-20T08:03:40.674Z,13701
2015-08-20T08:03:51.143Z,13710
2015-08-20T08:04:01.612Z,13729
2015-08-20T08:04:12.174Z,13712
2015-08-20T08:04:22.674Z,13729
2015-08-20T08:04:33.973Z,13721
2015-08-20T08:04:46.145Z,13722
2015-08-20T08:04:56.645Z,13733
2015-08-20T08:05:07.129Z,13745
2015-08-20T08:05:17.707Z,13748
2015-08-20T08:05:28.567Z,13767
2015-08-20T08:05:39.053Z,13691
2015-08-20T08:05:49.600Z,13673
2015-08-20T08:06:00.178Z,13725
2015-08-20T08:06:10.663Z,13743
2015-08-20T08:06:21.788Z,13696
2015-08-20T08:06:32.350Z,13670
2015-08-20T08:06:42.883Z,13666
2015-08-20T08:06:53.399Z,13678
2015-08-20T08:07:03.993Z,13639
2015-08-20T08:07:14.477Z,13658
2015-08-20T08:07:24.993Z,13687
2015-08-20T08:07:35.479Z,13742
2015-08-20T08:07:45.995Z,13801
2015-08-20T08:07:56.463Z,13785
2015-08-20T08:08:06.979Z,13729
2015-08-20T08:08:17.448Z,13786
2015-08-20T08:08:28.479Z,13788
2015-08-20T08:08:38.965Z,13779
2015-08-20T08:08:49.434Z,13770
2015-08-20T08:08:59.997Z,13803
2015-08-20T08:09:10.544Z,13725
2015-08-20T08:09:21.044Z,13766
2015-08-20T08:09:31.575Z,13812
2015-08-20T08:09:42.061Z,13808
2015-08-20T08:09:52.577Z,13763
2015-08-20T08:10:03.061Z,13923
2015-08-20T08:10:13.577Z,13873
2015-08-20T08:10:24.561Z,13755
2015-08-20T08:10:35.139Z,13783
2015-08-20T08:10:45.626Z,13735
2015-08-20T08:10:56.079Z,11973
2015-08-20T08:11:06.548Z,14078
2015-08-20T08:11:17.048Z,14092
2015-08-20T08:11:27.516Z,14112
2015-08-20T08:11:38.016Z,14120
2015-08-20T08:11:48.581Z,14215
2015-08-20T08:11:59.065Z,14322
2015-08-20T08:12:09.565Z,14321
2015-08-20T08:12:20.034Z,14351
2015-08-20T08:12:31.206Z,14373
2015-08-20T08:12:41.817Z,14405
2015-08-20T08:12:52.270Z,14456
2015-08-20T08:13:02.770Z,14501
2015-08-20T08:13:13.255Z,14529
2015-08-20T08:13:23.770Z,14559
2015-08-20T08:13:34.223Z,14636
2015-08-20T08:13:44.757Z,14302
2015-08-20T08:13:55.288Z,14265
2015-08-20T08:14:05.788Z,14479
2015-08-20T08:14:16.397Z,14655
2015-08-20T08:14:26.913Z,14761
2015-08-20T08:14:38.054Z,14813
2015-08-20T08:14:48.602Z,14895
2015-08-20T08:14:59.087Z,14875
2015-08-20T08:15:09.556Z,14932
2015-08-20T08:15:20.087Z,15003
2015-08-20T08:15:30.556Z,15090
2015-08-20T08:15:41.010Z,15153
2015-08-20T08:15:51.478Z,15218
2015-08-20T08:16:01.963Z,15339
2015-08-20T08:16:12.432Z,15438
2015-08-20T08:16:22.932Z,15500
2015-08-20T08:16:33.400Z,15593
2015-08-20T08:16:43.871Z,15681
2015-08-20T08:16:54.371Z,15754
2015-08-20T08:17:04.918Z,15600
2015-08-20T08:17:15.402Z,15717
2015-08-20T08:17:25.887Z,15763
2015-08-20T08:17:36.387Z,15742
2015-08-20T08:17:46.857Z,15710
2015-08-20T08:17:57.436Z,15691
2015-08-20T08:18:07.936Z,15716
2015-08-20T08:18:18.420Z,15654
2015-08-20T08:18:28.967Z,15684
2015-08-20T08:18:39.451Z,15661
2015-08-20T08:18:50.001Z,15719
2015-08-20T08:19:00.564Z,15721
2015-08-20T08:19:11.048Z,15718
2015-08-20T08:19:21.501Z,15708
2015-08-20T08:19:31.985Z,15719
2015-08-20T08:19:42.472Z,15731
2015-08-20T08:19:53.050Z,15734
2015-08-20T08:20:03.628Z,15734
2015-08-20T08:20:14.362Z,15744
2015-08-20T08:20:24.831Z,15751
2015-08-20T08:20:35.331Z,15749
2015-08-20T08:20:45.802Z,15794
2015-08-20T08:20:56.318Z,15809
2015-08-20T08:21:07.333Z,15824
2015-08-20T08:21:17.818Z,15885
2015-08-20T08:21:28.318Z,15925
2015-08-20T08:21:38.864Z,15957
2015-08-20T08:21:49.444Z,16012
2015-08-20T08:21:59.928Z,16038
2015-08-20T08:22:10.428Z,16073
2015-08-20T08:22:20.881Z,16096
2015-08-20T08:22:31.381Z,16215
2015-08-20T08:22:41.975Z,16247
2015-08-20T08:22:52.321Z,16282
2015-08-20T08:23:02.774Z,16258
2015-08-20T08:23:13.242Z,16440
2015-08-20T08:23:23.696Z,16432
2015-08-20T08:23:34.196Z,16450
2015-08-20T08:23:44.729Z,16352
2015-08-20T08:23:55.166Z,16317
2015-08-20T08:24:05.651Z,16367
2015-08-20T08:24:16.119Z,16415
2015-08-20T08:24:27.151Z,16475
2015-08-20T08:24:37.776Z,16472
2015-08-20T08:24:48.293Z,16484
2015-08-20T08:24:58.840Z,16543
2015-08-20T08:25:10.512Z,16600
2015-08-20T08:25:20.981Z,16638
2015-08-20T08:25:31.543Z,16662
2015-08-20T08:25:42.043Z,16692
2015-08-20T08:25:52.545Z,16669
2015-08-20T08:26:03.436Z,16749
2015-08-20T08:26:13.920Z,16734
2015-08-20T08:26:24.467Z,16773
2015-08-20T08:26:35.686Z,16781
2015-08-20T08:26:46.172Z,16779
2015-08-20T08:26:56.625Z,16629
2015-08-20T08:27:07.719Z,16725
2015-08-20T08:27:18.313Z,16751
2015-08-20T08:27:28.891Z,16759
2015-08-20T08:27:39.344Z,16791
2015-08-20T08:27:49.862Z,16821
2015-08-20T08:28:00.346Z,16819
2015-08-20T08:28:10.799Z,16831
2015-08-20T08:28:21.284Z,16798
2015-08-20T08:28:31.877Z,16958
2015-08-20T08:28:42.346Z,16988
2015-08-20T08:28:52.832Z,17013
2015-08-20T08:29:03.363Z,17023
2015-08-20T08:29:13.863Z,17038
2015-08-20T08:29:24.332Z,17170
2015-08-20T08:29:34.800Z,17168
2015-08-20T08:29:45.335Z,17188
2015-08-20T08:29:55.772Z,17208
2015-08-20T08:30:06.256Z,17202
2015-08-20T08:30:16.788Z,17221
2015-08-20T08:30:27.319Z,17228
2015-08-20T08:30:37.850Z,17201
2015-08-20T08:30:48.368Z,17136
2015-08-20T08:30:58.883Z,17104
2015-08-20T08:31:09.337Z,17097
2015-08-20T08:31:19.790Z,17062
2015-08-20T08:31:30.258Z,17046
2015-08-20T08:31:40.743Z,17000
2015-08-20T08:31:51.260Z,16965
2015-08-20T08:32:01.792Z,16930
2015-08-20T08:32:12.245Z,16914
2015-08-20T08:32:22.745Z,16850
2015-08-20T08:32:33.510Z,16833
2015-08-20T08:32:44.073Z,16787
2015-08-20T08:32:54.559Z,16760
2015-08-20T08:33:05.184Z,16637
2015-08-20T08:33:15.637Z,16643
2015-08-20T08:33:26.106Z,16755
2015-08-20T08:33:36.747Z,16765
2015-08-20T08:33:47.263Z,16723
2015-08-20T08:33:57.779Z,16666
2015-08-20T08:34:08.326Z,16641
2015-08-20T08:34:18.810Z,16633
2015-08-20T08:34:29.357Z,16614
2015-08-20T08:34:39.795Z,16562
2015-08-20T08:34:50.376Z,16628
2015-08-20T08:35:00.907Z,16563
2015-08-20T08:35:11.470Z,16497
2015-08-20T08:35:21.954Z,16416
2015-08-20T08:35:32.532Z,16376
2015-08-20T08:35:43.032Z,16193
2015-08-20T08:35:53.533Z,16154
2015-08-20T08:36:04.017Z,16123
2015-08-20T08:36:14.471Z,16060
2015-08-20T08:36:24.971Z,16003
2015-08-20T08:36:35.471Z,15914
2015-08-20T08:36:45.971Z,15858
2015-08-20T08:36:56.457Z,15795
2015-08-20T08:37:06.957Z,15727
2015-08-20T08:37:17.457Z,15632
2015-08-20T08:37:27.957Z,15595
2015-08-20T08:37:38.394Z,15463
2015-08-20T08:37:48.865Z,15417
2015-08-20T08:37:59.271Z,15337
2015-08-20T08:39:06.492Z,14911
2015-08-20T08:39:17.180Z,14850
2015-08-20T08:39:27.664Z,14772
2015-08-20T08:39:38.133Z,14694
2015-08-20T08:39:48.617Z,14632
2015-08-20T08:39:59.104Z,14592
2015-08-20T08:40:10.322Z,14506
2015-08-20T08:40:20.807Z,14404
2015-08-20T08:40:31.307Z,14365
2015-08-20T08:40:41.791Z,14304
2015-08-20T08:40:52.261Z,14242