createdAt,value
2023-05-08T00:01:02.630Z,10.05
2023-05-08T00:03:29.786Z,11.07
2023-05-08T00:05:56.818Z,11.30
2023-05-08T00:08:24.086Z,11.90
2023-05-08T00:10:51.005Z,11.90
2023-05-08T00:13:17.976Z,10.25
2023-05-08T00:15:45.027Z,12.57
2023-05-08T00:18:11.964Z,12.35
2023-05-08T00:20:38.782Z,12.48
2023-05-08T00:23:05.753Z,12.13
2023-05-08T00:25:32.727Z,11.88
2023-05-08T00:28:00.788Z,12.30
2023-05-08T00:30:27.906Z,12.55
2023-05-08T00:32:54.968Z,12.77
2023-05-08T00:35:22.263Z,12.75
2023-05-08T00:37:49.157Z,12.02
2023-05-08T00:40:16.168Z,13.35
2023-05-08T00:42:43.328Z,13.85
2023-05-08T00:45:10.844Z,13.65
2023-05-08T00:47:38.595Z,13.40
2023-05-08T00:50:06.072Z,13.50
2023-05-08T00:52:33.995Z,14.30
2023-05-08T00:55:04.807Z,14.02
2023-05-08T00:57:36.854Z,13.23
2023-05-08T01:00:05.788Z,14.80
2023-05-08T01:02:33.860Z,14.05
2023-05-08T01:05:00.850Z,14.50
2023-05-08T01:07:28.253Z,14.23
2023-05-08T01:09:55.547Z,14.70
2023-05-08T01:13:00.943Z,13.10
2023-05-08T01:15:43.652Z,13.50
2023-05-08T01:18:36.901Z,13.70
2023-05-08T01:21:22.269Z,13.40
2023-05-08T01:24:31.273Z,13.73
2023-05-08T01:27:32.294Z,13.32
2023-05-08T01:30:20.407Z,12.90
2023-05-08T01:32:58.408Z,13.65
2023-05-08T01:35:45.776Z,13.52
2023-05-08T01:38:26.767Z,13.70
2023-05-08T01:41:06.955Z,14.57
2023-05-08T01:43:50.788Z,14.32
2023-05-08T01:46:25.436Z,13.32
2023-05-08T01:49:06.825Z,14.60
2023-05-08T01:51:45.947Z,13.50
2023-05-08T01:54:21.767Z,13.80
2023-05-08T01:56:51.922Z,13.88
2023-05-08T01:59:23.710Z,13.18
2023-05-08T02:01:57.177Z,13.32
2023-05-08T02:04:26.212Z,14.00
2023-05-08T02:06:56.043Z,13.88
2023-05-08T02:09:26.809Z,14.55
2023-05-08T02:11:55.654Z,13.60
2023-05-08T02:14:25.346Z,13.68
2023-05-08T02:16:56.016Z,14.27
2023-05-08T02:19:26.360Z,14.07
2023-05-08T02:21:55.406Z,12.60
2023-05-08T02:24:24.131Z,14.30
2023-05-08T02:26:54.503Z,13.45
2023-05-08T02:29:24.180Z,14.48
2023-05-08T02:31:54.255Z,14.57
2023-05-08T02:34:23.898Z,14.57
2023-05-08T02:36:53.691Z,13.70
2023-05-08T02:39:26.426Z,13.43
2023-05-08T02:41:53.691Z,14.13
2023-05-08T02:44:20.697Z,14.50
2023-05-08T02:47:07.273Z,13.95
2023-05-08T02:49:51.929Z,13.75
2023-05-08T02:52:33.308Z,14.15
2023-05-08T02:55:29.012Z,13.93
2023-05-08T02:58:29.178Z,14.13
2023-05-08T03:01:17.227Z,13.88
2023-05-08T03:03:53.288Z,14.35
2023-05-08T03:06:24.517Z,14.13
2023-05-08T03:08:56.026Z,13.75
2023-05-08T03:11:33.562Z,14.60
2023-05-08T03:14:03.926Z,14.50
2023-05-08T03:16:36.770Z,14.40
2023-05-08T03:19:10.616Z,14.10
2023-05-08T03:21:40.968Z,14.43
2023-05-08T03:24:09.754Z,14.35
2023-05-08T03:26:37.399Z,14.38
2023-05-08T03:29:06.436Z,13.88
2023-05-08T03:31:35.369Z,13.30
2023-05-08T03:34:04.422Z,13.90
2023-05-08T03:36:31.978Z,14.45
2023-05-08T03:39:00.825Z,14.55
2023-05-08T03:41:28.027Z,15.05
2023-05-08T03:43:56.214Z,15.10
2023-05-08T03:46:24.287Z,14.90
2023-05-08T03:48:53.401Z,14.52
2023-05-08T03:51:21.841Z,14.55
2023-05-08T03:53:48.718Z,14.30
2023-05-08T03:56:15.846Z,13.60
2023-05-08T03:58:57.081Z,14.15
2023-05-08T04:02:00.445Z,14.10
2023-05-08T04:04:41.888Z,14.23
2023-05-08T04:07:32.193Z,13.98
2023-05-08T04:10:39.119Z,14.07
2023-05-08T04:13:14.087Z,14.68
2023-05-08T04:15:51.904Z,14.45
2023-05-08T04:18:30.159Z,14.77
2023-05-08T04:20:59.601Z,15.25
2023-05-08T04:23:28.985Z,14.35
2023-05-08T04:25:59.859Z,13.75
2023-05-08T04:28:27.107Z,14.20
2023-05-08T04:30:56.657Z,16.05
2023-05-08T04:33:24.194Z,15.20
2023-05-08T04:35:51.546Z,16.35
2023-05-08T04:38:18.455Z,17.02
2023-05-08T04:40:45.549Z,15.93
2023-05-08T04:43:12.637Z,16.77
2023-05-08T04:45:39.586Z,16.02
2023-05-08T04:48:06.674Z,16.27
2023-05-08T04:50:33.623Z,15.70
2023-05-08T04:53:00.600Z,16.65
2023-05-08T04:55:27.506Z,16.73
2023-05-08T04:57:54.626Z,14.90
2023-05-08T05:00:21.533Z,15.80
2023-05-08T05:02:48.639Z,16.55
2023-05-08T05:05:15.872Z,15.50
2023-05-08T05:07:42.795Z,16.23
2023-05-08T05:10:10.727Z,16.15
2023-05-08T05:12:38.634Z,15.38
2023-05-08T05:15:06.304Z,16.80
2023-05-08T05:17:33.516Z,15.98
2023-05-08T05:20:00.433Z,14.38
2023-05-08T05:22:28.773Z,14.70
2023-05-08T05:24:55.761Z,15.70
2023-05-08T05:27:22.719Z,15.48
2023-05-08T05:29:49.666Z,15.40
2023-05-08T05:32:16.923Z,15.57
2023-05-08T05:34:43.789Z,15.48
2023-05-08T05:37:10.647Z,16.42
2023-05-08T05:39:37.931Z,15.93
2023-05-08T05:42:04.856Z,14.73
2023-05-08T05:44:31.726Z,15.65
2023-05-08T05:46:58.764Z,15.65
2023-05-08T05:49:25.714Z,16.02
2023-05-08T05:51:52.535Z,15.55
2023-05-08T05:54:19.424Z,15.35
2023-05-08T05:56:46.333Z,13.27
2023-05-08T05:59:13.160Z,16.10
2023-05-08T06:01:40.640Z,16.40
2023-05-08T06:04:07.781Z,15.43
2023-05-08T06:06:34.764Z,15.48
2023-05-08T06:09:01.635Z,16.15
2023-05-08T06:11:28.529Z,16.10
2023-05-08T06:13:55.468Z,16.08
2023-05-08T06:16:23.299Z,16.25
2023-05-08T06:18:50.633Z,16.30
2023-05-08T06:21:17.591Z,15.98
2023-05-08T06:23:44.585Z,16.33
2023-05-08T06:26:11.566Z,17.13
2023-05-08T06:28:38.473Z,16.02
2023-05-08T06:31:05.966Z,17.17
2023-05-08T06:33:32.877Z,15.02
2023-05-08T06:36:00.556Z,16.63
2023-05-08T06:38:27.498Z,16.25
2023-05-08T06:40:55.276Z,15.45
2023-05-08T06:43:22.369Z,15.90
2023-05-08T06:45:49.351Z,16.33
2023-05-08T06:48:16.284Z,15.93
2023-05-08T06:50:43.386Z,15.85
2023-05-08T06:53:10.319Z,16.52
2023-05-08T06:55:37.266Z,17.20
2023-05-08T06:58:04.673Z,16.50
2023-05-08T07:00:31.635Z,18.17
2023-05-08T07:02:58.557Z,16.45
2023-05-08T07:05:25.502Z,15.80
2023-05-08T07:07:54.528Z,15.70
2023-05-08T07:10:24.517Z,14.90
2023-05-08T07:12:51.646Z,13.52
2023-05-08T07:17:51.478Z,14.30
2023-05-08T07:20:18.519Z,14.50
2023-05-08T07:22:45.516Z,14.63
2023-05-08T07:25:13.048Z,15.25
2023-05-08T07:27:40.238Z,14.40
2023-05-08T07:30:08.384Z,14.38
2023-05-08T07:32:35.889Z,15.05
2023-05-08T07:35:03.857Z,14.05
2023-05-08T07:37:30.813Z,14.88
2023-05-08T07:39:57.789Z,14.77
2023-05-08T07:42:24.813Z,14.02
2023-05-08T07:44:54.838Z,14.73
2023-05-08T07:47:22.768Z,15.23
2023-05-08T07:49:49.847Z,14.00
2023-05-08T07:52:16.844Z,13.82
2023-05-08T07:54:43.952Z,14.07
2023-05-08T07:57:11.811Z,15.23
2023-05-08T07:59:38.963Z,14.15
2023-05-08T08:02:07.377Z,13.50
2023-05-08T08:04:35.583Z,14.48
2023-05-08T08:07:02.664Z,14.10
2023-05-08T08:09:29.659Z,15.02
2023-05-08T08:11:56.597Z,15.80
2023-05-08T08:14:23.563Z,14.20
2023-05-08T08:16:50.684Z,13.63
2023-05-08T08:19:17.687Z,13.65
2023-05-08T08:21:46.228Z,13.77
2023-05-08T08:24:13.616Z,13.45
2023-05-08T08:26:40.685Z,13.63
2023-05-08T08:29:07.678Z,14.13
2023-05-08T08:31:34.725Z,13.30
2023-05-08T08:34:01.780Z,14.35
2023-05-08T08:36:28.820Z,14.68
2023-05-08T08:38:55.776Z,14.23
2023-05-08T08:41:23.570Z,13.93
2023-05-08T08:43:50.912Z,13.32
2023-05-08T08:46:25.141Z,13.05
2023-05-08T08:48:56.103Z,12.45
2023-05-08T08:51:32.794Z,12.15
2023-05-08T08:54:13.975Z,12.82
2023-05-08T08:56:44.798Z,12.38
2023-05-08T08:59:13.602Z,12.25
2023-05-08T09:01:49.281Z,12.80
2023-05-08T09:04:17.251Z,12.60
2023-05-08T09:06:45.993Z,13.80
2023-05-08T09:09:14.074Z,13.00
2023-05-08T09:11:43.180Z,12.95
2023-05-08T09:14:10.249Z,13.23
2023-05-08T09:16:37.798Z,12.70
2023-05-08T09:19:04.881Z,13.55
2023-05-08T09:21:32.686Z,13.20
2023-05-08T09:24:04.993Z,13.55
2023-05-08T09:26:40.970Z,12.70
2023-05-08T09:29:22.375Z,12.85
2023-05-08T09:31:53.011Z,13.93
2023-05-08T09:34:30.014Z,13.18
2023-05-08T09:37:13.808Z,13.05
2023-05-08T09:39:42.130Z,14.40
2023-05-08T09:42:10.114Z,12.70
2023-05-08T09:44:46.206Z,13.95
2023-05-08T09:47:20.535Z,13.32
2023-05-08T09:50:00.411Z,11.85
2023-05-08T09:52:32.539Z,13.05
2023-05-08T09:55:09.322Z,13.05
2023-05-08T09:57:41.084Z,13.35
2023-05-08T10:00:29.440Z,13.75
2023-05-08T10:03:02.301Z,13.75
2023-05-08T10:05:36.393Z,13.75
2023-05-08T10:08:38.930Z,14.13
2023-05-08T10:11:16.892Z,13.98
2023-05-08T10:13:47.951Z,14.13
2023-05-08T10:16:18.156Z,15.43
2023-05-08T10:18:50.132Z,15.23
2023-05-08T10:21:18.218Z,15.68
2023-05-08T10:23:49.586Z,15.43
2023-05-08T10:26:31.545Z,15.05
2023-05-08T10:29:24.786Z,14.90
2023-05-08T10:31:58.725Z,14.88
2023-05-08T10:34:31.594Z,14.45
2023-05-08T10:36:59.349Z,13.48
2023-05-08T10:39:28.271Z,15.63
2023-05-08T10:41:55.462Z,13.43
2023-05-08T10:44:23.618Z,13.63
2023-05-08T10:47:15.492Z,13.73
2023-05-08T10:50:05.106Z,13.98
2023-05-08T10:52:50.011Z,14.07
2023-05-08T10:55:42.070Z,15.18
2023-05-08T10:58:15.624Z,15.77
2023-05-08T11:00:59.557Z,14.63
2023-05-08T11:03:32.557Z,15.18
2023-05-08T11:06:02.068Z,15.70
2023-05-08T11:08:31.552Z,13.82
2023-05-08T11:11:14.547Z,14.20
2023-05-08T11:13:47.171Z,15.52
2023-05-08T11:16:14.115Z,14.43
2023-05-08T11:19:19.996Z,14.55
2023-05-08T11:22:27.019Z,14.90
2023-05-08T11:24:59.578Z,15.55
2023-05-08T11:27:51.235Z,13.68
2023-05-08T11:30:35.028Z,13.68
2023-05-08T11:33:05.431Z,12.82
2023-05-08T11:36:23.023Z,13.27
2023-05-08T11:39:12.836Z,12.68
2023-05-08T11:41:40.000Z,12.38
2023-05-08T11:44:10.498Z,11.60
2023-05-08T11:46:42.818Z,11.50
2023-05-08T11:49:16.743Z,13.00
2023-05-08T11:51:48.076Z,12.63
2023-05-08T11:54:19.749Z,12.25
2023-05-08T11:56:49.043Z,12.48
2023-05-08T11:59:16.975Z,12.07
2023-05-08T12:01:53.600Z,12.10
2023-05-08T12:04:27.455Z,13.20
2023-05-08T12:06:59.043Z,12.35
2023-05-08T12:09:27.036Z,12.88
2023-05-08T12:11:58.103Z,13.40
2023-05-08T12:14:25.119Z,12.65
2023-05-08T12:16:52.077Z,9.68
2023-05-08T12:19:19.126Z,11.88
2023-05-08T12:21:51.367Z,9.05
2023-05-08T12:24:25.509Z,10.57
2023-05-08T12:26:56.571Z,10.60
2023-05-08T12:29:24.127Z,9.98
2023-05-08T12:31:52.718Z,10.32
2023-05-08T12:34:20.746Z,10.25
2023-05-08T12:36:47.884Z,9.55
2023-05-08T12:39:17.893Z,10.30
2023-05-08T12:41:49.420Z,8.70
2023-05-08T12:44:26.711Z,10.05
2023-05-08T12:46:56.829Z,8.35
2023-05-08T12:49:29.997Z,9.05
2023-05-08T12:52:09.333Z,8.68
2023-05-08T12:54:39.925Z,9.43
2023-05-08T12:57:15.305Z,9.18
2023-05-08T12:59:44.389Z,8.80
2023-05-08T13:02:18.385Z,7.88
2023-05-08T13:04:46.151Z,7.40
2023-05-08T13:07:13.320Z,7.97
2023-05-08T13:09:55.407Z,7.25
2023-05-08T13:12:22.356Z,7.18
2023-05-08T13:14:49.250Z,7.63
2023-05-08T13:17:19.568Z,7.78
2023-05-08T13:19:46.501Z,7.00
2023-05-08T13:22:13.487Z,8.07
2023-05-08T13:24:40.457Z,7.10
2023-05-08T13:27:07.622Z,6.25
2023-05-08T13:29:34.542Z,7.78
2023-05-08T13:32:01.643Z,7.10
2023-05-08T13:34:28.833Z,7.18
2023-05-08T13:36:55.703Z,7.00
2023-05-08T13:39:22.591Z,5.45
2023-05-08T13:41:49.449Z,7.20
2023-05-08T13:44:16.392Z,7.38
2023-05-08T13:46:43.419Z,6.70
2023-05-08T13:49:10.376Z,6.00
2023-05-08T13:51:37.487Z,5.20
2023-05-08T13:54:04.407Z,4.90
2023-05-08T13:56:31.331Z,5.15
2023-05-08T13:58:58.251Z,5.70
2023-05-08T14:01:27.116Z,5.68
2023-05-08T14:03:55.706Z,5.47
2023-05-08T14:06:22.730Z,3.67
2023-05-08T14:08:52.741Z,3.80
2023-05-08T14:11:22.377Z,4.57
2023-05-08T14:13:49.290Z,3.83
2023-05-08T14:16:16.400Z,4.53
2023-05-08T14:18:43.649Z,8.75
2023-05-08T14:21:10.612Z,33.35
2023-05-08T14:23:38.791Z,9.60
2023-05-08T14:26:05.789Z,13.98
2023-05-08T14:28:33.292Z,5.10
2023-05-08T14:31:00.340Z,4.70
2023-05-08T14:33:27.660Z,5.15
2023-05-08T14:35:54.656Z,5.63
2023-05-08T14:38:21.479Z,5.22
2023-05-08T14:40:51.998Z,5.43
2023-05-08T14:43:18.887Z,5.40
2023-05-08T14:45:45.906Z,5.43
2023-05-08T14:48:12.940Z,5.97
2023-05-08T14:50:39.808Z,5.60
2023-05-08T14:53:07.402Z,5.93
2023-05-08T14:55:34.408Z,5.50
2023-05-08T14:58:01.572Z,5.32
2023-05-08T15:00:28.496Z,5.00
2023-05-08T15:02:55.518Z,5.60
2023-05-08T15:05:22.838Z,5.15
2023-05-08T15:07:50.286Z,5.65
2023-05-08T15:10:17.377Z,5.20
2023-05-08T15:12:44.481Z,5.53
2023-05-08T15:15:11.760Z,4.90
2023-05-08T15:17:41.413Z,4.72
2023-05-08T15:20:09.712Z,4.70
2023-05-08T15:22:37.130Z,4.70
2023-05-08T15:25:05.401Z,4.80
2023-05-08T15:27:32.478Z,5.35
2023-05-08T15:29:59.420Z,4.70
2023-05-08T15:32:26.340Z,5.47
2023-05-08T15:34:53.367Z,5.10
2023-05-08T15:37:20.233Z,5.00
2023-05-08T15:39:47.192Z,5.05
2023-05-08T15:42:14.071Z,6.90
2023-05-08T15:47:10.844Z,6.07
2023-05-08T15:49:37.686Z,7.20
2023-05-08T15:52:04.792Z,7.57
2023-05-08T15:54:31.658Z,4.55
2023-05-08T15:56:58.535Z,4.22
2023-05-08T15:59:25.362Z,5.00
2023-05-08T16:01:53.540Z,4.68
2023-05-08T16:04:20.618Z,4.18
2023-05-08T16:06:47.535Z,4.10
2023-05-08T16:09:14.378Z,4.10
2023-05-08T16:11:41.326Z,4.30
2023-05-08T16:14:08.224Z,4.13
2023-05-08T16:16:35.363Z,4.07
2023-05-08T16:19:02.246Z,4.50
2023-05-08T16:21:29.158Z,4.18
2023-05-08T16:23:56.128Z,4.20
2023-05-08T16:26:23.572Z,4.50
2023-05-08T16:28:50.517Z,4.07
2023-05-08T16:31:17.499Z,4.57
2023-05-08T16:33:44.511Z,4.22
2023-05-08T16:36:11.728Z,4.70
2023-05-08T16:38:38.866Z,4.25
2023-05-08T16:41:10.026Z,4.35
2023-05-08T16:43:37.052Z,4.40
2023-05-08T16:46:07.334Z,4.40
2023-05-08T16:48:34.754Z,4.85
2023-05-08T16:51:01.655Z,3.90
2023-05-08T16:53:28.668Z,4.20
2023-05-08T16:55:55.662Z,4.60
2023-05-08T16:58:22.923Z,4.63
2023-05-08T17:00:50.043Z,4.63
2023-05-08T17:03:17.084Z,4.55
2023-05-08T17:05:44.151Z,3.92
2023-05-08T17:08:11.879Z,4.65
2023-05-08T17:10:39.631Z,4.35
2023-05-08T17:13:06.691Z,4.18
2023-05-08T17:15:33.842Z,4.38
2023-05-08T17:18:01.024Z,4.38
2023-05-08T17:20:28.078Z,4.57
2023-05-08T17:22:55.154Z,4.47
2023-05-08T17:25:25.708Z,4.60
2023-05-08T17:27:52.782Z,5.07
2023-05-08T17:30:19.625Z,5.78
2023-05-08T17:32:46.586Z,5.13
2023-05-08T17:35:13.451Z,5.25
2023-05-08T17:37:40.341Z,5.10
2023-05-08T17:40:09.725Z,5.43
2023-05-08T17:42:37.222Z,5.18
2023-05-08T17:45:04.983Z,5.68
2023-05-08T17:47:32.392Z,5.20
2023-05-08T17:49:59.262Z,5.30
2023-05-08T17:52:26.380Z,5.32
2023-05-08T17:54:53.348Z,5.07
2023-05-08T17:57:20.240Z,6.10
2023-05-08T17:59:47.062Z,7.20
2023-05-08T18:02:13.996Z,7.05
2023-05-08T18:04:41.249Z,6.63
2023-05-08T18:07:08.209Z,6.53
2023-05-08T18:09:35.041Z,6.63
2023-05-08T18:12:02.638Z,6.90
2023-05-08T18:14:31.815Z,6.85
2023-05-08T18:17:00.567Z,5.70
2023-05-08T18:19:27.592Z,6.10
2023-05-08T18:21:54.510Z,6.07
2023-05-08T18:24:21.368Z,6.03
2023-05-08T18:26:49.737Z,6.40
2023-05-08T18:29:18.441Z,6.03
2023-05-08T18:31:46.091Z,6.30
2023-05-08T18:34:13.067Z,6.10
2023-05-08T18:36:39.980Z,5.80
2023-05-08T18:39:06.990Z,5.85
2023-05-08T18:41:33.914Z,5.90
2023-05-08T18:44:05.597Z,6.85
2023-05-08T18:46:32.630Z,5.78
2023-05-08T18:48:59.574Z,6.25
2023-05-08T18:51:26.444Z,5.72
2023-05-08T18:53:54.072Z,5.85
2023-05-08T18:56:21.250Z,6.30
2023-05-08T18:58:48.196Z,6.50
2023-05-08T19:01:19.929Z,6.82
2023-05-08T19:03:48.425Z,6.80
2023-05-08T19:06:17.058Z,6.70
2023-05-08T19:08:44.558Z,6.47
2023-05-08T19:11:11.552Z,6.60
2023-05-08T19:13:39.414Z,6.45
2023-05-08T19:16:06.939Z,6.38
2023-05-08T19:18:33.994Z,6.32
2023-05-08T19:21:02.327Z,6.47
2023-05-08T19:23:29.326Z,6.32
2023-05-08T19:25:56.223Z,6.35
2023-05-08T19:28:23.059Z,6.90
2023-05-08T19:30:49.932Z,6.72
2023-05-08T19:33:20.529Z,6.72
2023-05-08T19:35:48.416Z,5.93
2023-05-08T19:38:15.801Z,6.38
2023-05-08T19:40:55.757Z,5.63
2023-05-08T19:43:24.427Z,6.18
2023-05-08T19:45:51.373Z,6.00
2023-05-08T19:48:20.020Z,6.35
2023-05-08T19:50:47.212Z,5.05
2023-05-08T19:53:14.261Z,6.43
2023-05-08T19:55:41.208Z,6.07
2023-05-08T19:58:08.106Z,6.68
2023-05-08T20:00:35.360Z,5.75
2023-05-08T20:03:02.504Z,6.75
2023-05-08T20:05:29.485Z,5.75
2023-05-08T20:07:56.510Z,5.63
2023-05-08T20:10:23.575Z,6.38
2023-05-08T20:12:50.666Z,6.70
2023-05-08T20:15:17.711Z,7.13
2023-05-08T20:17:44.730Z,7.32
2023-05-08T20:20:12.655Z,6.57
2023-05-08T20:22:39.795Z,7.45
2023-05-08T20:25:07.355Z,7.60
2023-05-08T20:27:34.317Z,7.15
2023-05-08T20:30:01.284Z,7.05
2023-05-08T20:32:28.200Z,6.80
2023-05-08T20:34:55.088Z,7.05
2023-05-08T20:37:22.162Z,8.05
2023-05-08T20:39:49.032Z,7.50
2023-05-08T20:42:16.084Z,8.27
2023-05-08T20:44:42.922Z,8.02
2023-05-08T20:47:09.779Z,8.02
2023-05-08T20:49:36.838Z,8.90
2023-05-08T20:52:05.587Z,9.10
2023-05-08T20:54:32.546Z,9.75
2023-05-08T20:56:59.474Z,8.98
2023-05-08T20:59:26.309Z,8.57
2023-05-08T21:01:53.332Z,9.32
2023-05-08T21:04:20.251Z,9.50
2023-05-08T21:06:47.179Z,10.10
2023-05-08T21:09:14.041Z,10.05
2023-05-08T21:11:40.906Z,9.52
2023-05-08T21:14:07.817Z,9.48
2023-05-08T21:16:34.727Z,9.70
2023-05-08T21:19:02.157Z,9.35
2023-05-08T21:21:28.983Z,9.55
2023-05-08T21:23:56.018Z,9.30
2023-05-08T21:26:23.752Z,10.05
2023-05-08T21:28:52.468Z,8.65
2023-05-08T21:31:19.743Z,8.07
2023-05-08T21:33:46.619Z,9.63
2023-05-08T21:36:13.616Z,9.57
2023-05-08T21:38:41.405Z,9.25
2023-05-08T21:41:08.979Z,9.57
2023-05-08T21:43:36.817Z,9.85
2023-05-08T21:46:05.816Z,9.57
2023-05-08T21:48:33.787Z,10.20
2023-05-08T21:51:01.486Z,9.50
2023-05-08T21:53:28.478Z,9.18
2023-05-08T21:55:55.404Z,9.75
2023-05-08T21:58:22.335Z,8.75
2023-05-08T22:00:49.222Z,8.90
2023-05-08T22:03:16.190Z,8.82
2023-05-08T22:05:43.115Z,9.20
2023-05-08T22:08:10.044Z,9.40
2023-05-08T22:10:37.314Z,9.98
2023-05-08T22:13:06.253Z,10.00
2023-05-08T22:15:33.563Z,8.70
2023-05-08T22:18:02.819Z,8.70
2023-05-08T22:20:30.196Z,9.48
2023-05-08T22:22:57.104Z,10.60
2023-05-08T22:25:25.198Z,9.82
2023-05-08T22:27:52.628Z,10.63
2023-05-08T22:30:19.640Z,10.52
2023-05-08T22:32:57.299Z,10.32
2023-05-08T22:35:27.388Z,11.10
2023-05-08T22:37:54.887Z,10.88
2023-05-08T22:40:22.362Z,10.95
2023-05-08T22:42:51.784Z,11.00
2023-05-08T22:45:19.844Z,9.93
2023-05-08T22:47:46.846Z,10.20
2023-05-08T22:50:14.261Z,10.88
2023-05-08T22:52:41.124Z,10.32
2023-05-08T22:55:08.851Z,10.13
2023-05-08T22:57:35.869Z,11.13
2023-05-08T23:00:03.609Z,10.20
2023-05-08T23:02:35.212Z,10.30
2023-05-08T23:05:02.747Z,10.40
2023-05-08T23:07:29.965Z,9.98
2023-05-08T23:09:56.885Z,10.25
2023-05-08T23:12:23.872Z,10.70
2023-05-08T23:14:51.580Z,9.93
2023-05-08T23:17:18.523Z,11.35
2023-05-08T23:19:45.721Z,12.95
2023-05-08T23:22:12.760Z,13.30
2023-05-08T23:24:39.963Z,13.07
2023-05-08T23:27:06.849Z,12.40
2023-05-08T23:29:33.869Z,12.13
2023-05-08T23:32:00.872Z,13.30
2023-05-08T23:34:27.743Z,12.43
2023-05-08T23:36:54.665Z,12.93
2023-05-08T23:39:21.578Z,13.43
2023-05-08T23:41:48.463Z,12.30
2023-05-08T23:44:15.790Z,11.88
2023-05-08T23:46:42.752Z,13.32
2023-05-08T23:49:09.778Z,12.70
2023-05-08T23:51:36.771Z,12.57
2023-05-08T23:54:04.519Z,12.55
2023-05-08T23:56:31.422Z,12.85
2023-05-08T23:58:58.371Z,13.07
