createdAt,value
2023-01-12T00:01:28.470Z,100724.88
2023-01-12T00:03:55.704Z,100706.66
2023-01-12T00:06:23.404Z,100702.09
2023-01-12T00:08:51.293Z,100705.50
2023-01-12T00:11:18.988Z,100699.09
2023-01-12T00:13:46.009Z,100701.56
2023-01-12T00:16:35.205Z,100699.09
2023-01-12T00:19:03.145Z,100693.78
2023-01-12T00:21:34.147Z,100686.63
2023-01-12T00:24:00.725Z,100688.50
2023-01-12T00:26:27.242Z,100684.97
2023-01-12T00:28:54.155Z,100690.59
2023-01-12T00:31:20.723Z,100683.34
2023-01-12T00:33:47.252Z,100675.41
2023-01-12T00:36:17.757Z,100665.78
2023-01-12T00:38:44.648Z,100658.09
2023-01-12T00:41:32.222Z,100657.03
2023-01-12T00:44:17.699Z,100656.22
2023-01-12T00:46:44.536Z,100656.22
2023-01-12T00:49:11.142Z,100655.03
2023-01-12T00:51:38.635Z,100664.13
2023-01-12T00:54:08.184Z,100664.38
2023-01-12T00:56:36.139Z,100675.69
2023-01-12T00:59:03.504Z,100677.59
2023-01-12T01:01:30.414Z,100678.00
2023-01-12T01:03:57.159Z,100682.22
2023-01-12T01:06:23.848Z,100674.59
2023-01-12T01:08:50.646Z,100670.88
2023-01-12T01:11:17.603Z,100668.41
2023-01-12T01:13:44.572Z,100671.34
2023-01-12T01:16:14.565Z,100667.94
2023-01-12T01:18:41.385Z,100670.19
2023-01-12T01:21:13.044Z,100664.91
2023-01-12T01:23:41.408Z,100668.19
2023-01-12T01:26:13.839Z,100678.31
2023-01-12T01:28:41.203Z,100677.06
2023-01-12T01:31:13.489Z,100667.72
2023-01-12T01:33:41.299Z,100666.16
2023-01-12T01:36:08.384Z,100658.50
2023-01-12T01:38:35.976Z,100655.81
2023-01-12T01:41:03.572Z,100647.84
2023-01-12T01:43:47.706Z,100641.22
2023-01-12T01:46:16.980Z,100641.94
2023-01-12T01:48:44.139Z,100629.00
2023-01-12T01:51:15.943Z,100629.63
2023-01-12T01:53:45.511Z,100619.72
2023-01-12T01:56:18.851Z,100614.09
2023-01-12T01:58:55.702Z,100613.47
2023-01-12T02:01:22.533Z,100618.50
2023-01-12T02:03:50.070Z,100618.84
2023-01-12T02:06:16.780Z,100624.72
2023-01-12T02:08:57.432Z,100621.88
2023-01-12T02:11:44.030Z,100618.00
2023-01-12T02:14:30.381Z,100619.25
2023-01-12T02:17:05.627Z,100621.66
2023-01-12T02:19:44.402Z,100612.88
2023-01-12T02:22:28.247Z,100617.69
2023-01-12T02:25:31.340Z,100610.44
2023-01-12T02:28:19.751Z,100606.13
2023-01-12T02:31:17.333Z,100610.94
2023-01-12T02:34:15.947Z,100617.34
2023-01-12T02:37:08.773Z,100618.66
2023-01-12T02:39:42.076Z,100611.31
2023-01-12T02:42:40.011Z,100612.59
2023-01-12T02:45:18.662Z,100606.47
2023-01-12T02:48:08.505Z,100608.56
2023-01-12T02:50:49.728Z,100605.84
2023-01-12T02:53:23.345Z,100598.31
2023-01-12T02:55:51.081Z,100602.91
2023-01-12T02:58:20.926Z,100599.47
2023-01-12T03:00:50.979Z,100598.13
2023-01-12T03:03:19.388Z,100595.50
2023-01-12T03:05:47.491Z,100593.75
2023-01-12T03:08:17.799Z,100593.16
2023-01-12T03:11:14.875Z,100596.56
2023-01-12T03:13:48.818Z,100594.53
2023-01-12T03:16:20.422Z,100598.16
2023-01-12T03:18:54.090Z,100599.63
2023-01-12T03:21:34.703Z,100605.78
2023-01-12T03:24:10.400Z,100606.56
2023-01-12T03:26:40.148Z,100613.34
2023-01-12T03:29:16.124Z,100610.44
2023-01-12T03:31:42.821Z,100619.91
2023-01-12T03:34:10.268Z,100613.94
2023-01-12T03:36:54.491Z,100612.88
2023-01-12T03:39:48.523Z,100611.72
2023-01-12T03:42:23.431Z,100611.94
2023-01-12T03:45:10.146Z,100602.44
2023-01-12T03:47:40.576Z,100606.50
2023-01-12T03:50:10.664Z,100607.09
2023-01-12T03:52:40.714Z,100609.72
2023-01-12T03:55:12.580Z,100606.03
2023-01-12T03:57:40.092Z,100598.75
2023-01-12T04:00:10.401Z,100592.97
2023-01-12T04:02:36.961Z,100586.13
2023-01-12T04:05:03.996Z,100585.84
2023-01-12T04:07:30.563Z,100584.00
2023-01-12T04:09:57.377Z,100592.69
2023-01-12T04:12:23.911Z,100593.28
2023-01-12T04:14:50.506Z,100589.63
2023-01-12T04:17:17.266Z,100598.47
2023-01-12T04:19:43.857Z,100597.50
2023-01-12T04:22:33.464Z,100610.44
2023-01-12T04:25:00.199Z,100622.09
2023-01-12T04:27:26.719Z,100635.25
2023-01-12T04:29:53.399Z,100642.66
2023-01-12T04:32:20.991Z,100639.28
2023-01-12T04:34:47.645Z,100645.97
2023-01-12T04:37:14.189Z,100639.94
2023-01-12T04:39:40.726Z,100635.97
2023-01-12T04:42:27.190Z,100643.88
2023-01-12T04:44:53.686Z,100643.06
2023-01-12T04:47:20.222Z,100643.31
2023-01-12T04:49:46.729Z,100647.66
2023-01-12T04:52:13.253Z,100648.34
2023-01-12T04:54:39.722Z,100650.72
2023-01-12T04:57:06.233Z,100644.81
2023-01-12T04:59:32.722Z,100637.19
2023-01-12T05:01:59.287Z,100636.03
2023-01-12T05:04:26.380Z,100634.28
2023-01-12T05:06:53.018Z,100636.91
2023-01-12T05:09:38.036Z,100636.66
2023-01-12T05:12:04.785Z,100636.38
2023-01-12T05:14:31.460Z,100643.03
2023-01-12T05:16:59.535Z,100641.88
2023-01-12T05:19:26.044Z,100651.88
2023-01-12T05:21:53.181Z,100658.53
2023-01-12T05:24:19.681Z,100651.88
2023-01-12T05:26:46.328Z,100652.94
2023-01-12T05:29:13.170Z,100646.91
2023-01-12T05:31:40.188Z,100656.22
2023-01-12T05:34:06.697Z,100654.97
2023-01-12T05:36:33.254Z,100659.41
2023-01-12T05:38:59.879Z,100660.28
2023-01-12T05:41:26.519Z,100664.50
2023-01-12T05:43:56.266Z,100667.50
2023-01-12T05:46:31.188Z,100673.69
2023-01-12T05:48:58.234Z,100677.34
2023-01-12T05:51:26.786Z,100681.56
2023-01-12T05:53:55.011Z,100686.63
2023-01-12T05:56:25.950Z,100689.88
2023-01-12T05:58:55.183Z,100696.63
2023-01-12T06:01:22.843Z,100697.03
2023-01-12T06:03:51.448Z,100693.03
2023-01-12T06:06:19.508Z,100693.41
2023-01-12T06:08:46.772Z,100671.69
2023-01-12T06:11:31.895Z,100688.09
2023-01-12T06:13:59.035Z,100698.00
2023-01-12T06:16:26.866Z,100701.34
2023-01-12T06:18:53.740Z,100696.72
2023-01-12T06:21:21.178Z,100701.22
2023-01-12T06:23:47.652Z,100694.25
2023-01-12T06:26:14.208Z,100703.19
2023-01-12T06:28:42.830Z,100696.53
2023-01-12T06:31:12.383Z,100699.28
2023-01-12T06:33:39.087Z,100705.28
2023-01-12T06:36:06.168Z,100694.97
2023-01-12T06:38:34.096Z,100691.50
2023-01-12T06:41:31.952Z,100690.13
2023-01-12T06:43:59.403Z,100697.22
2023-01-12T06:46:30.326Z,100694.50
2023-01-12T06:48:57.910Z,100685.03
2023-01-12T06:51:25.001Z,100684.81
2023-01-12T06:53:51.816Z,100686.09
2023-01-12T06:56:18.429Z,100696.50
2023-01-12T06:58:45.273Z,100700.28
2023-01-12T07:01:13.663Z,100700.41
2023-01-12T07:03:40.656Z,100689.03
2023-01-12T07:06:07.253Z,100686.91
2023-01-12T07:08:34.024Z,100676.72
2023-01-12T07:11:03.633Z,100687.47
2023-01-12T07:13:31.085Z,100685.16
2023-01-12T07:16:01.611Z,100689.34
2023-01-12T07:18:29.673Z,100690.13
2023-01-12T07:20:56.284Z,100688.94
2023-01-12T07:23:23.099Z,100681.22
2023-01-12T07:25:49.678Z,100682.03
2023-01-12T07:28:16.363Z,100682.31
2023-01-12T07:30:43.730Z,100681.03
2023-01-12T07:33:12.670Z,100681.25
2023-01-12T07:35:40.399Z,100683.59
2023-01-12T07:38:07.037Z,100680.28
2023-01-12T07:40:34.251Z,100672.06
2023-01-12T07:43:06.316Z,100670.88
2023-01-12T07:45:33.430Z,100664.25
2023-01-12T07:48:00.489Z,100649.47
2023-01-12T07:50:28.621Z,100650.50
2023-01-12T07:52:55.599Z,100654.09
2023-01-12T07:55:22.496Z,100651.47
2023-01-12T07:57:55.546Z,100642.25
2023-01-12T08:00:25.481Z,100642.25
2023-01-12T08:02:53.675Z,100644.44
2023-01-12T08:05:22.079Z,100642.97
2023-01-12T08:07:48.856Z,100635.59
2023-01-12T08:10:17.385Z,100647.75
2023-01-12T08:12:44.229Z,100642.31
2023-01-12T08:15:12.476Z,100644.69
2023-01-12T08:17:46.635Z,100640.66
2023-01-12T08:20:41.303Z,100643.59
2023-01-12T08:23:21.833Z,100640.34
2023-01-12T08:25:56.343Z,100652.25
2023-01-12T08:28:29.058Z,100639.88
2023-01-12T08:30:55.802Z,100639.94
2023-01-12T08:33:23.031Z,100645.13
2023-01-12T08:35:49.731Z,100638.75
2023-01-12T08:38:16.393Z,100638.75
2023-01-12T08:41:02.098Z,100636.91
2023-01-12T08:43:47.286Z,100644.34
2023-01-12T08:46:14.174Z,100644.53
2023-01-12T08:48:40.758Z,100635.94
2023-01-12T08:51:08.553Z,100640.25
2023-01-12T08:53:35.555Z,100644.81
2023-01-12T08:56:02.671Z,100653.03
2023-01-12T08:58:29.652Z,100656.84
2023-01-12T09:00:56.475Z,100654.13
2023-01-12T09:03:23.290Z,100654.81
2023-01-12T09:05:49.897Z,100654.66
2023-01-12T09:08:16.483Z,100653.81
2023-01-12T09:10:43.045Z,100658.00
2023-01-12T09:13:11.846Z,100655.38
2023-01-12T09:15:38.373Z,100670.56
2023-01-12T09:18:05.547Z,100675.06
2023-01-12T09:20:33.798Z,100683.03
2023-01-12T09:23:03.698Z,100695.78
2023-01-12T09:25:31.466Z,100698.78
2023-01-12T09:27:58.731Z,100707.28
2023-01-12T09:30:25.391Z,100727.22
2023-01-12T09:32:54.685Z,100738.31
2023-01-12T09:35:22.064Z,100752.25
2023-01-12T09:37:48.645Z,100757.63
2023-01-12T09:40:15.802Z,100777.94
2023-01-12T09:43:07.359Z,100788.13
2023-01-12T09:45:52.763Z,100788.63
2023-01-12T09:48:23.137Z,100788.00
2023-01-12T09:51:05.505Z,100795.78
2023-01-12T09:53:37.115Z,100805.47
2023-01-12T09:56:03.790Z,100826.13
2023-01-12T09:59:01.043Z,100826.75
2023-01-12T10:01:30.159Z,100842.19
2023-01-12T10:04:00.685Z,100839.03
2023-01-12T10:06:27.860Z,100848.63
2023-01-12T10:08:56.862Z,100871.13
2023-01-12T10:11:33.162Z,100888.16
2023-01-12T10:14:22.716Z,100898.91
2023-01-12T10:17:27.876Z,100894.78
2023-01-12T10:20:08.960Z,100893.38
2023-01-12T10:22:49.781Z,100887.75
2023-01-12T10:25:21.941Z,100894.78
2023-01-12T10:27:50.976Z,100877.63
2023-01-12T10:30:35.119Z,100879.75
2023-01-12T10:33:20.057Z,100882.91
2023-01-12T10:35:52.720Z,100885.19
2023-01-12T10:38:23.624Z,100881.50
2023-01-12T10:41:22.885Z,100877.38
2023-01-12T10:44:14.490Z,100871.59
2023-01-12T10:46:41.591Z,100874.91
2023-01-12T10:49:23.261Z,100871.50
2023-01-12T10:51:57.004Z,100871.06
2023-01-12T10:54:27.681Z,100881.31
2023-01-12T10:57:25.464Z,100877.88
2023-01-12T10:59:55.635Z,100871.44
2023-01-12T11:02:24.215Z,100867.25
2023-01-12T11:04:53.059Z,100867.16
2023-01-12T11:07:29.243Z,100855.00
2023-01-12T11:10:16.743Z,100853.31
2023-01-12T11:12:55.889Z,100850.31
2023-01-12T11:15:22.809Z,100839.66
2023-01-12T11:18:04.446Z,100845.31
2023-01-12T11:20:39.755Z,100848.19
2023-01-12T11:23:14.698Z,100834.00
2023-01-12T11:25:46.619Z,100828.88
2023-01-12T11:28:20.572Z,100836.44
2023-01-12T11:30:53.613Z,100843.03
2023-01-12T11:33:27.109Z,100839.28
2023-01-12T11:36:03.129Z,100836.09
2023-01-12T11:38:32.367Z,100845.94
2023-01-12T11:40:59.167Z,100848.16
2023-01-12T11:43:50.177Z,100840.56
2023-01-12T11:46:27.856Z,100838.53
2023-01-12T11:49:10.366Z,100851.47
2023-01-12T11:51:37.377Z,100853.13
2023-01-12T11:54:06.766Z,100839.16
2023-01-12T11:57:02.369Z,100850.25
2023-01-12T11:59:47.717Z,100846.91
2023-01-12T12:02:29.444Z,100838.41
2023-01-12T12:05:10.362Z,100834.03
2023-01-12T12:07:43.730Z,100837.94
2023-01-12T12:10:25.368Z,100827.84
2023-01-12T12:13:19.922Z,100825.16
2023-01-12T12:16:22.373Z,100832.41
2023-01-12T12:19:04.143Z,100841.75
2023-01-12T12:21:30.592Z,100837.94
2023-01-12T12:24:04.045Z,100843.59
2023-01-12T12:26:36.182Z,100832.28
2023-01-12T12:29:41.614Z,100843.47
2023-01-12T12:32:11.263Z,100844.16
2023-01-12T12:35:10.382Z,100842.38
2023-01-12T12:37:36.909Z,100845.81
2023-01-12T12:40:31.745Z,100837.50
2023-01-12T12:43:30.859Z,100842.34
2023-01-12T12:46:11.689Z,100821.44
2023-01-12T12:48:47.265Z,100819.53
2023-01-12T12:51:14.916Z,100807.78
2023-01-12T12:53:46.186Z,100811.88
2023-01-12T12:56:19.379Z,100811.72
2023-01-12T12:58:50.093Z,100802.72
2023-01-12T13:01:19.525Z,100809.00
2023-01-12T13:03:47.730Z,100809.91
2023-01-12T13:06:46.768Z,100805.63
2023-01-12T13:09:16.669Z,100802.81
2023-01-12T13:11:50.437Z,100803.59
2023-01-12T13:14:28.274Z,100794.50
2023-01-12T13:16:55.932Z,100797.06
2023-01-12T13:19:44.973Z,100801.19
2023-01-12T13:22:32.950Z,100798.97
2023-01-12T13:25:02.791Z,100798.91
2023-01-12T13:27:47.948Z,100795.81
2023-01-12T13:30:26.400Z,100792.50
2023-01-12T13:33:01.852Z,100787.91
2023-01-12T13:35:34.432Z,100781.84
2023-01-12T13:38:28.951Z,100775.91
2023-01-12T13:41:14.703Z,100778.75
2023-01-12T13:43:50.973Z,100777.06
2023-01-12T13:46:21.543Z,100771.75
2023-01-12T13:48:51.018Z,100772.53
2023-01-12T13:51:27.521Z,100763.53
2023-01-12T13:54:15.595Z,100765.28
2023-01-12T13:56:43.147Z,100757.81
2023-01-12T13:59:18.226Z,100758.06
2023-01-12T14:01:47.453Z,100747.34
2023-01-12T14:04:14.302Z,100739.22
2023-01-12T14:06:59.119Z,100737.31
2023-01-12T14:09:34.742Z,100731.25
2023-01-12T14:12:13.505Z,100725.72
2023-01-12T14:15:23.292Z,100729.66
2023-01-12T14:17:50.286Z,100724.81
2023-01-12T14:20:18.224Z,100730.66
2023-01-12T14:22:47.695Z,100728.97
2023-01-12T14:25:26.012Z,100727.56
2023-01-12T14:27:54.948Z,100727.69
2023-01-12T14:30:24.268Z,100730.16
2023-01-12T14:32:52.835Z,100734.69
2023-01-12T14:35:25.603Z,100736.75
2023-01-12T14:38:01.389Z,100724.66
2023-01-12T14:40:36.799Z,100734.91
2023-01-12T14:43:22.196Z,100736.19
2023-01-12T14:46:16.783Z,100733.97
2023-01-12T14:49:19.893Z,100733.47
2023-01-12T14:51:54.701Z,100731.13
2023-01-12T14:54:26.693Z,100728.50
2023-01-12T14:57:04.500Z,100717.59
2023-01-12T14:59:34.025Z,100729.25
2023-01-12T15:02:12.754Z,100723.75
2023-01-12T15:04:54.360Z,100725.69
2023-01-12T15:07:22.167Z,100729.06
2023-01-12T15:10:00.974Z,100731.63
2023-01-12T15:12:30.238Z,100725.50
2023-01-12T15:15:25.967Z,100727.13
2023-01-12T15:18:13.579Z,100716.81
2023-01-12T15:21:01.502Z,100722.09
2023-01-12T15:23:50.150Z,100710.00
2023-01-12T15:26:17.364Z,100715.69
2023-01-12T15:28:44.765Z,100715.50
2023-01-12T15:31:38.319Z,100710.16
2023-01-12T15:34:05.777Z,100712.63
2023-01-12T15:36:32.384Z,100717.75
2023-01-12T15:38:59.107Z,100713.63
2023-01-12T15:41:50.256Z,100710.56
2023-01-12T15:44:19.596Z,100702.28
2023-01-12T15:46:47.044Z,100695.53
2023-01-12T15:49:14.531Z,100701.69
2023-01-12T15:51:44.235Z,100706.38
2023-01-12T15:54:12.784Z,100703.69
2023-01-12T15:56:40.071Z,100702.34
2023-01-12T15:59:06.773Z,100699.72
2023-01-12T16:01:42.164Z,100708.16
2023-01-12T16:07:06.905Z,100688.41
2023-01-12T16:09:33.525Z,100678.28
2023-01-12T16:12:00.028Z,100684.06
2023-01-12T16:14:26.556Z,100674.97
2023-01-12T16:16:53.950Z,100670.03
2023-01-12T16:19:21.728Z,100663.56
2023-01-12T16:21:48.380Z,100668.19
2023-01-12T16:24:14.964Z,100663.69
2023-01-12T16:26:41.753Z,100658.22
2023-01-12T16:29:09.084Z,100655.22
2023-01-12T16:31:38.837Z,100647.25
2023-01-12T16:34:05.803Z,100644.63
2023-01-12T16:36:32.412Z,100637.53
2023-01-12T16:38:58.979Z,100634.72
2023-01-12T16:41:25.529Z,100627.94
2023-01-12T16:43:52.288Z,100625.22
2023-01-12T16:46:19.057Z,100623.53
2023-01-12T16:48:45.693Z,100622.50
2023-01-12T16:51:14.481Z,100621.47
2023-01-12T16:53:42.183Z,100627.22
2023-01-12T16:56:13.864Z,100622.91
2023-01-12T16:58:47.557Z,100619.56
2023-01-12T17:01:18.061Z,100620.03
2023-01-12T17:03:45.069Z,100615.16
2023-01-12T17:06:14.998Z,100604.72
2023-01-12T17:08:41.986Z,100597.66
2023-01-12T17:11:13.956Z,100606.94
2023-01-12T17:13:41.280Z,100602.66
2023-01-12T17:16:12.076Z,100610.56
2023-01-12T17:18:39.450Z,100611.44
2023-01-12T17:21:09.410Z,100612.31
2023-01-12T17:23:36.225Z,100619.28
2023-01-12T17:26:04.819Z,100616.41
2023-01-12T17:28:34.641Z,100608.47
2023-01-12T17:31:11.169Z,100610.84
2023-01-12T17:33:38.973Z,100595.38
2023-01-12T17:36:07.657Z,100593.59
2023-01-12T17:38:35.870Z,100585.16
2023-01-12T17:41:32.530Z,100588.41
2023-01-12T17:44:02.596Z,100582.34
2023-01-12T17:46:29.847Z,100583.41
2023-01-12T17:49:05.645Z,100590.44
2023-01-12T17:51:32.712Z,100596.34
2023-01-12T17:54:01.121Z,100605.72
2023-01-12T17:56:31.345Z,100612.38
2023-01-12T17:58:58.218Z,100608.88
2023-01-12T18:01:27.273Z,100606.75
2023-01-12T18:03:54.161Z,100606.38
2023-01-12T18:06:26.560Z,100601.13
2023-01-12T18:08:56.498Z,100595.00
2023-01-12T18:11:24.111Z,100595.00
2023-01-12T18:13:51.134Z,100574.34
2023-01-12T18:16:17.914Z,100561.38
2023-01-12T18:18:44.916Z,100556.03
2023-01-12T18:21:14.419Z,100558.56
2023-01-12T18:23:44.840Z,100555.22
2023-01-12T18:26:14.792Z,100557.94
2023-01-12T18:28:41.603Z,100553.47
2023-01-12T18:31:11.657Z,100542.38
2023-01-12T18:33:38.480Z,100526.31
2023-01-12T18:36:10.228Z,100519.25
2023-01-12T18:38:39.031Z,100508.72
2023-01-12T18:41:24.070Z,100504.44
2023-01-12T18:43:53.163Z,100485.59
2023-01-12T18:46:20.173Z,100494.34
2023-01-12T18:48:47.877Z,100490.19
2023-01-12T18:51:33.756Z,100490.06
2023-01-12T18:54:00.807Z,100495.94
2023-01-12T18:56:27.607Z,100489.97
2023-01-12T18:58:54.227Z,100501.19
2023-01-12T19:01:24.546Z,100497.78
2023-01-12T19:03:52.945Z,100498.56
2023-01-12T19:06:36.066Z,100489.97
2023-01-12T19:09:20.993Z,100488.88
2023-01-12T19:11:47.424Z,100476.72
2023-01-12T19:14:32.569Z,100470.00
2023-01-12T19:17:17.393Z,100452.00
2023-01-12T19:19:43.902Z,100449.81
2023-01-12T19:22:29.198Z,100450.78
2023-01-12T19:25:14.297Z,100453.34
2023-01-12T19:27:59.412Z,100449.75
2023-01-12T19:30:25.970Z,100437.03
2023-01-12T19:32:52.938Z,100434.75
2023-01-12T19:35:19.564Z,100442.66
2023-01-12T19:37:50.303Z,100437.78
2023-01-12T19:40:23.021Z,100448.09
2023-01-12T19:43:08.509Z,100465.84
2023-01-12T19:45:46.933Z,100480.22
2023-01-12T19:48:15.332Z,100494.47
2023-01-12T19:50:43.962Z,100516.59
2023-01-12T19:53:18.460Z,100502.91
2023-01-12T19:55:45.287Z,100497.78
2023-01-12T19:58:11.925Z,100507.06
2023-01-12T20:00:44.865Z,100498.31
2023-01-12T20:03:13.413Z,100487.13
2023-01-12T20:05:41.307Z,100477.81
2023-01-12T20:08:08.555Z,100481.31
2023-01-12T20:10:35.689Z,100483.44
2023-01-12T20:13:02.624Z,100484.91
2023-01-12T20:15:29.128Z,100475.94
2023-01-12T20:17:59.999Z,100468.72
2023-01-12T20:20:27.603Z,100462.59
2023-01-12T20:22:54.545Z,100460.69
2023-01-12T20:25:22.290Z,100458.38
2023-01-12T20:27:49.639Z,100469.69
2023-01-12T20:30:25.348Z,100464.19
2023-01-12T20:32:59.799Z,100452.66
2023-01-12T20:35:27.285Z,100445.59
2023-01-12T20:37:53.780Z,100430.78
2023-01-12T20:40:20.536Z,100425.56
2023-01-12T20:42:47.528Z,100424.59
2023-01-12T20:45:14.353Z,100412.47
2023-01-12T20:47:41.261Z,100404.03
2023-01-12T20:50:11.792Z,100379.34
2023-01-12T20:52:38.369Z,100375.06
2023-01-12T20:55:05.652Z,100369.06
2023-01-12T20:57:34.940Z,100376.66
2023-01-12T21:00:02.200Z,100366.38
2023-01-12T21:02:28.740Z,100366.38
2023-01-12T21:04:55.285Z,100361.41
2023-01-12T21:07:21.969Z,100370.84
2023-01-12T21:09:48.884Z,100377.16
2023-01-12T21:12:15.541Z,100372.06
2023-01-12T21:14:42.152Z,100372.50
2023-01-12T21:17:08.668Z,100378.84
2023-01-12T21:19:36.179Z,100381.06
2023-01-12T21:22:03.072Z,100380.88
2023-01-12T21:24:30.486Z,100375.50
2023-01-12T21:26:57.102Z,100368.44
2023-01-12T21:29:26.118Z,100372.44
2023-01-12T21:31:52.838Z,100358.75
2023-01-12T21:34:19.462Z,100350.16
2023-01-12T21:36:46.219Z,100352.44
2023-01-12T21:39:12.810Z,100348.03
2023-01-12T21:41:57.735Z,100338.53
2023-01-12T21:44:24.306Z,100326.28
2023-01-12T21:46:50.871Z,100321.19
2023-01-12T21:49:17.404Z,100310.13
2023-01-12T21:51:43.981Z,100312.53
2023-01-12T21:54:10.734Z,100313.38
2023-01-12T21:56:37.873Z,100308.53
2023-01-12T21:59:04.477Z,100309.31
2023-01-12T22:01:31.198Z,100311.06
2023-01-12T22:03:57.955Z,100311.06
2023-01-12T22:06:24.535Z,100323.84
2023-01-12T22:08:51.106Z,100308.44
2023-01-12T22:11:18.398Z,100320.41
2023-01-12T22:13:45.211Z,100311.72
2023-01-12T22:16:14.703Z,100314.28
2023-01-12T22:18:44.901Z,100302.34
2023-01-12T22:21:12.795Z,100303.19
2023-01-12T22:23:39.985Z,100307.56
2023-01-12T22:26:12.044Z,100319.38
2023-01-12T22:28:41.446Z,100321.94
2023-01-12T22:31:23.560Z,100323.72
2023-01-12T22:33:54.137Z,100331.25
2023-01-12T22:36:21.248Z,100335.56
2023-01-12T22:38:47.795Z,100347.44
2023-01-12T22:41:14.313Z,100353.25
2023-01-12T22:43:40.948Z,100359.19
2023-01-12T22:46:15.848Z,100356.63
2023-01-12T22:48:42.722Z,100354.97
2023-01-12T22:51:09.733Z,100357.25
2023-01-12T22:53:36.546Z,100355.59
2023-01-12T22:56:04.302Z,100359.03
2023-01-12T22:58:31.184Z,100361.66
2023-01-12T23:01:05.611Z,100357.84
2023-01-12T23:03:33.377Z,100358.88
2023-01-12T23:06:00.450Z,100362.09
2023-01-12T23:08:27.340Z,100363.78
2023-01-12T23:11:03.419Z,100363.69
2023-01-12T23:13:30.211Z,100373.78
2023-01-12T23:15:58.147Z,100370.13
2023-01-12T23:18:30.847Z,100366.00
2023-01-12T23:21:15.409Z,100375.28
2023-01-12T23:23:45.362Z,100362.53
2023-01-12T23:26:14.841Z,100361.50
2023-01-12T23:28:45.399Z,100372.69
2023-01-12T23:31:15.543Z,100365.03
2023-01-12T23:33:45.243Z,100365.16
2023-01-12T23:36:17.763Z,100370.13
2023-01-12T23:38:44.758Z,100375.22
2023-01-12T23:41:18.212Z,100373.47
2023-01-12T23:43:46.018Z,100379.88
2023-01-12T23:46:13.248Z,100383.94
2023-01-12T23:48:43.894Z,100373.75
2023-01-12T23:51:10.731Z,100370.25
2023-01-12T23:53:37.373Z,100370.03
2023-01-12T23:56:09.520Z,100363.47
2023-01-12T23:58:37.032Z,100363.97
