createdAt,value
2023-02-01T00:00:24.023Z,9.00
2023-02-01T00:02:50.384Z,9.00
2023-02-01T00:05:16.792Z,9.00
2023-02-01T00:07:43.049Z,9.00
2023-02-01T00:10:10.168Z,9.10
2023-02-01T00:12:36.434Z,9.10
2023-02-01T00:15:02.926Z,9.10
2023-02-01T00:17:29.119Z,9.10
2023-02-01T00:19:55.269Z,9.10
2023-02-01T00:22:21.495Z,9.10
2023-02-01T00:24:47.623Z,9.10
2023-02-01T00:27:17.845Z,9.10
2023-02-01T00:29:45.271Z,9.10
2023-02-01T00:32:11.855Z,9.10
2023-02-01T00:34:38.002Z,9.10
2023-02-01T00:37:04.222Z,9.10
2023-02-01T00:39:30.380Z,9.10
2023-02-01T00:41:56.674Z,9.10
2023-02-01T00:44:22.838Z,9.10
2023-02-01T00:46:49.047Z,9.10
2023-02-01T00:49:15.330Z,9.10
2023-02-01T00:51:41.536Z,9.10
2023-02-01T00:54:07.723Z,9.10
2023-02-01T00:56:34.052Z,9.10
2023-02-01T00:59:00.239Z,9.10
2023-02-01T01:01:28.300Z,9.10
2023-02-01T01:04:00.033Z,9.10
2023-02-01T01:06:31.075Z,9.10
2023-02-01T01:09:00.390Z,9.10
2023-02-01T01:11:31.497Z,9.10
2023-02-01T01:13:59.855Z,9.10
2023-02-01T01:16:29.261Z,9.10
2023-02-01T01:18:56.448Z,9.10
2023-02-01T01:21:23.426Z,9.10
2023-02-01T01:23:49.995Z,9.10
2023-02-01T01:26:25.724Z,9.10
2023-02-01T01:28:52.584Z,9.10
2023-02-01T01:31:21.108Z,9.10
2023-02-01T01:33:53.762Z,9.10
2023-02-01T01:36:21.375Z,9.10
2023-02-01T01:38:47.815Z,9.10
2023-02-01T01:41:22.225Z,9.10
2023-02-01T01:44:26.890Z,9.10
2023-02-01T01:46:53.389Z,9.10
2023-02-01T01:49:25.421Z,9.00
2023-02-01T01:51:57.775Z,9.10
2023-02-01T01:54:34.594Z,9.10
2023-02-01T01:57:31.842Z,9.00
2023-02-01T02:00:08.947Z,9.00
2023-02-01T02:02:48.565Z,9.00
2023-02-01T02:05:18.403Z,9.00
2023-02-01T02:07:50.209Z,9.00
2023-02-01T02:10:17.296Z,9.00
2023-02-01T02:12:48.373Z,9.00
2023-02-01T02:15:17.216Z,9.00
2023-02-01T02:17:58.610Z,9.00
2023-02-01T02:20:58.594Z,9.00
2023-02-01T02:24:00.515Z,8.90
2023-02-01T02:26:43.267Z,8.90
2023-02-01T02:29:36.629Z,8.90
2023-02-01T02:32:46.918Z,8.90
2023-02-01T02:35:43.036Z,8.90
2023-02-01T02:38:29.989Z,8.90
2023-02-01T02:41:38.645Z,8.80
2023-02-01T02:44:36.430Z,8.80
2023-02-01T02:47:25.662Z,8.80
2023-02-01T02:50:29.420Z,8.80
2023-02-01T02:53:37.430Z,8.80
2023-02-01T02:56:26.854Z,8.80
2023-02-01T02:59:14.509Z,8.70
2023-02-01T03:02:01.048Z,8.80
2023-02-01T03:04:27.415Z,8.70
2023-02-01T03:06:54.180Z,8.70
2023-02-01T03:09:32.358Z,8.70
2023-02-01T03:12:28.247Z,8.70
2023-02-01T03:15:05.917Z,8.70
2023-02-01T03:17:42.718Z,8.60
2023-02-01T03:20:13.837Z,8.60
2023-02-01T03:22:44.186Z,8.60
2023-02-01T03:25:25.574Z,8.60
2023-02-01T03:28:09.171Z,8.50
2023-02-01T03:30:39.440Z,8.50
2023-02-01T03:33:21.147Z,8.50
2023-02-01T03:36:23.292Z,8.40
2023-02-01T03:39:17.402Z,8.40
2023-02-01T03:41:53.963Z,8.30
2023-02-01T03:44:32.739Z,8.30
2023-02-01T03:47:09.330Z,8.30
2023-02-01T03:49:45.386Z,8.30
2023-02-01T03:52:17.947Z,8.30
2023-02-01T03:54:47.353Z,8.30
2023-02-01T03:57:20.976Z,8.30
2023-02-01T03:59:47.264Z,8.30
2023-02-01T04:02:13.492Z,8.30
2023-02-01T04:04:39.669Z,8.30
2023-02-01T04:07:06.579Z,8.30
2023-02-01T04:09:32.737Z,8.30
2023-02-01T04:11:58.964Z,8.30
2023-02-01T04:14:25.146Z,8.30
2023-02-01T04:16:51.451Z,8.40
2023-02-01T04:19:17.783Z,8.30
2023-02-01T04:21:44.040Z,8.30
2023-02-01T04:24:10.812Z,8.40
2023-02-01T04:26:37.002Z,8.40
2023-02-01T04:29:03.304Z,8.40
2023-02-01T04:31:29.589Z,8.40
2023-02-01T04:33:57.706Z,8.40
2023-02-01T04:36:24.044Z,8.30
2023-02-01T04:38:51.688Z,8.40
2023-02-01T04:41:19.486Z,8.30
2023-02-01T04:43:51.204Z,8.30
2023-02-01T04:46:17.470Z,8.40
2023-02-01T04:48:43.762Z,8.30
2023-02-01T04:51:10.972Z,8.30
2023-02-01T04:53:37.393Z,8.30
2023-02-01T04:56:03.956Z,8.30
2023-02-01T04:58:30.460Z,8.30
2023-02-01T05:00:56.985Z,8.30
2023-02-01T05:03:23.234Z,8.30
2023-02-01T05:05:49.599Z,8.30
2023-02-01T05:08:16.270Z,8.30
2023-02-01T05:10:42.409Z,8.30
2023-02-01T05:13:29.431Z,8.30
2023-02-01T05:15:55.617Z,8.30
2023-02-01T05:18:21.819Z,8.20
2023-02-01T05:20:47.931Z,8.30
2023-02-01T05:23:14.167Z,8.30
2023-02-01T05:25:40.315Z,8.30
2023-02-01T05:28:06.518Z,8.30
2023-02-01T05:30:35.331Z,8.30
2023-02-01T05:33:03.154Z,8.30
2023-02-01T05:35:29.771Z,8.30
2023-02-01T05:37:56.054Z,8.30
2023-02-01T05:40:22.513Z,8.30
2023-02-01T05:42:48.957Z,8.30
2023-02-01T05:45:15.111Z,8.40
2023-02-01T05:47:41.279Z,8.30
2023-02-01T05:50:08.028Z,8.40
2023-02-01T05:52:34.193Z,8.40
2023-02-01T05:55:00.435Z,8.40
2023-02-01T05:57:26.693Z,8.40
2023-02-01T05:59:52.907Z,8.40
2023-02-01T06:02:19.149Z,8.40
2023-02-01T06:04:45.324Z,8.40
2023-02-01T06:07:11.780Z,8.40
2023-02-01T06:09:38.092Z,8.40
2023-02-01T06:12:05.032Z,8.40
2023-02-01T06:14:31.193Z,8.40
2023-02-01T06:16:57.594Z,8.50
2023-02-01T06:19:24.585Z,8.40
2023-02-01T06:21:51.111Z,8.50
2023-02-01T06:24:17.692Z,8.50
2023-02-01T06:26:43.862Z,8.50
2023-02-01T06:29:11.285Z,8.50
2023-02-01T06:31:37.614Z,8.50
2023-02-01T06:34:04.248Z,8.50
2023-02-01T06:36:30.560Z,8.50
2023-02-01T06:38:57.139Z,8.50
2023-02-01T06:41:24.009Z,8.50
2023-02-01T06:43:50.205Z,8.50
2023-02-01T06:46:16.486Z,8.50
2023-02-01T06:48:42.738Z,8.50
2023-02-01T06:51:24.431Z,8.50
2023-02-01T06:53:51.433Z,8.50
2023-02-01T06:56:18.340Z,8.50
2023-02-01T06:58:44.975Z,8.50
2023-02-01T07:01:11.816Z,8.50
2023-02-01T07:03:38.862Z,8.50
2023-02-01T07:06:06.244Z,8.50
2023-02-01T07:08:35.331Z,8.50
2023-02-01T07:11:07.999Z,8.50
2023-02-01T07:13:35.094Z,8.50
2023-02-01T07:16:05.033Z,8.50
2023-02-01T07:18:32.918Z,8.50
2023-02-01T07:21:00.263Z,8.50
2023-02-01T07:23:27.582Z,8.50
2023-02-01T07:26:05.976Z,8.50
2023-02-01T07:28:35.827Z,8.50
2023-02-01T07:31:11.616Z,8.50
2023-02-01T07:33:37.893Z,8.50
2023-02-01T07:36:07.271Z,8.50
2023-02-01T07:38:34.071Z,8.50
2023-02-01T07:41:08.252Z,8.50
2023-02-01T07:43:35.714Z,8.50
2023-02-01T07:46:04.426Z,8.50
2023-02-01T07:48:32.118Z,8.50
2023-02-01T07:51:12.663Z,8.50
2023-02-01T07:53:40.251Z,8.50
2023-02-01T07:56:16.518Z,8.50
2023-02-01T07:58:43.396Z,8.50
2023-02-01T08:01:23.017Z,8.50
2023-02-01T08:03:56.031Z,8.50
2023-02-01T08:06:23.715Z,8.50
2023-02-01T08:08:50.719Z,8.50
2023-02-01T08:11:18.575Z,8.40
2023-02-01T08:13:44.972Z,8.50
2023-02-01T08:16:13.794Z,8.50
2023-02-01T08:18:41.861Z,8.50
2023-02-01T08:21:14.563Z,8.50
2023-02-01T08:23:42.308Z,8.50
2023-02-01T08:26:16.087Z,8.50
2023-02-01T08:28:49.849Z,8.50
2023-02-01T08:31:20.460Z,8.50
2023-02-01T08:33:52.880Z,8.50
2023-02-01T08:36:20.410Z,8.50
2023-02-01T08:38:46.778Z,8.50
2023-02-01T08:41:17.887Z,8.50
2023-02-01T08:43:45.027Z,8.50
2023-02-01T08:46:12.028Z,8.50
2023-02-01T08:48:39.033Z,8.50
2023-02-01T08:51:11.743Z,8.50
2023-02-01T08:53:41.479Z,8.50
2023-02-01T08:56:09.895Z,8.50
2023-02-01T08:58:36.338Z,8.50
2023-02-01T09:01:20.917Z,8.50
2023-02-01T09:03:47.276Z,8.50
2023-02-01T09:06:15.568Z,8.50
2023-02-01T09:08:42.670Z,8.50
2023-02-01T09:11:14.782Z,8.50
2023-02-01T09:13:41.094Z,8.50
2023-02-01T09:16:07.539Z,8.50
2023-02-01T09:18:34.178Z,8.50
2023-02-01T09:21:07.804Z,8.50
2023-02-01T09:23:34.844Z,8.50
2023-02-01T09:26:03.522Z,8.50
2023-02-01T09:28:30.611Z,8.50
2023-02-01T09:30:58.996Z,8.50
2023-02-01T09:33:27.879Z,8.50
2023-02-01T09:35:59.183Z,8.50
2023-02-01T09:38:27.497Z,8.60
2023-02-01T09:40:55.264Z,8.60
2023-02-01T09:43:52.959Z,8.50
2023-02-01T09:46:26.311Z,8.60
2023-02-01T09:48:58.752Z,8.60
2023-02-01T09:51:33.995Z,8.60
2023-02-01T09:54:23.258Z,8.60
2023-02-01T09:57:07.245Z,8.60
2023-02-01T10:00:06.647Z,8.60
2023-02-01T10:02:40.627Z,8.60
2023-02-01T10:05:21.620Z,8.60
2023-02-01T10:08:02.097Z,8.60
2023-02-01T10:10:40.811Z,8.60
2023-02-01T10:13:17.739Z,8.60
2023-02-01T10:16:16.522Z,8.60
2023-02-01T10:18:55.798Z,8.60
2023-02-01T10:21:58.243Z,8.60
2023-02-01T10:24:57.291Z,8.60
2023-02-01T10:27:43.982Z,8.60
2023-02-01T10:30:24.673Z,8.60
2023-02-01T10:33:06.082Z,8.60
2023-02-01T10:35:38.758Z,8.60
2023-02-01T10:38:26.466Z,8.60
2023-02-01T10:40:57.368Z,8.70
2023-02-01T10:43:23.774Z,8.70
2023-02-01T10:45:50.114Z,8.70
2023-02-01T10:48:16.541Z,8.70
2023-02-01T10:51:02.679Z,8.70
2023-02-01T10:53:55.682Z,8.70
2023-02-01T10:56:25.568Z,8.70
2023-02-01T10:59:01.049Z,8.70
2023-02-01T11:01:35.647Z,8.70
2023-02-01T11:04:06.178Z,8.80
2023-02-01T11:06:38.063Z,8.80
2023-02-01T11:09:10.333Z,8.80
2023-02-01T11:11:59.085Z,8.80
2023-02-01T11:14:25.195Z,8.80
2023-02-01T11:17:19.583Z,8.80
2023-02-01T11:19:57.146Z,8.80
2023-02-01T11:22:28.166Z,8.80
2023-02-01T11:24:54.389Z,8.80
2023-02-01T11:27:27.601Z,8.90
2023-02-01T11:30:04.450Z,8.80
2023-02-01T11:32:31.355Z,8.90
2023-02-01T11:35:04.113Z,8.90
2023-02-01T11:37:43.547Z,8.90
2023-02-01T11:40:18.876Z,8.90
2023-02-01T11:42:58.230Z,8.90
2023-02-01T11:45:37.720Z,9.00
2023-02-01T11:48:26.207Z,9.00
2023-02-01T11:51:32.318Z,9.00
2023-02-01T11:54:35.884Z,9.00
2023-02-01T11:57:23.991Z,9.00
2023-02-01T12:00:33.615Z,9.00
2023-02-01T12:03:14.809Z,9.00
2023-02-01T12:06:16.702Z,9.10
2023-02-01T12:09:16.540Z,9.10
2023-02-01T12:12:08.460Z,9.10
2023-02-01T12:14:46.981Z,9.10
2023-02-01T12:17:46.991Z,9.10
2023-02-01T12:20:57.030Z,9.10
2023-02-01T12:23:54.790Z,9.10
2023-02-01T12:26:50.118Z,9.10
2023-02-01T12:29:56.524Z,9.10
2023-02-01T12:32:56.807Z,9.20
2023-02-01T12:35:37.268Z,9.20
2023-02-01T12:38:25.643Z,9.20
2023-02-01T12:41:09.359Z,9.20
2023-02-01T12:43:42.799Z,9.20
2023-02-01T12:46:32.884Z,9.20
2023-02-01T12:49:07.120Z,9.20
2023-02-01T12:51:41.374Z,9.20
2023-02-01T12:54:26.123Z,9.20
2023-02-01T12:57:10.997Z,9.20
2023-02-01T12:59:51.485Z,9.20
2023-02-01T13:03:08.700Z,9.20
2023-02-01T13:05:59.993Z,9.10
2023-02-01T13:08:43.972Z,9.10
2023-02-01T13:11:23.455Z,9.10
2023-02-01T13:14:12.577Z,9.10
2023-02-01T13:16:59.704Z,9.10
2023-02-01T13:19:55.451Z,9.10
2023-02-01T13:22:45.255Z,9.10
2023-02-01T13:25:16.330Z,9.10
2023-02-01T13:27:42.645Z,9.10
2023-02-01T13:30:27.277Z,9.10
2023-02-01T13:33:53.194Z,9.10
2023-02-01T13:36:57.524Z,9.10
2023-02-01T13:40:12.022Z,9.10
2023-02-01T13:42:56.522Z,9.10
2023-02-01T13:45:31.173Z,9.10
2023-02-01T13:48:03.945Z,9.10
2023-02-01T13:50:38.990Z,9.10
2023-02-01T13:53:21.090Z,9.10
2023-02-01T13:55:58.943Z,9.10
2023-02-01T13:58:38.489Z,9.10
2023-02-01T14:01:23.068Z,9.10
2023-02-01T14:04:05.899Z,9.10
2023-02-01T14:06:33.023Z,9.10
2023-02-01T14:09:19.751Z,9.10
2023-02-01T14:11:59.027Z,9.10
2023-02-01T14:14:25.247Z,9.10
2023-02-01T14:16:54.408Z,9.10
2023-02-01T14:19:31.873Z,9.10
2023-02-01T14:22:20.754Z,9.10
2023-02-01T14:24:58.236Z,9.00
2023-02-01T14:27:29.494Z,9.00
2023-02-01T14:30:05.563Z,9.10
2023-02-01T14:32:41.814Z,9.10
2023-02-01T14:35:27.280Z,9.00
2023-02-01T14:38:02.808Z,9.00
2023-02-01T14:40:30.077Z,9.00
2023-02-01T14:42:57.306Z,9.10
2023-02-01T14:45:24.281Z,9.00
2023-02-01T14:48:15.771Z,9.00
2023-02-01T14:50:48.577Z,9.00
2023-02-01T14:53:23.718Z,9.00
2023-02-01T14:56:15.127Z,9.00
2023-02-01T14:59:06.425Z,9.00
2023-02-01T15:01:36.203Z,9.00
2023-02-01T15:04:10.580Z,9.00
2023-02-01T15:06:41.880Z,9.00
2023-02-01T15:09:26.889Z,9.00
2023-02-01T15:12:02.928Z,9.00
2023-02-01T15:14:35.932Z,9.10
2023-02-01T15:17:17.038Z,9.10
2023-02-01T15:19:57.931Z,9.10
2023-02-01T15:22:26.669Z,9.10
2023-02-01T15:24:58.198Z,9.10
2023-02-01T15:27:26.295Z,9.10
2023-02-01T15:29:52.560Z,9.10
2023-02-01T15:32:40.089Z,9.10
2023-02-01T15:35:38.010Z,9.10
2023-02-01T15:38:37.359Z,9.10
2023-02-01T15:41:16.623Z,9.10
2023-02-01T15:43:54.923Z,9.10
2023-02-01T15:46:39.795Z,9.10
2023-02-01T15:49:28.489Z,9.10
2023-02-01T15:51:55.624Z,9.10
2023-02-01T15:54:33.072Z,9.10
2023-02-01T15:57:05.628Z,9.10
2023-02-01T15:59:43.258Z,9.10
2023-02-01T16:02:58.246Z,9.10
2023-02-01T16:05:40.314Z,9.10
2023-02-01T16:08:17.465Z,9.10
2023-02-01T16:10:47.170Z,9.10
2023-02-01T16:13:15.813Z,9.10
2023-02-01T16:15:42.744Z,9.10
2023-02-01T16:18:10.404Z,9.10
2023-02-01T16:20:39.268Z,9.10
2023-02-01T16:23:07.160Z,9.10
2023-02-01T16:25:34.305Z,9.10
2023-02-01T16:28:00.549Z,9.20
2023-02-01T16:30:26.903Z,9.20
2023-02-01T16:32:58.844Z,9.10
2023-02-01T16:35:37.624Z,9.20
2023-02-01T16:38:12.380Z,9.10
2023-02-01T16:40:40.905Z,9.20
2023-02-01T16:43:23.224Z,9.20
2023-02-01T16:45:53.619Z,9.20
2023-02-01T16:48:22.354Z,9.20
2023-02-01T16:50:54.210Z,9.20
2023-02-01T16:53:22.434Z,9.20
2023-02-01T16:55:49.835Z,9.20
2023-02-01T16:58:17.122Z,9.20
2023-02-01T17:00:44.813Z,9.20
2023-02-01T17:03:19.259Z,9.20
2023-02-01T17:05:53.210Z,9.20
2023-02-01T17:08:35.379Z,9.20
2023-02-01T17:11:03.460Z,9.20
2023-02-01T17:13:30.217Z,9.20
2023-02-01T17:16:09.820Z,9.20
2023-02-01T17:18:36.484Z,9.20
2023-02-01T17:21:05.077Z,9.20
2023-02-01T17:23:32.594Z,9.20
2023-02-01T17:25:58.872Z,9.20
2023-02-01T17:28:25.405Z,9.30
2023-02-01T17:30:51.740Z,9.20
2023-02-01T17:33:27.856Z,9.20
2023-02-01T17:35:56.335Z,9.30
2023-02-01T17:38:24.070Z,9.30
2023-02-01T17:40:50.848Z,9.20
2023-02-01T17:43:24.854Z,9.30
2023-02-01T17:46:03.516Z,9.30
2023-02-01T17:48:29.777Z,9.30
2023-02-01T17:50:59.041Z,9.30
2023-02-01T17:53:27.332Z,9.30
2023-02-01T17:55:57.304Z,9.30
2023-02-01T17:58:25.620Z,9.30
2023-02-01T18:00:52.811Z,9.30
2023-02-01T18:03:29.420Z,9.30
2023-02-01T18:05:57.393Z,9.30
2023-02-01T18:08:27.423Z,9.30
2023-02-01T18:11:00.105Z,9.30
2023-02-01T18:13:27.874Z,9.30
2023-02-01T18:15:55.021Z,9.40
2023-02-01T18:18:21.601Z,9.40
2023-02-01T18:20:48.842Z,9.30
2023-02-01T18:23:23.599Z,9.40
2023-02-01T18:25:52.008Z,9.40
2023-02-01T18:28:19.905Z,9.40
2023-02-01T18:30:51.001Z,9.40
2023-02-01T18:33:20.061Z,9.40
2023-02-01T18:35:46.924Z,9.40
2023-02-01T18:38:13.645Z,9.40
2023-02-01T18:40:51.832Z,9.40
2023-02-01T18:43:18.937Z,9.50
2023-02-01T18:45:46.834Z,9.50
2023-02-01T18:48:16.903Z,9.50
2023-02-01T18:50:45.140Z,9.50
2023-02-01T18:53:20.382Z,9.50
2023-02-01T18:55:47.631Z,9.50
2023-02-01T18:58:16.143Z,9.50
2023-02-01T19:00:44.661Z,9.50
2023-02-01T19:03:13.440Z,9.50
2023-02-01T19:05:40.640Z,9.50
2023-02-01T19:08:07.425Z,9.50
2023-02-01T19:10:35.477Z,9.50
2023-02-01T19:13:01.670Z,9.50
2023-02-01T19:15:28.070Z,9.50
2023-02-01T19:17:54.667Z,9.50
2023-02-01T19:20:24.896Z,9.50
2023-02-01T19:22:53.608Z,9.50
2023-02-01T19:25:27.048Z,9.60
2023-02-01T19:27:53.747Z,9.60
2023-02-01T19:30:22.096Z,9.60
2023-02-01T19:32:50.038Z,9.60
2023-02-01T19:35:18.860Z,9.60
2023-02-01T19:37:47.896Z,9.60
2023-02-01T19:40:19.317Z,9.60
2023-02-01T19:42:46.503Z,9.50
2023-02-01T19:45:15.532Z,9.50
2023-02-01T19:47:42.081Z,9.60
2023-02-01T19:50:15.245Z,9.50
2023-02-01T19:52:41.405Z,9.60
2023-02-01T19:55:08.003Z,9.60
2023-02-01T19:57:35.623Z,9.60
2023-02-01T20:00:02.883Z,9.60
2023-02-01T20:02:29.496Z,9.60
2023-02-01T20:04:55.847Z,9.60
2023-02-01T20:07:22.323Z,9.60
2023-02-01T20:09:48.632Z,9.60
2023-02-01T20:12:14.980Z,9.60
2023-02-01T20:14:41.244Z,9.70
2023-02-01T20:17:13.142Z,9.60
2023-02-01T20:19:39.336Z,9.70
2023-02-01T20:22:05.542Z,9.70
2023-02-01T20:24:31.680Z,9.70
2023-02-01T20:26:58.846Z,9.70
2023-02-01T20:29:25.141Z,9.70
2023-02-01T20:31:51.390Z,9.70
2023-02-01T20:34:17.533Z,9.70
2023-02-01T20:36:43.762Z,9.70
2023-02-01T20:39:10.155Z,9.70
2023-02-01T20:41:36.797Z,9.70
2023-02-01T20:44:03.039Z,9.70
2023-02-01T20:46:29.249Z,9.70
2023-02-01T20:48:55.477Z,9.70
2023-02-01T20:51:21.656Z,9.70
2023-02-01T20:53:50.774Z,9.70
2023-02-01T20:56:18.057Z,9.70
2023-02-01T20:58:44.380Z,9.70
2023-02-01T21:01:11.137Z,9.70
2023-02-01T21:03:37.773Z,9.70
2023-02-01T21:06:05.854Z,9.60
2023-02-01T21:08:32.663Z,9.70
2023-02-01T21:11:08.517Z,9.60
2023-02-01T21:13:42.112Z,9.60
2023-02-01T21:16:11.981Z,9.60
2023-02-01T21:18:39.196Z,9.60
2023-02-01T21:21:13.526Z,9.50
2023-02-01T21:23:45.686Z,9.40
2023-02-01T21:26:18.275Z,9.40
2023-02-01T21:28:44.775Z,9.30
2023-02-01T21:31:13.302Z,9.30
2023-02-01T21:33:39.875Z,9.20
2023-02-01T21:36:06.649Z,9.20
2023-02-01T21:38:34.150Z,9.10
2023-02-01T21:41:19.428Z,9.10
2023-02-01T21:43:45.646Z,9.00
2023-02-01T21:46:11.969Z,9.00
2023-02-01T21:49:04.450Z,9.00
2023-02-01T21:51:27.465Z,8.90
2023-02-01T21:53:53.789Z,8.90
2023-02-01T21:56:19.926Z,8.90
2023-02-01T21:58:46.115Z,8.80
2023-02-01T22:01:12.289Z,8.80
2023-02-01T22:03:38.457Z,8.80
2023-02-01T22:06:05.231Z,8.70
2023-02-01T22:08:36.326Z,8.70
2023-02-01T22:11:02.908Z,8.70
2023-02-01T22:13:29.601Z,8.70
2023-02-01T22:15:57.578Z,8.60
2023-02-01T22:18:23.876Z,8.60
2023-02-01T22:20:50.003Z,8.60
2023-02-01T22:23:16.513Z,8.50
2023-02-01T22:25:42.718Z,8.50
2023-02-01T22:28:31.180Z,8.50
2023-02-01T22:31:01.197Z,8.40
2023-02-01T22:33:27.988Z,8.40
2023-02-01T22:35:54.364Z,8.40
2023-02-01T22:38:20.562Z,8.40
2023-02-01T22:40:58.023Z,8.40
2023-02-01T22:43:25.393Z,8.40
2023-02-01T22:45:52.344Z,8.40
2023-02-01T22:48:18.554Z,8.40
2023-02-01T22:50:45.051Z,8.30
2023-02-01T22:53:11.971Z,8.30
2023-02-01T22:55:40.141Z,8.30
2023-02-01T22:58:07.497Z,8.30
2023-02-01T23:00:33.837Z,8.30
2023-02-01T23:03:00.117Z,8.30
2023-02-01T23:05:26.493Z,8.30
2023-02-01T23:07:52.680Z,8.30
2023-02-01T23:10:20.964Z,8.30
2023-02-01T23:12:47.837Z,8.20
2023-02-01T23:15:15.435Z,8.20
2023-02-01T23:17:43.475Z,8.20
2023-02-01T23:20:17.094Z,8.20
2023-02-01T23:22:45.671Z,8.20
2023-02-01T23:25:16.014Z,8.20
2023-02-01T23:27:43.626Z,8.20
2023-02-01T23:30:11.446Z,8.20
2023-02-01T23:32:37.700Z,8.20
2023-02-01T23:35:06.399Z,8.10
2023-02-01T23:37:32.596Z,8.10
2023-02-01T23:39:58.824Z,8.10
2023-02-01T23:42:24.973Z,8.10
2023-02-01T23:44:51.159Z,8.10
2023-02-01T23:47:17.380Z,8.10
2023-02-01T23:49:44.762Z,8.10
2023-02-01T23:52:11.214Z,8.10
2023-02-01T23:54:37.657Z,8.10
2023-02-01T23:57:03.881Z,8.10
2023-02-01T23:59:30.074Z,8.10
