createdAt,value
2018-10-12T00:01:42.813Z,59.00
2018-10-12T00:04:11.192Z,58.90
2018-10-12T00:06:39.745Z,58.90
2018-10-12T00:09:09.479Z,58.90
2018-10-12T00:11:38.038Z,58.90
2018-10-12T00:14:06.433Z,59.00
2018-10-12T00:16:34.832Z,58.90
2018-10-12T00:19:03.235Z,58.90
2018-10-12T00:21:31.743Z,58.90
2018-10-12T00:24:00.130Z,58.90
2018-10-12T00:26:28.581Z,59.00
2018-10-12T00:28:56.940Z,59.00
2018-10-12T00:31:25.337Z,59.00
2018-10-12T00:33:53.787Z,59.00
2018-10-12T00:36:22.213Z,59.00
2018-10-12T00:38:50.700Z,59.00
2018-10-12T00:41:19.192Z,59.00
2018-10-12T00:43:47.630Z,58.90
2018-10-12T00:46:16.204Z,58.90
2018-10-12T00:48:44.709Z,58.90
2018-10-12T00:51:13.182Z,58.90
2018-10-12T00:53:41.649Z,58.90
2018-10-12T00:56:10.495Z,59.00
2018-10-12T00:58:38.933Z,59.00
2018-10-12T01:01:07.372Z,58.90
2018-10-12T01:03:35.871Z,59.00
2018-10-12T01:06:04.301Z,59.00
2018-10-12T01:08:32.774Z,58.90
2018-10-12T01:11:01.233Z,58.90
2018-10-12T01:13:29.738Z,58.90
2018-10-12T01:15:58.181Z,58.90
2018-10-12T01:18:26.628Z,59.00
2018-10-12T01:20:55.099Z,59.00
2018-10-12T01:23:23.564Z,59.00
2018-10-12T01:25:52.000Z,59.00
2018-10-12T01:28:20.608Z,59.00
2018-10-12T01:30:49.124Z,59.00
2018-10-12T01:33:17.610Z,59.60
2018-10-12T01:35:46.070Z,59.00
2018-10-12T01:38:14.541Z,59.00
2018-10-12T01:40:43.006Z,59.00
2018-10-12T01:43:11.469Z,59.00
2018-10-12T01:45:39.948Z,59.00
2018-10-12T01:48:08.427Z,59.00
2018-10-12T01:50:36.882Z,59.00
2018-10-12T01:53:05.605Z,59.00
2018-10-12T01:55:34.121Z,59.10
2018-10-12T01:58:02.660Z,59.10
2018-10-12T02:00:31.129Z,59.10
2018-10-12T02:02:59.549Z,58.90
2018-10-12T02:05:28.001Z,59.00
2018-10-12T02:07:56.461Z,58.90
2018-10-12T02:10:24.953Z,58.90
2018-10-12T02:12:53.410Z,59.00
2018-10-12T02:15:21.901Z,58.90
2018-10-12T02:17:50.361Z,59.00
2018-10-12T02:20:18.821Z,58.90
2018-10-12T02:22:47.277Z,58.90
2018-10-12T02:25:15.716Z,59.60
2018-10-12T02:27:44.161Z,59.00
2018-10-12T02:30:12.841Z,59.00
2018-10-12T02:32:41.277Z,59.00
2018-10-12T02:35:09.717Z,59.00
2018-10-12T02:37:38.163Z,59.00
2018-10-12T02:40:06.622Z,59.00
2018-10-12T02:42:35.077Z,59.70
2018-10-12T02:45:03.583Z,59.00
2018-10-12T02:47:32.108Z,59.00
2018-10-12T02:50:00.615Z,59.00
2018-10-12T02:52:29.072Z,59.00
2018-10-12T02:54:57.508Z,58.90
2018-10-12T02:57:25.941Z,58.90
2018-10-12T02:59:55.425Z,58.90
2018-10-12T03:02:23.849Z,58.90
2018-10-12T03:04:52.364Z,58.90
2018-10-12T03:07:20.850Z,58.90
2018-10-12T03:09:49.505Z,58.90
2018-10-12T03:12:17.941Z,58.80
2018-10-12T03:14:46.432Z,58.80
2018-10-12T03:17:14.956Z,58.80
2018-10-12T03:19:43.456Z,58.80
2018-10-12T03:22:12.278Z,58.80
2018-10-12T03:24:40.736Z,58.80
2018-10-12T03:27:09.263Z,59.40
2018-10-12T03:29:37.748Z,58.80
2018-10-12T03:32:06.352Z,58.80
2018-10-12T03:34:34.952Z,58.80
2018-10-12T03:37:03.467Z,58.80
2018-10-12T03:39:31.924Z,58.80
2018-10-12T03:42:00.431Z,58.80
2018-10-12T03:44:28.894Z,58.80
2018-10-12T03:46:57.348Z,58.80
2018-10-12T03:49:25.783Z,58.70
2018-10-12T03:51:54.289Z,58.70
2018-10-12T03:54:22.733Z,58.70
2018-10-12T03:56:51.186Z,58.70
2018-10-12T03:59:19.651Z,58.70
2018-10-12T04:01:48.167Z,58.60
2018-10-12T04:04:16.650Z,58.70
2018-10-12T04:06:45.164Z,58.70
2018-10-12T04:09:13.651Z,58.70
2018-10-12T04:11:42.122Z,58.70
2018-10-12T04:14:10.634Z,58.70
2018-10-12T04:16:39.154Z,58.70
2018-10-12T04:19:08.245Z,58.70
2018-10-12T04:21:36.724Z,58.70
2018-10-12T04:24:05.208Z,58.70
2018-10-12T04:26:33.690Z,58.70
2018-10-12T04:29:02.357Z,59.00
2018-10-12T04:31:30.817Z,58.60
2018-10-12T04:33:59.486Z,58.60
2018-10-12T04:36:28.005Z,58.60
2018-10-12T04:39:07.633Z,58.70
2018-10-12T04:41:36.139Z,59.20
2018-10-12T04:44:04.592Z,58.60
2018-10-12T04:46:42.293Z,58.60
2018-10-12T04:49:12.698Z,58.60
2018-10-12T04:51:48.628Z,58.50
2018-10-12T04:54:17.341Z,58.50
2018-10-12T04:56:46.413Z,58.50
2018-10-12T04:59:14.896Z,58.50
2018-10-12T05:01:43.488Z,58.50
2018-10-12T05:04:12.192Z,58.60
2018-10-12T05:06:40.716Z,58.50
2018-10-12T05:09:10.375Z,58.50
2018-10-12T05:11:39.173Z,58.50
2018-10-12T05:14:07.851Z,58.20
2018-10-12T05:16:36.629Z,57.70
2018-10-12T05:19:05.232Z,58.40
2018-10-12T05:21:33.869Z,58.30
2018-10-12T05:24:02.608Z,58.50
2018-10-12T05:26:31.133Z,57.60
2018-10-12T05:28:59.663Z,57.80
2018-10-12T05:31:28.145Z,58.20
2018-10-12T05:33:56.605Z,58.50
2018-10-12T05:36:25.275Z,58.70
2018-10-12T05:38:53.727Z,58.70
2018-10-12T05:41:22.158Z,58.60
2018-10-12T05:43:50.801Z,58.90
2018-10-12T05:46:19.192Z,59.20
2018-10-12T05:48:58.912Z,58.30
2018-10-12T05:51:27.400Z,58.20
2018-10-12T05:53:55.890Z,59.20
2018-10-12T05:56:27.933Z,59.10
2018-10-12T05:58:56.758Z,59.00
2018-10-12T06:01:25.389Z,59.00
2018-10-12T06:03:53.818Z,59.10
2018-10-12T06:06:22.260Z,59.00
2018-10-12T06:08:50.704Z,59.10
2018-10-12T06:11:19.198Z,59.70
2018-10-12T06:13:47.755Z,59.00
2018-10-12T06:16:16.157Z,59.00
2018-10-12T06:18:44.583Z,58.90
2018-10-12T06:21:13.085Z,58.90
2018-10-12T06:23:41.496Z,58.80
2018-10-12T06:26:09.978Z,58.80
2018-10-12T06:28:38.407Z,58.80
2018-10-12T06:31:07.786Z,58.70
2018-10-12T06:33:36.464Z,58.70
2018-10-12T06:36:04.921Z,58.70
2018-10-12T06:38:33.601Z,58.70
2018-10-12T06:41:02.220Z,58.70
2018-10-12T06:43:30.586Z,58.60
2018-10-12T06:45:59.192Z,58.60
2018-10-12T06:48:27.674Z,58.50
2018-10-12T06:50:56.120Z,58.50
2018-10-12T06:53:24.576Z,58.50
2018-10-12T06:55:53.056Z,58.50
2018-10-12T06:58:21.570Z,58.50
2018-10-12T07:00:50.005Z,58.40
2018-10-12T07:03:18.588Z,58.50
2018-10-12T07:05:47.074Z,58.50
2018-10-12T07:08:16.046Z,58.50
2018-10-12T07:10:44.521Z,58.40
2018-10-12T07:13:12.977Z,58.40
2018-10-12T07:15:41.444Z,58.40
2018-10-12T07:18:09.973Z,58.40
2018-10-12T07:20:38.460Z,58.40
2018-10-12T07:23:07.324Z,58.30
2018-10-12T07:25:36.416Z,58.30
2018-10-12T07:28:04.884Z,58.40
2018-10-12T07:30:33.334Z,58.30
2018-10-12T07:33:01.804Z,58.30
2018-10-12T07:35:30.271Z,58.30
2018-10-12T07:37:58.702Z,58.30
2018-10-12T07:40:27.280Z,58.30
2018-10-12T07:42:55.763Z,58.30
2018-10-12T07:45:24.234Z,58.30
2018-10-12T07:47:52.708Z,58.30
2018-10-12T07:50:21.173Z,58.30
2018-10-12T07:52:49.687Z,58.30
2018-10-12T07:55:18.159Z,58.30
2018-10-12T07:57:46.618Z,58.30
2018-10-12T08:00:15.167Z,58.30
2018-10-12T08:02:43.614Z,58.30
2018-10-12T08:05:12.113Z,58.30
2018-10-12T08:07:40.553Z,58.30
2018-10-12T08:10:09.080Z,58.30
2018-10-12T08:12:37.567Z,58.30
2018-10-12T08:15:06.057Z,58.30
2018-10-12T08:17:34.879Z,58.10
2018-10-12T08:20:04.572Z,58.10
2018-10-12T08:22:33.369Z,58.10
2018-10-12T08:25:01.867Z,58.20
2018-10-12T08:27:30.331Z,58.20
2018-10-12T08:29:59.089Z,58.80
2018-10-12T08:32:27.625Z,58.20
2018-10-12T08:34:56.099Z,58.20
2018-10-12T08:37:24.589Z,58.20
2018-10-12T08:39:53.056Z,58.20
2018-10-12T08:42:21.607Z,58.20
2018-10-12T08:44:50.114Z,58.20
2018-10-12T08:47:18.760Z,58.20
2018-10-12T08:49:47.259Z,58.20
2018-10-12T08:52:15.722Z,58.20
2018-10-12T08:54:44.205Z,58.20
2018-10-12T08:57:12.668Z,58.20
2018-10-12T08:59:41.156Z,58.20
2018-10-12T09:02:09.641Z,58.20
2018-10-12T09:04:38.092Z,58.20
2018-10-12T09:07:06.834Z,58.20
2018-10-12T09:09:35.356Z,58.20
2018-10-12T09:12:03.804Z,58.20
2018-10-12T09:14:32.273Z,58.20
2018-10-12T09:17:00.805Z,58.10
2018-10-12T09:19:29.258Z,58.20
2018-10-12T09:21:57.756Z,58.20
2018-10-12T09:24:26.166Z,58.10
2018-10-12T09:26:54.602Z,58.20
2018-10-12T09:29:23.022Z,58.20
2018-10-12T09:31:51.558Z,58.20
2018-10-12T09:34:20.008Z,58.20
2018-10-12T09:36:48.518Z,58.20
2018-10-12T09:39:17.234Z,58.20
2018-10-12T09:41:45.660Z,58.10
2018-10-12T09:44:14.205Z,58.10
2018-10-12T09:46:42.694Z,58.70
2018-10-12T09:49:11.169Z,58.10
2018-10-12T09:51:39.623Z,58.10
2018-10-12T09:54:08.847Z,58.10
2018-10-12T09:56:37.285Z,58.10
2018-10-12T09:59:05.983Z,58.10
2018-10-12T10:01:39.733Z,58.10
2018-10-12T10:04:13.561Z,58.10
2018-10-12T10:06:42.065Z,58.10
2018-10-12T10:09:10.504Z,58.10
2018-10-12T10:11:38.932Z,58.10
2018-10-12T10:14:07.359Z,58.20
2018-10-12T10:16:35.799Z,58.10
2018-10-12T10:19:04.263Z,58.10
2018-10-12T10:21:32.724Z,58.10
2018-10-12T10:24:01.150Z,58.10
2018-10-12T10:26:29.577Z,58.10
2018-10-12T10:28:58.028Z,58.10
2018-10-12T10:31:26.470Z,58.10
2018-10-12T10:33:54.889Z,58.10
2018-10-12T10:36:23.364Z,58.10
2018-10-12T10:38:51.813Z,58.10
2018-10-12T10:41:20.232Z,58.10
2018-10-12T10:43:49.143Z,58.10
2018-10-12T10:46:17.816Z,58.10
2018-10-12T10:48:46.216Z,58.10
2018-10-12T10:51:15.009Z,58.10
2018-10-12T10:53:43.528Z,58.10
2018-10-12T10:56:11.921Z,58.00
2018-10-12T10:58:40.376Z,58.00
2018-10-12T11:01:08.860Z,58.10
2018-10-12T11:03:37.294Z,58.00
2018-10-12T11:06:05.971Z,58.00
2018-10-12T11:08:34.409Z,58.00
2018-10-12T11:11:02.853Z,58.00
2018-10-12T11:13:31.298Z,58.00
2018-10-12T11:15:59.725Z,57.90
2018-10-12T11:18:28.181Z,58.00
2018-10-12T11:20:56.686Z,58.00
2018-10-12T11:23:25.119Z,57.90
2018-10-12T11:25:53.545Z,57.90
2018-10-12T11:28:22.029Z,58.00
2018-10-12T11:30:50.497Z,57.90
2018-10-12T11:33:18.908Z,58.00
2018-10-12T11:35:47.397Z,58.00
2018-10-12T11:38:16.740Z,58.20
2018-10-12T11:40:45.198Z,58.10
2018-10-12T11:43:35.657Z,58.20
2018-10-12T11:46:04.359Z,58.20
2018-10-12T11:48:33.080Z,58.30
2018-10-12T11:51:01.919Z,58.00
2018-10-12T11:53:30.462Z,58.10
2018-10-12T11:55:58.915Z,58.20
2018-10-12T11:58:27.424Z,58.30
2018-10-12T12:00:55.937Z,58.30
2018-10-12T12:03:24.433Z,58.10
2018-10-12T12:05:52.933Z,58.10
2018-10-12T12:08:21.389Z,58.10
2018-10-12T12:10:49.857Z,58.30
2018-10-12T12:13:18.359Z,58.40
2018-10-12T12:15:46.782Z,58.40
2018-10-12T12:18:15.317Z,58.30
2018-10-12T12:20:43.793Z,58.40
2018-10-12T12:23:12.402Z,58.30
2018-10-12T12:25:40.867Z,58.40
2018-10-12T12:28:09.460Z,58.40
2018-10-12T12:30:37.916Z,58.30
2018-10-12T12:33:06.355Z,58.30
2018-10-12T12:35:35.065Z,58.20
2018-10-12T12:38:03.302Z,58.20
2018-10-12T12:40:31.804Z,58.30
2018-10-12T12:43:00.275Z,58.30
2018-10-12T12:45:28.698Z,58.30
2018-10-12T12:47:57.213Z,58.20
2018-10-12T12:50:25.828Z,58.20
2018-10-12T12:52:54.271Z,58.10
2018-10-12T12:55:22.725Z,58.00
2018-10-12T12:57:51.227Z,57.90
2018-10-12T13:00:19.734Z,57.90
2018-10-12T13:02:48.133Z,57.90
2018-10-12T13:05:16.595Z,57.80
2018-10-12T13:07:45.029Z,57.80
2018-10-12T13:10:13.569Z,57.80
2018-10-12T13:12:42.039Z,57.80
2018-10-12T13:15:10.466Z,57.60
2018-10-12T13:17:38.925Z,57.70
2018-10-12T13:20:07.644Z,57.80
2018-10-12T13:22:36.081Z,58.30
2018-10-12T13:25:04.528Z,57.70
2018-10-12T13:27:32.988Z,57.60
2018-10-12T13:30:01.424Z,57.50
2018-10-12T13:32:29.888Z,57.60
2018-10-12T13:34:58.387Z,57.50
2018-10-12T13:37:26.887Z,57.40
2018-10-12T13:39:55.367Z,57.30
2018-10-12T13:42:23.845Z,57.20
2018-10-12T13:44:52.340Z,57.20
2018-10-12T13:47:20.925Z,57.10
2018-10-12T13:49:49.433Z,57.10
2018-10-12T13:52:18.033Z,56.90
2018-10-12T13:54:46.488Z,57.00
2018-10-12T13:57:15.051Z,57.10
2018-10-12T13:59:43.510Z,57.20
2018-10-12T14:02:11.980Z,57.20
2018-10-12T14:04:40.440Z,57.10
2018-10-12T14:07:09.122Z,57.20
2018-10-12T14:09:37.595Z,57.10
2018-10-12T14:12:06.048Z,57.10
2018-10-12T14:14:34.497Z,57.10
2018-10-12T14:17:02.992Z,57.10
2018-10-12T14:19:31.576Z,57.10
2018-10-12T14:21:59.994Z,57.10
2018-10-12T14:24:28.490Z,57.00
2018-10-12T14:26:56.969Z,57.10
2018-10-12T14:29:25.477Z,57.20
2018-10-12T14:31:53.898Z,57.00
2018-10-12T14:34:22.421Z,57.30
2018-10-12T14:36:50.972Z,58.40
2018-10-12T14:39:19.408Z,57.80
2018-10-12T14:41:48.088Z,57.60
2018-10-12T14:44:16.674Z,58.00
2018-10-12T14:46:45.022Z,58.10
2018-10-12T14:49:13.518Z,58.70
2018-10-12T14:51:42.024Z,58.60
2018-10-12T14:54:10.564Z,58.60
2018-10-12T14:56:39.231Z,58.60
2018-10-12T14:59:07.781Z,58.70
2018-10-12T15:01:36.153Z,58.70
2018-10-12T15:04:04.638Z,58.70
2018-10-12T15:06:33.116Z,58.60
2018-10-12T15:09:01.691Z,58.70
2018-10-12T15:11:30.663Z,58.80
2018-10-12T15:13:59.295Z,58.90
2018-10-12T15:16:27.788Z,58.90
2018-10-12T15:18:56.347Z,58.70
2018-10-12T15:21:25.038Z,59.00
2018-10-12T15:23:53.267Z,58.90
2018-10-12T15:26:21.733Z,58.80
2018-10-12T15:28:50.237Z,58.90
2018-10-12T15:31:18.698Z,58.80
2018-10-12T15:33:47.177Z,58.80
2018-10-12T15:36:15.641Z,58.80
2018-10-12T15:38:44.170Z,58.80
2018-10-12T15:41:12.621Z,58.80
2018-10-12T15:43:41.074Z,58.80
2018-10-12T15:46:09.520Z,58.80
2018-10-12T15:48:37.971Z,58.90
2018-10-12T15:51:06.457Z,58.90
2018-10-12T15:53:34.925Z,58.90
2018-10-12T15:56:04.627Z,58.90
2018-10-12T15:58:33.021Z,59.10
2018-10-12T16:01:01.512Z,59.00
2018-10-12T16:03:29.956Z,59.00
2018-10-12T16:05:59.393Z,59.00
2018-10-12T16:08:27.900Z,59.00
2018-10-12T16:10:56.385Z,59.00
2018-10-12T16:13:24.838Z,59.00
2018-10-12T16:15:54.277Z,59.00
2018-10-12T16:18:22.744Z,59.10
2018-10-12T16:20:51.162Z,59.10
2018-10-12T16:23:19.640Z,59.10
2018-10-12T16:26:02.539Z,59.10
2018-10-12T16:28:30.978Z,59.20
2018-10-12T16:30:59.696Z,59.20
2018-10-12T16:33:28.191Z,59.30
2018-10-12T16:35:57.701Z,59.20
2018-10-12T16:38:26.259Z,59.30
2018-10-12T16:40:54.647Z,59.30
2018-10-12T16:43:23.103Z,59.50
2018-10-12T16:45:52.238Z,59.50
2018-10-12T16:48:20.717Z,59.30
2018-10-12T16:50:49.201Z,59.40
2018-10-12T16:53:17.677Z,59.40
2018-10-12T16:55:46.163Z,59.30
2018-10-12T16:58:15.993Z,59.50
2018-10-12T17:00:45.356Z,59.40
2018-10-12T17:03:14.072Z,59.40
2018-10-12T17:05:42.512Z,59.40
2018-10-12T17:08:11.064Z,59.40
2018-10-12T17:10:39.530Z,59.40
2018-10-12T17:13:08.072Z,59.40
2018-10-12T17:15:36.522Z,59.30
2018-10-12T17:18:04.966Z,59.40
2018-10-12T17:20:33.417Z,59.40
2018-10-12T17:23:01.853Z,59.40
2018-10-12T17:25:31.296Z,59.40
2018-10-12T17:27:59.725Z,59.40
2018-10-12T17:30:28.210Z,59.50
2018-10-12T17:32:56.598Z,60.10
2018-10-12T17:35:25.016Z,59.40
2018-10-12T17:37:53.504Z,59.50
2018-10-12T17:40:21.988Z,59.50
2018-10-12T17:42:50.440Z,59.50
2018-10-12T17:45:18.881Z,59.50
2018-10-12T17:47:47.376Z,59.50
2018-10-12T17:50:15.845Z,59.50
2018-10-12T17:52:44.339Z,59.60
2018-10-12T17:55:12.843Z,59.60
2018-10-12T17:57:41.299Z,59.60
2018-10-12T18:00:10.554Z,59.60
2018-10-12T18:02:39.031Z,59.70
2018-10-12T18:05:08.200Z,59.90
2018-10-12T18:07:36.662Z,59.80
2018-10-12T18:10:05.690Z,60.00
2018-10-12T18:12:34.161Z,59.90
2018-10-12T18:15:02.638Z,60.00
2018-10-12T18:17:31.137Z,60.00
2018-10-12T18:19:59.600Z,60.00
2018-10-12T18:22:28.009Z,59.90
2018-10-12T18:24:56.470Z,59.90
2018-10-12T18:27:24.927Z,60.00
2018-10-12T18:29:53.366Z,60.10
2018-10-12T18:32:21.838Z,60.10
2018-10-12T18:34:50.294Z,60.10
2018-10-12T18:37:18.738Z,60.00
2018-10-12T18:39:47.194Z,60.10
2018-10-12T18:42:15.653Z,60.10
2018-10-12T18:44:44.085Z,60.30
2018-10-12T18:47:12.597Z,60.30
2018-10-12T18:49:41.037Z,60.20
2018-10-12T18:52:09.513Z,60.10
2018-10-12T18:54:37.981Z,60.10
2018-10-12T18:57:06.471Z,60.10
2018-10-12T18:59:34.926Z,60.00
2018-10-12T19:02:03.525Z,60.00
2018-10-12T19:04:32.402Z,59.90
2018-10-12T19:07:00.803Z,59.90
2018-10-12T19:09:29.313Z,59.80
2018-10-12T19:11:57.769Z,59.80
2018-10-12T19:14:26.310Z,59.90
2018-10-12T19:16:54.841Z,59.80
2018-10-12T19:19:23.312Z,59.80
2018-10-12T19:21:51.779Z,59.80
2018-10-12T19:24:21.302Z,59.80
2018-10-12T19:26:49.721Z,59.80
2018-10-12T19:29:18.198Z,59.80
2018-10-12T19:31:46.746Z,59.80
2018-10-12T19:34:15.163Z,59.70
2018-10-12T19:36:43.619Z,59.80
2018-10-12T19:39:12.103Z,60.60
2018-10-12T19:41:40.573Z,59.80
2018-10-12T19:44:09.717Z,59.80
2018-10-12T19:46:38.179Z,59.70
2018-10-12T19:49:07.565Z,59.70
2018-10-12T19:51:36.089Z,59.70
2018-10-12T19:54:04.577Z,59.70
2018-10-12T19:56:33.026Z,59.70
2018-10-12T19:59:01.465Z,59.70
2018-10-12T20:01:30.031Z,59.70
2018-10-12T20:03:58.728Z,59.60
2018-10-12T20:06:27.162Z,59.70
2018-10-12T20:08:55.677Z,59.70
2018-10-12T20:11:24.122Z,59.70
2018-10-12T20:13:52.588Z,59.70
2018-10-12T20:16:21.076Z,59.70
2018-10-12T20:18:49.525Z,60.40
2018-10-12T20:21:17.974Z,59.70
2018-10-12T20:23:46.498Z,59.60
2018-10-12T20:26:14.913Z,59.70
2018-10-12T20:28:43.367Z,59.70
2018-10-12T20:31:11.871Z,59.70
2018-10-12T20:33:40.329Z,59.70
2018-10-12T20:36:08.769Z,59.70
2018-10-12T20:38:37.361Z,59.70
2018-10-12T20:41:05.836Z,59.60
2018-10-12T20:43:34.304Z,59.60
2018-10-12T20:46:02.789Z,59.70
2018-10-12T20:48:31.242Z,60.30
2018-10-12T20:50:59.668Z,59.60
2018-10-12T20:53:28.125Z,59.60
2018-10-12T20:55:56.555Z,59.60
2018-10-12T20:58:24.959Z,59.70
2018-10-12T21:00:53.401Z,59.60
2018-10-12T21:03:21.809Z,59.50
2018-10-12T21:05:50.324Z,59.50
2018-10-12T21:08:18.748Z,59.50
2018-10-12T21:10:47.133Z,59.50
2018-10-12T21:13:16.158Z,59.40
2018-10-12T21:15:44.616Z,59.40
2018-10-12T21:18:13.044Z,59.50
2018-10-12T21:20:41.441Z,59.40
2018-10-12T21:23:09.885Z,59.40
2018-10-12T21:25:38.316Z,59.40
2018-10-12T21:28:06.809Z,59.40
2018-10-12T21:30:35.260Z,59.40
2018-10-12T21:33:03.732Z,59.40
2018-10-12T21:35:32.214Z,59.30
2018-10-12T21:38:00.700Z,59.30
2018-10-12T21:40:29.144Z,59.30
2018-10-12T21:42:57.616Z,59.30
2018-10-12T21:45:26.072Z,59.30
2018-10-12T21:47:54.503Z,59.30
2018-10-12T21:50:22.932Z,59.30
2018-10-12T21:52:51.397Z,59.30
2018-10-12T21:55:19.850Z,59.30
2018-10-12T21:57:48.338Z,59.30
2018-10-12T22:00:16.897Z,59.30
2018-10-12T22:02:45.335Z,59.30
2018-10-12T22:05:13.801Z,59.30
2018-10-12T22:07:42.380Z,59.30
2018-10-12T22:10:10.832Z,59.30
2018-10-12T22:12:39.315Z,59.30
2018-10-12T22:15:07.807Z,59.30
2018-10-12T22:17:36.263Z,59.30
2018-10-12T22:20:05.102Z,59.30
2018-10-12T22:22:33.547Z,59.30
2018-10-12T22:25:02.001Z,59.30
2018-10-12T22:27:30.484Z,59.20
2018-10-12T22:29:58.955Z,59.20
2018-10-12T22:32:27.408Z,59.20
2018-10-12T22:34:55.882Z,59.20
2018-10-12T22:37:24.405Z,59.20
2018-10-12T22:39:52.917Z,59.40
2018-10-12T22:42:21.421Z,59.10
2018-10-12T22:44:49.980Z,59.20
2018-10-12T22:47:18.451Z,59.10
2018-10-12T22:49:46.925Z,59.10
2018-10-12T22:52:15.401Z,59.10
2018-10-12T22:54:43.865Z,59.10
2018-10-12T22:57:12.304Z,59.10
2018-10-12T22:59:40.781Z,59.10
2018-10-12T23:02:10.245Z,59.10
2018-10-12T23:04:38.901Z,59.10
2018-10-12T23:07:07.437Z,59.10
2018-10-12T23:09:35.985Z,59.10
2018-10-12T23:12:04.437Z,59.10
2018-10-12T23:14:32.904Z,59.10
2018-10-12T23:17:01.362Z,59.10
2018-10-12T23:19:29.787Z,59.10
2018-10-12T23:21:58.276Z,59.70
2018-10-12T23:24:26.769Z,59.10
2018-10-12T23:26:55.261Z,59.10
2018-10-12T23:29:23.713Z,59.10
2018-10-12T23:31:52.164Z,59.10
2018-10-12T23:34:20.617Z,59.10
2018-10-12T23:36:49.091Z,59.10
2018-10-12T23:39:17.544Z,59.10
2018-10-12T23:41:46.009Z,59.70
2018-10-12T23:44:14.471Z,59.10
2018-10-12T23:46:42.921Z,59.10
2018-10-12T23:49:11.381Z,59.10
2018-10-12T23:51:39.857Z,59.10
2018-10-12T23:54:08.272Z,59.00
2018-10-12T23:56:36.722Z,59.00
2018-10-12T23:59:05.177Z,59.00
