createdAt,value
2019-06-01T00:01:17.459Z,80.30
2019-06-01T00:03:54.894Z,93.60
2019-06-01T00:06:32.360Z,92.40
2019-06-01T00:09:11.018Z,93.00
2019-06-01T00:14:24.881Z,92.90
2019-06-01T00:19:41.787Z,93.20
2019-06-01T00:32:41.167Z,93.30
2019-06-01T00:35:18.681Z,92.70
2019-06-01T00:37:57.450Z,92.80
2019-06-01T00:40:36.680Z,93.30
2019-06-01T00:45:50.866Z,94.10
2019-06-01T00:51:06.306Z,93.10
2019-06-01T00:56:20.488Z,93.20
2019-06-01T01:01:34.767Z,92.60
2019-06-01T01:04:12.278Z,93.40
2019-06-01T01:06:52.703Z,92.30
2019-06-01T01:09:38.672Z,92.90
2019-06-01T01:14:53.926Z,93.70
2019-06-01T01:17:32.604Z,91.30
2019-06-01T01:20:10.297Z,92.90
2019-06-01T01:22:50.157Z,93.10
2019-06-01T01:28:02.527Z,92.30
2019-06-01T01:30:41.854Z,92.60
2019-06-01T01:33:21.591Z,92.70
2019-06-01T01:38:35.292Z,91.70
2019-06-01T01:41:12.938Z,91.30
2019-06-01T01:43:50.449Z,91.10
2019-06-01T01:46:27.892Z,90.60
2019-06-01T01:49:07.845Z,91.10
2019-06-01T01:51:45.314Z,91.10
2019-06-01T01:56:58.821Z,87.40
2019-06-01T02:02:12.773Z,90.90
2019-06-01T02:07:26.498Z,90.60
2019-06-01T02:10:05.335Z,90.90
2019-06-01T02:15:18.975Z,90.90
2019-06-01T02:17:58.165Z,91.20
2019-06-01T02:23:10.673Z,90.80
2019-06-01T02:25:48.156Z,90.60
2019-06-01T02:28:27.070Z,91.10
2019-06-01T02:36:14.801Z,91.70
2019-06-01T02:38:54.637Z,91.70
2019-06-01T02:41:34.981Z,91.50
2019-06-01T02:46:46.801Z,91.50
2019-06-01T02:49:24.219Z,91.40
2019-06-01T02:52:03.518Z,91.00
2019-06-01T02:54:42.877Z,90.90
2019-06-01T02:57:20.357Z,90.60
2019-06-01T03:02:35.588Z,90.80
2019-06-01T03:05:13.446Z,90.80
2019-06-01T03:07:53.913Z,86.30
2019-06-01T03:10:31.852Z,91.10
2019-06-01T03:13:10.557Z,90.50
2019-06-01T03:15:49.679Z,91.80
2019-06-01T03:18:31.339Z,91.60
2019-06-01T03:21:15.109Z,91.60
2019-06-01T03:23:55.844Z,91.60
2019-06-01T03:26:35.474Z,92.30
2019-06-01T03:31:54.922Z,92.30
2019-06-01T03:34:32.879Z,92.00
2019-06-01T03:37:13.385Z,92.00
2019-06-01T03:39:52.541Z,92.20
2019-06-01T03:42:31.658Z,79.30
2019-06-01T03:45:12.381Z,92.60
2019-06-01T03:47:55.617Z,92.90
2019-06-01T03:50:33.315Z,78.30
2019-06-01T03:53:17.167Z,77.90
2019-06-01T03:55:56.529Z,77.60
2019-06-01T03:58:34.014Z,76.50
2019-06-01T04:01:11.647Z,75.40
2019-06-01T04:03:49.564Z,75.30
2019-06-01T04:06:27.379Z,75.40
2019-06-01T04:09:10.082Z,76.10
2019-06-01T04:11:49.562Z,92.70
2019-06-01T04:14:30.428Z,76.20
2019-06-01T04:17:08.508Z,75.10
2019-06-01T04:19:46.366Z,76.00
2019-06-01T04:24:59.235Z,90.80
2019-06-01T04:30:13.596Z,89.50
2019-06-01T04:32:53.490Z,89.60
2019-06-01T04:35:31.545Z,73.80
2019-06-01T04:38:09.444Z,89.70
2019-06-01T04:40:47.326Z,92.70
2019-06-01T04:43:26.839Z,93.30
2019-06-01T04:46:08.107Z,76.60
2019-06-01T04:48:45.735Z,76.40
2019-06-01T04:51:27.083Z,76.30
2019-06-01T04:54:05.091Z,76.40
2019-06-01T04:56:42.800Z,75.30
2019-06-01T04:59:20.688Z,75.00
2019-06-01T05:01:58.190Z,75.10
2019-06-01T05:04:37.082Z,77.00
2019-06-01T05:07:18.376Z,79.50
2019-06-01T05:09:56.287Z,77.30
2019-06-01T05:12:36.566Z,77.70
2019-06-01T05:15:16.064Z,76.30
2019-06-01T05:17:56.814Z,74.50
2019-06-01T05:20:35.224Z,87.70
2019-06-01T05:23:15.122Z,71.60
2019-06-01T05:25:53.450Z,83.20
2019-06-01T05:31:08.768Z,83.10
2019-06-01T05:33:45.578Z,84.60
2019-06-01T05:36:23.595Z,86.70
2019-06-01T05:39:01.591Z,72.50
2019-06-01T05:44:14.948Z,73.60
2019-06-01T05:46:53.211Z,75.00
2019-06-01T05:49:35.070Z,76.30
2019-06-01T05:52:15.180Z,76.40
2019-06-01T05:54:54.776Z,87.30
2019-06-01T05:57:34.279Z,86.50
2019-06-01T06:00:13.083Z,86.10
2019-06-01T06:02:50.835Z,86.10
2019-06-01T06:05:28.164Z,85.80
2019-06-01T06:11:46.678Z,71.20
2019-06-01T06:14:26.520Z,70.80
2019-06-01T06:17:05.915Z,70.30
2019-06-01T06:26:07.839Z,71.50
2019-06-01T06:28:49.639Z,72.30
2019-06-01T06:31:30.641Z,73.00
2019-06-01T06:34:08.462Z,73.50
2019-06-01T06:36:47.976Z,73.90
2019-06-01T06:39:27.062Z,74.70
2019-06-01T06:42:07.148Z,75.70
2019-06-01T06:44:44.897Z,76.50
2019-06-01T06:47:23.012Z,77.20
2019-06-01T06:50:01.991Z,77.70
2019-06-01T06:52:41.950Z,78.30
2019-06-01T06:55:19.874Z,78.70
2019-06-01T06:57:57.589Z,79.10
2019-06-01T07:00:35.269Z,79.40
2019-06-01T07:03:14.933Z,79.60
2019-06-01T07:05:54.430Z,80.00
2019-06-01T07:08:33.339Z,80.90
2019-06-01T07:11:12.065Z,81.70
2019-06-01T07:13:51.737Z,80.60
2019-06-01T07:16:31.808Z,80.90
2019-06-01T07:19:09.526Z,80.90
2019-06-01T07:21:50.587Z,93.10
2019-06-01T07:24:28.205Z,93.20
2019-06-01T07:27:08.464Z,93.00
2019-06-01T07:29:47.285Z,93.10
2019-06-01T07:32:28.642Z,92.70
2019-06-01T07:35:06.569Z,90.60
2019-06-01T07:40:20.828Z,91.60
2019-06-01T07:45:35.394Z,92.80
2019-06-01T07:48:12.932Z,92.70
2019-06-01T07:50:50.406Z,92.70
2019-06-01T07:53:27.902Z,93.00
2019-06-01T07:56:05.503Z,93.20
2019-06-01T07:58:45.519Z,93.20
2019-06-01T08:01:25.170Z,93.30
2019-06-01T08:04:02.354Z,93.40
2019-06-01T08:06:47.050Z,93.40
2019-06-01T08:09:24.531Z,93.30
2019-06-01T08:14:36.633Z,93.50
2019-06-01T08:19:52.089Z,93.60
2019-06-01T08:22:29.990Z,93.60
2019-06-01T08:25:10.859Z,93.30
2019-06-01T08:27:51.417Z,93.40
2019-06-01T08:30:33.351Z,91.70
2019-06-01T08:35:45.764Z,94.40
2019-06-01T08:38:23.426Z,94.20
2019-06-01T08:43:37.989Z,89.90
2019-06-01T08:46:15.638Z,94.10
2019-06-01T08:48:53.512Z,95.20
2019-06-01T08:51:34.448Z,81.50
2019-06-01T08:54:14.102Z,81.50
2019-06-01T08:56:56.654Z,81.30
2019-06-01T08:59:38.346Z,81.30
2019-06-01T09:04:52.851Z,95.30
2019-06-01T09:07:31.066Z,95.20
2019-06-01T09:10:09.367Z,81.60
2019-06-01T09:12:46.842Z,81.80
2019-06-01T09:15:27.435Z,81.60
2019-06-01T09:18:04.776Z,82.30
2019-06-01T09:20:42.234Z,82.00
2019-06-01T09:23:21.671Z,81.80
2019-06-01T09:26:00.428Z,81.40
2019-06-01T09:28:38.195Z,81.40
2019-06-01T09:33:52.954Z,92.60
2019-06-01T09:36:32.477Z,92.70
2019-06-01T09:44:26.817Z,92.70
2019-06-01T09:47:07.101Z,92.60
2019-06-01T09:49:46.205Z,92.50
2019-06-01T09:52:25.653Z,92.50
2019-06-01T09:57:45.915Z,92.70
2019-06-01T10:03:03.605Z,92.30
2019-06-01T10:08:20.261Z,92.80
2019-06-01T10:16:13.227Z,93.00
2019-06-01T10:18:50.855Z,93.10
2019-06-01T10:21:29.915Z,93.40
2019-06-01T10:24:07.700Z,93.30
2019-06-01T10:26:46.634Z,93.20
2019-06-01T10:32:03.405Z,93.50
2019-06-01T10:34:45.678Z,93.60
2019-06-01T10:40:02.874Z,93.60
2019-06-01T10:42:41.889Z,93.70
2019-06-01T10:45:22.745Z,94.00
2019-06-01T10:48:04.734Z,93.70
2019-06-01T10:53:19.987Z,94.10
2019-06-01T10:58:52.414Z,94.00
2019-06-01T11:01:14.758Z,94.20
2019-06-01T11:03:57.552Z,94.10
2019-06-01T11:06:43.349Z,94.40
2019-06-01T11:09:18.376Z,94.70
2019-06-01T11:11:56.095Z,94.30
2019-06-01T11:14:39.084Z,92.50
2019-06-01T11:17:21.234Z,94.70
2019-06-01T11:19:58.767Z,94.90
2019-06-01T11:25:11.577Z,95.00
2019-06-01T11:27:52.269Z,95.00
2019-06-01T11:30:30.379Z,95.10
2019-06-01T11:35:51.178Z,95.30
2019-06-01T11:41:06.730Z,95.20
2019-06-01T11:43:45.869Z,95.30
2019-06-01T11:51:34.890Z,95.50
2019-06-01T11:54:13.975Z,95.10
2019-06-01T11:59:30.486Z,95.00
2019-06-01T12:02:10.084Z,96.10
2019-06-01T12:04:47.666Z,95.70
2019-06-01T12:07:25.146Z,96.30
2019-06-01T12:10:03.070Z,96.10
2019-06-01T12:12:46.358Z,96.00
2019-06-01T12:15:26.780Z,96.10
2019-06-01T12:18:03.664Z,95.50
2019-06-01T12:20:45.150Z,95.40
2019-06-01T12:23:27.758Z,95.40
2019-06-01T12:26:05.325Z,95.40
2019-06-01T12:28:47.788Z,95.40
2019-06-01T12:31:25.322Z,95.40
2019-06-01T12:34:02.717Z,95.30
2019-06-01T12:36:42.698Z,95.20
2019-06-01T12:39:25.627Z,95.00
2019-06-01T12:42:03.201Z,95.30
2019-06-01T12:47:16.807Z,95.60
2019-06-01T12:49:57.496Z,95.10
2019-06-01T12:52:37.282Z,95.30
2019-06-01T12:55:14.851Z,95.40
2019-06-01T12:57:52.302Z,95.60
2019-06-01T13:03:07.677Z,95.90
2019-06-01T13:05:43.902Z,96.00
2019-06-01T13:08:22.659Z,96.20
2019-06-01T13:11:03.665Z,88.50
2019-06-01T13:13:43.239Z,96.20
2019-06-01T13:16:22.018Z,96.30
2019-06-01T13:19:01.404Z,96.10
2019-06-01T13:24:13.883Z,96.40
2019-06-01T13:26:54.224Z,96.30
2019-06-01T13:29:32.307Z,96.80
2019-06-01T13:32:11.301Z,96.20
2019-06-01T13:34:51.357Z,96.40
2019-06-01T13:37:29.015Z,95.80
2019-06-01T13:40:06.416Z,96.30
2019-06-01T13:45:22.741Z,96.30
2019-06-01T13:48:00.165Z,96.40
2019-06-01T13:50:40.243Z,96.60
2019-06-01T13:53:18.939Z,96.10
2019-06-01T13:55:56.353Z,96.40
2019-06-01T13:58:36.928Z,96.40
2019-06-01T14:01:14.390Z,96.30
2019-06-01T14:03:55.736Z,96.80
2019-06-01T14:06:33.653Z,96.80
2019-06-01T14:09:12.319Z,96.70
2019-06-01T14:11:51.454Z,89.30
2019-06-01T14:14:28.997Z,96.80
2019-06-01T14:19:42.628Z,96.70
2019-06-01T14:22:20.077Z,96.60
2019-06-01T14:25:11.566Z,96.50
2019-06-01T14:27:36.085Z,96.50
2019-06-01T14:30:16.049Z,96.30
2019-06-01T14:32:55.118Z,96.30
2019-06-01T14:35:36.257Z,96.40
2019-06-01T14:38:13.645Z,96.30
2019-06-01T14:40:51.990Z,96.10
2019-06-01T14:43:31.652Z,96.20
2019-06-01T14:46:09.134Z,96.20
2019-06-01T14:48:47.727Z,94.30
2019-06-01T14:54:00.173Z,96.30
2019-06-01T14:56:41.385Z,96.30
2019-06-01T14:59:20.021Z,96.30
2019-06-01T15:01:58.382Z,96.40
2019-06-01T15:04:39.940Z,96.50
2019-06-01T15:09:56.296Z,95.20
2019-06-01T15:15:11.324Z,97.10
2019-06-01T15:20:25.652Z,96.40
2019-06-01T15:23:05.536Z,96.30
2019-06-01T15:25:44.631Z,96.40
2019-06-01T15:28:23.274Z,96.70
2019-06-01T15:31:00.793Z,96.40
2019-06-01T15:33:38.154Z,96.40
2019-06-01T15:36:15.666Z,96.70
2019-06-01T15:38:55.550Z,96.60
2019-06-01T15:41:33.340Z,96.80
2019-06-01T15:44:14.589Z,96.80
2019-06-01T15:46:53.748Z,96.90
2019-06-01T15:49:31.256Z,96.80
2019-06-01T15:52:08.765Z,90.40
2019-06-01T15:54:46.284Z,96.90
2019-06-01T15:57:23.873Z,97.20
2019-06-01T16:00:03.076Z,96.90
2019-06-01T16:02:42.413Z,97.00
2019-06-01T16:05:21.036Z,96.90
2019-06-01T16:07:59.330Z,89.80
2019-06-01T16:10:38.990Z,96.90
2019-06-01T16:13:18.817Z,96.80
2019-06-01T16:16:01.595Z,96.90
2019-06-01T16:18:38.934Z,95.80
2019-06-01T16:21:16.326Z,97.20
2019-06-01T16:23:54.119Z,97.20
2019-06-01T16:26:31.565Z,97.10
2019-06-01T16:29:09.073Z,97.50
2019-06-01T16:34:24.349Z,97.50
2019-06-01T16:37:02.039Z,97.70
2019-06-01T16:39:57.976Z,97.70
2019-06-01T16:42:20.738Z,97.50
2019-06-01T16:44:59.560Z,97.60
2019-06-01T16:47:38.228Z,98.10
2019-06-01T16:50:17.202Z,97.80
2019-06-01T16:52:55.805Z,98.60
2019-06-01T16:55:35.169Z,98.00
2019-06-01T16:58:12.795Z,97.90
2019-06-01T17:00:50.481Z,97.90
2019-06-01T17:03:30.405Z,97.70
2019-06-01T17:06:08.002Z,97.90
2019-06-01T17:08:50.816Z,98.10
2019-06-01T17:11:27.234Z,98.20
2019-06-01T17:14:06.963Z,98.40
2019-06-01T17:19:20.993Z,97.40
2019-06-01T17:22:01.437Z,98.40
2019-06-01T17:24:40.792Z,98.40
2019-06-01T17:29:54.617Z,93.00
2019-06-01T17:32:32.058Z,98.30
2019-06-01T17:35:09.535Z,98.40
2019-06-01T17:37:47.015Z,98.40
2019-06-01T17:40:37.659Z,98.70
2019-06-01T17:43:08.917Z,98.70
2019-06-01T17:45:46.559Z,98.60
2019-06-01T17:48:26.965Z,98.50
2019-06-01T17:51:04.451Z,98.70
2019-06-01T17:53:42.230Z,98.80
2019-06-01T17:56:19.684Z,98.80
2019-06-01T17:58:57.200Z,98.60
2019-06-01T18:09:22.854Z,99.30
2019-06-01T18:12:02.181Z,99.10
2019-06-01T18:14:41.481Z,99.10
2019-06-01T18:17:18.938Z,99.10
2019-06-01T18:19:57.614Z,99.10
2019-06-01T18:22:34.984Z,98.90
2019-06-01T18:25:12.960Z,99.20
2019-06-01T18:27:50.446Z,98.90
2019-06-01T18:30:32.732Z,99.30
2019-06-01T18:33:11.063Z,91.80
2019-06-01T18:35:48.363Z,99.20
2019-06-01T18:38:27.213Z,99.40
2019-06-01T18:43:40.731Z,99.10
2019-06-01T18:48:53.027Z,99.70
2019-06-01T18:51:30.491Z,99.30
2019-06-01T18:56:45.697Z,99.50
2019-06-01T18:59:23.669Z,99.50
2019-06-01T19:02:01.375Z,99.50
2019-06-01T19:04:40.704Z,99.50
2019-06-01T19:07:18.078Z,99.80
2019-06-01T19:10:01.158Z,99.70
2019-06-01T19:12:42.331Z,99.70
2019-06-01T19:15:28.559Z,99.60
2019-06-01T19:18:01.597Z,99.70
2019-06-01T19:20:38.985Z,99.80
2019-06-01T19:23:20.208Z,99.90
2019-06-01T19:28:29.880Z,99.90
2019-06-01T19:31:08.718Z,99.80
2019-06-01T19:33:46.301Z,99.90
2019-06-01T19:38:59.110Z,99.90
2019-06-01T19:41:44.862Z,99.90
2019-06-01T19:44:15.782Z,99.90
2019-06-01T19:46:54.567Z,92.60
2019-06-01T19:49:32.072Z,99.90
2019-06-01T19:52:10.749Z,96.80
2019-06-01T19:54:49.599Z,99.90
2019-06-01T20:00:05.846Z,99.90
2019-06-01T20:02:43.340Z,92.40
2019-06-01T20:05:20.771Z,99.90
2019-06-01T20:07:58.203Z,99.90
2019-06-01T20:10:36.836Z,99.90
2019-06-01T20:13:15.242Z,99.90
2019-06-01T20:15:52.850Z,99.90
2019-06-01T20:18:30.456Z,99.90
2019-06-01T20:21:11.698Z,99.90
2019-06-01T20:23:49.176Z,99.90
2019-06-01T20:31:39.366Z,99.90
2019-06-01T20:34:19.931Z,99.90
2019-06-01T20:36:57.652Z,99.90
2019-06-01T20:39:35.044Z,99.90
2019-06-01T20:42:22.236Z,99.90
2019-06-01T20:44:52.730Z,99.90
2019-06-01T20:47:30.636Z,99.90
2019-06-01T20:50:10.538Z,92.60
2019-06-01T20:52:47.979Z,99.90
2019-06-01T20:55:27.230Z,99.90
2019-06-01T20:58:04.731Z,99.90
2019-06-01T21:00:42.210Z,99.80
2019-06-01T21:08:31.341Z,99.80
2019-06-01T21:11:08.696Z,99.70
2019-06-01T21:13:46.244Z,99.90
2019-06-01T21:16:25.769Z,98.60
2019-06-01T21:19:03.348Z,99.90
2019-06-01T21:21:40.849Z,99.90
2019-06-01T21:24:21.143Z,99.90
2019-06-01T21:26:58.782Z,99.90
2019-06-01T21:29:36.217Z,99.90
2019-06-01T21:32:15.113Z,99.90
2019-06-01T21:34:52.203Z,99.90
2019-06-01T21:37:29.586Z,99.90
2019-06-01T21:40:07.078Z,99.90
2019-06-01T21:43:00.378Z,99.80
2019-06-01T21:47:59.182Z,99.90
2019-06-01T21:50:36.885Z,99.90
2019-06-01T21:53:15.817Z,99.90
2019-06-01T21:55:53.101Z,99.80
2019-06-01T21:58:30.532Z,99.70
2019-06-01T22:01:08.679Z,99.50
2019-06-01T22:03:48.060Z,99.60
2019-06-01T22:09:01.101Z,99.50
2019-06-01T22:11:39.786Z,99.10
2019-06-01T22:14:17.349Z,99.30
2019-06-01T22:16:56.207Z,99.10
2019-06-01T22:19:33.579Z,99.00
2019-06-01T22:22:13.700Z,99.00
2019-06-01T22:24:51.117Z,99.20
2019-06-01T22:27:30.380Z,98.90
2019-06-01T22:30:08.311Z,99.10
2019-06-01T22:32:45.792Z,98.90
2019-06-01T22:35:24.641Z,98.80
2019-06-01T22:38:01.880Z,98.80
2019-06-01T22:40:39.334Z,99.20
2019-06-01T22:43:16.769Z,98.90
2019-06-01T22:45:54.254Z,96.20
2019-06-01T22:48:32.845Z,98.30
2019-06-01T22:51:10.433Z,98.50
2019-06-01T22:53:47.805Z,98.30
2019-06-01T22:56:27.268Z,98.20
2019-06-01T22:59:04.692Z,98.10
2019-06-01T23:04:18.853Z,98.10
2019-06-01T23:06:57.808Z,98.20
2019-06-01T23:09:36.475Z,97.90
2019-06-01T23:12:13.944Z,97.80
2019-06-01T23:14:51.492Z,98.00
2019-06-01T23:17:30.212Z,97.80
2019-06-01T23:20:07.974Z,98.10
2019-06-01T23:22:45.377Z,94.80
2019-06-01T23:25:26.454Z,97.30
2019-06-01T23:30:44.217Z,97.60
2019-06-01T23:33:22.696Z,98.50
2019-06-01T23:36:01.501Z,96.50
2019-06-01T23:38:38.995Z,96.20
2019-06-01T23:41:16.694Z,96.10
2019-06-01T23:44:10.318Z,96.10
2019-06-01T23:46:37.197Z,95.80
2019-06-01T23:51:49.457Z,95.50
2019-06-01T23:57:02.951Z,84.70
2019-06-01T23:59:44.007Z,85.60
