createdAt,value
2022-09-17T00:01:19.769Z,67.77
2022-09-17T00:04:21.885Z,67.85
2022-09-17T00:07:10.896Z,67.92
2022-09-17T00:10:29.957Z,68.21
2022-09-17T00:13:19.314Z,67.72
2022-09-17T00:15:56.220Z,68.30
2022-09-17T00:18:44.599Z,67.52
2022-09-17T00:21:50.524Z,66.96
2022-09-17T00:24:23.359Z,67.32
2022-09-17T00:27:33.121Z,67.34
2022-09-17T00:30:02.698Z,67.04
2022-09-17T00:32:37.417Z,67.30
2022-09-17T00:35:27.749Z,66.67
2022-09-17T00:38:18.711Z,66.09
2022-09-17T00:41:08.686Z,66.61
2022-09-17T00:43:53.678Z,67.27
2022-09-17T00:46:45.981Z,66.37
2022-09-17T00:50:10.120Z,67.25
2022-09-17T00:53:14.729Z,67.35
2022-09-17T00:56:19.813Z,67.27
2022-09-17T00:58:54.250Z,66.73
2022-09-17T01:01:23.949Z,67.30
2022-09-17T01:03:56.918Z,66.92
2022-09-17T01:07:20.409Z,66.49
2022-09-17T01:10:15.494Z,66.40
2022-09-17T01:13:36.111Z,65.99
2022-09-17T01:16:46.299Z,65.59
2022-09-17T01:19:55.326Z,66.50
2022-09-17T01:22:35.624Z,67.07
2022-09-17T01:25:26.567Z,67.83
2022-09-17T01:28:43.296Z,66.49
2022-09-17T01:31:41.889Z,67.10
2022-09-17T01:35:10.948Z,67.46
2022-09-17T01:38:29.514Z,66.41
2022-09-17T01:41:44.760Z,66.75
2022-09-17T01:45:12.250Z,66.40
2022-09-17T01:48:14.370Z,66.91
2022-09-17T05:50:20.049Z,59.08
2022-09-17T05:57:53.447Z,58.70
2022-09-17T07:37:39.965Z,56.00
2022-09-17T08:28:51.744Z,53.04
2022-09-17T08:36:31.588Z,53.72
2022-09-17T08:40:56.613Z,53.67
2022-09-17T08:43:54.211Z,53.90
2022-09-17T08:47:51.797Z,53.18
2022-09-17T08:51:26.226Z,52.88
2022-09-17T08:55:41.430Z,52.83
2022-09-17T08:58:56.695Z,53.19
2022-09-17T09:02:38.644Z,53.67
2022-09-17T09:14:22.471Z,53.16
2022-09-17T09:21:31.409Z,53.10
2022-09-17T09:37:37.356Z,52.30
2022-09-17T09:44:59.487Z,52.19
2022-09-17T09:49:04.706Z,52.04
2022-09-17T09:52:24.587Z,51.25
2022-09-17T09:56:34.071Z,53.10
2022-09-17T10:03:12.410Z,51.51
2022-09-17T10:07:27.362Z,51.22
2022-09-17T10:22:39.053Z,48.53
2022-09-17T10:26:05.517Z,47.83
2022-09-17T10:29:26.277Z,46.89
2022-09-17T10:33:04.991Z,46.40
2022-09-17T10:41:21.315Z,46.26
2022-09-17T10:43:29.561Z,45.46
2022-09-17T10:50:05.763Z,44.67
2022-09-17T10:52:54.278Z,44.88
2022-09-17T10:56:13.899Z,44.78
2022-09-17T10:59:38.123Z,43.74
2022-09-17T11:02:51.764Z,43.85
2022-09-17T11:06:40.247Z,43.57
2022-09-17T11:10:06.262Z,44.14
2022-09-17T11:13:18.143Z,44.33
2022-09-17T11:16:42.103Z,45.78
2022-09-17T11:21:16.159Z,44.63
2022-09-17T11:23:44.964Z,44.99
2022-09-17T11:27:12.812Z,45.25
2022-09-17T11:30:31.158Z,46.13
2022-09-17T11:34:28.796Z,45.85
2022-09-17T11:37:35.623Z,45.70
2022-09-17T11:40:45.941Z,45.74
2022-09-17T11:44:29.239Z,46.20
2022-09-17T11:55:26.069Z,46.97
2022-09-17T11:59:21.529Z,47.47
2022-09-17T12:03:04.020Z,47.85
2022-09-17T12:06:17.040Z,46.31
2022-09-17T12:09:21.507Z,46.14
2022-09-17T12:12:49.237Z,44.89
2022-09-17T12:15:47.751Z,45.79
2022-09-17T12:19:37.191Z,45.58
2022-09-17T12:22:31.922Z,45.59
2022-09-17T12:25:39.110Z,45.26
2022-09-17T12:29:15.826Z,43.61
2022-09-17T12:32:52.335Z,44.83
2022-09-17T12:36:23.895Z,44.47
2022-09-17T12:43:06.318Z,43.92
2022-09-17T12:46:31.850Z,43.75
2022-09-17T12:49:50.796Z,43.45
2022-09-17T12:53:04.001Z,43.48
2022-09-17T12:56:09.005Z,43.30
2022-09-17T13:02:59.810Z,44.28
2022-09-17T13:06:08.720Z,44.33
2022-09-17T13:09:19.800Z,44.67
2022-09-17T13:12:12.347Z,43.97
2022-09-17T13:16:14.360Z,44.25
2022-09-17T13:19:32.838Z,44.58
2022-09-17T13:22:46.886Z,44.74
2022-09-17T13:25:49.075Z,44.67
2022-09-17T13:28:52.481Z,45.45
2022-09-17T13:31:51.622Z,45.68
2022-09-17T13:38:08.053Z,45.48
2022-09-17T13:41:27.752Z,45.58
2022-09-17T13:44:40.147Z,45.98
2022-09-17T13:50:55.993Z,45.98
2022-09-17T13:53:59.675Z,46.85
2022-09-17T13:57:12.517Z,46.61
2022-09-17T14:00:16.425Z,47.14
2022-09-17T14:03:59.041Z,47.55
2022-09-17T14:07:09.953Z,47.62
2022-09-17T14:10:39.899Z,49.64
2022-09-17T14:15:14.924Z,48.15
2022-09-17T14:16:48.871Z,48.10
2022-09-17T14:20:03.419Z,48.01
2022-09-17T14:23:15.817Z,47.98
2022-09-17T14:26:58.499Z,47.36
2022-09-17T14:32:37.107Z,47.39
2022-09-17T14:35:51.185Z,46.61
2022-09-17T14:39:25.552Z,46.91
2022-09-17T14:42:07.642Z,46.76
2022-09-17T14:48:48.337Z,46.79
2022-09-17T14:51:54.142Z,46.60
2022-09-17T14:55:19.098Z,46.40
2022-09-17T14:58:05.289Z,46.06
2022-09-17T15:01:02.323Z,46.27
2022-09-17T15:03:56.705Z,46.50
2022-09-17T15:10:12.190Z,46.56
2022-09-17T15:13:23.080Z,46.50
2022-09-17T15:16:13.966Z,45.98
2022-09-17T15:19:20.541Z,46.09
2022-09-17T15:22:13.930Z,45.56
2022-09-17T15:25:14.867Z,46.31
2022-09-17T15:28:07.832Z,46.15
2022-09-17T15:31:08.530Z,45.97
2022-09-17T15:34:07.788Z,47.58
2022-09-17T15:37:12.169Z,46.68
2022-09-17T15:40:22.267Z,46.69
2022-09-17T15:42:54.469Z,48.13
2022-09-17T15:45:55.861Z,48.43
2022-09-17T15:50:36.180Z,48.21
2022-09-17T15:51:41.085Z,48.41
2022-09-17T15:54:47.494Z,48.06
2022-09-17T15:57:36.102Z,47.83
2022-09-17T16:00:25.977Z,47.53
2022-09-17T16:03:43.496Z,47.63
2022-09-17T16:06:25.186Z,48.09
2022-09-17T16:10:05.523Z,48.05
2022-09-17T16:13:05.309Z,48.00
2022-09-17T16:15:42.315Z,48.33
2022-09-17T16:19:06.985Z,48.28
2022-09-17T16:35:24.090Z,47.07
2022-09-17T16:38:37.768Z,47.89
2022-09-17T16:42:03.557Z,48.73
2022-09-17T16:45:16.873Z,49.96
2022-09-17T16:48:05.662Z,49.30
2022-09-17T16:51:32.076Z,49.65
2022-09-17T16:55:23.167Z,50.10
2022-09-17T16:57:53.405Z,50.60
2022-09-17T17:01:06.278Z,50.49
2022-09-17T17:04:36.227Z,50.21
2022-09-17T17:07:55.333Z,51.35
2022-09-17T17:11:02.711Z,51.23
2022-09-17T17:19:48.016Z,51.87
2022-09-17T17:23:33.290Z,51.64
2022-09-17T17:29:59.495Z,53.89
2022-09-17T17:33:49.877Z,53.26
2022-09-17T17:36:17.598Z,53.86
2022-09-17T17:39:30.438Z,54.00
2022-09-17T17:43:00.007Z,53.50
2022-09-17T17:45:46.751Z,53.37
2022-09-17T17:49:21.411Z,52.29
2022-09-17T17:51:57.115Z,52.90
2022-09-17T17:55:24.355Z,53.06
2022-09-17T17:58:06.540Z,52.35
2022-09-17T18:00:50.678Z,51.42
2022-09-17T18:04:13.245Z,52.00
2022-09-17T18:07:15.574Z,51.90
2022-09-17T18:10:15.392Z,51.52
2022-09-17T18:13:16.002Z,51.09
2022-09-17T18:16:15.874Z,51.19
2022-09-17T18:22:20.802Z,51.32
2022-09-17T18:25:20.192Z,51.90
2022-09-17T18:28:48.682Z,52.09
2022-09-17T18:32:00.935Z,52.48
2022-09-17T18:35:53.853Z,53.42
2022-09-17T18:45:02.272Z,53.59
2022-09-17T18:50:33.879Z,52.60
2022-09-17T19:00:20.740Z,52.03
2022-09-17T19:03:47.907Z,51.56
2022-09-17T19:07:03.696Z,52.12
2022-09-17T19:27:06.258Z,52.34
2022-09-17T19:33:03.394Z,52.45
2022-09-17T19:39:25.463Z,52.70
2022-09-17T19:49:15.680Z,52.55
2022-09-17T19:52:25.109Z,52.36
2022-09-17T19:55:36.699Z,52.73
2022-09-17T19:58:39.867Z,52.99
2022-09-17T20:03:04.736Z,53.66
2022-09-17T20:04:48.905Z,54.38
2022-09-17T20:07:54.305Z,54.47
2022-09-17T20:11:21.428Z,54.89
2022-09-17T20:14:30.221Z,54.73
2022-09-17T20:24:40.151Z,54.91
2022-09-17T20:28:15.953Z,54.89
2022-09-17T20:31:51.788Z,55.38
2022-09-17T20:34:58.344Z,56.63
2022-09-17T20:41:21.704Z,57.88
2022-09-17T20:47:38.115Z,58.61
2022-09-17T20:50:46.703Z,57.81
2022-09-17T20:53:53.519Z,59.56
2022-09-17T21:00:42.140Z,59.43
2022-09-17T21:07:53.209Z,59.18
2022-09-17T21:13:00.617Z,58.60
2022-09-17T21:14:55.610Z,59.37
2022-09-17T21:22:05.277Z,58.28
2022-09-17T21:33:39.538Z,59.15
2022-09-17T21:37:23.053Z,58.87
2022-09-17T21:41:49.294Z,59.66
2022-09-17T21:44:34.579Z,60.25
2022-09-17T21:55:55.869Z,61.12
2022-09-17T23:46:07.354Z,63.05
2022-09-17T23:50:18.819Z,62.97
