createdAt,value
2018-02-23T00:02:00.698Z,41.08
2018-02-23T00:04:28.377Z,33.03
2018-02-23T00:06:56.549Z,31.47
2018-02-23T00:09:24.062Z,32.57
2018-02-23T00:11:51.744Z,32.77
2018-02-23T00:14:19.362Z,31.83
2018-02-23T00:16:46.980Z,32.63
2018-02-23T00:19:14.659Z,32.33
2018-02-23T00:21:42.310Z,33.90
2018-02-23T00:24:09.910Z,32.67
2018-02-23T00:26:37.582Z,33.30
2018-02-23T00:29:05.217Z,31.57
2018-02-23T00:31:32.834Z,33.07
2018-02-23T00:34:00.497Z,31.80
2018-02-23T00:36:28.122Z,32.43
2018-02-23T00:38:55.735Z,33.30
2018-02-23T00:41:23.410Z,35.33
2018-02-23T00:43:51.045Z,32.83
2018-02-23T00:46:18.691Z,33.87
2018-02-23T00:48:46.376Z,33.77
2018-02-23T00:51:14.006Z,32.93
2018-02-23T00:53:41.648Z,32.77
2018-02-23T00:56:09.346Z,34.27
2018-02-23T00:58:36.990Z,31.97
2018-02-23T01:01:04.623Z,33.73
2018-02-23T01:03:32.309Z,32.20
2018-02-23T01:05:59.943Z,32.37
2018-02-23T01:08:27.570Z,35.10
2018-02-23T01:10:55.251Z,34.77
2018-02-23T01:13:22.883Z,32.00
2018-02-23T01:15:50.538Z,32.40
2018-02-23T01:18:18.223Z,34.80
2018-02-23T01:20:45.847Z,33.13
2018-02-23T01:23:13.491Z,33.07
2018-02-23T01:25:41.191Z,32.87
2018-02-23T01:30:47.966Z,45.42
2018-02-23T01:33:15.612Z,39.00
2018-02-23T01:35:44.117Z,33.80
2018-02-23T01:38:11.796Z,34.77
2018-02-23T01:40:39.437Z,34.20
2018-02-23T01:43:07.068Z,36.93
2018-02-23T01:45:34.752Z,35.20
2018-02-23T01:48:02.386Z,34.60
2018-02-23T01:50:30.016Z,35.53
2018-02-23T01:52:57.702Z,35.40
2018-02-23T01:55:25.333Z,34.13
2018-02-23T01:57:52.965Z,36.77
2018-02-23T02:00:20.634Z,36.30
2018-02-23T02:02:49.981Z,33.37
2018-02-23T02:05:17.617Z,33.90
2018-02-23T02:07:45.325Z,35.13
2018-02-23T02:10:12.962Z,35.40
2018-02-23T02:12:40.590Z,34.63
2018-02-23T02:15:08.280Z,35.93
2018-02-23T02:17:35.898Z,37.30
2018-02-23T02:20:03.534Z,36.70
2018-02-23T02:24:55.051Z,35.47
2018-02-23T02:27:22.677Z,33.93
2018-02-23T02:29:50.304Z,37.87
2018-02-23T02:32:17.988Z,36.87
2018-02-23T02:34:45.616Z,35.63
2018-02-23T02:37:13.249Z,33.80
2018-02-23T02:39:40.932Z,34.73
2018-02-23T02:42:08.565Z,35.83
2018-02-23T02:44:36.188Z,38.00
2018-02-23T02:47:03.880Z,37.87
2018-02-23T02:49:31.509Z,34.17
2018-02-23T02:51:59.144Z,35.30
2018-02-23T02:54:26.829Z,35.00
2018-02-23T02:56:54.476Z,33.87
2018-02-23T02:59:22.131Z,35.93
2018-02-23T03:01:49.814Z,36.00
2018-02-23T03:04:17.443Z,37.47
2018-02-23T03:06:45.068Z,34.80
2018-02-23T03:09:12.786Z,32.53
2018-02-23T03:11:40.404Z,35.07
2018-02-23T03:14:08.037Z,34.60
2018-02-23T03:16:35.722Z,32.50
2018-02-23T03:19:03.355Z,35.27
2018-02-23T03:21:30.979Z,34.77
2018-02-23T03:23:58.670Z,37.80
2018-02-23T03:26:26.299Z,37.50
2018-02-23T03:28:53.942Z,35.67
2018-02-23T03:31:21.697Z,37.70
2018-02-23T03:33:49.321Z,35.27
2018-02-23T03:36:16.950Z,35.50
2018-02-23T03:38:45.991Z,35.43
2018-02-23T03:41:13.623Z,35.10
2018-02-23T03:43:41.256Z,35.83
2018-02-23T03:46:08.989Z,37.40
2018-02-23T03:51:15.789Z,47.13
2018-02-23T03:53:43.414Z,39.87
2018-02-23T03:56:11.042Z,36.67
2018-02-23T03:58:38.997Z,36.37
2018-02-23T04:01:06.620Z,35.23
2018-02-23T04:03:34.268Z,35.90
2018-02-23T04:06:01.962Z,37.73
2018-02-23T04:08:29.593Z,34.67
2018-02-23T04:11:00.300Z,38.90
2018-02-23T04:13:27.984Z,35.13
2018-02-23T04:15:55.610Z,39.20
2018-02-23T04:18:23.232Z,33.23
2018-02-23T04:20:52.916Z,35.10
2018-02-23T04:23:20.557Z,35.00
2018-02-23T04:25:48.166Z,34.77
2018-02-23T04:28:15.855Z,34.93
2018-02-23T04:30:43.485Z,33.43
2018-02-23T04:33:11.111Z,33.07
2018-02-23T04:35:38.809Z,34.63
2018-02-23T04:38:06.438Z,29.77
2018-02-23T04:40:34.125Z,36.17
2018-02-23T04:43:01.770Z,37.27
2018-02-23T04:45:29.407Z,36.10
2018-02-23T04:47:57.040Z,33.83
2018-02-23T04:50:24.728Z,35.90
2018-02-23T04:52:52.365Z,35.00
2018-02-23T04:55:19.992Z,35.37
2018-02-23T04:57:47.677Z,35.10
2018-02-23T05:00:15.312Z,34.83
2018-02-23T05:05:22.151Z,41.55
2018-02-23T05:07:51.534Z,35.83
2018-02-23T05:10:19.174Z,33.80
2018-02-23T05:12:46.866Z,33.90
2018-02-23T05:15:14.496Z,33.20
2018-02-23T05:17:42.140Z,31.97
2018-02-23T05:20:09.828Z,33.63
2018-02-23T05:22:37.460Z,33.50
2018-02-23T05:25:05.098Z,31.93
2018-02-23T05:27:32.788Z,31.97
2018-02-23T05:30:00.419Z,33.33
2018-02-23T05:32:28.051Z,33.17
2018-02-23T05:34:55.728Z,34.77
2018-02-23T05:37:23.387Z,33.63
2018-02-23T05:39:51.031Z,32.53
2018-02-23T05:42:18.712Z,34.03
2018-02-23T05:44:46.341Z,31.10
2018-02-23T05:47:13.969Z,34.17
2018-02-23T05:49:41.661Z,34.80
2018-02-23T05:52:09.276Z,31.33
2018-02-23T05:54:36.901Z,32.47
2018-02-23T05:57:04.575Z,33.90
2018-02-23T05:59:32.205Z,34.23
2018-02-23T06:01:59.874Z,34.33
2018-02-23T06:04:28.504Z,34.20
2018-02-23T06:06:56.140Z,36.73
2018-02-23T06:09:24.001Z,31.97
2018-02-23T06:11:51.735Z,35.90
2018-02-23T06:14:19.331Z,39.97
2018-02-23T06:16:46.983Z,35.83
2018-02-23T06:21:56.070Z,46.45
2018-02-23T06:24:24.208Z,39.93
2018-02-23T06:26:51.870Z,35.07
2018-02-23T06:29:19.510Z,37.37
2018-02-23T06:31:47.198Z,35.30
2018-02-23T06:34:14.842Z,37.23
2018-02-23T06:36:42.485Z,40.77
2018-02-23T06:39:10.182Z,47.13
2018-02-23T06:41:37.828Z,46.83
2018-02-23T06:44:05.472Z,44.73
2018-02-23T06:46:33.171Z,41.27
2018-02-23T06:49:01.855Z,41.87
2018-02-23T06:51:29.495Z,43.07
2018-02-23T06:53:57.209Z,42.63
2018-02-23T06:56:24.840Z,43.37
2018-02-23T06:58:53.034Z,41.53
2018-02-23T07:01:20.728Z,42.30
2018-02-23T07:03:48.387Z,42.83
2018-02-23T07:06:16.061Z,39.93
2018-02-23T07:08:43.756Z,41.17
2018-02-23T07:11:11.411Z,41.03
2018-02-23T07:13:39.057Z,38.60
2018-02-23T07:16:06.748Z,41.23
2018-02-23T07:18:34.380Z,40.93
2018-02-23T07:21:02.044Z,39.90
2018-02-23T07:23:29.755Z,43.07
2018-02-23T07:28:36.541Z,50.90
2018-02-23T07:31:04.174Z,41.43
2018-02-23T07:33:31.826Z,37.80
2018-02-23T07:35:59.523Z,39.43
2018-02-23T07:38:27.153Z,37.10
2018-02-23T07:40:54.797Z,35.23
2018-02-23T07:43:22.513Z,39.57
2018-02-23T07:45:50.162Z,37.50
2018-02-23T07:48:17.803Z,36.63
2018-02-23T07:50:45.994Z,34.93
2018-02-23T07:53:13.575Z,37.43
2018-02-23T07:55:41.208Z,38.13
2018-02-23T07:58:08.910Z,42.37
2018-02-23T08:00:36.561Z,33.73
2018-02-23T08:03:04.209Z,39.47
2018-02-23T08:05:31.896Z,40.63
2018-02-23T08:07:59.540Z,35.03
2018-02-23T08:10:27.186Z,36.60
2018-02-23T08:12:54.881Z,33.07
2018-02-23T08:15:22.527Z,33.50
2018-02-23T08:17:50.179Z,39.13
2018-02-23T08:20:17.887Z,36.47
2018-02-23T08:22:45.518Z,36.67
2018-02-23T08:25:13.158Z,35.37
2018-02-23T08:27:40.859Z,37.50
2018-02-23T08:30:08.493Z,35.43
2018-02-23T08:32:36.567Z,36.57
2018-02-23T08:35:04.260Z,39.00
2018-02-23T08:37:31.930Z,37.53
2018-02-23T08:39:59.984Z,26.73
2018-02-23T08:42:27.647Z,35.77
2018-02-23T08:44:55.282Z,34.10
2018-02-23T08:47:22.916Z,35.20
2018-02-23T08:49:50.609Z,31.43
2018-02-23T08:54:57.402Z,44.60
2018-02-23T08:57:25.040Z,36.97
2018-02-23T08:59:52.686Z,29.00
2018-02-23T09:02:20.373Z,33.00
2018-02-23T09:04:48.019Z,27.67
2018-02-23T09:07:15.664Z,31.87
2018-02-23T09:09:43.343Z,30.40
2018-02-23T09:12:11.005Z,34.67
2018-02-23T09:14:38.628Z,36.33
2018-02-23T09:17:06.324Z,35.23
2018-02-23T09:19:33.975Z,35.47
2018-02-23T09:22:01.595Z,32.53
2018-02-23T09:24:29.280Z,33.40
2018-02-23T09:26:56.912Z,33.53
2018-02-23T09:29:24.556Z,33.27
2018-02-23T09:31:52.258Z,29.30
2018-02-23T09:37:06.342Z,37.47
2018-02-23T09:39:33.969Z,29.73
2018-02-23T09:42:02.078Z,32.13
2018-02-23T09:44:29.773Z,29.73
2018-02-23T09:46:57.401Z,32.37
2018-02-23T09:49:27.927Z,29.23
2018-02-23T09:51:55.616Z,30.30
2018-02-23T09:54:23.239Z,30.67
2018-02-23T09:56:50.868Z,30.70
2018-02-23T09:59:18.559Z,29.87
2018-02-23T10:01:46.172Z,28.70
2018-02-23T10:04:13.799Z,27.27
2018-02-23T10:06:41.479Z,27.40
2018-02-23T10:09:09.115Z,24.03
2018-02-23T10:11:36.733Z,25.97
2018-02-23T10:14:04.413Z,27.30
2018-02-23T10:16:32.040Z,27.83
2018-02-23T10:18:59.674Z,23.87
2018-02-23T10:21:27.369Z,23.50
2018-02-23T10:23:54.992Z,24.90
2018-02-23T10:26:22.623Z,24.70
2018-02-23T10:28:50.304Z,25.10
2018-02-23T10:31:21.208Z,27.00
2018-02-23T10:33:48.826Z,26.23
2018-02-23T10:36:16.538Z,29.00
2018-02-23T10:38:44.182Z,27.57
2018-02-23T10:41:11.795Z,28.43
2018-02-23T10:43:39.466Z,27.83
2018-02-23T10:46:07.111Z,28.37
2018-02-23T10:51:13.879Z,37.38
2018-02-23T10:53:41.513Z,32.07
2018-02-23T10:56:09.142Z,28.77
2018-02-23T10:58:36.846Z,31.37
2018-02-23T11:01:04.463Z,31.93
2018-02-23T11:03:33.489Z,27.50
2018-02-23T11:06:01.097Z,26.37
2018-02-23T11:08:28.964Z,28.87
2018-02-23T11:10:56.590Z,27.47
2018-02-23T11:13:24.265Z,28.13
2018-02-23T11:15:51.896Z,25.20
2018-02-23T11:18:19.515Z,29.57
2018-02-23T11:20:47.210Z,26.53
2018-02-23T11:23:14.839Z,20.90
2018-02-23T11:25:42.467Z,24.07
2018-02-23T11:28:10.192Z,28.73
2018-02-23T11:30:38.639Z,27.40
2018-02-23T11:33:06.262Z,28.90
2018-02-23T11:35:33.975Z,27.20
2018-02-23T11:38:01.571Z,27.50
2018-02-23T11:40:29.197Z,24.13
2018-02-23T11:42:56.887Z,24.13
2018-02-23T11:45:24.491Z,27.17
2018-02-23T11:47:52.119Z,27.70
2018-02-23T11:50:19.824Z,26.80
2018-02-23T11:52:47.437Z,26.10
2018-02-23T11:55:17.838Z,26.83
2018-02-23T11:57:44.602Z,24.77
2018-02-23T12:00:12.221Z,27.67
2018-02-23T12:02:39.849Z,25.70
2018-02-23T12:05:07.534Z,25.90
2018-02-23T12:07:35.154Z,25.77
2018-02-23T12:10:02.782Z,25.73
2018-02-23T12:12:30.463Z,24.23
2018-02-23T12:14:58.089Z,21.70
2018-02-23T12:20:04.851Z,27.85
2018-02-23T12:22:32.472Z,25.27
2018-02-23T12:25:00.094Z,24.30
2018-02-23T12:27:27.779Z,23.27
2018-02-23T12:29:55.417Z,17.87
2018-02-23T12:32:23.036Z,22.63
2018-02-23T12:34:50.709Z,23.73
2018-02-23T12:37:18.329Z,24.67
2018-02-23T12:39:45.953Z,23.83
2018-02-23T12:42:13.645Z,24.60
2018-02-23T12:44:41.258Z,24.97
2018-02-23T12:47:08.880Z,24.83
2018-02-23T12:49:36.559Z,24.97
2018-02-23T12:52:04.188Z,22.73
2018-02-23T12:54:31.805Z,23.10
2018-02-23T12:56:59.491Z,16.00
2018-02-23T12:59:27.115Z,23.10
2018-02-23T13:01:54.735Z,26.83
2018-02-23T13:04:22.405Z,24.13
2018-02-23T13:06:50.032Z,22.83
2018-02-23T13:09:17.651Z,19.53
2018-02-23T13:11:45.322Z,21.53
2018-02-23T13:14:12.945Z,22.17
2018-02-23T13:16:40.561Z,20.70
2018-02-23T13:19:08.241Z,23.47
2018-02-23T13:21:35.864Z,20.93
2018-02-23T13:24:03.516Z,24.63
2018-02-23T13:26:31.208Z,23.60
2018-02-23T13:28:58.825Z,22.00
2018-02-23T13:31:26.451Z,22.20
2018-02-23T13:33:54.181Z,20.80
2018-02-23T13:39:00.986Z,27.42
2018-02-23T13:41:34.164Z,24.30
2018-02-23T13:44:01.840Z,23.03
2018-02-23T13:46:29.460Z,21.97
2018-02-23T13:48:57.085Z,22.40
2018-02-23T13:51:24.777Z,22.17
2018-02-23T13:53:52.401Z,25.83
2018-02-23T13:56:20.026Z,24.73
2018-02-23T13:58:47.702Z,22.87
2018-02-23T14:01:15.324Z,27.60
2018-02-23T14:03:42.949Z,25.83
2018-02-23T14:06:10.620Z,28.50
2018-02-23T14:08:38.243Z,21.67
2018-02-23T14:11:05.861Z,23.23
2018-02-23T14:13:33.544Z,24.23
2018-02-23T14:16:01.172Z,22.77
2018-02-23T14:18:28.796Z,21.30
2018-02-23T14:20:56.500Z,24.37
2018-02-23T14:23:24.141Z,18.27
2018-02-23T14:25:51.772Z,27.77
2018-02-23T14:28:19.457Z,25.17
2018-02-23T14:30:47.129Z,24.30
2018-02-23T14:33:14.756Z,24.27
2018-02-23T14:35:42.422Z,22.87
2018-02-23T14:38:10.061Z,27.27
2018-02-23T14:40:37.682Z,22.47
2018-02-23T14:43:05.367Z,28.13
2018-02-23T14:45:32.997Z,21.00
2018-02-23T14:48:00.617Z,24.30
2018-02-23T14:50:40.084Z,27.13
2018-02-23T14:53:07.709Z,24.10
2018-02-23T14:55:35.335Z,24.73
2018-02-23T14:58:03.017Z,22.40
2018-02-23T15:00:30.643Z,25.73
2018-02-23T15:05:37.422Z,29.33
2018-02-23T15:08:05.037Z,26.20
2018-02-23T15:10:34.549Z,26.30
2018-02-23T15:13:00.347Z,22.03
2018-02-23T15:15:29.533Z,19.73
2018-02-23T15:17:57.158Z,25.43
2018-02-23T15:20:24.840Z,21.13
2018-02-23T15:22:52.472Z,22.87
2018-02-23T15:25:20.118Z,26.77
2018-02-23T15:27:47.781Z,24.30
2018-02-23T15:30:27.208Z,23.03
2018-02-23T15:32:54.891Z,25.67
2018-02-23T15:35:22.533Z,25.43
2018-02-23T15:37:50.164Z,31.43
2018-02-23T15:40:17.857Z,26.20
2018-02-23T15:42:45.517Z,29.10
2018-02-23T15:45:13.147Z,27.00
2018-02-23T15:47:43.792Z,22.33
2018-02-23T15:52:52.076Z,37.22
2018-02-23T15:55:19.690Z,27.67
2018-02-23T16:00:27.928Z,34.10
2018-02-23T16:02:55.549Z,27.97
2018-02-23T16:05:23.207Z,27.30
2018-02-23T16:07:50.861Z,26.47
2018-02-23T16:10:18.480Z,24.17
2018-02-23T16:12:46.507Z,25.57
2018-02-23T16:15:14.106Z,31.87
2018-02-23T16:17:41.747Z,31.23
2018-02-23T16:20:09.384Z,27.80
2018-02-23T16:22:37.059Z,27.87
2018-02-23T16:25:04.697Z,30.63
2018-02-23T16:27:32.324Z,30.47
2018-02-23T16:30:00.718Z,27.67
2018-02-23T16:32:28.240Z,28.13
2018-02-23T16:34:55.870Z,28.07
2018-02-23T16:37:23.562Z,32.33
2018-02-23T16:39:51.182Z,26.70
2018-02-23T16:42:18.828Z,32.47
2018-02-23T16:44:47.089Z,31.30
2018-02-23T16:47:14.714Z,32.97
2018-02-23T16:49:42.382Z,29.40
2018-02-23T16:52:10.073Z,31.30
2018-02-23T16:54:37.718Z,33.80
2018-02-23T16:57:05.346Z,29.37
2018-02-23T17:02:00.676Z,33.60
2018-02-23T17:04:28.320Z,28.30
2018-02-23T17:06:56.007Z,28.77
2018-02-23T17:09:23.659Z,29.60
2018-02-23T17:11:51.295Z,21.67
2018-02-23T17:14:19.022Z,29.30
2018-02-23T17:16:46.702Z,32.53
2018-02-23T17:19:14.311Z,32.93
2018-02-23T17:24:21.104Z,40.08
2018-02-23T17:26:48.812Z,33.30
2018-02-23T17:29:16.451Z,30.27
2018-02-23T17:31:44.100Z,35.73
2018-02-23T17:34:11.794Z,24.80
2018-02-23T17:36:39.432Z,31.80
2018-02-23T17:39:07.070Z,35.13
2018-02-23T17:41:34.786Z,31.13
2018-02-23T17:44:02.428Z,35.40
2018-02-23T17:46:30.071Z,36.47
2018-02-23T17:48:57.788Z,38.20
2018-02-23T17:51:27.395Z,31.87
2018-02-23T17:53:55.048Z,26.73
2018-02-23T17:56:22.737Z,21.93
2018-02-23T17:58:50.370Z,31.70
2018-02-23T18:01:18.018Z,33.27
2018-02-23T18:03:45.715Z,33.77
2018-02-23T18:06:13.364Z,30.77
2018-02-23T18:08:41.014Z,27.73
2018-02-23T18:11:08.723Z,33.90
2018-02-23T18:13:36.543Z,33.30
2018-02-23T18:16:04.011Z,33.60
2018-02-23T18:18:32.598Z,30.70
2018-02-23T18:21:01.786Z,33.00
2018-02-23T18:23:29.432Z,31.83
2018-02-23T18:25:57.118Z,35.87
2018-02-23T18:28:24.758Z,32.70
2018-02-23T18:30:52.421Z,34.37
2018-02-23T18:33:20.106Z,31.87
2018-02-23T18:35:47.757Z,37.87
2018-02-23T18:40:54.560Z,42.78
2018-02-23T18:43:22.200Z,35.33
2018-02-23T18:45:49.847Z,34.90
2018-02-23T18:48:17.534Z,38.20
2018-02-23T18:50:45.178Z,33.63
2018-02-23T18:53:12.826Z,32.43
2018-02-23T18:55:40.521Z,34.43
2018-02-23T18:58:08.148Z,34.30
2018-02-23T19:00:35.807Z,31.33
2018-02-23T19:03:03.524Z,35.60
2018-02-23T19:05:31.166Z,32.77
2018-02-23T19:07:58.811Z,34.83
2018-02-23T19:10:26.502Z,33.30
2018-02-23T19:12:54.130Z,34.17
2018-02-23T19:15:21.780Z,33.20
2018-02-23T19:17:49.514Z,35.20
2018-02-23T19:20:17.150Z,35.90
2018-02-23T19:22:44.782Z,35.47
2018-02-23T19:25:12.493Z,36.13
2018-02-23T19:27:40.138Z,37.13
2018-02-23T19:30:07.794Z,36.70
2018-02-23T19:32:35.478Z,38.90
2018-02-23T19:35:04.847Z,34.60
2018-02-23T19:37:30.750Z,36.63
2018-02-23T19:39:58.455Z,34.43
2018-02-23T19:42:26.106Z,35.03
2018-02-23T19:44:53.747Z,35.73
2018-02-23T19:47:21.426Z,35.10
2018-02-23T19:49:49.171Z,34.77
2018-02-23T19:52:16.740Z,37.93
2018-02-23T19:54:44.451Z,36.10
2018-02-23T19:57:12.124Z,37.10
2018-02-23T19:59:39.742Z,32.93
2018-02-23T20:04:46.544Z,46.10
2018-02-23T20:07:14.244Z,36.20
2018-02-23T20:09:42.084Z,35.30
2018-02-23T20:12:09.728Z,35.73
2018-02-23T20:14:37.433Z,36.87
2018-02-23T20:17:05.081Z,35.40
2018-02-23T20:19:32.733Z,36.17
2018-02-23T20:22:00.454Z,35.63
2018-02-23T20:24:28.114Z,34.27
2018-02-23T20:26:55.765Z,36.07
2018-02-23T20:29:23.463Z,34.63
2018-02-23T20:31:51.182Z,35.47
2018-02-23T20:34:18.906Z,34.53
2018-02-23T20:36:46.613Z,35.10
2018-02-23T20:39:14.252Z,37.53
2018-02-23T20:41:41.907Z,36.03
2018-02-23T20:44:09.603Z,34.30
2018-02-23T20:49:16.082Z,45.40
2018-02-23T20:54:24.509Z,46.00
2018-02-23T20:56:52.192Z,38.33
2018-02-23T20:59:20.322Z,34.50
2018-02-23T21:01:49.606Z,35.80
2018-02-23T21:04:16.098Z,33.97
2018-02-23T21:06:43.765Z,35.57
2018-02-23T21:09:11.503Z,34.93
2018-02-23T21:11:39.255Z,35.80
2018-02-23T21:14:06.889Z,34.77
2018-02-23T21:16:34.634Z,35.37
2018-02-23T21:19:03.874Z,36.57
2018-02-23T21:24:10.308Z,44.42
2018-02-23T21:26:37.944Z,37.13
2018-02-23T21:29:05.584Z,37.53
2018-02-23T21:31:33.468Z,34.90
2018-02-23T21:34:01.129Z,34.20
2018-02-23T21:36:28.772Z,35.10
2018-02-23T21:38:56.456Z,36.23
2018-02-23T21:41:24.103Z,37.80
2018-02-23T21:43:51.711Z,37.67
2018-02-23T21:46:19.421Z,39.03
2018-02-23T21:48:47.056Z,38.27
2018-02-23T21:51:14.692Z,34.10
2018-02-23T21:53:42.399Z,32.93
2018-02-23T21:56:11.859Z,36.07
2018-02-23T21:58:39.506Z,35.53
2018-02-23T22:01:07.196Z,37.03
2018-02-23T22:03:34.822Z,37.43
2018-02-23T22:06:02.461Z,35.87
2018-02-23T22:08:30.356Z,34.00
2018-02-23T22:10:57.936Z,34.27
2018-02-23T22:13:25.580Z,34.30
2018-02-23T22:15:53.268Z,36.83
2018-02-23T22:18:20.968Z,36.13
2018-02-23T22:20:48.668Z,40.53
2018-02-23T22:23:16.280Z,34.93
2018-02-23T22:25:43.979Z,34.67
2018-02-23T22:28:11.620Z,37.73
2018-02-23T22:30:39.252Z,36.03
2018-02-23T22:33:06.932Z,36.60
2018-02-23T22:35:34.563Z,35.13
2018-02-23T22:38:02.258Z,34.97
2018-02-23T22:40:29.912Z,38.00
2018-02-23T22:45:36.715Z,47.45
2018-02-23T22:48:04.387Z,39.13
2018-02-23T22:50:32.017Z,38.60
2018-02-23T22:52:59.700Z,34.57
2018-02-23T22:55:27.330Z,37.90
2018-02-23T22:57:54.972Z,36.53
2018-02-23T23:00:22.666Z,38.37
2018-02-23T23:02:50.351Z,35.43
2018-02-23T23:05:18.086Z,43.63
2018-02-23T23:07:46.251Z,38.27
2018-02-23T23:10:14.071Z,37.50
2018-02-23T23:12:41.707Z,36.40
2018-02-23T23:15:09.374Z,35.40
2018-02-23T23:17:37.056Z,36.90
2018-02-23T23:20:04.699Z,35.90
2018-02-23T23:22:32.333Z,35.77
2018-02-23T23:25:00.020Z,34.50
2018-02-23T23:27:27.661Z,37.20
2018-02-23T23:29:57.509Z,38.00
2018-02-23T23:32:25.144Z,36.77
2018-02-23T23:34:52.806Z,36.27
2018-02-23T23:37:20.436Z,40.50
2018-02-23T23:39:48.129Z,36.67
2018-02-23T23:42:15.761Z,37.10
2018-02-23T23:44:43.407Z,39.40
2018-02-23T23:47:11.114Z,40.33
2018-02-23T23:49:38.733Z,36.40
2018-02-23T23:52:06.387Z,34.73
2018-02-23T23:57:16.839Z,48.85
2018-02-23T23:59:44.859Z,40.13
