createdAt,value
2019-05-25T00:02:28.587Z,7.15
2019-05-25T00:05:00.321Z,7.35
2019-05-25T00:07:32.256Z,7.83
2019-05-25T00:10:05.867Z,8.03
2019-05-25T00:12:37.752Z,8.75
2019-05-25T00:15:09.445Z,7.75
2019-05-25T00:17:41.571Z,9.25
2019-05-25T00:20:13.397Z,7.87
2019-05-25T00:22:45.451Z,9.88
2019-05-25T00:25:17.161Z,9.30
2019-05-25T00:27:48.905Z,10.15
2019-05-25T00:30:20.845Z,9.68
2019-05-25T00:32:52.874Z,10.70
2019-05-25T00:35:24.667Z,11.08
2019-05-25T00:37:56.733Z,12.60
2019-05-25T00:40:28.729Z,13.30
2019-05-25T00:43:00.788Z,12.07
2019-05-25T00:45:32.645Z,12.85
2019-05-25T00:48:04.711Z,14.05
2019-05-25T00:50:36.583Z,14.53
2019-05-25T00:53:08.660Z,14.63
2019-05-25T00:55:40.435Z,14.87
2019-05-25T00:58:12.509Z,13.68
2019-05-25T01:00:44.446Z,15.13
2019-05-25T01:03:17.600Z,13.90
2019-05-25T01:05:49.904Z,14.68
2019-05-25T01:08:21.773Z,14.78
2019-05-25T01:10:53.790Z,13.30
2019-05-25T01:13:25.709Z,13.93
2019-05-25T01:15:57.806Z,14.38
2019-05-25T01:18:29.664Z,12.70
2019-05-25T01:21:01.475Z,14.25
2019-05-25T01:23:33.561Z,13.90
2019-05-25T01:26:08.129Z,13.87
2019-05-25T01:28:39.930Z,13.95
2019-05-25T01:31:11.823Z,14.58
2019-05-25T01:33:43.945Z,14.33
2019-05-25T01:36:15.917Z,13.53
2019-05-25T01:38:47.812Z,13.78
2019-05-25T01:41:19.908Z,13.43
2019-05-25T01:43:51.877Z,13.00
2019-05-25T01:46:23.764Z,14.28
2019-05-25T01:48:55.678Z,13.32
2019-05-25T01:51:27.652Z,14.15
2019-05-25T01:53:59.625Z,13.75
2019-05-25T01:56:31.557Z,14.53
2019-05-25T01:59:03.396Z,13.53
2019-05-25T02:01:35.440Z,14.15
2019-05-25T02:04:07.507Z,12.50
2019-05-25T02:06:39.325Z,13.90
2019-05-25T02:09:11.316Z,13.75
2019-05-25T02:11:43.375Z,14.38
2019-05-25T02:14:15.191Z,13.78
2019-05-25T02:16:47.287Z,14.28
2019-05-25T02:19:19.285Z,15.08
2019-05-25T02:21:51.116Z,13.58
2019-05-25T02:24:24.415Z,15.23
2019-05-25T02:26:56.492Z,15.58
2019-05-25T02:29:28.531Z,15.60
2019-05-25T02:32:00.591Z,15.83
2019-05-25T02:34:32.466Z,15.55
2019-05-25T02:37:04.464Z,15.53
2019-05-25T02:39:36.497Z,14.18
2019-05-25T02:42:08.600Z,15.25
2019-05-25T02:44:40.663Z,16.12
2019-05-25T02:47:12.551Z,16.77
2019-05-25T02:49:44.466Z,16.10
2019-05-25T02:52:16.418Z,16.17
2019-05-25T02:54:49.568Z,16.35
2019-05-25T02:57:21.631Z,17.07
2019-05-25T02:59:53.511Z,15.35
2019-05-25T03:02:25.624Z,14.40
2019-05-25T03:04:57.648Z,16.15
2019-05-25T03:07:29.581Z,16.45
2019-05-25T03:10:01.488Z,16.20
2019-05-25T03:12:34.842Z,16.00
2019-05-25T03:15:07.419Z,16.62
2019-05-25T03:17:39.487Z,16.50
2019-05-25T03:20:11.267Z,15.78
2019-05-25T03:22:43.349Z,15.32
2019-05-25T03:25:15.283Z,15.50
2019-05-25T03:27:47.104Z,15.23
2019-05-25T03:30:25.116Z,15.43
2019-05-25T03:32:57.023Z,13.85
2019-05-25T03:35:29.053Z,15.65
2019-05-25T03:38:00.982Z,14.47
2019-05-25T03:40:32.922Z,15.23
2019-05-25T03:43:04.914Z,14.38
2019-05-25T03:45:36.761Z,13.70
2019-05-25T03:48:08.781Z,14.30
2019-05-25T03:50:40.807Z,13.43
2019-05-25T03:53:12.635Z,12.98
2019-05-25T03:55:45.410Z,12.23
2019-05-25T03:58:17.410Z,14.85
2019-05-25T04:00:49.274Z,13.00
2019-05-25T04:03:21.199Z,13.72
2019-05-25T04:05:53.240Z,12.45
2019-05-25T04:08:25.878Z,14.13
2019-05-25T04:10:58.314Z,14.20
2019-05-25T04:13:30.148Z,14.33
2019-05-25T04:16:02.296Z,13.20
2019-05-25T04:18:34.337Z,14.13
2019-05-25T04:21:06.407Z,13.25
2019-05-25T04:23:38.361Z,13.43
2019-05-25T04:26:21.932Z,13.22
2019-05-25T04:28:45.309Z,12.95
2019-05-25T04:31:17.280Z,12.75
2019-05-25T04:33:49.369Z,13.15
2019-05-25T04:36:21.490Z,12.45
2019-05-25T04:38:53.536Z,12.28
2019-05-25T04:41:25.468Z,13.15
2019-05-25T04:43:57.367Z,11.90
2019-05-25T04:46:29.397Z,12.75
2019-05-25T04:49:01.235Z,12.28
2019-05-25T04:51:33.152Z,13.60
2019-05-25T04:54:05.046Z,13.15
2019-05-25T04:56:39.969Z,13.93
2019-05-25T04:59:11.075Z,13.83
2019-05-25T05:01:44.072Z,13.53
2019-05-25T05:04:16.104Z,13.62
2019-05-25T05:06:48.171Z,15.50
2019-05-25T05:09:20.918Z,14.93
2019-05-25T05:11:52.832Z,16.30
2019-05-25T05:14:24.801Z,15.90
2019-05-25T05:16:56.706Z,15.60
2019-05-25T05:19:28.664Z,16.55
2019-05-25T05:22:00.635Z,15.08
2019-05-25T05:24:32.701Z,16.50
2019-05-25T05:27:04.756Z,15.65
2019-05-25T05:29:36.791Z,14.98
2019-05-25T05:32:08.681Z,13.95
2019-05-25T05:34:40.689Z,16.12
2019-05-25T05:37:12.605Z,16.45
2019-05-25T05:39:44.649Z,15.23
2019-05-25T05:42:16.520Z,17.87
2019-05-25T05:44:48.498Z,6.35
2019-05-25T05:47:20.126Z,16.60
2019-05-25T05:49:53.556Z,15.80
2019-05-25T05:52:25.758Z,12.43
2019-05-25T05:54:57.687Z,13.78
2019-05-25T05:57:29.810Z,10.90
2019-05-25T06:00:01.857Z,11.00
2019-05-25T06:02:33.764Z,10.32
2019-05-25T06:05:05.938Z,11.38
2019-05-25T06:07:37.871Z,9.78
2019-05-25T06:10:11.211Z,9.70
2019-05-25T06:12:43.111Z,9.20
2019-05-25T06:15:15.040Z,9.68
2019-05-25T06:17:46.940Z,10.68
2019-05-25T06:20:19.068Z,10.08
2019-05-25T06:22:50.986Z,11.28
2019-05-25T06:25:23.060Z,8.50
2019-05-25T06:27:54.802Z,8.93
2019-05-25T06:30:26.594Z,10.15
2019-05-25T06:32:58.678Z,10.82
2019-05-25T06:35:30.847Z,12.30
2019-05-25T06:38:02.896Z,14.28
2019-05-25T06:40:35.008Z,16.77
2019-05-25T06:43:06.915Z,18.80
2019-05-25T06:45:39.023Z,17.77
2019-05-25T06:48:10.975Z,23.18
2019-05-25T06:50:42.922Z,21.68
2019-05-25T06:53:15.016Z,25.57
2019-05-25T06:55:46.928Z,24.98
2019-05-25T06:58:18.917Z,24.57
2019-05-25T07:00:50.836Z,23.10
2019-05-25T07:03:22.794Z,17.92
2019-05-25T07:08:26.608Z,16.00
2019-05-25T07:10:58.596Z,17.62
2019-05-25T07:13:30.785Z,16.42
2019-05-25T07:16:02.911Z,19.15
2019-05-25T07:18:35.720Z,20.48
2019-05-25T07:21:07.861Z,15.98
2019-05-25T07:23:39.858Z,17.50
2019-05-25T07:26:11.846Z,15.75
2019-05-25T07:28:43.920Z,18.17
2019-05-25T07:31:15.961Z,17.80
2019-05-25T07:33:47.792Z,17.20
2019-05-25T07:36:19.711Z,21.25
2019-05-25T07:38:52.430Z,20.60
2019-05-25T07:41:24.504Z,21.42
2019-05-25T07:43:56.444Z,23.38
2019-05-25T07:46:30.060Z,19.73
2019-05-25T07:49:01.957Z,19.07
2019-05-25T07:51:35.023Z,19.62
2019-05-25T07:54:08.159Z,18.27
2019-05-25T07:56:40.270Z,19.40
2019-05-25T07:59:12.071Z,18.50
2019-05-25T08:01:44.268Z,20.20
2019-05-25T08:04:16.427Z,20.80
2019-05-25T08:06:48.455Z,17.67
2019-05-25T08:09:20.344Z,18.10
2019-05-25T08:11:52.207Z,19.98
2019-05-25T08:14:24.264Z,16.82
2019-05-25T08:16:56.124Z,15.63
2019-05-25T08:19:27.991Z,17.87
2019-05-25T08:22:00.078Z,15.13
2019-05-25T08:24:31.916Z,14.03
2019-05-25T08:27:03.912Z,18.07
2019-05-25T08:29:35.720Z,15.50
2019-05-25T08:32:07.864Z,15.70
2019-05-25T08:34:39.986Z,13.13
2019-05-25T08:37:11.963Z,8.25
2019-05-25T08:39:43.881Z,8.35
2019-05-25T08:42:15.842Z,9.73
2019-05-25T08:44:47.644Z,10.23
2019-05-25T08:47:19.574Z,8.45
2019-05-25T08:49:52.463Z,8.08
2019-05-25T08:52:25.932Z,7.90
2019-05-25T08:54:57.717Z,8.33
2019-05-25T08:57:30.567Z,9.95
2019-05-25T09:00:02.264Z,8.13
2019-05-25T09:02:35.116Z,13.43
2019-05-25T09:05:10.184Z,9.68
2019-05-25T09:07:42.044Z,10.05
2019-05-25T09:10:13.977Z,9.68
2019-05-25T09:12:45.901Z,9.80
2019-05-25T09:15:17.931Z,10.03
2019-05-25T09:17:49.739Z,9.48
2019-05-25T09:20:21.495Z,9.33
2019-05-25T09:22:53.239Z,8.78
2019-05-25T09:25:25.053Z,8.80
2019-05-25T09:27:56.787Z,10.32
2019-05-25T09:30:28.887Z,9.55
2019-05-25T09:33:00.808Z,8.78
2019-05-25T09:35:32.649Z,9.73
2019-05-25T09:38:04.386Z,10.68
2019-05-25T09:40:36.522Z,8.40
2019-05-25T09:43:08.335Z,8.35
2019-05-25T09:45:40.231Z,10.28
2019-05-25T09:48:12.149Z,9.05
2019-05-25T09:50:44.559Z,8.93
2019-05-25T09:53:16.397Z,9.30
2019-05-25T09:55:59.431Z,8.60
2019-05-25T09:58:32.449Z,7.72
2019-05-25T10:01:04.280Z,7.50
2019-05-25T10:03:36.226Z,8.03
2019-05-25T10:06:12.260Z,8.63
2019-05-25T10:08:41.483Z,9.40
2019-05-25T10:11:13.404Z,9.25
2019-05-25T10:13:45.817Z,8.55
2019-05-25T10:16:17.696Z,10.38
2019-05-25T10:18:49.701Z,16.25
2019-05-25T10:21:21.572Z,16.45
2019-05-25T10:24:00.916Z,12.75
2019-05-25T10:26:33.338Z,11.12
2019-05-25T10:29:06.499Z,6.85
2019-05-25T10:31:38.414Z,7.03
2019-05-25T10:34:10.824Z,8.08
2019-05-25T10:36:42.618Z,12.18
2019-05-25T10:39:14.659Z,13.05
2019-05-25T10:41:46.718Z,11.88
2019-05-25T10:44:18.867Z,9.38
2019-05-25T10:46:50.707Z,8.53
2019-05-25T10:49:22.529Z,8.20
2019-05-25T10:51:54.339Z,10.15
2019-05-25T10:54:26.561Z,9.58
2019-05-25T10:56:58.469Z,9.43
2019-05-25T10:59:30.202Z,9.03
2019-05-25T11:02:02.114Z,8.38
2019-05-25T11:04:33.876Z,17.20
2019-05-25T11:07:05.891Z,28.05
2019-05-25T11:09:37.900Z,21.25
2019-05-25T11:12:09.955Z,14.25
2019-05-25T11:14:42.064Z,10.40
2019-05-25T11:17:14.059Z,8.83
2019-05-25T11:19:45.858Z,6.83
2019-05-25T11:22:17.739Z,6.80
2019-05-25T11:24:49.479Z,6.00
2019-05-25T11:27:21.366Z,5.70
2019-05-25T11:30:08.021Z,6.22
2019-05-25T11:32:26.837Z,7.08
2019-05-25T11:34:58.614Z,7.10
2019-05-25T11:37:30.290Z,8.13
2019-05-25T11:40:02.002Z,9.48
2019-05-25T11:42:33.931Z,8.13
2019-05-25T11:45:06.519Z,7.80
2019-05-25T11:47:38.823Z,7.50
2019-05-25T11:50:10.689Z,6.70
2019-05-25T11:52:42.670Z,5.80
2019-05-25T11:55:15.800Z,6.28
2019-05-25T11:57:47.473Z,6.00
2019-05-25T12:00:25.570Z,5.87
2019-05-25T12:02:53.666Z,6.00
2019-05-25T12:05:25.435Z,15.05
2019-05-25T12:07:57.379Z,14.70
2019-05-25T12:10:29.304Z,10.72
2019-05-25T12:13:01.365Z,10.23
2019-05-25T12:15:33.204Z,11.55
2019-05-25T12:18:05.190Z,9.80
2019-05-25T12:20:37.956Z,10.98
2019-05-25T12:23:10.159Z,10.48
2019-05-25T12:25:42.293Z,8.38
2019-05-25T12:28:14.169Z,10.08
2019-05-25T12:30:46.178Z,8.90
2019-05-25T12:33:17.911Z,9.20
2019-05-25T12:35:49.775Z,8.70
2019-05-25T12:38:21.531Z,8.95
2019-05-25T12:40:54.205Z,69.37
2019-05-25T12:43:26.376Z,12.35
2019-05-25T12:45:58.570Z,8.73
2019-05-25T12:48:30.497Z,8.25
2019-05-25T12:51:02.352Z,7.42
2019-05-25T12:53:34.163Z,7.87
2019-05-25T12:56:05.952Z,5.78
2019-05-25T12:58:37.618Z,5.37
2019-05-25T13:01:09.399Z,5.70
2019-05-25T13:03:41.066Z,5.90
2019-05-25T13:06:12.811Z,6.22
2019-05-25T13:08:44.634Z,5.08
2019-05-25T13:11:16.339Z,4.78
2019-05-25T13:13:48.097Z,4.58
2019-05-25T13:16:19.901Z,4.50
2019-05-25T13:18:52.199Z,11.25
2019-05-25T13:21:25.040Z,4.90
2019-05-25T13:23:56.857Z,4.90
2019-05-25T13:26:28.758Z,4.28
2019-05-25T13:29:00.444Z,4.05
2019-05-25T13:31:32.422Z,4.97
2019-05-25T13:34:04.501Z,4.58
2019-05-25T13:36:36.253Z,4.42
2019-05-25T13:39:08.053Z,4.87
2019-05-25T13:41:39.775Z,4.00
2019-05-25T13:44:11.576Z,4.25
2019-05-25T13:46:43.498Z,3.50
2019-05-25T13:49:15.325Z,3.20
2019-05-25T13:51:47.161Z,4.33
2019-05-25T13:54:18.835Z,3.50
2019-05-25T13:56:50.682Z,2.70
2019-05-25T13:59:22.495Z,2.70
2019-05-25T14:01:54.350Z,3.12
2019-05-25T14:04:26.143Z,3.00
2019-05-25T14:06:57.946Z,2.92
2019-05-25T14:09:29.996Z,3.02
2019-05-25T14:12:01.954Z,2.70
2019-05-25T14:14:33.738Z,2.40
2019-05-25T14:17:05.622Z,2.27
2019-05-25T14:19:41.146Z,2.15
2019-05-25T14:22:11.120Z,2.45
2019-05-25T14:24:42.916Z,2.92
2019-05-25T14:27:14.816Z,2.62
2019-05-25T14:29:46.809Z,3.42
2019-05-25T14:32:18.620Z,4.20
2019-05-25T14:34:50.475Z,5.17
2019-05-25T14:37:22.429Z,4.62
2019-05-25T14:39:54.117Z,6.20
2019-05-25T14:42:25.980Z,6.15
2019-05-25T14:44:57.917Z,6.17
2019-05-25T14:47:31.275Z,5.85
2019-05-25T14:50:03.120Z,5.60
2019-05-25T14:52:34.911Z,5.65
2019-05-25T14:55:09.784Z,3.40
2019-05-25T14:57:41.624Z,3.80
2019-05-25T15:00:13.365Z,3.85
2019-05-25T15:02:45.312Z,3.10
2019-05-25T15:05:17.158Z,3.52
2019-05-25T15:07:49.050Z,3.55
2019-05-25T15:10:20.800Z,3.90
2019-05-25T15:12:52.938Z,4.20
2019-05-25T15:15:24.783Z,3.72
2019-05-25T15:17:56.584Z,4.08
2019-05-25T15:20:28.283Z,4.00
2019-05-25T15:23:00.204Z,3.80
2019-05-25T15:25:31.894Z,3.52
2019-05-25T15:28:03.803Z,3.75
2019-05-25T15:30:37.778Z,3.92
2019-05-25T15:33:11.677Z,4.03
2019-05-25T15:35:43.967Z,4.10
2019-05-25T15:38:15.690Z,4.33
2019-05-25T15:40:47.510Z,3.65
2019-05-25T15:43:19.383Z,3.17
2019-05-25T15:45:51.203Z,3.33
2019-05-25T15:48:26.128Z,3.60
2019-05-25T15:50:56.461Z,3.37
2019-05-25T15:53:28.301Z,3.70
2019-05-25T15:56:00.062Z,3.05
2019-05-25T15:58:33.812Z,3.77
2019-05-25T16:01:05.603Z,3.40
2019-05-25T16:03:37.371Z,3.60
2019-05-25T16:06:09.110Z,3.80
2019-05-25T16:08:40.845Z,4.12
2019-05-25T16:11:12.683Z,3.95
2019-05-25T16:13:44.494Z,3.50
2019-05-25T16:16:16.295Z,3.70
2019-05-25T16:18:48.118Z,4.55
2019-05-25T16:21:19.874Z,3.75
2019-05-25T16:23:53.679Z,4.90
2019-05-25T16:26:25.506Z,4.47
2019-05-25T16:28:57.485Z,4.20
2019-05-25T16:31:29.371Z,3.90
2019-05-25T16:34:02.159Z,4.05
2019-05-25T16:36:33.899Z,3.58
2019-05-25T16:39:07.358Z,3.50
2019-05-25T16:41:39.033Z,3.70
2019-05-25T16:44:10.871Z,3.45
2019-05-25T16:46:42.572Z,3.42
2019-05-25T16:49:14.438Z,6.80
2019-05-25T16:51:46.238Z,6.03
2019-05-25T16:54:18.036Z,3.22
2019-05-25T16:56:49.776Z,3.30
2019-05-25T16:59:21.593Z,3.10
2019-05-25T17:01:53.350Z,3.85
2019-05-25T17:04:25.305Z,4.33
2019-05-25T17:06:57.093Z,3.70
2019-05-25T17:09:29.359Z,3.58
2019-05-25T17:12:01.458Z,3.45
2019-05-25T17:14:33.241Z,4.35
2019-05-25T17:17:04.939Z,3.65
2019-05-25T17:19:36.750Z,4.30
2019-05-25T17:22:08.867Z,3.67
2019-05-25T17:24:40.763Z,3.58
2019-05-25T17:27:12.604Z,4.10
2019-05-25T17:29:44.530Z,4.00
2019-05-25T17:32:16.377Z,4.10
2019-05-25T17:34:48.349Z,4.90
2019-05-25T17:37:20.221Z,4.22
2019-05-25T17:39:51.952Z,4.42
2019-05-25T17:42:23.878Z,4.70
2019-05-25T17:44:55.691Z,4.80
2019-05-25T17:47:27.441Z,4.53
2019-05-25T17:49:59.259Z,4.87
2019-05-25T17:52:31.006Z,5.15
2019-05-25T17:55:02.871Z,5.70
2019-05-25T17:57:34.611Z,6.00
2019-05-25T18:00:08.026Z,5.60
2019-05-25T18:02:39.871Z,6.87
2019-05-25T18:05:11.656Z,6.50
2019-05-25T18:07:44.606Z,7.33
2019-05-25T18:10:16.335Z,6.75
2019-05-25T18:12:48.189Z,5.55
2019-05-25T18:15:19.984Z,6.25
2019-05-25T18:17:51.642Z,6.35
2019-05-25T18:20:23.515Z,6.65
2019-05-25T18:22:55.576Z,7.12
2019-05-25T18:25:27.543Z,6.20
2019-05-25T18:27:59.462Z,8.00
2019-05-25T18:30:31.680Z,7.15
2019-05-25T18:33:03.912Z,6.62
2019-05-25T18:35:35.983Z,6.58
2019-05-25T18:38:07.961Z,8.45
2019-05-25T18:40:39.753Z,7.30
2019-05-25T18:43:11.532Z,8.10
2019-05-25T18:45:43.397Z,7.45
2019-05-25T18:48:15.134Z,7.85
2019-05-25T18:50:47.078Z,7.72
2019-05-25T18:53:18.998Z,8.28
2019-05-25T18:55:50.710Z,7.15
2019-05-25T18:58:22.442Z,7.17
2019-05-25T19:00:54.311Z,7.80
2019-05-25T19:03:26.197Z,7.83
2019-05-25T19:05:58.176Z,9.23
2019-05-25T19:08:30.002Z,9.23
2019-05-25T19:11:02.973Z,32.40
2019-05-25T19:13:34.906Z,13.30
2019-05-25T19:16:06.905Z,10.28
2019-05-25T19:18:38.813Z,10.18
2019-05-25T19:21:10.863Z,10.40
2019-05-25T19:23:43.012Z,10.13
2019-05-25T19:26:14.976Z,10.10
2019-05-25T19:28:46.899Z,10.43
2019-05-25T19:31:19.901Z,11.00
2019-05-25T19:33:52.137Z,13.98
2019-05-25T19:36:24.209Z,13.70
2019-05-25T19:38:56.171Z,14.40
2019-05-25T19:41:28.201Z,14.07
2019-05-25T19:44:00.005Z,13.48
2019-05-25T19:46:31.999Z,15.68
2019-05-25T19:49:04.168Z,13.50
2019-05-25T19:51:36.102Z,16.27
2019-05-25T19:54:08.069Z,18.12
2019-05-25T19:56:39.995Z,12.33
2019-05-25T19:59:11.948Z,12.53
2019-05-25T20:01:44.134Z,13.32
2019-05-25T20:04:16.090Z,13.25
2019-05-25T20:06:48.123Z,12.18
2019-05-25T20:09:20.141Z,11.88
2019-05-25T20:11:52.213Z,12.98
2019-05-25T20:14:24.168Z,13.58
2019-05-25T20:16:56.265Z,16.10
2019-05-25T20:19:29.331Z,15.93
2019-05-25T20:22:01.417Z,15.05
2019-05-25T20:24:33.453Z,17.52
2019-05-25T20:27:05.524Z,17.45
2019-05-25T20:29:37.560Z,16.30
2019-05-25T20:32:10.474Z,16.32
2019-05-25T20:34:45.692Z,16.65
2019-05-25T20:37:17.501Z,17.10
2019-05-25T20:39:50.688Z,16.48
2019-05-25T20:42:23.001Z,16.45
2019-05-25T20:44:54.808Z,16.07
2019-05-25T20:47:26.834Z,16.07
2019-05-25T20:49:58.857Z,16.10
2019-05-25T20:52:30.788Z,15.18
2019-05-25T20:55:02.771Z,14.55
2019-05-25T20:57:34.669Z,13.85
2019-05-25T21:00:06.740Z,13.20
2019-05-25T21:02:40.121Z,12.50
2019-05-25T21:05:12.024Z,12.90
2019-05-25T21:07:44.056Z,12.15
2019-05-25T21:10:15.982Z,12.95
2019-05-25T21:12:47.961Z,12.78
2019-05-25T21:15:19.858Z,12.58
2019-05-25T21:17:51.755Z,13.28
2019-05-25T21:20:23.643Z,13.53
2019-05-25T21:22:55.761Z,16.45
2019-05-25T21:25:28.297Z,14.13
2019-05-25T21:28:00.424Z,14.83
2019-05-25T21:30:32.364Z,15.88
2019-05-25T21:33:04.372Z,15.23
2019-05-25T21:35:36.210Z,15.25
2019-05-25T21:38:08.236Z,15.40
2019-05-25T21:40:41.214Z,17.10
2019-05-25T21:43:13.289Z,16.60
2019-05-25T21:45:45.363Z,16.82
2019-05-25T21:48:17.364Z,18.07
2019-05-25T21:50:49.328Z,17.75
2019-05-25T21:53:21.176Z,17.27
2019-05-25T21:55:53.039Z,18.60
2019-05-25T21:58:24.889Z,19.05
2019-05-25T22:00:56.659Z,19.48
2019-05-25T22:03:30.107Z,19.17
2019-05-25T22:06:01.894Z,20.40
2019-05-25T22:08:34.065Z,21.10
2019-05-25T22:11:05.930Z,20.30
2019-05-25T22:13:37.953Z,19.55
2019-05-25T22:16:09.850Z,21.12
2019-05-25T22:18:41.993Z,21.48
2019-05-25T22:21:13.887Z,21.27
2019-05-25T22:23:45.776Z,20.90
2019-05-25T22:26:17.823Z,22.82
2019-05-25T22:28:49.802Z,22.98
2019-05-25T22:31:21.865Z,23.20
2019-05-25T22:33:59.122Z,23.55
2019-05-25T22:36:39.705Z,24.07
2019-05-25T22:39:03.148Z,22.75
2019-05-25T22:41:36.001Z,23.80
2019-05-25T22:44:07.961Z,24.63
2019-05-25T22:46:39.909Z,23.67
2019-05-25T22:49:11.919Z,24.10
2019-05-25T22:51:43.777Z,23.95
2019-05-25T22:54:15.807Z,24.15
2019-05-25T22:56:48.155Z,23.77
2019-05-25T22:59:20.243Z,23.87
2019-05-25T23:01:52.350Z,23.18
2019-05-25T23:04:24.366Z,24.87
2019-05-25T23:06:58.216Z,25.08
2019-05-25T23:09:29.867Z,23.50
2019-05-25T23:12:02.019Z,26.57
2019-05-25T23:14:34.002Z,26.55
2019-05-25T23:17:05.913Z,22.85
2019-05-25T23:19:37.737Z,24.43
2019-05-25T23:22:09.741Z,24.00
2019-05-25T23:24:41.871Z,23.15
2019-05-25T23:27:16.130Z,23.20
2019-05-25T23:29:47.798Z,23.35
2019-05-25T23:32:19.760Z,21.17
2019-05-25T23:34:51.841Z,25.50
2019-05-25T23:37:23.798Z,23.50
2019-05-25T23:39:55.826Z,23.38
2019-05-25T23:42:27.775Z,25.57
2019-05-25T23:44:59.799Z,26.37
2019-05-25T23:47:31.643Z,28.90
2019-05-25T23:50:05.607Z,30.40
2019-05-25T23:52:37.622Z,27.58
2019-05-25T23:55:10.285Z,27.90
2019-05-25T23:57:42.279Z,27.07
