createdAt,value
2023-07-22T00:00:39.622Z,99125.72
2023-07-22T00:03:17.294Z,99105.53
2023-07-22T00:05:46.263Z,99103.03
2023-07-22T00:08:19.906Z,99107.56
2023-07-22T00:10:48.873Z,99128.19
2023-07-22T00:13:20.530Z,99137.06
2023-07-22T00:15:51.749Z,99145.94
2023-07-22T00:18:21.136Z,99135.88
2023-07-22T00:20:52.298Z,99160.50
2023-07-22T00:23:34.798Z,99155.91
2023-07-22T00:26:04.617Z,99149.63
2023-07-22T00:28:36.511Z,99163.78
2023-07-22T00:31:07.680Z,99171.09
2023-07-22T00:33:37.029Z,99156.00
2023-07-22T00:36:08.461Z,99140.06
2023-07-22T00:38:44.381Z,99163.44
2023-07-22T00:41:13.111Z,99167.47
2023-07-22T00:43:43.219Z,99170.56
2023-07-22T00:46:20.054Z,99166.47
2023-07-22T00:48:53.093Z,99180.78
2023-07-22T00:51:24.658Z,99155.63
2023-07-22T00:54:06.942Z,99162.94
2023-07-22T00:56:38.615Z,99152.34
2023-07-22T00:59:08.537Z,99172.78
2023-07-22T01:01:44.354Z,99188.22
2023-07-22T01:04:16.985Z,99191.69
2023-07-22T01:06:49.708Z,99189.28
2023-07-22T01:09:19.870Z,99206.16
2023-07-22T01:11:51.119Z,99209.78
2023-07-22T01:14:22.863Z,99222.53
2023-07-22T01:16:53.371Z,99218.31
2023-07-22T01:19:22.582Z,99229.72
2023-07-22T01:22:01.538Z,99238.41
2023-07-22T01:24:36.770Z,99251.38
2023-07-22T01:27:09.313Z,99253.56
2023-07-22T01:29:41.202Z,99249.06
2023-07-22T01:32:24.610Z,99255.28
2023-07-22T01:34:55.707Z,99274.94
2023-07-22T01:37:24.381Z,99283.09
2023-07-22T01:40:13.500Z,99297.22
2023-07-22T01:42:44.051Z,99288.66
2023-07-22T01:45:18.174Z,99304.97
2023-07-22T01:47:48.050Z,99309.56
2023-07-22T01:50:20.169Z,99316.81
2023-07-22T01:52:50.581Z,99323.06
2023-07-22T01:55:30.437Z,99315.44
2023-07-22T01:58:01.785Z,99308.72
2023-07-22T02:00:38.911Z,99315.25
2023-07-22T02:03:09.760Z,99317.88
2023-07-22T02:05:40.887Z,99317.47
2023-07-22T02:08:11.915Z,99324.19
2023-07-22T02:10:45.811Z,99321.88
2023-07-22T02:13:25.103Z,99313.38
2023-07-22T02:15:55.946Z,99323.81
2023-07-22T02:18:25.736Z,99317.50
2023-07-22T02:20:57.894Z,99327.94
2023-07-22T02:23:28.674Z,99333.97
2023-07-22T02:26:13.994Z,99342.31
2023-07-22T02:28:44.417Z,99342.00
2023-07-22T02:31:23.046Z,99343.94
2023-07-22T02:33:54.332Z,99340.09
2023-07-22T02:36:23.336Z,99341.88
2023-07-22T02:39:10.695Z,99341.31
2023-07-22T02:41:42.864Z,99337.78
2023-07-22T02:44:17.513Z,99342.53
2023-07-22T02:46:46.666Z,99354.38
2023-07-22T02:49:18.704Z,99356.16
2023-07-22T02:51:51.807Z,99355.38
2023-07-22T02:54:21.159Z,99354.34
2023-07-22T02:57:02.436Z,99373.66
2023-07-22T02:59:31.346Z,99369.34
2023-07-22T03:02:09.694Z,99365.41
2023-07-22T03:04:38.376Z,99371.25
2023-07-22T03:07:20.850Z,99379.16
2023-07-22T03:09:51.347Z,99380.63
2023-07-22T03:12:24.351Z,99374.75
2023-07-22T03:14:55.479Z,99375.63
2023-07-22T03:17:26.719Z,99371.47
2023-07-22T03:20:01.001Z,99369.75
2023-07-22T03:22:29.300Z,99370.66
2023-07-22T03:24:58.666Z,99369.38
2023-07-22T03:27:35.812Z,99361.47
2023-07-22T03:30:11.194Z,99364.13
2023-07-22T03:32:40.236Z,99382.28
2023-07-22T03:35:16.762Z,99374.38
2023-07-22T03:37:50.720Z,99378.53
2023-07-22T03:40:33.586Z,99370.84
2023-07-22T03:43:04.179Z,99364.59
2023-07-22T03:45:35.778Z,99368.38
2023-07-22T03:48:04.313Z,99364.78
2023-07-22T03:50:33.907Z,99372.28
2023-07-22T03:53:11.806Z,99372.53
2023-07-22T03:55:42.023Z,99371.69
2023-07-22T03:58:11.588Z,99372.31
2023-07-22T04:00:43.621Z,99384.38
2023-07-22T04:03:14.486Z,99386.59
2023-07-22T04:05:57.547Z,99383.72
2023-07-22T04:08:34.940Z,99386.25
2023-07-22T04:11:09.313Z,99400.44
2023-07-22T04:13:43.198Z,99394.19
2023-07-22T04:16:14.091Z,99399.00
2023-07-22T04:18:44.192Z,99394.59
2023-07-22T04:21:14.734Z,99376.47
2023-07-22T04:23:45.238Z,99396.09
2023-07-22T04:26:16.942Z,99390.66
2023-07-22T04:28:49.202Z,99392.09
2023-07-22T04:31:27.537Z,99398.19
2023-07-22T04:33:57.855Z,99393.97
2023-07-22T04:36:28.868Z,99399.22
2023-07-22T04:39:06.761Z,99402.53
2023-07-22T04:41:37.373Z,99419.03
2023-07-22T04:44:08.981Z,99412.13
2023-07-22T04:46:38.352Z,99423.16
2023-07-22T04:49:07.299Z,99419.00
2023-07-22T04:51:36.881Z,99425.28
2023-07-22T04:54:05.540Z,99427.97
2023-07-22T04:56:39.827Z,99421.97
2023-07-22T04:59:18.722Z,99422.56
2023-07-22T05:01:56.433Z,99425.47
2023-07-22T05:04:25.335Z,99420.69
2023-07-22T05:06:59.730Z,99427.56
2023-07-22T05:09:38.057Z,99420.47
2023-07-22T05:12:19.164Z,99437.78
2023-07-22T05:14:57.696Z,99414.63
2023-07-22T05:17:32.859Z,99400.88
2023-07-22T05:20:03.411Z,99402.97
2023-07-22T05:22:34.390Z,99420.03
2023-07-22T05:25:06.587Z,99411.50
2023-07-22T05:27:42.830Z,99408.34
2023-07-22T05:30:28.412Z,99416.72
2023-07-22T05:32:59.723Z,99413.19
2023-07-22T05:35:38.018Z,99400.22
2023-07-22T05:38:15.060Z,99408.38
2023-07-22T05:40:43.143Z,99414.44
2023-07-22T05:43:12.661Z,99423.00
2023-07-22T05:45:49.750Z,99424.16
2023-07-22T05:48:22.731Z,99417.50
2023-07-22T05:50:59.445Z,99414.81
2023-07-22T05:53:27.766Z,99432.53
2023-07-22T05:55:57.177Z,99442.97
2023-07-22T05:58:27.398Z,99441.75
2023-07-22T06:00:57.982Z,99427.16
2023-07-22T06:03:31.969Z,99437.56
2023-07-22T06:06:04.200Z,99426.84
2023-07-22T06:08:36.131Z,99433.94
2023-07-22T06:11:06.871Z,99433.41
2023-07-22T06:13:39.734Z,99430.50
2023-07-22T06:16:13.195Z,99433.94
2023-07-22T06:18:47.006Z,99449.31
2023-07-22T06:21:15.809Z,99422.09
2023-07-22T06:23:49.957Z,99425.38
2023-07-22T06:26:21.845Z,99432.88
2023-07-22T06:28:56.347Z,99445.41
2023-07-22T06:31:31.628Z,99452.34
2023-07-22T06:34:08.436Z,99430.03
2023-07-22T06:36:43.537Z,99456.41
2023-07-22T06:39:25.652Z,99449.06
2023-07-22T06:41:59.895Z,99461.38
2023-07-22T06:44:37.138Z,99452.19
2023-07-22T06:47:11.722Z,99469.50
2023-07-22T06:49:44.812Z,99464.78
2023-07-22T06:52:16.684Z,99484.88
2023-07-22T06:54:48.175Z,99479.53
2023-07-22T06:57:27.112Z,99498.81
2023-07-22T07:00:01.343Z,99487.84
2023-07-22T07:02:32.033Z,99500.63
2023-07-22T07:05:00.498Z,99492.84
2023-07-22T07:07:37.570Z,99513.84
2023-07-22T07:10:14.951Z,99504.75
2023-07-22T07:12:49.077Z,99489.00
2023-07-22T07:15:18.455Z,99494.75
2023-07-22T07:17:51.806Z,99504.81
2023-07-22T07:20:23.661Z,99504.59
2023-07-22T07:22:58.562Z,99526.09
2023-07-22T07:25:28.852Z,99509.81
2023-07-22T07:27:57.428Z,99503.63
2023-07-22T07:30:27.706Z,99497.78
2023-07-22T07:33:00.399Z,99510.06
2023-07-22T07:35:29.970Z,99499.34
2023-07-22T07:38:01.037Z,99493.56
2023-07-22T07:40:30.443Z,99503.34
2023-07-22T07:43:00.444Z,99496.34
2023-07-22T07:45:33.057Z,99501.00
2023-07-22T07:48:03.339Z,99497.34
2023-07-22T07:50:35.023Z,99507.59
2023-07-22T07:53:05.839Z,99503.19
2023-07-22T07:55:36.653Z,99500.75
2023-07-22T07:58:08.393Z,99500.91
2023-07-22T08:00:39.864Z,99491.34
2023-07-22T08:03:11.076Z,99514.38
2023-07-22T08:05:55.364Z,99512.84
2023-07-22T08:08:25.132Z,99519.13
2023-07-22T08:11:27.305Z,99512.34
2023-07-22T08:13:59.603Z,99515.34
2023-07-22T08:16:31.126Z,99512.06
2023-07-22T08:19:15.873Z,99528.47
2023-07-22T08:21:49.995Z,99539.59
2023-07-22T08:24:20.316Z,99540.50
2023-07-22T08:26:57.296Z,99539.38
2023-07-22T08:29:29.552Z,99533.28
2023-07-22T08:32:01.833Z,99542.94
2023-07-22T08:34:35.389Z,99535.06
2023-07-22T08:37:13.102Z,99530.94
2023-07-22T08:39:42.834Z,99545.81
2023-07-22T08:42:14.517Z,99538.63
2023-07-22T08:44:46.335Z,99542.16
2023-07-22T08:47:19.178Z,99553.81
2023-07-22T08:49:55.333Z,99554.97
2023-07-22T08:52:45.884Z,99551.66
2023-07-22T08:55:15.975Z,99534.09
2023-07-22T08:57:47.457Z,99539.22
2023-07-22T09:00:17.576Z,99550.72
2023-07-22T09:02:47.247Z,99556.53
2023-07-22T09:05:21.846Z,99535.25
2023-07-22T09:07:51.739Z,99543.19
2023-07-22T09:10:29.535Z,99547.66
2023-07-22T09:13:04.158Z,99558.00
2023-07-22T09:15:37.703Z,99549.91
2023-07-22T09:18:10.147Z,99550.75
2023-07-22T09:20:52.568Z,99560.34
2023-07-22T09:23:37.671Z,99561.38
2023-07-22T09:26:15.928Z,99554.66
2023-07-22T09:29:01.134Z,99553.56
2023-07-22T09:31:31.225Z,99547.91
2023-07-22T09:34:13.573Z,99550.75
2023-07-22T09:37:07.577Z,99544.47
2023-07-22T09:39:40.013Z,99550.66
2023-07-22T09:42:10.185Z,99544.88
2023-07-22T09:44:40.961Z,99547.47
2023-07-22T09:47:11.040Z,99544.81
2023-07-22T09:49:44.274Z,99537.28
2023-07-22T09:52:15.937Z,99542.47
2023-07-22T09:54:52.484Z,99537.16
2023-07-22T09:57:34.260Z,99545.28
2023-07-22T10:00:08.808Z,99549.06
2023-07-22T10:02:45.870Z,99546.28
2023-07-22T10:05:19.175Z,99545.50
2023-07-22T10:08:10.244Z,99542.06
2023-07-22T10:10:45.395Z,99538.38
2023-07-22T10:13:16.456Z,99524.31
2023-07-22T10:15:44.921Z,99538.94
2023-07-22T10:18:14.888Z,99528.47
2023-07-22T10:20:52.707Z,99531.22
2023-07-22T10:23:24.091Z,99521.25
2023-07-22T10:25:58.783Z,99527.56
2023-07-22T10:28:32.936Z,99510.81
2023-07-22T10:31:04.384Z,99504.66
2023-07-22T10:33:33.493Z,99512.50
2023-07-22T10:39:18.708Z,99501.28
2023-07-22T10:41:57.371Z,99493.97
2023-07-22T10:44:28.257Z,99503.66
2023-07-22T10:47:00.113Z,99491.06
2023-07-22T10:49:45.534Z,99504.03
2023-07-22T10:52:15.892Z,99502.41
2023-07-22T10:54:58.973Z,99503.47
2023-07-22T10:57:48.817Z,99492.53
2023-07-22T11:00:23.205Z,99508.16
2023-07-22T11:03:18.030Z,99493.28
2023-07-22T11:06:01.973Z,99484.19
2023-07-22T11:08:50.098Z,99480.94
2023-07-22T11:11:26.473Z,99482.63
2023-07-22T11:14:03.474Z,99482.44
2023-07-22T11:16:34.125Z,99480.88
2023-07-22T11:19:04.608Z,99487.59
2023-07-22T11:21:41.163Z,99472.75
2023-07-22T11:24:10.403Z,99477.38
2023-07-22T11:26:45.609Z,99484.97
2023-07-22T11:29:16.832Z,99471.47
2023-07-22T11:31:48.349Z,99462.16
2023-07-22T11:34:20.434Z,99467.72
2023-07-22T11:36:49.901Z,99469.47
2023-07-22T11:39:20.094Z,99462.84
2023-07-22T11:41:51.232Z,99455.53
2023-07-22T11:44:22.494Z,99453.25
2023-07-22T11:47:00.329Z,99451.06
2023-07-22T11:49:31.044Z,99460.84
2023-07-22T11:52:05.310Z,99457.03
2023-07-22T11:54:56.936Z,99448.44
2023-07-22T11:57:31.326Z,99452.22
2023-07-22T12:00:02.296Z,99444.31
2023-07-22T12:02:58.562Z,99469.31
2023-07-22T12:05:29.173Z,99458.91
2023-07-22T12:07:59.471Z,99439.81
2023-07-22T12:10:29.946Z,99434.88
2023-07-22T12:13:03.428Z,99432.41
2023-07-22T12:15:34.100Z,99422.50
2023-07-22T12:18:04.407Z,99419.16
2023-07-22T12:20:44.519Z,99418.00
2023-07-22T12:23:21.386Z,99414.72
2023-07-22T12:25:52.374Z,99398.88
2023-07-22T12:28:27.206Z,99415.47
2023-07-22T12:30:59.669Z,99415.34
2023-07-22T12:33:30.957Z,99411.59
2023-07-22T12:36:00.005Z,99406.72
2023-07-22T12:38:40.489Z,99406.69
2023-07-22T12:41:09.802Z,99415.66
2023-07-22T12:43:41.760Z,99418.44
2023-07-22T12:46:16.326Z,99407.38
2023-07-22T12:48:55.863Z,99411.19
2023-07-22T12:51:28.075Z,99403.81
2023-07-22T12:53:59.366Z,99389.34
2023-07-22T12:56:28.637Z,99386.44
2023-07-22T12:59:01.412Z,99389.16
2023-07-22T13:01:33.292Z,99375.97
2023-07-22T13:04:02.652Z,99392.44
2023-07-22T13:06:35.490Z,99394.25
2023-07-22T13:09:10.870Z,99386.91
2023-07-22T13:11:40.411Z,99390.31
2023-07-22T13:14:17.678Z,99386.06
2023-07-22T13:16:46.872Z,99390.06
2023-07-22T13:19:16.310Z,99382.53
2023-07-22T13:21:46.970Z,99380.03
2023-07-22T13:24:17.216Z,99377.44
2023-07-22T13:26:49.410Z,99376.09
2023-07-22T13:29:22.103Z,99373.06
2023-07-22T13:31:51.222Z,99367.94
2023-07-22T13:34:22.515Z,99382.91
2023-07-22T13:36:53.534Z,99379.41
2023-07-22T13:39:24.664Z,99374.75
2023-07-22T13:41:56.508Z,99378.03
2023-07-22T13:44:28.992Z,99360.50
2023-07-22T13:47:08.545Z,99360.19
2023-07-22T13:49:37.250Z,99355.06
2023-07-22T13:52:18.451Z,99365.56
2023-07-22T13:54:47.767Z,99368.16
2023-07-22T13:57:20.456Z,99354.28
2023-07-22T13:59:50.897Z,99355.22
2023-07-22T14:02:23.676Z,99353.66
2023-07-22T14:04:59.553Z,99366.22
2023-07-22T14:07:33.576Z,99345.66
2023-07-22T14:10:05.300Z,99346.03
2023-07-22T14:12:36.580Z,99339.34
2023-07-22T14:15:12.574Z,99335.50
2023-07-22T14:17:42.033Z,99329.56
2023-07-22T14:20:15.571Z,99337.59
2023-07-22T14:22:47.099Z,99330.47
2023-07-22T14:25:25.202Z,99334.09
2023-07-22T14:27:54.503Z,99329.44
2023-07-22T14:30:32.214Z,99342.56
2023-07-22T14:33:07.060Z,99332.41
2023-07-22T14:35:40.317Z,99334.00
2023-07-22T14:38:14.661Z,99340.16
2023-07-22T14:40:49.613Z,99338.47
2023-07-22T14:43:23.041Z,99340.59
2023-07-22T14:46:01.532Z,99337.94
2023-07-22T14:48:31.106Z,99336.31
2023-07-22T14:51:01.298Z,99332.44
2023-07-22T14:53:35.567Z,99335.47
2023-07-22T14:56:08.066Z,99343.75
2023-07-22T14:58:49.875Z,99332.97
2023-07-22T15:01:28.168Z,99335.72
2023-07-22T15:04:12.960Z,99323.56
2023-07-22T15:06:44.682Z,99319.19
2023-07-22T15:09:13.383Z,99323.81
2023-07-22T15:11:45.098Z,99311.72
2023-07-22T15:14:19.096Z,99318.81
2023-07-22T15:16:54.562Z,99309.88
2023-07-22T15:19:23.953Z,99317.00
2023-07-22T15:21:55.131Z,99315.06
2023-07-22T15:24:26.186Z,99313.94
2023-07-22T15:26:57.124Z,99308.25
2023-07-22T15:29:27.960Z,99306.00
2023-07-22T15:32:02.394Z,99307.59
2023-07-22T15:34:33.177Z,99318.03
2023-07-22T15:37:05.236Z,99317.44
2023-07-22T15:39:36.572Z,99316.47
2023-07-22T15:42:11.113Z,99309.56
2023-07-22T15:44:45.036Z,99304.31
2023-07-22T15:47:28.252Z,99313.44
2023-07-22T15:49:57.427Z,99304.34
2023-07-22T15:52:25.853Z,99331.91
2023-07-22T15:54:56.408Z,99317.81
2023-07-22T15:57:28.116Z,99313.72
2023-07-22T15:59:58.332Z,99306.25
2023-07-22T16:02:35.893Z,99311.72
2023-07-22T16:05:07.979Z,99314.75
2023-07-22T16:07:44.813Z,99305.16
2023-07-22T16:10:15.817Z,99307.41
2023-07-22T16:12:45.133Z,99308.66
2023-07-22T16:15:13.251Z,99311.84
2023-07-22T16:17:47.968Z,99310.13
2023-07-22T16:20:16.187Z,99308.34
2023-07-22T16:22:52.837Z,99315.34
2023-07-22T16:25:30.145Z,99303.03
2023-07-22T16:27:59.307Z,99295.81
2023-07-22T16:30:31.369Z,99287.56
2023-07-22T16:33:15.846Z,99284.25
2023-07-22T16:35:54.495Z,99292.72
2023-07-22T16:38:26.489Z,99290.56
2023-07-22T16:40:55.583Z,99295.28
2023-07-22T16:43:25.603Z,99298.03
2023-07-22T16:45:54.365Z,99289.75
2023-07-22T16:48:37.648Z,99287.88
2023-07-22T16:51:09.886Z,99286.31
2023-07-22T16:53:39.081Z,99289.63
2023-07-22T16:56:08.968Z,99287.22
2023-07-22T16:58:38.369Z,99287.22
2023-07-22T17:01:12.357Z,99298.84
2023-07-22T17:03:52.666Z,99305.28
2023-07-22T17:06:24.314Z,99303.53
2023-07-22T17:08:53.988Z,99319.63
2023-07-22T17:11:28.495Z,99301.38
2023-07-22T17:14:01.554Z,99314.63
2023-07-22T17:16:33.588Z,99320.41
2023-07-22T17:19:24.687Z,99316.19
2023-07-22T17:21:56.501Z,99305.78
2023-07-22T17:24:27.779Z,99308.47
2023-07-22T17:27:06.962Z,99313.88
2023-07-22T17:29:38.647Z,99311.00
2023-07-22T17:32:22.530Z,99309.22
2023-07-22T17:34:59.866Z,99326.69
2023-07-22T17:37:31.628Z,99325.16
2023-07-22T17:40:01.863Z,99327.69
2023-07-22T17:42:38.042Z,99320.63
2023-07-22T17:45:18.666Z,99336.06
2023-07-22T17:47:54.765Z,99334.78
2023-07-22T17:50:45.490Z,99332.19
2023-07-22T17:53:21.029Z,99339.50
2023-07-22T17:56:01.601Z,99334.91
2023-07-22T17:58:33.093Z,99336.31
2023-07-22T18:01:05.637Z,99336.69
2023-07-22T18:03:38.229Z,99322.75
2023-07-22T18:06:19.623Z,99323.41
2023-07-22T18:08:52.855Z,99336.25
2023-07-22T18:11:28.569Z,99332.16
2023-07-22T18:14:09.542Z,99339.13
2023-07-22T18:16:40.280Z,99335.97
2023-07-22T18:19:12.436Z,99334.31
2023-07-22T18:21:46.419Z,99340.75
2023-07-22T18:24:35.952Z,99337.06
2023-07-22T18:27:07.355Z,99351.56
2023-07-22T18:29:41.005Z,99357.38
2023-07-22T18:32:24.288Z,99352.78
2023-07-22T18:35:03.148Z,99355.88
2023-07-22T18:37:44.359Z,99355.28
2023-07-22T18:40:23.272Z,99362.47
2023-07-22T18:42:54.918Z,99362.22
2023-07-22T18:45:31.853Z,99368.28
2023-07-22T18:48:08.344Z,99362.31
2023-07-22T18:50:48.858Z,99364.97
2023-07-22T18:53:29.462Z,99359.34
2023-07-22T18:56:13.393Z,99370.69
2023-07-22T18:58:46.936Z,99374.69
2023-07-22T19:01:31.075Z,99375.88
2023-07-22T19:04:08.216Z,99381.69
2023-07-22T19:06:48.854Z,99370.91
2023-07-22T19:09:34.451Z,99380.50
2023-07-22T19:12:12.009Z,99376.97
2023-07-22T19:14:49.442Z,99380.63
2023-07-22T19:17:21.863Z,99382.59
2023-07-22T19:19:54.986Z,99383.47
2023-07-22T19:22:26.206Z,99383.63
2023-07-22T19:25:03.725Z,99387.63
2023-07-22T19:27:42.273Z,99386.78
2023-07-22T19:30:17.983Z,99396.97
2023-07-22T19:32:52.849Z,99397.16
2023-07-22T19:35:26.979Z,99403.69
2023-07-22T19:38:01.363Z,99404.75
2023-07-22T19:40:56.019Z,99410.75
2023-07-22T19:43:31.445Z,99411.06
2023-07-22T19:46:10.515Z,99410.75
2023-07-22T19:49:04.237Z,99410.75
2023-07-22T19:51:44.247Z,99416.28
2023-07-22T19:54:23.855Z,99418.19
2023-07-22T19:57:11.941Z,99416.72
2023-07-22T19:59:46.049Z,99412.25
2023-07-22T20:02:30.079Z,99409.78
2023-07-22T20:05:10.038Z,99410.91
2023-07-22T20:07:45.675Z,99412.00
2023-07-22T20:10:33.380Z,99418.47
2023-07-22T20:13:11.070Z,99417.03
2023-07-22T20:15:45.003Z,99413.66
2023-07-22T20:18:30.047Z,99418.44
2023-07-22T20:21:02.515Z,99418.19
2023-07-22T20:23:38.356Z,99417.22
2023-07-22T20:26:20.996Z,99422.69
2023-07-22T20:29:07.669Z,99427.44
2023-07-22T20:31:55.049Z,99443.94
2023-07-22T20:34:26.357Z,99434.47
2023-07-22T20:36:58.545Z,99432.94
2023-07-22T20:39:40.649Z,99434.00
2023-07-22T20:42:25.734Z,99427.72
2023-07-22T20:45:01.286Z,99429.84
2023-07-22T20:47:33.663Z,99432.59
2023-07-22T20:50:07.997Z,99436.16
2023-07-22T20:52:43.501Z,99440.16
2023-07-22T20:55:20.230Z,99431.75
2023-07-22T20:57:59.567Z,99437.09
2023-07-22T21:00:33.612Z,99434.34
2023-07-22T21:03:05.500Z,99435.44
2023-07-22T21:05:41.817Z,99437.34
2023-07-22T21:08:15.957Z,99441.47
2023-07-22T21:10:44.349Z,99439.69
2023-07-22T21:13:20.098Z,99439.22
2023-07-22T21:15:54.960Z,99448.47
2023-07-22T21:18:23.701Z,99440.72
2023-07-22T21:20:56.045Z,99445.16
2023-07-22T21:23:38.594Z,99451.47
2023-07-22T21:26:10.783Z,99460.84
2023-07-22T21:28:42.379Z,99455.16
2023-07-22T21:31:28.242Z,99459.69
2023-07-22T21:34:13.601Z,99450.84
2023-07-22T21:36:44.621Z,99454.88
2023-07-22T21:39:15.349Z,99463.06
2023-07-22T21:41:46.979Z,99460.47
2023-07-22T21:44:18.641Z,99468.94
2023-07-22T21:46:50.329Z,99462.19
2023-07-22T21:49:20.918Z,99469.38
2023-07-22T21:51:50.046Z,99472.50
2023-07-22T21:54:21.060Z,99465.06
2023-07-22T21:56:55.307Z,99469.47
2023-07-22T21:59:27.470Z,99468.69
2023-07-22T22:02:11.226Z,99478.47
2023-07-22T22:04:39.974Z,99479.28
2023-07-22T22:07:09.548Z,99480.66
2023-07-22T22:09:39.945Z,99481.28
2023-07-22T22:12:17.584Z,99485.97
2023-07-22T22:14:45.756Z,99482.69
2023-07-22T22:17:19.339Z,99483.00
2023-07-22T22:19:48.773Z,99495.41
2023-07-22T22:22:20.381Z,99492.41
2023-07-22T22:24:51.348Z,99492.63
2023-07-22T22:27:24.670Z,99491.34
2023-07-22T22:29:53.873Z,99483.91
2023-07-22T22:32:24.434Z,99496.22
2023-07-22T22:34:56.313Z,99492.22
2023-07-22T22:37:34.283Z,99486.94
2023-07-22T22:40:02.417Z,99485.56
2023-07-22T22:42:31.990Z,99497.97
2023-07-22T22:45:01.220Z,99490.94
2023-07-22T22:47:35.575Z,99490.06
2023-07-22T22:50:04.991Z,99487.06
2023-07-22T22:52:37.953Z,99489.44
2023-07-22T22:55:10.999Z,99488.38
2023-07-22T22:57:45.008Z,99492.16
2023-07-22T23:00:20.574Z,99481.94
2023-07-22T23:02:59.002Z,99485.19
2023-07-22T23:05:38.987Z,99490.78
2023-07-22T23:08:11.466Z,99485.97
2023-07-22T23:10:50.459Z,99486.25
2023-07-22T23:13:22.092Z,99487.13
2023-07-22T23:15:50.848Z,99503.00
2023-07-22T23:18:27.611Z,99488.75
2023-07-22T23:20:58.436Z,99494.09
2023-07-22T23:23:32.145Z,99497.88
2023-07-22T23:26:02.062Z,99492.63
2023-07-22T23:28:31.462Z,99492.50
2023-07-22T23:31:04.770Z,99492.91
2023-07-22T23:33:37.440Z,99486.81
2023-07-22T23:36:08.724Z,99495.03
2023-07-22T23:38:38.890Z,99501.81
2023-07-22T23:41:10.008Z,99498.81
2023-07-22T23:43:38.923Z,99497.91
2023-07-22T23:46:10.311Z,99493.41
2023-07-22T23:48:42.358Z,99490.75
2023-07-22T23:51:13.926Z,99478.97
2023-07-22T23:53:50.131Z,99491.03
2023-07-22T23:56:32.889Z,99483.88
2023-07-22T23:59:05.157Z,99487.25
