createdAt,value
2023-01-17T00:00:57.574Z,95.48
2023-01-17T00:05:18.113Z,95.51
2023-01-17T00:09:38.253Z,95.67
2023-01-17T00:13:39.996Z,95.38
2023-01-17T00:17:41.784Z,94.79
2023-01-17T00:22:02.257Z,95.19
2023-01-17T00:26:09.571Z,94.98
2023-01-17T00:30:11.909Z,95.05
2023-01-17T00:34:13.593Z,94.90
2023-01-17T00:38:18.132Z,95.51
2023-01-17T00:42:19.886Z,95.71
2023-01-17T00:46:40.888Z,95.53
2023-01-17T00:51:01.424Z,95.71
2023-01-17T00:55:21.773Z,96.00
2023-01-17T00:59:42.153Z,95.91
2023-01-17T01:04:02.458Z,95.44
2023-01-17T01:08:33.948Z,95.70
2023-01-17T01:12:54.500Z,95.52
2023-01-17T01:17:14.853Z,95.08
2023-01-17T01:21:35.244Z,94.93
2023-01-17T01:25:55.432Z,94.26
2023-01-17T01:30:15.710Z,93.43
2023-01-17T01:34:17.586Z,92.42
2023-01-17T01:38:24.384Z,92.89
2023-01-17T01:42:26.181Z,93.11
2023-01-17T01:46:38.940Z,92.27
2023-01-17T01:50:40.857Z,92.50
2023-01-17T01:55:06.567Z,92.24
2023-01-17T01:59:11.443Z,91.92
2023-01-17T02:03:31.788Z,91.47
2023-01-17T02:07:43.976Z,91.69
2023-01-17T02:11:49.004Z,92.04
2023-01-17T02:16:20.348Z,91.94
2023-01-17T02:20:55.263Z,91.57
2023-01-17T02:25:23.505Z,91.55
2023-01-17T02:29:42.820Z,91.52
2023-01-17T02:34:06.050Z,91.19
2023-01-17T02:38:31.380Z,91.13
2023-01-17T02:42:55.199Z,90.17
2023-01-17T02:46:58.288Z,90.26
2023-01-17T09:44:54.076Z,83.35
2023-01-17T09:49:08.592Z,84.17
2023-01-17T09:53:20.964Z,85.23
2023-01-17T09:57:34.976Z,86.31
2023-01-17T10:02:00.760Z,86.85
2023-01-17T10:06:27.391Z,86.79
2023-01-17T10:11:01.586Z,86.89
2023-01-17T10:15:37.283Z,87.42
2023-01-17T10:19:51.255Z,87.18
2023-01-17T10:24:20.141Z,87.44
2023-01-17T10:28:33.555Z,87.04
2023-01-17T10:32:43.624Z,86.99
2023-01-17T10:36:50.382Z,86.21
2023-01-17T10:40:59.417Z,86.10
2023-01-17T10:45:34.234Z,85.32
2023-01-17T10:49:42.686Z,85.42
2023-01-17T10:53:51.489Z,84.21
2023-01-17T10:57:53.980Z,84.92
2023-01-17T11:01:55.871Z,84.76
2023-01-17T11:06:20.001Z,84.24
2023-01-17T11:10:54.218Z,84.13
2023-01-17T11:14:58.925Z,83.40
2023-01-17T11:19:13.183Z,82.75
2023-01-17T11:23:17.419Z,82.75
2023-01-17T11:27:28.718Z,81.91
2023-01-17T11:31:30.434Z,81.92
2023-01-17T11:35:35.292Z,81.51
2023-01-17T11:39:37.023Z,81.36
2023-01-17T11:43:51.701Z,81.31
2023-01-17T11:48:21.032Z,80.96
2023-01-17T11:52:26.374Z,80.68
2023-01-17T11:56:33.568Z,80.51
2023-01-17T12:00:46.105Z,79.44
2023-01-17T12:04:58.385Z,79.51
2023-01-17T12:09:23.070Z,78.77
2023-01-17T12:14:01.913Z,78.77
2023-01-17T12:18:18.911Z,78.58
2023-01-17T12:22:58.171Z,77.68
2023-01-17T12:27:14.059Z,77.57
2023-01-17T12:31:26.620Z,77.35
2023-01-17T12:35:38.704Z,77.08
2023-01-17T12:39:48.824Z,75.85
2023-01-17T12:43:56.183Z,75.12
2023-01-17T12:48:13.409Z,74.33
2023-01-17T12:52:35.102Z,74.84
2023-01-17T12:56:45.850Z,74.79
2023-01-17T13:00:54.835Z,74.97
2023-01-17T13:05:10.052Z,74.40
2023-01-17T13:09:18.968Z,73.88
2023-01-17T13:13:24.332Z,73.92
2023-01-17T13:17:45.084Z,73.36
2023-01-17T13:21:49.085Z,73.89
2023-01-17T13:25:51.176Z,73.25
2023-01-17T13:30:16.969Z,72.75
2023-01-17T13:34:28.033Z,72.98
2023-01-17T13:38:44.574Z,72.60
2023-01-17T13:43:01.074Z,72.31
2023-01-17T13:47:29.784Z,72.01
2023-01-17T13:52:17.436Z,71.60
2023-01-17T13:56:19.145Z,71.41
2023-01-17T14:00:26.867Z,72.00
2023-01-17T14:05:09.163Z,71.13
2023-01-17T14:09:19.663Z,71.65
2023-01-17T14:13:35.685Z,71.37
2023-01-17T14:17:48.277Z,71.49
2023-01-17T14:21:50.175Z,71.22
2023-01-17T14:25:52.852Z,71.19
2023-01-17T14:29:59.609Z,70.86
2023-01-17T14:34:13.079Z,70.59
2023-01-17T14:38:31.690Z,70.99
2023-01-17T14:42:33.647Z,70.91
2023-01-17T14:46:36.186Z,70.83
2023-01-17T14:50:40.290Z,70.73
2023-01-17T14:54:50.171Z,70.74
2023-01-17T14:59:06.560Z,70.22
2023-01-17T15:03:12.287Z,70.55
2023-01-17T15:07:17.056Z,70.52
2023-01-17T15:11:24.618Z,70.53
2023-01-17T15:15:38.364Z,70.51
2023-01-17T15:19:51.574Z,70.65
2023-01-17T15:23:58.920Z,70.52
2023-01-17T15:28:00.801Z,70.64
2023-01-17T15:32:06.026Z,71.09
2023-01-17T15:36:14.255Z,71.58
2023-01-17T15:40:18.002Z,71.30
2023-01-17T15:44:33.427Z,71.94
2023-01-17T15:48:45.013Z,72.22
2023-01-17T15:52:57.358Z,72.28
2023-01-17T15:57:18.118Z,72.06
2023-01-17T16:01:28.467Z,72.20
2023-01-17T16:05:33.329Z,72.29
2023-01-17T16:09:45.278Z,72.38
2023-01-17T16:13:48.600Z,72.70
2023-01-17T16:18:14.741Z,72.85
2023-01-17T16:22:16.445Z,72.76
2023-01-17T16:26:19.033Z,73.04
2023-01-17T16:30:24.215Z,73.38
2023-01-17T16:34:25.990Z,73.67
2023-01-17T16:38:28.023Z,74.04
2023-01-17T16:42:29.700Z,73.89
2023-01-17T16:46:31.972Z,74.30
2023-01-17T16:50:33.849Z,74.47
2023-01-17T16:54:35.599Z,74.85
2023-01-17T16:58:37.509Z,75.07
2023-01-17T17:02:40.801Z,75.21
2023-01-17T17:06:42.609Z,75.19
2023-01-17T17:10:44.382Z,75.78
2023-01-17T17:14:46.087Z,75.99
2023-01-17T17:18:56.288Z,75.93
2023-01-17T17:22:58.046Z,76.01
2023-01-17T17:26:59.996Z,76.42
2023-01-17T17:31:12.720Z,76.65
2023-01-17T17:35:14.816Z,76.46
2023-01-17T17:39:16.539Z,76.82
2023-01-17T17:43:18.992Z,77.02
2023-01-17T17:47:20.956Z,76.83
2023-01-17T17:51:27.115Z,76.78
2023-01-17T17:55:29.461Z,76.63
2023-01-17T17:59:31.459Z,76.82
2023-01-17T18:03:33.923Z,77.01
2023-01-17T18:07:35.702Z,77.44
2023-01-17T18:11:39.805Z,77.60
2023-01-17T18:15:41.527Z,77.95
2023-01-17T18:19:46.152Z,77.83
2023-01-17T18:23:47.856Z,78.12
2023-01-17T18:27:50.019Z,78.62
2023-01-17T18:31:53.080Z,78.78
2023-01-17T18:35:57.161Z,78.57
2023-01-17T18:40:00.153Z,79.04
2023-01-17T18:44:05.183Z,79.08
2023-01-17T18:48:07.033Z,79.27
2023-01-17T18:52:09.505Z,79.54
2023-01-17T18:56:14.185Z,79.27
2023-01-17T19:00:16.201Z,79.56
2023-01-17T19:04:19.124Z,79.73
2023-01-17T19:08:20.861Z,79.90
2023-01-17T19:12:22.656Z,80.00
2023-01-17T19:16:30.457Z,79.87
2023-01-17T19:20:34.561Z,80.26
2023-01-17T19:24:38.302Z,80.18
2023-01-17T19:28:42.204Z,79.97
2023-01-17T19:32:43.940Z,80.19
2023-01-17T19:36:46.114Z,80.50
2023-01-17T19:40:47.807Z,80.27
2023-01-17T19:44:49.530Z,80.57
2023-01-17T19:48:51.251Z,80.71
2023-01-17T19:52:53.235Z,80.27
2023-01-17T19:56:55.340Z,80.64
2023-01-17T20:01:05.637Z,80.42
2023-01-17T20:05:07.750Z,80.75
2023-01-17T20:09:09.501Z,80.50
2023-01-17T20:13:11.243Z,80.91
2023-01-17T20:17:13.039Z,80.87
2023-01-17T20:21:18.394Z,80.86
2023-01-17T20:25:20.134Z,81.09
2023-01-17T20:29:21.926Z,81.27
2023-01-17T20:33:24.467Z,80.99
2023-01-17T20:37:26.188Z,81.08
2023-01-17T20:41:34.403Z,81.46
2023-01-17T20:45:36.545Z,81.47
2023-01-17T20:49:38.540Z,81.46
2023-01-17T20:53:41.957Z,81.43
2023-01-17T20:57:43.672Z,81.13
2023-01-17T21:01:46.030Z,81.21
2023-01-17T21:05:47.841Z,81.53
2023-01-17T21:09:49.839Z,81.20
2023-01-17T21:13:52.071Z,81.74
2023-01-17T21:17:53.943Z,81.87
2023-01-17T21:21:56.383Z,82.05
2023-01-17T21:25:58.355Z,81.82
2023-01-17T21:30:00.154Z,82.03
2023-01-17T21:34:10.357Z,81.70
2023-01-17T21:38:12.926Z,81.71
2023-01-17T21:42:14.654Z,81.57
2023-01-17T21:46:16.510Z,81.22
2023-01-17T21:50:32.523Z,81.73
2023-01-17T21:54:53.626Z,82.11
2023-01-17T21:58:57.353Z,81.83
2023-01-17T22:02:59.182Z,82.04
2023-01-17T22:07:00.918Z,82.33
2023-01-17T22:11:08.072Z,82.76
2023-01-17T22:15:10.274Z,82.78
2023-01-17T22:19:12.087Z,83.14
2023-01-17T22:23:13.899Z,82.87
2023-01-17T22:27:15.702Z,83.24
2023-01-17T22:31:20.939Z,82.93
2023-01-17T22:35:23.808Z,82.75
2023-01-17T22:39:25.673Z,82.30
2023-01-17T22:43:27.501Z,82.29
2023-01-17T22:47:29.362Z,82.16
2023-01-17T22:51:31.161Z,81.88
2023-01-17T22:55:33.125Z,81.58
2023-01-17T22:59:35.471Z,81.66
2023-01-17T23:03:38.023Z,81.97
2023-01-17T23:07:46.611Z,82.23
2023-01-17T23:11:52.760Z,82.47
2023-01-17T23:16:12.928Z,82.47
2023-01-17T23:20:14.984Z,83.19
2023-01-17T23:24:16.980Z,83.01
2023-01-17T23:28:20.984Z,83.27
2023-01-17T23:32:23.231Z,83.04
2023-01-17T23:36:24.986Z,83.15
2023-01-17T23:40:26.935Z,83.13
2023-01-17T23:44:31.860Z,83.41
2023-01-17T23:48:33.582Z,83.03
2023-01-17T23:52:35.289Z,83.11
2023-01-17T23:56:37.087Z,82.72
