createdAt,value
2018-11-26T00:00:54.026Z,55.63
2018-11-26T00:07:58.047Z,51.63
2018-11-26T00:15:02.338Z,57.10
2018-11-26T00:22:06.827Z,48.80
2018-11-26T00:29:11.151Z,50.30
2018-11-26T00:36:15.169Z,51.30
2018-11-26T00:43:23.115Z,51.30
2018-11-26T00:50:27.158Z,47.03
2018-11-26T00:57:31.193Z,54.33
2018-11-26T01:04:41.590Z,49.97
2018-11-26T01:11:45.629Z,50.33
2018-11-26T01:18:49.654Z,47.57
2018-11-26T01:25:53.695Z,50.17
2018-11-26T01:32:57.731Z,47.27
2018-11-26T01:40:01.762Z,52.87
2018-11-26T01:47:05.811Z,48.07
2018-11-26T01:54:13.502Z,50.37
2018-11-26T02:01:17.609Z,49.47
2018-11-26T02:08:21.620Z,47.93
2018-11-26T02:15:34.429Z,45.10
2018-11-26T02:22:39.500Z,42.77
2018-11-26T02:29:43.515Z,45.93
2018-11-26T02:36:47.531Z,46.20
2018-11-26T02:43:51.849Z,44.30
2018-11-26T02:50:55.876Z,46.93
2018-11-26T02:57:59.890Z,46.70
2018-11-26T03:05:04.479Z,43.93
2018-11-26T03:12:08.538Z,47.00
2018-11-26T03:19:12.605Z,47.00
2018-11-26T03:26:16.666Z,45.77
2018-11-26T03:33:21.644Z,49.40
2018-11-26T03:40:25.711Z,48.87
2018-11-26T03:47:30.188Z,44.33
2018-11-26T03:54:34.345Z,45.03
2018-11-26T04:01:38.374Z,45.10
2018-11-26T04:08:42.538Z,46.80
2018-11-26T04:15:46.549Z,51.23
2018-11-26T04:22:50.742Z,43.83
2018-11-26T04:29:54.847Z,50.53
2018-11-26T04:36:58.933Z,46.83
2018-11-26T04:44:06.641Z,44.67
2018-11-26T04:51:10.910Z,45.93
2018-11-26T04:58:14.945Z,46.70
2018-11-26T05:05:18.976Z,43.17
2018-11-26T05:12:23.852Z,43.27
2018-11-26T05:19:27.916Z,42.23
2018-11-26T05:26:31.987Z,48.10
2018-11-26T05:33:40.114Z,44.80
2018-11-26T05:40:44.147Z,43.83
2018-11-26T05:47:48.201Z,44.67
2018-11-26T05:55:04.646Z,47.50
2018-11-26T06:02:09.891Z,40.40
2018-11-26T06:09:13.901Z,42.53
2018-11-26T06:16:17.971Z,41.20
2018-11-26T06:23:23.234Z,44.37
2018-11-26T06:30:27.678Z,43.33
2018-11-26T06:37:31.668Z,36.80
2018-11-26T06:44:42.180Z,36.50
2018-11-26T06:51:46.183Z,34.53
2018-11-26T06:58:50.219Z,37.97
2018-11-26T07:05:54.221Z,36.77
2018-11-26T07:12:58.509Z,36.73
2018-11-26T07:20:03.986Z,34.57
2018-11-26T07:27:08.166Z,36.33
2018-11-26T07:34:15.885Z,36.20
2018-11-26T07:41:19.994Z,37.90
2018-11-26T07:48:24.181Z,37.03
2018-11-26T07:55:28.284Z,35.20
2018-11-26T08:02:33.501Z,35.50
2018-11-26T08:09:37.558Z,35.83
2018-11-26T08:16:41.561Z,38.80
2018-11-26T08:23:46.037Z,37.73
2018-11-26T08:30:50.038Z,34.27
2018-11-26T08:37:59.454Z,36.33
2018-11-26T08:45:06.705Z,38.47
2018-11-26T08:52:10.985Z,37.93
2018-11-26T08:59:15.030Z,36.47
2018-11-26T09:06:19.163Z,41.03
2018-11-26T09:13:23.322Z,37.47
2018-11-26T09:20:27.329Z,38.37
2018-11-26T09:27:31.403Z,38.27
2018-11-26T09:34:35.531Z,36.80
2018-11-26T09:41:40.888Z,42.00
2018-11-26T09:48:44.927Z,38.97
2018-11-26T09:55:48.958Z,36.63
2018-11-26T10:02:53.258Z,38.20
2018-11-26T10:09:57.339Z,38.07
2018-11-26T10:17:01.362Z,31.90
2018-11-26T10:24:05.757Z,35.20
2018-11-26T10:31:09.873Z,34.87
2018-11-26T10:38:13.938Z,32.40
2018-11-26T10:45:19.691Z,33.00
2018-11-26T10:52:23.697Z,33.23
2018-11-26T10:59:27.720Z,29.83
2018-11-26T11:06:31.725Z,32.53
2018-11-26T11:13:35.859Z,29.47
2018-11-26T11:20:39.881Z,27.23
2018-11-26T11:27:44.950Z,28.17
2018-11-26T11:34:50.137Z,29.43
2018-11-26T11:41:54.308Z,25.70
2018-11-26T11:48:58.382Z,25.50
2018-11-26T11:56:02.452Z,23.37
2018-11-26T12:03:08.874Z,26.47
2018-11-26T12:10:13.174Z,21.77
2018-11-26T12:17:17.211Z,24.70
2018-11-26T12:24:21.759Z,24.10
2018-11-26T12:31:25.826Z,24.57
2018-11-26T12:38:29.854Z,25.43
2018-11-26T12:45:35.148Z,25.30
2018-11-26T12:52:39.748Z,23.83
2018-11-26T12:59:43.779Z,23.43
2018-11-26T13:06:47.840Z,23.57
2018-11-26T13:13:52.431Z,22.27
2018-11-26T13:20:56.468Z,20.67
2018-11-26T13:28:01.687Z,21.30
2018-11-26T13:35:07.680Z,19.27
2018-11-26T13:42:11.945Z,16.00
2018-11-26T13:49:16.021Z,17.20
2018-11-26T13:56:20.265Z,17.83
2018-11-26T14:03:28.612Z,16.53
2018-11-26T14:10:42.329Z,13.67
2018-11-26T14:17:46.391Z,14.63
2018-11-26T14:24:50.531Z,17.80
2018-11-26T14:31:54.736Z,26.87
2018-11-26T14:38:58.816Z,26.93
2018-11-26T14:46:02.862Z,11.70
2018-11-26T14:53:09.129Z,20.20
2018-11-26T15:00:15.742Z,22.23
2018-11-26T15:07:25.624Z,15.90
2018-11-26T15:14:29.807Z,9.83
2018-11-26T15:21:33.885Z,13.40
2018-11-26T15:28:37.896Z,11.57
2018-11-26T15:35:41.926Z,11.73
2018-11-26T15:42:46.216Z,7.90
2018-11-26T15:49:50.234Z,9.87
2018-11-26T15:56:54.261Z,7.20
2018-11-26T16:04:07.827Z,8.53
2018-11-26T16:11:11.840Z,6.73
2018-11-26T16:18:17.670Z,7.43
2018-11-26T16:25:22.943Z,8.87
2018-11-26T16:32:26.976Z,6.50
2018-11-26T16:39:31.056Z,6.70
2018-11-26T16:46:35.059Z,11.17
2018-11-26T16:53:39.132Z,8.90
2018-11-26T17:00:43.139Z,6.93
2018-11-26T17:07:47.186Z,5.77
2018-11-26T17:14:51.232Z,6.40
2018-11-26T17:21:55.277Z,6.50
2018-11-26T17:28:59.299Z,7.17
2018-11-26T17:36:03.777Z,8.63
2018-11-26T17:43:09.056Z,6.73
2018-11-26T17:50:48.610Z,6.40
2018-11-26T17:57:52.692Z,6.00
2018-11-26T18:05:04.131Z,5.30
2018-11-26T18:12:14.377Z,4.80
2018-11-26T18:19:18.419Z,5.37
2018-11-26T18:26:22.470Z,5.43
2018-11-26T18:33:36.363Z,8.23
2018-11-26T18:40:41.554Z,15.77
2018-11-26T18:47:46.308Z,17.33
2018-11-26T18:54:54.070Z,14.17
2018-11-26T19:01:58.112Z,11.17
2018-11-26T19:09:02.276Z,11.93
2018-11-26T19:16:09.826Z,8.13
2018-11-26T19:23:14.480Z,5.70
2018-11-26T19:30:22.979Z,8.13
2018-11-26T19:37:23.436Z,5.70
2018-11-26T19:44:31.463Z,6.87
2018-11-26T19:51:35.500Z,6.03
2018-11-26T19:58:39.639Z,6.13
2018-11-26T20:05:52.973Z,5.47
2018-11-26T20:12:57.008Z,5.63
2018-11-26T20:20:01.055Z,5.17
2018-11-26T20:27:05.210Z,5.20
2018-11-26T20:34:12.885Z,5.00
2018-11-26T20:41:16.916Z,4.87
2018-11-26T20:48:20.944Z,4.87
2018-11-26T20:55:26.127Z,5.33
2018-11-26T21:02:30.141Z,4.87
2018-11-26T21:09:34.201Z,4.90
2018-11-26T21:16:38.259Z,4.93
2018-11-26T21:23:44.195Z,5.17
2018-11-26T21:30:52.100Z,4.83
2018-11-26T21:37:52.906Z,5.00
2018-11-26T21:46:14.709Z,5.47
2018-11-26T21:53:18.823Z,5.27
2018-11-26T22:00:25.434Z,5.17
2018-11-26T22:07:29.598Z,6.10
2018-11-26T22:14:33.755Z,5.27
2018-11-26T22:21:37.814Z,5.83
2018-11-26T22:28:46.347Z,9.93
2018-11-26T22:35:50.837Z,7.70
2018-11-26T22:42:55.330Z,7.40
2018-11-26T22:50:00.608Z,7.13
2018-11-26T22:57:07.467Z,7.40
2018-11-26T23:04:12.595Z,8.70
2018-11-26T23:11:18.076Z,7.80
2018-11-26T23:18:25.982Z,7.47
2018-11-26T23:25:30.067Z,8.70
2018-11-26T23:39:44.480Z,8.50
2018-11-26T23:46:48.544Z,9.27
2018-11-26T23:53:52.728Z,9.63
