createdAt,value
2017-09-11T00:00:43.247Z,730.74
2017-09-11T00:01:43.234Z,730.72
2017-09-11T00:02:43.225Z,730.71
2017-09-11T00:03:43.210Z,730.73
2017-09-11T00:04:43.194Z,730.73
2017-09-11T00:05:43.181Z,730.77
2017-09-11T00:06:43.169Z,730.74
2017-09-11T00:07:43.155Z,730.79
2017-09-11T00:08:43.140Z,730.82
2017-09-11T00:09:43.127Z,730.79
2017-09-11T00:10:43.117Z,730.72
2017-09-11T00:11:43.104Z,730.76
2017-09-11T00:12:43.088Z,730.78
2017-09-11T00:13:43.074Z,730.76
2017-09-11T00:14:43.068Z,730.74
2017-09-11T00:15:43.049Z,730.74
2017-09-11T00:16:43.043Z,730.78
2017-09-11T00:17:43.022Z,730.73
2017-09-11T00:18:43.008Z,730.72
2017-09-11T00:19:42.996Z,730.75
2017-09-11T00:20:42.984Z,730.79
2017-09-11T00:21:42.969Z,730.76
2017-09-11T00:22:42.960Z,730.72
2017-09-11T00:23:42.944Z,730.74
2017-09-11T00:24:42.929Z,730.71
2017-09-11T00:25:42.918Z,730.71
2017-09-11T00:26:42.904Z,730.70
2017-09-11T00:27:42.890Z,730.66
2017-09-11T00:28:42.877Z,730.66
2017-09-11T00:29:42.862Z,730.64
2017-09-11T00:30:42.850Z,730.65
2017-09-11T00:31:42.837Z,730.61
2017-09-11T00:32:42.826Z,730.64
2017-09-11T00:33:42.809Z,730.67
2017-09-11T00:34:42.800Z,730.65
2017-09-11T00:35:42.784Z,730.65
2017-09-11T00:36:42.769Z,730.63
2017-09-11T00:37:42.758Z,730.69
2017-09-11T00:38:42.747Z,730.66
2017-09-11T00:39:42.730Z,730.64
2017-09-11T00:40:42.717Z,730.64
2017-09-11T00:41:42.703Z,730.59
2017-09-11T00:42:42.692Z,730.54
2017-09-11T00:43:42.683Z,730.56
2017-09-11T00:44:42.662Z,730.57
2017-09-11T00:45:42.649Z,730.62
2017-09-11T00:46:42.638Z,730.53
2017-09-11T00:47:42.624Z,730.55
2017-09-11T00:48:42.612Z,730.54
2017-09-11T00:49:42.597Z,730.46
2017-09-11T00:50:42.587Z,730.48
2017-09-11T00:51:42.574Z,730.47
2017-09-11T00:52:42.557Z,730.45
2017-09-11T00:53:42.544Z,730.47
2017-09-11T00:54:42.532Z,730.46
2017-09-11T00:55:42.524Z,730.46
2017-09-11T00:56:42.506Z,730.43
2017-09-11T00:57:42.494Z,730.45
2017-09-11T00:58:42.479Z,730.43
2017-09-11T00:59:42.469Z,730.48
2017-09-11T01:00:42.451Z,730.44
2017-09-11T01:01:42.440Z,730.43
2017-09-11T01:02:42.428Z,730.44
2017-09-11T01:03:42.413Z,730.41
2017-09-11T01:04:42.402Z,730.39
2017-09-11T01:05:42.388Z,730.43
2017-09-11T01:06:42.373Z,730.44
2017-09-11T01:07:42.362Z,730.43
2017-09-11T01:08:42.348Z,730.39
2017-09-11T01:09:42.336Z,730.45
2017-09-11T01:10:42.322Z,730.43
2017-09-11T01:11:42.308Z,730.44
2017-09-11T01:12:42.293Z,730.51
2017-09-11T01:13:42.280Z,730.48
2017-09-11T01:14:42.270Z,730.45
2017-09-11T01:15:42.257Z,730.48
2017-09-11T01:16:42.242Z,730.48
2017-09-11T01:17:42.230Z,730.45
2017-09-11T01:18:42.218Z,730.44
2017-09-11T01:19:42.202Z,730.48
2017-09-11T01:20:42.192Z,730.40
2017-09-11T01:21:42.178Z,730.40
2017-09-11T01:22:42.164Z,730.34
2017-09-11T01:23:42.152Z,730.28
2017-09-11T01:24:42.136Z,730.29
2017-09-11T01:25:42.123Z,730.30
2017-09-11T01:26:42.110Z,730.32
2017-09-11T01:27:42.098Z,730.30
2017-09-11T01:28:42.082Z,730.31
2017-09-11T01:29:42.068Z,730.33
2017-09-11T01:30:42.057Z,730.30
2017-09-11T01:31:42.041Z,730.32
2017-09-11T01:32:42.038Z,730.30
2017-09-11T01:33:42.017Z,730.30
2017-09-11T01:34:42.002Z,730.28
2017-09-11T01:35:41.991Z,730.27
2017-09-11T01:36:41.975Z,730.21
2017-09-11T01:37:41.964Z,730.23
2017-09-11T01:38:41.950Z,730.16
2017-09-11T01:39:41.938Z,730.17
2017-09-11T01:40:41.922Z,730.15
2017-09-11T01:41:41.911Z,730.16
2017-09-11T01:42:41.897Z,730.16
2017-09-11T01:43:41.885Z,730.15
2017-09-11T01:44:41.875Z,730.16
2017-09-11T01:45:41.860Z,730.18
2017-09-11T01:46:41.844Z,730.15
2017-09-11T01:47:41.831Z,730.22
2017-09-11T01:48:41.824Z,730.24
2017-09-11T01:49:41.805Z,730.16
2017-09-11T01:50:41.794Z,730.14
2017-09-11T01:51:41.780Z,730.11
2017-09-11T01:52:41.765Z,730.04
2017-09-11T01:53:41.753Z,730.03
2017-09-11T01:54:41.741Z,730.03
2017-09-11T01:55:41.728Z,730.01
2017-09-11T01:56:41.712Z,730.05
2017-09-11T01:57:41.698Z,730.08
2017-09-11T01:58:41.689Z,730.06
2017-09-11T01:59:41.676Z,730.04
2017-09-11T02:00:41.661Z,730.00
2017-09-11T02:01:41.645Z,729.96
2017-09-11T02:02:41.670Z,729.96
2017-09-11T02:03:41.622Z,729.98
2017-09-11T02:04:41.605Z,730.00
2017-09-11T02:05:41.593Z,730.00
2017-09-11T02:06:41.580Z,729.96
2017-09-11T02:07:41.567Z,729.97
2017-09-11T02:08:41.556Z,729.93
2017-09-11T02:09:41.543Z,729.92
2017-09-11T02:10:41.530Z,729.93
2017-09-11T02:11:41.518Z,729.91
2017-09-11T02:12:41.502Z,729.91
2017-09-11T02:13:41.490Z,729.95
2017-09-11T02:14:41.478Z,729.93
2017-09-11T02:15:41.465Z,729.98
2017-09-11T02:16:41.450Z,729.98
2017-09-11T02:17:41.440Z,729.96
2017-09-11T02:18:41.424Z,730.00
2017-09-11T02:19:41.413Z,730.00
2017-09-11T02:20:41.398Z,730.07
2017-09-11T02:21:41.389Z,730.08
2017-09-11T02:22:41.375Z,730.07
2017-09-11T02:23:41.360Z,730.08
2017-09-11T02:24:41.346Z,730.08
2017-09-11T02:25:41.334Z,730.06
2017-09-11T02:26:41.323Z,730.07
2017-09-11T02:27:41.309Z,730.03
2017-09-11T02:28:41.296Z,730.02
2017-09-11T02:29:41.282Z,730.03
2017-09-11T02:30:41.271Z,730.03
2017-09-11T02:31:41.257Z,730.04
2017-09-11T02:32:41.242Z,730.02
2017-09-11T02:33:41.232Z,729.98
2017-09-11T02:34:41.215Z,729.91
2017-09-11T02:35:41.204Z,729.94
2017-09-11T02:36:41.187Z,729.99
2017-09-11T02:37:41.174Z,729.95
2017-09-11T02:38:41.160Z,730.02
2017-09-11T02:39:41.149Z,730.01
2017-09-11T02:40:41.134Z,729.98
2017-09-11T02:41:41.121Z,729.96
2017-09-11T02:42:41.109Z,729.97
2017-09-11T02:43:41.103Z,730.02
2017-09-11T02:44:41.080Z,729.98
2017-09-11T02:45:41.069Z,729.97
2017-09-11T02:46:41.056Z,729.95
2017-09-11T02:47:41.041Z,729.93
2017-09-11T02:48:41.029Z,729.87
2017-09-11T02:49:41.016Z,729.92
2017-09-11T02:50:40.999Z,729.90
2017-09-11T02:51:40.987Z,729.88
2017-09-11T02:52:40.976Z,729.87
2017-09-11T02:53:40.966Z,729.86
2017-09-11T02:54:40.947Z,729.83
2017-09-11T02:55:40.937Z,729.86
2017-09-11T02:56:40.923Z,729.85
2017-09-11T02:57:40.910Z,729.82
2017-09-11T02:58:40.895Z,729.82
2017-09-11T02:59:40.884Z,729.78
2017-09-11T03:00:40.870Z,729.76
2017-09-11T03:01:40.856Z,729.79
2017-09-11T03:02:40.846Z,729.70
2017-09-11T03:03:40.829Z,729.67
2017-09-11T03:04:40.816Z,729.67
2017-09-11T03:05:40.806Z,729.65
2017-09-11T03:06:40.791Z,729.64
2017-09-11T03:07:40.807Z,729.67
2017-09-11T03:08:40.764Z,729.64
2017-09-11T03:09:40.757Z,729.64
2017-09-11T03:10:40.740Z,729.61
2017-09-11T03:11:40.728Z,729.57
2017-09-11T03:12:40.712Z,729.55
2017-09-11T03:13:40.699Z,729.55
2017-09-11T03:14:40.687Z,729.51
2017-09-11T03:15:40.678Z,729.57
2017-09-11T03:16:40.661Z,729.53
2017-09-11T03:17:40.649Z,729.51
2017-09-11T03:18:40.634Z,729.48
2017-09-11T03:19:40.624Z,729.47
2017-09-11T03:20:40.607Z,729.45
2017-09-11T03:21:40.597Z,729.46
2017-09-11T03:22:40.583Z,729.49
2017-09-11T03:23:40.568Z,729.47
2017-09-11T03:24:40.553Z,729.48
2017-09-11T03:25:40.544Z,729.47
2017-09-11T03:26:40.530Z,729.46
2017-09-11T03:27:40.529Z,729.45
2017-09-11T03:28:40.502Z,729.44
2017-09-11T03:29:40.489Z,729.42
2017-09-11T03:30:40.475Z,729.39
2017-09-11T03:31:40.468Z,729.45
2017-09-11T03:32:40.449Z,729.42
2017-09-11T03:33:40.436Z,729.40
2017-09-11T03:34:40.421Z,729.41
2017-09-11T03:35:40.408Z,729.35
2017-09-11T03:36:40.396Z,729.36
2017-09-11T03:37:40.388Z,729.39
2017-09-11T03:38:40.371Z,729.34
2017-09-11T03:39:40.358Z,729.39
2017-09-11T03:40:40.343Z,729.33
2017-09-11T03:41:40.336Z,729.36
2017-09-11T03:42:40.318Z,729.39
2017-09-11T03:43:40.302Z,729.40
2017-09-11T03:44:40.290Z,729.39
2017-09-11T03:45:40.274Z,729.48
2017-09-11T03:46:40.263Z,729.43
2017-09-11T03:47:40.248Z,729.43
2017-09-11T03:48:40.277Z,729.40
2017-09-11T03:49:40.221Z,729.37
2017-09-11T03:50:40.209Z,729.36
2017-09-11T03:51:40.201Z,729.36
2017-09-11T03:52:40.197Z,729.36
2017-09-11T03:53:40.170Z,729.43
2017-09-11T03:54:40.159Z,729.43
2017-09-11T03:55:40.146Z,729.45
2017-09-11T03:56:40.131Z,729.47
2017-09-11T03:57:40.120Z,729.52
2017-09-11T03:58:40.109Z,729.48
2017-09-11T03:59:40.095Z,729.48
2017-09-11T04:00:40.079Z,729.50
2017-09-11T04:01:40.065Z,729.55
2017-09-11T04:02:40.055Z,729.58
2017-09-11T04:03:40.041Z,729.58
2017-09-11T04:04:40.025Z,729.58
2017-09-11T04:05:40.014Z,729.56
2017-09-11T04:06:40.000Z,729.56
2017-09-11T04:07:39.986Z,729.57
2017-09-11T04:08:39.973Z,729.51
2017-09-11T04:09:39.958Z,729.48
2017-09-11T04:10:39.952Z,729.54
2017-09-11T04:11:39.930Z,729.56
2017-09-11T04:12:39.919Z,729.57
2017-09-11T04:13:39.902Z,729.51
2017-09-11T04:14:39.891Z,729.53
2017-09-11T04:15:39.877Z,729.52
2017-09-11T04:16:39.863Z,729.62
2017-09-11T04:17:39.849Z,729.58
2017-09-11T04:18:39.833Z,729.62
2017-09-11T04:19:39.822Z,729.53
2017-09-11T04:20:39.807Z,729.61
2017-09-11T04:21:39.797Z,729.64
2017-09-11T04:22:39.781Z,729.56
2017-09-11T04:23:39.764Z,729.58
2017-09-11T04:24:39.749Z,729.51
2017-09-11T04:25:39.736Z,729.63
2017-09-11T04:26:39.724Z,729.56
2017-09-11T04:27:39.719Z,729.62
2017-09-11T04:28:39.694Z,729.55
2017-09-11T04:29:39.680Z,729.62
2017-09-11T04:30:39.664Z,729.54
2017-09-11T04:31:39.651Z,729.47
2017-09-11T04:32:39.637Z,729.61
2017-09-11T04:33:39.621Z,729.61
2017-09-11T04:34:39.608Z,729.56
2017-09-11T04:35:39.595Z,729.48
2017-09-11T04:36:39.578Z,729.57
2017-09-11T04:37:39.565Z,729.47
2017-09-11T04:38:39.549Z,729.43
2017-09-11T04:39:39.537Z,729.47
2017-09-11T04:40:39.520Z,729.45
2017-09-11T04:41:39.509Z,729.45
2017-09-11T04:42:39.493Z,729.39
2017-09-11T04:43:39.482Z,729.42
2017-09-11T04:44:39.466Z,729.41
2017-09-11T04:45:39.451Z,729.44
2017-09-11T04:46:39.437Z,729.43
2017-09-11T04:47:39.423Z,729.43
2017-09-11T04:48:39.405Z,729.42
2017-09-11T04:49:39.392Z,729.48
2017-09-11T04:50:39.385Z,729.64
2017-09-11T04:51:39.367Z,729.57
2017-09-11T04:52:39.348Z,729.54
2017-09-11T04:53:39.337Z,729.46
2017-09-11T04:54:39.319Z,729.57
2017-09-11T04:55:39.306Z,729.56
2017-09-11T04:56:39.294Z,729.44
2017-09-11T04:57:39.278Z,729.43
2017-09-11T04:58:39.262Z,729.37
2017-09-11T04:59:39.251Z,729.41
2017-09-11T05:00:39.236Z,729.42
2017-09-11T05:01:39.219Z,729.44
2017-09-11T05:02:39.209Z,729.58
2017-09-11T05:03:39.192Z,729.56
2017-09-11T05:04:39.175Z,729.62
2017-09-11T05:05:39.166Z,729.59
2017-09-11T05:06:39.148Z,729.52
2017-09-11T05:07:39.136Z,729.64
2017-09-11T05:08:39.152Z,729.65
2017-09-11T05:09:39.116Z,729.60
2017-09-11T05:10:39.091Z,729.60
2017-09-11T05:11:39.075Z,729.62
2017-09-11T05:12:39.060Z,729.54
2017-09-11T05:13:39.045Z,729.58
2017-09-11T05:14:39.033Z,729.56
2017-09-11T05:15:39.017Z,729.61
2017-09-11T05:16:39.004Z,729.67
2017-09-11T05:17:38.988Z,729.65
2017-09-11T05:18:38.976Z,729.61
2017-09-11T05:19:38.961Z,729.85
2017-09-11T05:20:38.947Z,729.78
2017-09-11T05:21:38.933Z,729.72
2017-09-11T05:22:38.919Z,729.66
2017-09-11T05:23:38.903Z,729.83
2017-09-11T05:24:38.887Z,729.71
2017-09-11T05:25:38.875Z,729.68
2017-09-11T05:26:38.862Z,729.64
2017-09-11T05:27:38.848Z,729.65
2017-09-11T05:28:38.831Z,729.55
2017-09-11T05:29:38.814Z,729.73
2017-09-11T05:30:38.801Z,729.73
2017-09-11T05:31:38.790Z,729.75
2017-09-11T05:32:38.771Z,729.74
2017-09-11T05:33:38.760Z,729.68
2017-09-11T05:34:38.746Z,729.67
2017-09-11T05:35:38.732Z,729.72
2017-09-11T05:36:38.714Z,729.53
2017-09-11T05:37:38.701Z,729.49
2017-09-11T05:38:38.689Z,729.59
2017-09-11T05:39:38.673Z,729.61
2017-09-11T05:40:38.657Z,729.68
2017-09-11T05:41:38.643Z,729.67
2017-09-11T05:42:38.630Z,729.68
2017-09-11T05:43:38.619Z,729.64
2017-09-11T05:44:38.602Z,729.69
2017-09-11T05:45:38.587Z,729.64
2017-09-11T05:46:38.575Z,729.77
2017-09-11T05:47:38.561Z,729.74
2017-09-11T05:48:38.544Z,729.68
2017-09-11T05:49:38.533Z,729.62
2017-09-11T05:50:38.519Z,729.60
2017-09-11T05:51:38.503Z,729.55
2017-09-11T05:52:38.488Z,729.55
2017-09-11T05:53:38.473Z,729.57
2017-09-11T05:54:38.459Z,729.60
2017-09-11T05:55:38.452Z,729.58
2017-09-11T05:56:38.433Z,729.55
2017-09-11T05:57:38.416Z,729.70
2017-09-11T05:58:38.408Z,729.60
2017-09-11T05:59:38.391Z,729.71
2017-09-11T06:00:38.373Z,729.73
2017-09-11T06:01:38.363Z,729.70
2017-09-11T06:02:38.349Z,729.64
2017-09-11T06:03:38.332Z,729.60
2017-09-11T06:04:38.320Z,729.57
2017-09-11T06:05:38.305Z,729.53
2017-09-11T06:06:38.291Z,729.56
2017-09-11T06:07:38.281Z,729.41
2017-09-11T06:08:38.261Z,729.51
2017-09-11T06:09:38.248Z,729.57
2017-09-11T06:10:38.234Z,729.44
2017-09-11T06:11:38.217Z,729.42
2017-09-11T06:12:38.205Z,729.63
2017-09-11T06:13:38.192Z,729.71
2017-09-11T06:14:38.176Z,729.60
2017-09-11T06:15:38.165Z,729.49
2017-09-11T06:16:38.150Z,729.35
2017-09-11T06:17:38.138Z,729.69
2017-09-11T06:18:38.119Z,729.53
2017-09-11T06:19:38.107Z,729.64
2017-09-11T06:20:38.092Z,729.56
2017-09-11T06:21:38.078Z,729.68
2017-09-11T06:22:38.066Z,729.67
2017-09-11T06:23:38.051Z,729.76
2017-09-11T06:24:38.039Z,729.76
2017-09-11T06:25:38.026Z,729.55
2017-09-11T06:26:38.010Z,729.57
2017-09-11T06:27:37.997Z,729.62
2017-09-11T06:28:37.985Z,729.47
2017-09-11T06:29:37.972Z,729.51
2017-09-11T06:30:37.957Z,729.50
2017-09-11T06:31:37.942Z,729.56
2017-09-11T06:32:37.931Z,729.45
2017-09-11T06:33:37.918Z,729.39
2017-09-11T06:34:37.903Z,729.29
2017-09-11T06:35:37.893Z,729.56
2017-09-11T06:36:37.877Z,729.47
2017-09-11T06:37:37.873Z,729.44
2017-09-11T06:38:37.852Z,729.43
2017-09-11T06:39:37.841Z,729.47
2017-09-11T06:40:37.828Z,729.44
2017-09-11T06:41:37.814Z,729.49
2017-09-11T06:42:37.803Z,729.37
2017-09-11T06:43:37.789Z,729.42
2017-09-11T06:44:37.780Z,729.40
2017-09-11T06:45:37.765Z,729.28
2017-09-11T06:46:37.751Z,729.29
2017-09-11T06:47:37.741Z,729.32
2017-09-11T06:48:37.724Z,729.38
2017-09-11T06:49:37.713Z,729.32
2017-09-11T06:50:37.703Z,729.28
2017-09-11T06:51:37.687Z,729.23
2017-09-11T06:52:37.682Z,729.21
2017-09-11T06:53:37.663Z,729.17
2017-09-11T06:54:37.653Z,729.27
2017-09-11T06:55:37.641Z,729.28
2017-09-11T06:56:37.628Z,729.26
2017-09-11T06:57:37.614Z,729.32
2017-09-11T06:58:37.618Z,729.24
2017-09-11T06:59:37.590Z,729.28
2017-09-11T07:00:37.574Z,729.25
2017-09-11T07:01:37.565Z,729.24
2017-09-11T07:02:37.550Z,729.29
2017-09-11T07:03:37.540Z,729.30
2017-09-11T07:04:37.527Z,729.30
2017-09-11T07:05:37.514Z,729.35
2017-09-11T07:06:37.501Z,729.28
2017-09-11T07:07:37.489Z,729.18
2017-09-11T07:08:37.474Z,729.18
2017-09-11T07:09:37.463Z,729.16
2017-09-11T07:10:37.450Z,729.22
2017-09-11T07:11:37.437Z,729.21
2017-09-11T07:12:37.421Z,729.18
2017-09-11T07:13:37.408Z,729.19
2017-09-11T07:14:37.397Z,729.30
2017-09-11T07:15:37.386Z,729.19
2017-09-11T07:16:37.371Z,729.15
2017-09-11T07:17:37.357Z,729.17
2017-09-11T07:18:37.346Z,729.15
2017-09-11T07:19:37.332Z,729.16
2017-09-11T07:20:37.317Z,729.18
2017-09-11T07:21:37.339Z,729.17
2017-09-11T07:22:37.289Z,729.30
2017-09-11T07:23:37.280Z,729.32
2017-09-11T07:24:37.262Z,729.44
2017-09-11T07:25:37.251Z,729.37
2017-09-11T07:26:37.238Z,729.34
2017-09-11T07:27:37.224Z,729.35
2017-09-11T07:28:37.211Z,729.35
2017-09-11T07:29:37.200Z,729.27
2017-09-11T07:30:37.189Z,729.21
2017-09-11T07:31:37.173Z,729.25
2017-09-11T07:32:37.165Z,729.23
2017-09-11T07:33:37.148Z,729.34
2017-09-11T07:34:37.135Z,729.26
2017-09-11T07:35:37.123Z,729.20
2017-09-11T07:36:37.106Z,729.10
2017-09-11T07:37:37.094Z,729.20
2017-09-11T07:38:37.082Z,729.34
2017-09-11T07:39:37.069Z,729.33
2017-09-11T07:40:37.056Z,729.18
2017-09-11T07:41:37.042Z,729.33
2017-09-11T07:42:37.032Z,729.28
2017-09-11T07:43:37.016Z,729.35
2017-09-11T07:44:37.004Z,729.40
2017-09-11T07:45:36.994Z,729.37
2017-09-11T07:46:36.979Z,729.37
2017-09-11T07:47:36.968Z,729.32
2017-09-11T07:48:36.986Z,729.35
2017-09-11T07:49:36.942Z,729.35
2017-09-11T07:50:36.928Z,729.33
2017-09-11T07:51:36.917Z,729.44
2017-09-11T07:52:36.906Z,729.39
2017-09-11T07:53:36.890Z,729.50
2017-09-11T07:54:36.880Z,729.49
2017-09-11T07:55:36.868Z,729.49
2017-09-11T07:56:36.855Z,729.41
2017-09-11T07:57:36.840Z,729.36
2017-09-11T07:58:36.830Z,729.46
2017-09-11T07:59:36.817Z,729.39
2017-09-11T08:00:36.804Z,729.42
2017-09-11T08:01:36.792Z,729.51
2017-09-11T08:02:36.782Z,729.48
2017-09-11T08:03:36.768Z,729.61
2017-09-11T08:04:36.758Z,729.55
2017-09-11T08:05:36.747Z,729.49
2017-09-11T08:06:36.732Z,729.54
2017-09-11T08:07:36.723Z,729.55
2017-09-11T08:08:36.707Z,729.54
2017-09-11T08:09:36.696Z,729.56
2017-09-11T08:10:36.684Z,729.64
2017-09-11T08:11:36.675Z,729.58
2017-09-11T08:12:36.659Z,729.49
2017-09-11T08:13:36.653Z,729.53
2017-09-11T08:14:36.636Z,729.50
2017-09-11T08:15:36.624Z,729.48
2017-09-11T08:16:36.615Z,729.55
2017-09-11T08:17:36.600Z,729.49
2017-09-11T08:18:36.596Z,729.53
2017-09-11T08:19:36.577Z,729.48
2017-09-11T08:20:36.565Z,729.48
2017-09-11T08:21:36.556Z,729.48
2017-09-11T08:22:36.542Z,729.52
2017-09-11T08:23:36.532Z,729.49
2017-09-11T08:24:36.520Z,729.45
2017-09-11T08:25:36.509Z,729.51
2017-09-11T08:26:36.496Z,729.51
2017-09-11T08:27:36.485Z,729.53
2017-09-11T08:28:36.475Z,729.55
2017-09-11T08:29:36.463Z,729.56
2017-09-11T08:30:36.452Z,729.55
2017-09-11T08:31:36.441Z,729.65
2017-09-11T08:32:36.426Z,729.57
2017-09-11T08:33:36.418Z,729.63
2017-09-11T08:34:36.405Z,729.59
2017-09-11T08:35:36.394Z,729.57
2017-09-11T08:36:36.382Z,729.58
2017-09-11T08:37:36.374Z,729.56
2017-09-11T08:38:36.365Z,729.54
2017-09-11T08:39:36.352Z,729.59
2017-09-11T08:40:36.386Z,729.59
2017-09-11T08:41:36.344Z,729.60
2017-09-11T08:42:36.323Z,729.53
2017-09-11T08:43:36.313Z,729.59
2017-09-11T08:44:36.301Z,729.62
2017-09-11T08:45:36.308Z,729.71
2017-09-11T08:46:36.285Z,729.67
2017-09-11T08:47:36.274Z,729.75
2017-09-11T08:48:36.268Z,729.74
2017-09-11T08:49:36.255Z,729.77
2017-09-11T08:50:36.246Z,729.77
2017-09-11T08:51:36.235Z,729.79
2017-09-11T08:52:36.228Z,729.82
2017-09-11T08:53:36.219Z,729.79
2017-09-11T08:54:36.209Z,729.80
2017-09-11T08:55:36.197Z,729.74
2017-09-11T08:56:36.189Z,729.72
2017-09-11T08:57:36.176Z,729.70
2017-09-11T08:58:36.181Z,729.69
2017-09-11T08:59:36.159Z,729.65
2017-09-11T09:00:36.150Z,729.66
2017-09-11T09:01:36.137Z,729.65
2017-09-11T09:02:36.126Z,729.64
2017-09-11T09:03:36.516Z,729.59
2017-09-11T09:04:36.101Z,729.61
2017-09-11T09:05:36.090Z,729.62
2017-09-11T09:06:36.083Z,729.64
2017-09-11T09:07:36.067Z,729.62
2017-09-11T09:08:36.053Z,729.58
2017-09-11T09:09:36.043Z,729.63
2017-09-11T09:10:36.031Z,729.64
2017-09-11T09:11:36.017Z,729.65
2017-09-11T09:12:36.007Z,729.71
2017-09-11T09:13:35.992Z,729.66
2017-09-11T09:14:35.981Z,729.68
2017-09-11T09:15:35.967Z,729.62
2017-09-11T09:16:35.956Z,729.71
2017-09-11T09:17:35.943Z,729.64
2017-09-11T09:18:35.931Z,729.66
2017-09-11T09:19:35.916Z,729.67
2017-09-11T09:20:35.904Z,729.76
2017-09-11T09:21:35.890Z,729.68
2017-09-11T09:22:35.879Z,729.72
2017-09-11T09:23:35.865Z,729.75
2017-09-11T09:24:35.850Z,729.79
2017-09-11T09:25:35.840Z,729.78
2017-09-11T09:26:35.832Z,729.79
2017-09-11T09:27:35.814Z,729.81
2017-09-11T09:28:35.800Z,729.83
2017-09-11T09:29:35.786Z,729.83
2017-09-11T09:30:35.773Z,729.82
2017-09-11T09:31:35.761Z,729.79
2017-09-11T09:32:35.748Z,729.77
2017-09-11T09:33:35.735Z,729.72
2017-09-11T09:34:35.725Z,729.71
2017-09-11T09:35:35.715Z,729.69
2017-09-11T09:36:35.700Z,729.66
2017-09-11T09:37:35.687Z,729.64
2017-09-11T09:38:35.674Z,729.69
2017-09-11T09:39:35.664Z,729.71
2017-09-11T09:40:35.651Z,729.75
2017-09-11T09:41:35.638Z,729.78
2017-09-11T09:42:35.627Z,729.81
2017-09-11T09:43:35.615Z,729.86
2017-09-11T09:44:35.605Z,729.85
2017-09-11T09:45:35.588Z,729.87
2017-09-11T09:46:35.576Z,729.89
2017-09-11T09:47:35.568Z,729.82
2017-09-11T09:48:35.554Z,729.87
2017-09-11T09:49:35.539Z,729.87
2017-09-11T09:50:35.527Z,729.88
2017-09-11T09:51:35.517Z,729.86
2017-09-11T09:52:35.503Z,729.85
2017-09-11T09:53:35.495Z,729.83
2017-09-11T09:54:35.481Z,729.85
2017-09-11T09:55:35.465Z,729.84
2017-09-11T09:56:35.452Z,729.78
2017-09-11T09:57:35.439Z,729.82
2017-09-11T09:58:35.426Z,729.72
2017-09-11T09:59:35.412Z,729.76
2017-09-11T10:00:35.399Z,729.79
2017-09-11T10:01:35.384Z,729.79
2017-09-11T10:02:35.393Z,729.85
2017-09-11T10:03:35.357Z,729.76
2017-09-11T10:04:35.342Z,729.82
2017-09-11T10:05:35.328Z,729.83
2017-09-11T10:06:35.312Z,729.79
2017-09-11T10:07:35.300Z,729.83
2017-09-11T10:08:35.284Z,729.77
2017-09-11T10:09:35.269Z,729.78
2017-09-11T10:10:35.255Z,729.76
2017-09-11T10:11:35.240Z,729.79
2017-09-11T10:12:35.223Z,729.77
2017-09-11T10:13:35.208Z,729.83
2017-09-11T10:14:35.296Z,729.79
2017-09-11T10:15:35.178Z,729.85
2017-09-11T10:16:35.164Z,729.90
2017-09-11T10:17:35.150Z,729.91
2017-09-11T10:18:35.134Z,729.89
2017-09-11T10:19:35.119Z,729.89
2017-09-11T10:20:35.104Z,729.91
2017-09-11T10:21:35.085Z,729.95
2017-09-11T10:22:35.072Z,729.82
2017-09-11T10:23:35.091Z,729.94
2017-09-11T10:24:35.039Z,729.98
2017-09-11T10:25:35.026Z,730.03
2017-09-11T10:26:35.011Z,729.93
2017-09-11T10:27:34.993Z,729.92
2017-09-11T10:28:34.977Z,729.93
2017-09-11T10:29:34.967Z,729.86
2017-09-11T10:30:34.947Z,729.91
2017-09-11T10:31:34.933Z,729.87
2017-09-11T10:32:34.916Z,729.91
2017-09-11T10:33:34.903Z,729.90
2017-09-11T10:34:34.888Z,729.87
2017-09-11T10:35:34.875Z,729.84
2017-09-11T10:36:34.855Z,729.81
2017-09-11T10:37:34.840Z,729.81
2017-09-11T10:38:34.825Z,729.78
2017-09-11T10:39:34.812Z,729.81
2017-09-11T10:40:34.800Z,729.80
2017-09-11T10:41:34.780Z,729.81
2017-09-11T10:42:34.768Z,729.73
2017-09-11T10:43:34.753Z,729.88
2017-09-11T10:44:34.735Z,729.80
2017-09-11T10:45:34.721Z,729.79
2017-09-11T10:46:34.707Z,729.81
2017-09-11T10:47:34.692Z,729.88
2017-09-11T10:48:34.701Z,729.83
2017-09-11T10:49:34.659Z,729.90
2017-09-11T10:50:34.645Z,729.88
2017-09-11T10:51:34.635Z,729.94
2017-09-11T10:52:34.615Z,729.90
2017-09-11T10:53:34.600Z,729.92
2017-09-11T10:54:34.584Z,729.88
2017-09-11T10:55:34.573Z,729.88
2017-09-11T10:56:34.557Z,729.88
2017-09-11T10:57:34.542Z,729.85
2017-09-11T10:58:34.526Z,729.86
2017-09-11T10:59:34.514Z,729.85
2017-09-11T11:00:34.499Z,729.82
2017-09-11T11:01:34.483Z,729.89
2017-09-11T11:02:34.469Z,729.91
2017-09-11T11:03:34.455Z,729.87
2017-09-11T11:04:34.440Z,729.85
2017-09-11T11:05:34.427Z,729.87
2017-09-11T11:06:34.415Z,729.89
2017-09-11T11:07:34.402Z,729.89
2017-09-11T11:08:34.390Z,729.94
2017-09-11T11:09:34.378Z,729.94
2017-09-11T11:10:34.362Z,729.90
2017-09-11T11:11:34.351Z,729.89
2017-09-11T11:12:34.337Z,729.90
2017-09-11T11:13:34.323Z,729.93
2017-09-11T11:14:34.314Z,729.90
2017-09-11T11:15:34.300Z,729.92
2017-09-11T11:16:34.289Z,729.94
2017-09-11T11:17:34.275Z,729.89
2017-09-11T11:18:34.263Z,729.83
2017-09-11T11:19:34.255Z,729.76
2017-09-11T11:20:34.242Z,729.83
2017-09-11T11:21:34.232Z,729.72
2017-09-11T11:22:34.218Z,729.74
2017-09-11T11:23:34.208Z,729.75
2017-09-11T11:24:34.198Z,729.76
2017-09-11T11:25:34.188Z,729.79
2017-09-11T11:26:34.176Z,729.72
2017-09-11T11:27:34.168Z,729.78
2017-09-11T11:28:34.153Z,729.74
2017-09-11T11:29:34.147Z,729.76
2017-09-11T11:30:34.131Z,729.78
2017-09-11T11:31:34.123Z,729.76
2017-09-11T11:32:34.111Z,729.74
2017-09-11T11:33:34.098Z,729.68
2017-09-11T11:34:34.091Z,729.65
2017-09-11T11:35:34.080Z,729.60
2017-09-11T11:36:34.071Z,729.56
2017-09-11T11:37:34.061Z,729.58
2017-09-11T11:38:34.050Z,729.54
2017-09-11T11:39:34.039Z,729.49
2017-09-11T11:40:34.029Z,729.46
2017-09-11T11:41:34.020Z,729.44
2017-09-11T11:42:34.010Z,729.43
2017-09-11T11:43:33.999Z,729.47
2017-09-11T11:44:33.992Z,729.54
2017-09-11T11:45:33.980Z,729.57
2017-09-11T11:46:33.973Z,729.53
2017-09-11T11:47:33.962Z,729.51
2017-09-11T11:48:33.952Z,729.56
2017-09-11T11:49:33.939Z,729.50
2017-09-11T11:50:33.933Z,729.50
2017-09-11T11:51:33.923Z,729.51
2017-09-11T11:52:33.913Z,729.50
2017-09-11T11:53:33.899Z,729.50
2017-09-11T11:54:33.890Z,729.46
2017-09-11T11:55:33.880Z,729.48
2017-09-11T11:56:33.872Z,729.45
2017-09-11T11:57:33.861Z,729.42
2017-09-11T11:58:33.848Z,729.41
2017-09-11T11:59:33.841Z,729.43
2017-09-11T12:00:33.829Z,729.42
2017-09-11T12:01:33.816Z,729.36
2017-09-11T12:02:33.806Z,729.40
2017-09-11T12:03:33.795Z,729.40
2017-09-11T12:04:33.787Z,729.35
2017-09-11T12:05:33.784Z,729.33
2017-09-11T12:06:33.762Z,729.35
2017-09-11T12:07:33.753Z,729.36
2017-09-11T12:08:33.741Z,729.39
2017-09-11T12:09:33.732Z,729.43
2017-09-11T12:10:33.718Z,729.42
2017-09-11T12:11:33.709Z,729.44
2017-09-11T12:12:33.695Z,729.37
2017-09-11T12:13:33.685Z,729.34
2017-09-11T12:14:33.674Z,729.36
2017-09-11T12:15:33.664Z,729.39
2017-09-11T12:16:33.653Z,729.38
2017-09-11T12:17:33.645Z,729.31
2017-09-11T12:18:33.633Z,729.38
2017-09-11T12:19:33.627Z,729.39
2017-09-11T12:20:33.614Z,729.39
2017-09-11T12:21:33.603Z,729.38
2017-09-11T12:22:33.590Z,729.37
2017-09-11T12:23:33.579Z,729.39
2017-09-11T12:24:33.575Z,729.40
2017-09-11T12:25:33.558Z,729.47
2017-09-11T12:26:33.544Z,729.46
2017-09-11T12:27:33.533Z,729.44
2017-09-11T12:28:33.523Z,729.47