createdAt,value
2017-11-14T00:00:12.438Z,99.90
2017-11-14T00:02:39.895Z,99.90
2017-11-14T00:05:08.326Z,99.90
2017-11-14T00:07:35.762Z,99.90
2017-11-14T00:10:03.998Z,99.90
2017-11-14T00:12:31.458Z,99.90
2017-11-14T00:14:58.913Z,99.90
2017-11-14T00:17:26.370Z,99.90
2017-11-14T00:19:53.827Z,99.90
2017-11-14T00:22:21.330Z,99.90
2017-11-14T00:24:48.839Z,99.90
2017-11-14T00:27:16.398Z,99.90
2017-11-14T00:29:43.959Z,99.90
2017-11-14T00:32:11.454Z,99.90
2017-11-14T00:34:38.979Z,99.90
2017-11-14T00:37:06.526Z,99.90
2017-11-14T00:39:33.989Z,99.90
2017-11-14T00:42:01.544Z,99.90
2017-11-14T00:44:29.000Z,99.90
2017-11-14T00:46:56.554Z,99.90
2017-11-14T00:49:24.119Z,99.90
2017-11-14T00:51:51.684Z,99.90
2017-11-14T00:54:19.233Z,99.90
2017-11-14T00:56:46.703Z,99.90
2017-11-14T00:59:14.154Z,99.90
2017-11-14T01:01:41.605Z,99.90
2017-11-14T01:04:09.051Z,99.90
2017-11-14T01:06:36.507Z,99.90
2017-11-14T01:09:03.958Z,99.90
2017-11-14T01:11:31.518Z,99.90
2017-11-14T01:13:58.973Z,99.90
2017-11-14T01:16:26.525Z,99.90
2017-11-14T01:18:54.093Z,99.90
2017-11-14T01:21:21.661Z,99.90
2017-11-14T01:23:49.121Z,99.90
2017-11-14T01:26:16.653Z,99.90
2017-11-14T01:28:44.137Z,99.90
2017-11-14T01:31:11.635Z,99.90
2017-11-14T01:33:39.100Z,99.90
2017-11-14T01:36:06.550Z,99.90
2017-11-14T01:38:34.007Z,99.90
2017-11-14T01:41:01.494Z,99.90
2017-11-14T01:43:28.949Z,99.90
2017-11-14T01:45:56.394Z,99.90
2017-11-14T01:48:23.851Z,99.90
2017-11-14T01:50:51.298Z,99.90
2017-11-14T01:53:18.754Z,99.90
2017-11-14T01:55:46.201Z,99.90
2017-11-14T01:58:13.702Z,99.90
2017-11-14T02:00:46.905Z,99.90
2017-11-14T02:03:15.130Z,99.90
2017-11-14T02:05:42.577Z,99.90
2017-11-14T02:08:10.174Z,99.90
2017-11-14T02:10:37.719Z,99.90
2017-11-14T02:13:05.269Z,99.90
2017-11-14T02:15:33.848Z,99.90
2017-11-14T02:18:01.291Z,99.90
2017-11-14T02:20:28.766Z,99.90
2017-11-14T02:22:56.214Z,99.90
2017-11-14T02:25:23.670Z,99.90
2017-11-14T02:27:53.034Z,99.90
2017-11-14T02:30:20.481Z,99.90
2017-11-14T02:32:47.961Z,99.90
2017-11-14T02:35:15.418Z,99.90
2017-11-14T02:37:42.872Z,99.90
2017-11-14T02:40:10.350Z,99.90
2017-11-14T02:42:37.815Z,99.90
2017-11-14T02:45:05.271Z,99.90
2017-11-14T02:47:32.823Z,99.90
2017-11-14T02:50:00.279Z,99.90
2017-11-14T02:52:27.834Z,99.90
2017-11-14T02:54:55.297Z,99.90
2017-11-14T02:57:22.746Z,99.90
2017-11-14T02:59:50.310Z,99.90
2017-11-14T03:02:17.762Z,99.90
2017-11-14T03:04:45.245Z,99.90
2017-11-14T03:07:13.491Z,99.90
2017-11-14T03:09:41.075Z,99.90
2017-11-14T03:12:09.295Z,99.90
2017-11-14T03:14:36.749Z,99.90
2017-11-14T03:17:04.212Z,99.90
2017-11-14T03:19:31.686Z,99.90
2017-11-14T03:21:59.245Z,99.90
2017-11-14T03:24:26.694Z,99.90
2017-11-14T03:26:54.260Z,99.90
2017-11-14T03:29:21.710Z,99.90
2017-11-14T03:31:49.278Z,99.90
2017-11-14T03:34:16.713Z,99.90
2017-11-14T03:36:44.183Z,99.90
2017-11-14T03:39:11.750Z,99.90
2017-11-14T03:41:39.303Z,99.90
2017-11-14T03:44:06.750Z,99.90
2017-11-14T03:46:34.205Z,99.90
2017-11-14T03:49:01.656Z,99.90
2017-11-14T03:51:29.127Z,99.90
2017-11-14T03:53:56.583Z,99.90
2017-11-14T03:56:24.134Z,99.90
2017-11-14T03:58:51.690Z,99.90
2017-11-14T04:01:19.157Z,99.90
2017-11-14T04:03:46.615Z,99.90
2017-11-14T04:06:14.168Z,99.90
2017-11-14T04:08:42.418Z,99.90
2017-11-14T04:11:09.866Z,99.90
2017-11-14T04:13:37.333Z,99.90
2017-11-14T04:16:04.774Z,99.90
2017-11-14T04:18:32.240Z,99.90
2017-11-14T04:20:59.698Z,99.90
2017-11-14T04:23:27.150Z,99.90
2017-11-14T04:25:54.602Z,99.90
2017-11-14T04:28:22.062Z,99.90
2017-11-14T04:30:49.629Z,99.90
2017-11-14T04:33:17.194Z,99.90
2017-11-14T04:35:44.657Z,99.90
2017-11-14T04:38:22.385Z,99.90
2017-11-14T04:40:50.595Z,99.90
2017-11-14T04:43:18.086Z,99.90
2017-11-14T04:45:45.529Z,99.90
2017-11-14T04:48:12.986Z,99.90
2017-11-14T04:50:40.541Z,99.90
2017-11-14T04:53:08.002Z,99.90
2017-11-14T04:55:35.456Z,99.90
2017-11-14T04:58:03.022Z,99.90
2017-11-14T05:00:30.577Z,99.90
2017-11-14T05:02:58.021Z,99.90
2017-11-14T05:05:25.482Z,99.90
2017-11-14T05:07:52.942Z,99.90
2017-11-14T05:10:20.391Z,99.90
2017-11-14T05:12:47.955Z,99.90
2017-11-14T05:15:15.411Z,99.90
2017-11-14T05:17:42.870Z,99.90
2017-11-14T05:20:10.328Z,99.90
2017-11-14T05:22:38.593Z,99.90
2017-11-14T05:25:06.150Z,99.90
2017-11-14T05:27:33.601Z,99.90
2017-11-14T05:30:01.170Z,99.90
2017-11-14T05:32:28.627Z,99.90
2017-11-14T05:34:56.083Z,99.90
2017-11-14T05:37:23.634Z,99.90
2017-11-14T05:39:51.099Z,99.90
2017-11-14T05:42:18.550Z,99.90
2017-11-14T05:44:46.001Z,99.90
2017-11-14T05:47:13.454Z,99.90
2017-11-14T05:49:40.907Z,99.90
2017-11-14T05:52:08.351Z,99.90
2017-11-14T05:54:35.926Z,99.90
2017-11-14T05:57:03.382Z,99.90
2017-11-14T05:59:30.834Z,99.90
2017-11-14T06:01:58.283Z,99.90
2017-11-14T06:04:25.738Z,99.90
2017-11-14T06:06:53.182Z,99.90
2017-11-14T06:09:20.637Z,99.90
2017-11-14T06:11:48.082Z,99.90
2017-11-14T06:14:15.671Z,99.90
2017-11-14T06:16:43.119Z,99.90
2017-11-14T06:19:10.566Z,99.90
2017-11-14T06:21:38.030Z,99.90
2017-11-14T06:24:05.478Z,99.90
2017-11-14T06:26:33.025Z,99.90
2017-11-14T06:29:00.454Z,99.90
2017-11-14T06:31:27.906Z,99.90
2017-11-14T06:33:55.470Z,99.90
2017-11-14T06:36:22.922Z,99.90
2017-11-14T06:38:50.362Z,99.90
2017-11-14T06:41:18.582Z,99.90
2017-11-14T06:43:46.034Z,99.90
2017-11-14T06:46:13.526Z,99.90
2017-11-14T06:48:40.973Z,99.90
2017-11-14T06:51:08.441Z,99.90
2017-11-14T06:53:35.897Z,99.90
2017-11-14T06:56:03.440Z,99.90
2017-11-14T06:58:31.605Z,99.90
2017-11-14T07:00:59.170Z,99.90
2017-11-14T07:03:26.630Z,99.90
2017-11-14T07:05:54.075Z,99.90
2017-11-14T07:08:21.539Z,99.90
2017-11-14T07:10:48.983Z,99.90
2017-11-14T07:13:16.553Z,99.90
2017-11-14T07:15:43.999Z,99.90
2017-11-14T07:18:11.571Z,99.90
2017-11-14T07:20:39.027Z,99.90
2017-11-14T07:23:06.597Z,99.90
2017-11-14T07:25:34.814Z,99.90
2017-11-14T07:28:02.277Z,99.90
2017-11-14T07:30:29.763Z,99.90
2017-11-14T07:32:57.330Z,99.90
2017-11-14T07:35:24.778Z,99.90
2017-11-14T07:37:52.402Z,99.90
2017-11-14T07:40:19.834Z,99.90
2017-11-14T07:42:47.342Z,99.90
2017-11-14T07:45:14.818Z,99.90
2017-11-14T07:47:42.271Z,99.90
2017-11-14T07:50:09.707Z,99.90
2017-11-14T07:52:37.571Z,99.90
2017-11-14T07:55:05.024Z,99.90
2017-11-14T07:57:32.474Z,99.90
2017-11-14T07:59:59.931Z,99.90
2017-11-14T08:02:27.379Z,99.90
2017-11-14T08:04:54.859Z,99.90
2017-11-14T08:07:22.456Z,99.90
2017-11-14T08:09:50.715Z,99.90
2017-11-14T08:12:18.158Z,99.90
2017-11-14T08:14:45.680Z,99.90
2017-11-14T08:17:13.172Z,99.90
2017-11-14T08:19:40.748Z,99.90
2017-11-14T08:22:08.963Z,99.90
2017-11-14T08:24:36.410Z,99.90
2017-11-14T08:27:03.857Z,99.90
2017-11-14T08:29:31.305Z,99.90
2017-11-14T08:31:58.814Z,99.90
2017-11-14T08:34:26.307Z,99.90
2017-11-14T08:36:54.520Z,99.90
2017-11-14T08:39:22.250Z,99.90
2017-11-14T08:41:49.690Z,99.90
2017-11-14T08:44:17.999Z,99.90
2017-11-14T08:46:45.438Z,99.90
2017-11-14T08:49:12.938Z,99.90
2017-11-14T08:51:40.387Z,99.90
2017-11-14T08:54:07.834Z,99.90
2017-11-14T08:56:35.301Z,99.90
2017-11-14T08:59:02.771Z,99.90
2017-11-14T09:01:30.254Z,99.90
2017-11-14T09:03:58.487Z,99.90
2017-11-14T09:06:25.948Z,99.90
2017-11-14T09:08:53.402Z,99.90
2017-11-14T09:11:20.878Z,99.90
2017-11-14T09:13:48.414Z,99.90
2017-11-14T09:16:15.976Z,99.90
2017-11-14T09:18:43.422Z,99.60
2017-11-14T09:21:11.039Z,99.00
2017-11-14T09:23:38.479Z,98.60
2017-11-14T09:26:06.698Z,96.50
2017-11-14T09:28:34.170Z,96.40
2017-11-14T09:31:01.726Z,93.40
2017-11-14T09:33:29.170Z,91.90
2017-11-14T09:35:56.625Z,90.90
2017-11-14T09:38:24.079Z,92.60
2017-11-14T09:40:51.562Z,91.30
2017-11-14T09:43:19.106Z,88.50
2017-11-14T09:45:46.551Z,88.30
2017-11-14T09:48:14.015Z,90.70
2017-11-14T09:50:41.470Z,91.80
2017-11-14T09:53:08.927Z,95.00
2017-11-14T09:55:36.367Z,96.20
2017-11-14T09:58:03.838Z,97.20
2017-11-14T10:00:31.278Z,98.60
2017-11-14T10:02:58.723Z,99.10
2017-11-14T10:05:26.162Z,97.00
2017-11-14T10:07:53.670Z,96.00
2017-11-14T10:10:21.113Z,94.90
2017-11-14T10:12:48.570Z,92.50
2017-11-14T10:15:16.022Z,88.10
2017-11-14T10:17:43.468Z,83.00
2017-11-14T10:20:10.953Z,83.30
2017-11-14T10:22:38.404Z,88.20
2017-11-14T10:25:05.950Z,91.20
2017-11-14T10:27:33.450Z,91.20
2017-11-14T10:30:01.670Z,91.00
2017-11-14T10:32:29.115Z,90.90
2017-11-14T10:34:56.553Z,88.60
2017-11-14T10:37:24.047Z,82.50
2017-11-14T10:39:51.507Z,83.10
2017-11-14T10:42:19.135Z,80.20
2017-11-14T10:44:46.593Z,75.20
2017-11-14T10:47:14.022Z,73.00
2017-11-14T10:49:41.474Z,70.00
2017-11-14T10:52:09.712Z,71.90
2017-11-14T10:54:37.162Z,71.90
2017-11-14T10:57:04.607Z,72.80
2017-11-14T10:59:32.085Z,71.60
2017-11-14T11:01:59.521Z,71.30
2017-11-14T11:04:26.978Z,70.50
2017-11-14T11:06:54.427Z,76.00
2017-11-14T11:09:21.914Z,80.60
2017-11-14T11:11:49.450Z,79.60
2017-11-14T11:14:17.018Z,77.50
2017-11-14T11:16:44.463Z,84.80
2017-11-14T11:19:12.001Z,92.10
2017-11-14T11:21:40.267Z,94.00
2017-11-14T11:24:07.750Z,95.70
2017-11-14T11:26:35.196Z,96.30
2017-11-14T11:29:02.771Z,98.20
2017-11-14T11:31:30.210Z,99.10
2017-11-14T11:33:57.650Z,99.90
2017-11-14T11:36:25.125Z,99.90
2017-11-14T11:38:52.605Z,99.90
2017-11-14T11:41:20.051Z,99.90
2017-11-14T11:43:47.489Z,99.90
2017-11-14T11:46:15.054Z,99.90
2017-11-14T11:48:42.506Z,99.90
2017-11-14T11:51:09.963Z,99.90
2017-11-14T11:53:37.411Z,99.90
2017-11-14T11:56:04.949Z,99.90
2017-11-14T11:58:32.966Z,99.90
2017-11-14T12:01:00.423Z,99.90
2017-11-14T12:03:27.866Z,99.90
2017-11-14T12:05:55.314Z,99.90
2017-11-14T12:08:22.763Z,99.90
2017-11-14T12:10:50.210Z,99.90
2017-11-14T12:13:17.683Z,99.90
2017-11-14T12:15:45.129Z,99.90
2017-11-14T12:18:12.586Z,99.90
2017-11-14T12:20:40.113Z,99.90
2017-11-14T12:23:07.638Z,99.90
2017-11-14T12:25:35.159Z,99.90
2017-11-14T12:28:02.632Z,99.90
2017-11-14T12:30:30.075Z,99.90
2017-11-14T12:32:57.526Z,99.90
2017-11-14T12:35:24.972Z,99.90
2017-11-14T12:37:52.418Z,99.90
2017-11-14T12:40:19.860Z,99.90
2017-11-14T12:42:47.370Z,99.90
2017-11-14T12:45:14.826Z,99.90
2017-11-14T12:47:42.374Z,99.90
2017-11-14T12:50:09.818Z,99.90
2017-11-14T12:52:37.274Z,99.90
2017-11-14T12:55:04.721Z,99.90
2017-11-14T12:57:32.175Z,99.90
2017-11-14T12:59:59.646Z,99.90
2017-11-14T13:02:27.918Z,99.90
2017-11-14T13:04:55.469Z,99.90
2017-11-14T13:07:23.111Z,99.90
2017-11-14T13:09:51.319Z,99.90
2017-11-14T13:12:18.894Z,99.90
2017-11-14T13:14:46.341Z,99.90
2017-11-14T13:17:13.879Z,99.90
2017-11-14T13:19:41.317Z,99.90
2017-11-14T13:22:08.795Z,99.90
2017-11-14T13:24:36.242Z,99.90
2017-11-14T13:27:03.807Z,99.90
2017-11-14T13:29:31.259Z,99.90
2017-11-14T13:31:58.715Z,99.90
2017-11-14T13:34:26.163Z,99.90
2017-11-14T13:36:53.614Z,99.90
2017-11-14T13:39:21.062Z,99.90
2017-11-14T13:41:48.506Z,99.90
2017-11-14T13:44:15.967Z,99.90
2017-11-14T13:46:43.456Z,99.90
2017-11-14T13:49:10.966Z,99.90
2017-11-14T13:51:38.407Z,99.90
2017-11-14T13:54:05.858Z,99.90
2017-11-14T13:56:33.306Z,99.90
2017-11-14T13:59:01.527Z,99.90
2017-11-14T14:01:28.970Z,99.90
2017-11-14T14:03:56.422Z,99.90
2017-11-14T14:06:23.902Z,99.90
2017-11-14T14:08:51.359Z,99.90
2017-11-14T14:11:18.816Z,99.90
2017-11-14T14:13:46.269Z,99.90
2017-11-14T14:16:13.711Z,99.90
2017-11-14T14:18:41.187Z,99.90
2017-11-14T14:21:08.633Z,99.90
2017-11-14T14:23:36.067Z,99.90
2017-11-14T14:26:03.547Z,99.90
2017-11-14T14:28:30.994Z,99.90
2017-11-14T14:30:58.457Z,99.90
2017-11-14T14:33:25.899Z,99.90
2017-11-14T14:35:53.368Z,99.90
2017-11-14T14:38:20.812Z,99.90
2017-11-14T14:40:48.265Z,99.90
2017-11-14T14:43:15.737Z,99.90
2017-11-14T14:45:43.194Z,99.90
2017-11-14T14:48:10.659Z,99.90
2017-11-14T14:50:38.107Z,99.90
2017-11-14T14:53:05.665Z,99.90
2017-11-14T14:55:33.239Z,99.90
2017-11-14T14:58:01.442Z,99.90
2017-11-14T15:00:28.894Z,99.90
2017-11-14T15:02:56.339Z,99.90
2017-11-14T15:05:24.565Z,99.90
2017-11-14T15:07:52.061Z,99.90
2017-11-14T15:10:20.288Z,99.90
2017-11-14T15:12:47.734Z,99.90
2017-11-14T15:15:15.182Z,99.90
2017-11-14T15:17:42.630Z,99.90
2017-11-14T15:20:10.078Z,99.90
2017-11-14T15:22:37.544Z,99.90
2017-11-14T15:25:05.051Z,99.90
2017-11-14T15:27:32.566Z,99.90
2017-11-14T15:30:00.002Z,99.90
2017-11-14T15:32:27.581Z,99.90
2017-11-14T15:34:55.019Z,99.90
2017-11-14T15:37:22.594Z,99.90
2017-11-14T15:39:50.038Z,99.90
2017-11-14T15:42:17.503Z,99.90
2017-11-14T15:44:44.960Z,99.90
2017-11-14T15:47:12.411Z,99.90
2017-11-14T15:49:39.902Z,99.90
2017-11-14T15:52:07.354Z,99.90
2017-11-14T15:54:34.806Z,99.90
2017-11-14T15:57:02.270Z,99.90
2017-11-14T15:59:29.733Z,99.90
2017-11-14T16:01:57.174Z,99.90
2017-11-14T16:04:24.768Z,99.90
2017-11-14T16:06:53.083Z,99.90
2017-11-14T16:09:20.519Z,99.90
2017-11-14T16:11:48.024Z,99.90
2017-11-14T16:14:15.486Z,99.90
2017-11-14T16:16:43.060Z,99.90
2017-11-14T16:19:10.516Z,99.90
2017-11-14T16:21:37.963Z,99.90
2017-11-14T16:24:05.503Z,99.90
2017-11-14T16:26:32.958Z,99.90
2017-11-14T16:29:00.410Z,99.90
2017-11-14T16:31:27.867Z,99.90
2017-11-14T16:33:55.360Z,99.90
2017-11-14T16:36:22.803Z,99.90
2017-11-14T16:38:50.258Z,99.90
2017-11-14T16:41:17.714Z,99.90
2017-11-14T16:43:45.259Z,99.90
2017-11-14T16:46:12.781Z,99.90
2017-11-14T16:48:40.262Z,99.90
2017-11-14T16:51:07.711Z,99.90
2017-11-14T16:53:35.210Z,99.90
2017-11-14T16:56:03.446Z,99.90
2017-11-14T16:58:30.903Z,99.90
2017-11-14T17:00:58.466Z,99.90
2017-11-14T17:03:26.022Z,99.90
2017-11-14T17:05:53.466Z,99.90
2017-11-14T17:08:20.934Z,99.90
2017-11-14T17:10:48.568Z,99.90
2017-11-14T17:13:16.046Z,99.90
2017-11-14T17:15:43.576Z,99.90
2017-11-14T17:18:11.063Z,99.90
2017-11-14T17:20:38.519Z,99.90
2017-11-14T17:23:05.966Z,99.90
2017-11-14T17:25:33.534Z,99.90
2017-11-14T17:28:01.093Z,99.90
2017-11-14T17:30:28.643Z,99.90
2017-11-14T17:32:56.209Z,99.90
2017-11-14T17:35:23.667Z,99.90
2017-11-14T17:37:51.115Z,99.90
2017-11-14T17:40:18.567Z,99.90
2017-11-14T17:42:46.010Z,99.90
2017-11-14T17:45:13.490Z,99.90
2017-11-14T17:47:41.046Z,99.90
2017-11-14T17:50:08.521Z,99.90
2017-11-14T17:52:36.742Z,99.90
2017-11-14T17:55:04.297Z,99.90
2017-11-14T17:57:31.800Z,99.90
2017-11-14T17:59:59.256Z,99.90
2017-11-14T18:02:26.719Z,99.90
2017-11-14T18:04:54.176Z,99.90
2017-11-14T18:07:21.712Z,99.90
2017-11-14T18:09:50.057Z,99.90
2017-11-14T18:12:18.326Z,99.90
2017-11-14T18:14:45.782Z,99.90
2017-11-14T18:17:13.290Z,99.90
2017-11-14T18:19:40.732Z,99.90
2017-11-14T18:22:08.187Z,99.90
2017-11-14T18:24:35.656Z,99.90
2017-11-14T18:27:03.168Z,99.90
2017-11-14T18:29:30.641Z,99.90
2017-11-14T18:31:58.116Z,99.90
2017-11-14T18:34:26.645Z,99.90
2017-11-14T18:36:54.152Z,99.90
2017-11-14T18:39:21.699Z,99.90
2017-11-14T18:41:49.159Z,99.90
2017-11-14T18:44:16.619Z,99.90
2017-11-14T18:46:44.174Z,99.90
2017-11-14T18:49:11.618Z,99.90
2017-11-14T18:51:39.079Z,99.90
2017-11-14T18:54:06.659Z,99.90
2017-11-14T18:56:34.111Z,99.90
2017-11-14T18:59:01.563Z,99.90
2017-11-14T19:01:29.110Z,99.90
2017-11-14T19:03:56.576Z,99.90
2017-11-14T19:06:24.027Z,99.90
2017-11-14T19:08:51.517Z,99.90
2017-11-14T19:11:19.722Z,99.90
2017-11-14T19:13:47.238Z,99.90
2017-11-14T19:16:15.460Z,99.90
2017-11-14T19:18:42.970Z,99.90
2017-11-14T19:21:10.571Z,99.90
2017-11-14T19:23:38.120Z,99.90
2017-11-14T19:26:05.610Z,99.90
2017-11-14T19:28:33.166Z,99.90
2017-11-14T19:31:00.670Z,99.90
2017-11-14T19:33:28.182Z,99.90
2017-11-14T19:35:55.737Z,99.90
2017-11-14T19:38:23.211Z,99.90
2017-11-14T19:40:50.750Z,99.90
2017-11-14T19:43:18.212Z,99.90
2017-11-14T19:45:45.694Z,99.90
2017-11-14T19:48:13.947Z,99.90
2017-11-14T19:50:41.404Z,99.90
2017-11-14T19:53:08.854Z,99.90
2017-11-14T19:55:36.410Z,99.90
2017-11-14T19:58:03.915Z,99.90
2017-11-14T20:00:31.362Z,99.90
2017-11-14T20:02:58.826Z,99.90
2017-11-14T20:05:26.289Z,99.90
2017-11-14T20:07:53.735Z,99.90
2017-11-14T20:10:21.182Z,99.90
2017-11-14T20:12:48.634Z,99.90
2017-11-14T20:15:17.857Z,99.90
2017-11-14T20:17:45.295Z,99.90
2017-11-14T20:20:12.746Z,99.90
2017-11-14T20:22:40.198Z,99.90
2017-11-14T20:25:08.446Z,99.90
2017-11-14T20:27:35.883Z,99.90
2017-11-14T20:30:03.341Z,99.90
2017-11-14T20:32:30.790Z,99.90
2017-11-14T20:34:58.246Z,99.90
2017-11-14T20:37:25.714Z,99.90
2017-11-14T20:39:53.159Z,99.90
2017-11-14T20:42:20.770Z,99.90
2017-11-14T20:44:48.218Z,99.90
2017-11-14T20:47:15.725Z,99.90
2017-11-14T20:49:43.223Z,99.90
2017-11-14T20:52:11.434Z,99.90
2017-11-14T20:54:38.884Z,99.90
2017-11-14T20:57:06.357Z,99.90
2017-11-14T20:59:33.821Z,99.90
2017-11-14T21:02:01.291Z,99.90
2017-11-14T21:04:28.751Z,99.90
2017-11-14T21:06:56.276Z,99.90
2017-11-14T21:09:23.792Z,99.90
2017-11-14T21:11:52.059Z,99.90
2017-11-14T21:14:21.031Z,99.90
2017-11-14T21:16:48.613Z,99.90
2017-11-14T21:19:16.845Z,99.90
2017-11-14T21:21:44.308Z,99.90
2017-11-14T21:24:11.771Z,99.90
2017-11-14T21:26:39.277Z,99.90
2017-11-14T21:29:06.774Z,99.90
2017-11-14T21:31:34.333Z,99.90
2017-11-14T21:34:02.579Z,99.90
2017-11-14T21:36:30.062Z,99.90
2017-11-14T21:38:57.514Z,99.90
2017-11-14T21:41:24.985Z,99.90
2017-11-14T21:43:52.451Z,99.90
2017-11-14T21:46:19.914Z,99.90
2017-11-14T21:48:48.182Z,99.90
2017-11-14T21:51:15.642Z,99.90
2017-11-14T21:53:43.908Z,99.90
2017-11-14T21:56:11.351Z,99.90
2017-11-14T21:58:40.159Z,99.90
2017-11-14T22:01:08.818Z,99.90
2017-11-14T22:03:36.374Z,99.90
2017-11-14T22:06:03.866Z,99.90
2017-11-14T22:08:31.379Z,99.90
2017-11-14T22:10:58.817Z,99.90
2017-11-14T22:13:26.305Z,99.90
2017-11-14T22:15:53.746Z,99.90
2017-11-14T22:18:21.211Z,99.90
2017-11-14T22:20:48.757Z,99.90
2017-11-14T22:23:16.209Z,99.90
2017-11-14T22:25:43.659Z,99.90
2017-11-14T22:28:11.230Z,99.90
2017-11-14T22:30:38.786Z,99.90
2017-11-14T22:33:06.242Z,99.90
2017-11-14T22:35:34.012Z,99.90
2017-11-14T22:38:01.506Z,99.90
2017-11-14T22:40:29.023Z,99.90
2017-11-14T22:42:56.747Z,99.90
2017-11-14T22:45:35.211Z,99.90
2017-11-14T22:48:02.868Z,99.90
2017-11-14T22:50:30.378Z,99.90
2017-11-14T22:52:57.866Z,99.90
2017-11-14T22:55:25.326Z,99.90
2017-11-14T22:57:52.778Z,99.90
2017-11-14T23:00:26.178Z,99.90
2017-11-14T23:02:53.666Z,99.90
2017-11-14T23:05:21.874Z,99.90
2017-11-14T23:07:49.392Z,99.90
2017-11-14T23:10:16.878Z,99.90
2017-11-14T23:12:45.110Z,99.90
2017-11-14T23:15:12.697Z,99.90
2017-11-14T23:17:40.210Z,99.90
2017-11-14T23:20:07.665Z,99.90
2017-11-14T23:22:35.121Z,99.90
2017-11-14T23:25:02.624Z,99.90
2017-11-14T23:27:31.411Z,99.90
2017-11-14T23:29:58.922Z,99.90
2017-11-14T23:32:26.378Z,99.90
2017-11-14T23:34:53.839Z,99.90
2017-11-14T23:37:21.329Z,99.90
2017-11-14T23:39:49.574Z,99.90
2017-11-14T23:42:17.087Z,99.90
2017-11-14T23:44:44.574Z,99.90
2017-11-14T23:47:12.046Z,99.90
2017-11-14T23:49:39.483Z,99.90
2017-11-14T23:52:06.938Z,99.90
2017-11-14T23:54:34.459Z,99.90
2017-11-14T23:57:01.916Z,99.90
2017-11-14T23:59:29.385Z,99.90
