createdAt,value
2018-04-17T00:01:44.818Z,85.83
2018-04-17T00:04:13.184Z,80.63
2018-04-17T00:06:41.598Z,86.30
2018-04-17T00:09:09.941Z,88.30
2018-04-17T00:11:38.294Z,83.43
2018-04-17T00:14:07.141Z,83.93
2018-04-17T00:16:35.537Z,87.97
2018-04-17T00:19:03.939Z,90.90
2018-04-17T00:21:32.794Z,91.43
2018-04-17T00:24:01.150Z,96.00
2018-04-17T00:26:29.548Z,88.67
2018-04-17T00:28:57.910Z,93.00
2018-04-17T00:31:26.311Z,98.53
2018-04-17T00:33:54.683Z,97.90
2018-04-17T00:36:24.070Z,98.30
2018-04-17T00:38:52.429Z,94.73
2018-04-17T00:41:20.799Z,107.50
2018-04-17T00:43:49.555Z,101.17
2018-04-17T00:46:17.927Z,96.20
2018-04-17T00:48:46.390Z,103.50
2018-04-17T00:51:14.807Z,103.57
2018-04-17T00:53:55.890Z,115.17
2018-04-17T00:56:24.652Z,103.17
2018-04-17T00:58:53.100Z,105.77
2018-04-17T01:01:21.494Z,122.13
2018-04-17T01:03:49.878Z,125.47
2018-04-17T01:06:18.244Z,114.20
2018-04-17T01:08:46.631Z,122.83
2018-04-17T01:11:14.986Z,101.33
2018-04-17T01:13:43.342Z,99.77
2018-04-17T01:16:12.170Z,111.23
2018-04-17T01:18:40.518Z,116.13
2018-04-17T01:21:08.898Z,121.63
2018-04-17T01:23:37.316Z,122.93
2018-04-17T01:26:05.795Z,130.77
2018-04-17T01:28:34.147Z,128.13
2018-04-17T01:31:02.521Z,134.67
2018-04-17T01:33:30.886Z,136.57
2018-04-17T01:35:59.649Z,136.00
2018-04-17T01:38:28.090Z,117.40
2018-04-17T01:40:56.438Z,125.57
2018-04-17T01:43:24.869Z,129.77
2018-04-17T01:45:53.342Z,142.47
2018-04-17T01:48:21.694Z,132.83
2018-04-17T01:50:50.074Z,122.77
2018-04-17T01:53:18.434Z,123.77
2018-04-17T01:55:46.787Z,120.97
2018-04-17T01:58:15.181Z,128.20
2018-04-17T02:00:43.938Z,125.93
2018-04-17T02:03:12.322Z,118.77
2018-04-17T02:05:40.679Z,129.23
2018-04-17T02:08:09.046Z,132.90
2018-04-17T02:10:37.406Z,125.30
2018-04-17T02:13:05.760Z,129.33
2018-04-17T02:15:34.604Z,141.20
2018-04-17T02:18:02.968Z,130.37
2018-04-17T02:20:31.326Z,136.80
2018-04-17T02:22:59.694Z,141.83
2018-04-17T02:25:28.114Z,155.87
2018-04-17T02:27:56.483Z,155.60
2018-04-17T02:30:24.845Z,156.90
2018-04-17T02:32:53.254Z,140.87
2018-04-17T02:35:21.618Z,147.63
2018-04-17T02:37:49.973Z,158.17
2018-04-17T02:40:18.453Z,159.13
2018-04-17T02:42:47.288Z,161.80
2018-04-17T02:45:15.663Z,159.70
2018-04-17T02:47:44.050Z,147.97
2018-04-17T02:50:12.526Z,156.83
2018-04-17T02:52:41.005Z,156.57
2018-04-17T02:55:09.393Z,152.07
2018-04-17T02:57:37.742Z,159.67
2018-04-17T03:00:06.969Z,180.17
2018-04-17T03:02:35.323Z,171.43
2018-04-17T03:05:03.716Z,157.03
2018-04-17T03:07:32.091Z,167.37
2018-04-17T03:10:00.469Z,189.13
2018-04-17T03:12:28.859Z,191.63
2018-04-17T03:14:57.211Z,193.20
2018-04-17T03:17:25.599Z,189.53
2018-04-17T03:19:53.958Z,198.27
2018-04-17T03:22:22.320Z,182.63
2018-04-17T03:24:51.149Z,186.73
2018-04-17T03:27:19.540Z,197.00
2018-04-17T03:29:47.922Z,212.87
2018-04-17T03:32:16.285Z,217.47
2018-04-17T03:34:44.639Z,185.70
2018-04-17T03:37:12.997Z,189.33
2018-04-17T03:39:41.849Z,187.47
2018-04-17T03:42:10.225Z,185.50
2018-04-17T03:44:39.164Z,182.10
2018-04-17T03:47:07.915Z,179.90
2018-04-17T03:49:36.274Z,170.87
2018-04-17T03:52:04.632Z,166.37
2018-04-17T03:54:33.010Z,151.43
2018-04-17T03:57:01.358Z,164.20
2018-04-17T03:59:30.115Z,150.27
2018-04-17T04:01:58.483Z,154.57
2018-04-17T04:04:26.838Z,154.10
2018-04-17T04:06:55.215Z,161.57
2018-04-17T04:09:23.581Z,163.97
2018-04-17T04:11:52.093Z,162.63
2018-04-17T04:14:20.462Z,159.20
2018-04-17T04:17:06.715Z,165.77
2018-04-17T04:19:53.518Z,145.70
2018-04-17T04:22:40.170Z,150.03
2018-04-17T04:25:27.283Z,171.13
2018-04-17T04:27:55.645Z,177.17
2018-04-17T04:30:24.017Z,163.30
2018-04-17T04:32:52.783Z,164.13
2018-04-17T04:35:22.787Z,160.07
2018-04-17T04:37:51.244Z,154.60
2018-04-17T04:40:19.630Z,127.20
2018-04-17T04:42:48.001Z,126.10
2018-04-17T04:45:16.399Z,122.97
2018-04-17T04:47:44.862Z,109.77
2018-04-17T04:50:13.214Z,98.27
2018-04-17T04:52:41.567Z,94.50
2018-04-17T04:55:10.327Z,88.67
2018-04-17T04:57:38.706Z,89.83
2018-04-17T05:00:07.087Z,77.80
2018-04-17T05:02:35.447Z,75.20
2018-04-17T05:05:03.823Z,85.33
2018-04-17T05:07:32.205Z,90.13
2018-04-17T05:10:01.201Z,87.33
2018-04-17T05:12:29.586Z,66.90
2018-04-17T05:14:57.930Z,61.13
2018-04-17T05:17:26.274Z,66.33
2018-04-17T05:19:55.041Z,60.73
2018-04-17T05:22:23.502Z,64.67
2018-04-17T05:24:51.890Z,67.47
2018-04-17T05:27:20.241Z,57.53
2018-04-17T05:29:48.585Z,59.10
2018-04-17T05:32:17.429Z,50.60
2018-04-17T05:34:45.798Z,55.97
2018-04-17T05:37:14.182Z,59.23
2018-04-17T05:39:42.569Z,62.57
2018-04-17T05:42:10.923Z,55.00
2018-04-17T05:44:39.321Z,61.77
2018-04-17T05:47:07.669Z,55.43
2018-04-17T05:49:36.038Z,59.50
2018-04-17T05:52:04.403Z,58.33
2018-04-17T05:54:33.171Z,58.70
2018-04-17T05:57:01.610Z,62.70
2018-04-17T05:59:29.987Z,60.77
2018-04-17T06:01:58.359Z,67.07
2018-04-17T06:04:26.721Z,63.80
2018-04-17T06:06:55.118Z,66.07
2018-04-17T06:09:23.474Z,62.00
2018-04-17T06:11:52.226Z,62.17
2018-04-17T06:14:20.610Z,83.53
2018-04-17T06:16:49.072Z,61.87
2018-04-17T06:19:17.445Z,63.27
2018-04-17T06:21:45.835Z,58.57
2018-04-17T06:24:14.190Z,60.37
2018-04-17T06:26:41.909Z,55.90
2018-04-17T06:29:09.979Z,61.40
2018-04-17T06:31:37.677Z,54.50
2018-04-17T06:34:05.407Z,63.77
2018-04-17T06:36:33.444Z,58.83
2018-04-17T06:39:01.105Z,69.83
2018-04-17T06:41:28.757Z,68.13
2018-04-17T06:43:57.020Z,60.83
2018-04-17T06:46:24.749Z,58.40
2018-04-17T06:48:52.911Z,55.37
2018-04-17T06:51:20.680Z,50.73
2018-04-17T06:53:48.756Z,50.10
2018-04-17T06:56:16.788Z,51.00
2018-04-17T06:58:44.499Z,42.87
2018-04-17T07:01:12.531Z,42.70
2018-04-17T07:03:40.189Z,52.60
2018-04-17T07:06:07.834Z,45.83
2018-04-17T07:08:35.472Z,45.83
2018-04-17T07:11:03.116Z,44.00
2018-04-17T07:13:31.213Z,41.30
2018-04-17T07:15:58.873Z,34.17
2018-04-17T07:18:26.601Z,33.83
2018-04-17T07:20:54.705Z,40.03
2018-04-17T07:23:22.440Z,31.30
2018-04-17T07:25:50.491Z,28.20
2018-04-17T07:28:18.169Z,28.40
2018-04-17T07:30:46.238Z,28.00
2018-04-17T07:33:14.264Z,26.50
2018-04-17T07:35:41.910Z,22.87
2018-04-17T07:38:09.569Z,21.37
2018-04-17T07:40:37.245Z,22.50
2018-04-17T07:43:04.957Z,19.73
2018-04-17T07:45:32.661Z,20.00
2018-04-17T07:48:16.196Z,18.37
2018-04-17T07:50:43.957Z,17.43
2018-04-17T07:53:11.602Z,16.40
2018-04-17T07:55:39.634Z,16.30
2018-04-17T07:58:07.282Z,18.67
2018-04-17T08:00:34.984Z,14.03
2018-04-17T08:03:03.042Z,15.47
2018-04-17T08:05:30.706Z,15.70
2018-04-17T08:07:58.340Z,14.07
2018-04-17T08:10:25.997Z,10.43
2018-04-17T08:12:53.637Z,11.33
2018-04-17T08:15:21.297Z,11.47
2018-04-17T08:17:49.060Z,9.63
2018-04-17T08:20:16.711Z,13.83
2018-04-17T08:22:44.368Z,14.33
2018-04-17T08:25:12.016Z,8.27
2018-04-17T08:27:40.061Z,8.93
2018-04-17T08:30:07.694Z,8.70
2018-04-17T08:32:35.332Z,6.20
2018-04-17T08:35:02.970Z,6.60
2018-04-17T08:37:31.009Z,4.80
2018-04-17T08:39:58.670Z,5.27
2018-04-17T08:42:26.354Z,10.07
2018-04-17T08:44:54.029Z,31.13
2018-04-17T08:47:21.709Z,5.80
2018-04-17T08:49:49.450Z,5.93
2018-04-17T08:52:17.553Z,5.13
2018-04-17T08:54:45.277Z,5.60
2018-04-17T08:57:12.954Z,7.10
2018-04-17T08:59:41.010Z,5.30
2018-04-17T09:02:08.647Z,6.97
2018-04-17T09:04:36.356Z,4.77
2018-04-17T09:07:04.456Z,4.80
2018-04-17T09:09:32.096Z,23.33
2018-04-17T09:12:00.206Z,6.80
2018-04-17T09:14:28.209Z,7.40
2018-04-17T09:16:55.865Z,5.93
2018-04-17T09:19:23.508Z,5.73
2018-04-17T09:21:51.201Z,8.20
2018-04-17T09:24:18.880Z,4.60
2018-04-17T09:26:47.953Z,6.27
2018-04-17T09:29:15.639Z,7.90
2018-04-17T09:31:43.673Z,5.30
2018-04-17T09:34:11.321Z,6.33
2018-04-17T09:36:38.962Z,7.90
2018-04-17T09:39:06.888Z,3.83
2018-04-17T09:41:34.552Z,4.93
2018-04-17T09:44:02.589Z,4.40
2018-04-17T09:46:30.249Z,7.10
2018-04-17T09:48:57.913Z,6.30
2018-04-17T09:51:25.545Z,4.53
2018-04-17T09:53:53.269Z,8.03
2018-04-17T09:56:21.301Z,4.30
2018-04-17T09:58:49.043Z,4.13
2018-04-17T10:01:18.780Z,11.93
2018-04-17T10:03:46.497Z,3.50
2018-04-17T10:06:14.245Z,14.77
2018-04-17T10:08:43.159Z,9.57
2018-04-17T10:11:11.154Z,4.67
2018-04-17T10:13:38.795Z,4.10
2018-04-17T10:16:06.594Z,10.80
2018-04-17T10:18:34.311Z,9.83
2018-04-17T10:21:01.951Z,9.23
2018-04-17T10:23:29.612Z,8.87
2018-04-17T10:25:57.254Z,9.27
2018-04-17T10:28:24.897Z,6.37
2018-04-17T10:30:52.563Z,5.87
2018-04-17T10:33:20.202Z,6.13
2018-04-17T10:35:47.924Z,9.60
2018-04-17T10:38:15.571Z,9.40
2018-04-17T10:40:43.204Z,7.60
2018-04-17T10:43:10.951Z,10.50
2018-04-17T10:45:38.615Z,7.17
2018-04-17T10:48:06.350Z,8.57
2018-04-17T10:50:34.384Z,8.37
2018-04-17T10:53:02.018Z,15.03
2018-04-17T10:55:29.672Z,11.43
2018-04-17T10:57:57.404Z,10.07
2018-04-17T11:00:25.448Z,5.57
2018-04-17T11:02:53.168Z,14.57
2018-04-17T11:05:20.833Z,8.53
2018-04-17T11:07:48.568Z,10.77
2018-04-17T11:10:16.618Z,8.07
2018-04-17T11:12:44.253Z,9.23
2018-04-17T11:15:11.892Z,8.90
2018-04-17T11:17:39.580Z,10.03
2018-04-17T11:20:07.285Z,10.80
2018-04-17T11:22:35.322Z,12.53
2018-04-17T11:25:03.012Z,9.80
2018-04-17T11:27:31.094Z,8.33
2018-04-17T11:29:58.762Z,12.90
2018-04-17T11:32:26.826Z,12.90
2018-04-17T11:34:54.869Z,11.90
2018-04-17T11:37:22.532Z,15.80
2018-04-17T11:39:50.187Z,11.23
2018-04-17T11:42:17.829Z,12.93
2018-04-17T11:44:45.519Z,14.93
2018-04-17T11:47:13.160Z,12.30
2018-04-17T11:49:40.933Z,8.40
2018-04-17T11:52:09.565Z,8.73
2018-04-17T11:54:37.602Z,15.83
2018-04-17T11:57:05.285Z,19.47
2018-04-17T11:59:33.331Z,14.80
2018-04-17T12:02:01.027Z,12.10
2018-04-17T12:04:29.067Z,13.17
2018-04-17T12:06:56.722Z,12.80
2018-04-17T12:09:24.492Z,13.03
2018-04-17T12:11:52.140Z,13.00
2018-04-17T12:14:20.810Z,12.57
2018-04-17T12:16:48.534Z,11.67
2018-04-17T12:19:16.578Z,13.70
2018-04-17T12:21:44.263Z,12.10
2018-04-17T12:24:12.302Z,10.33
2018-04-17T12:26:39.994Z,10.57
2018-04-17T12:29:08.077Z,12.20
2018-04-17T12:31:36.111Z,11.07
2018-04-17T12:34:03.746Z,13.87
2018-04-17T12:36:31.408Z,13.27
2018-04-17T12:38:59.052Z,11.33
2018-04-17T12:41:26.787Z,11.50
2018-04-17T12:43:54.846Z,8.03
2018-04-17T12:46:23.780Z,14.80
2018-04-17T12:48:51.425Z,20.17
2018-04-17T12:51:19.177Z,12.87
2018-04-17T12:53:47.250Z,15.23
2018-04-17T12:56:15.321Z,11.57
2018-04-17T12:58:43.364Z,18.53
2018-04-17T13:01:11.222Z,12.33
2018-04-17T13:03:38.921Z,17.83
2018-04-17T13:06:06.961Z,11.93
2018-04-17T13:08:34.619Z,21.37
2018-04-17T13:11:02.311Z,7.57
2018-04-17T13:13:30.396Z,10.37
2018-04-17T13:15:58.438Z,9.20
2018-04-17T13:18:26.079Z,12.23
2018-04-17T13:20:53.795Z,13.23
2018-04-17T13:23:21.824Z,13.40
2018-04-17T13:25:49.512Z,13.00
2018-04-17T13:28:17.161Z,10.90
2018-04-17T13:30:44.815Z,15.30
2018-04-17T13:33:12.557Z,6.77
2018-04-17T13:35:40.214Z,18.00
2018-04-17T13:38:07.856Z,12.87
2018-04-17T13:40:35.598Z,11.77
2018-04-17T13:43:03.634Z,11.97
2018-04-17T13:45:31.278Z,11.73
2018-04-17T13:47:59.023Z,7.33
2018-04-17T13:50:26.750Z,11.07
2018-04-17T13:52:55.018Z,9.73
2018-04-17T13:55:22.682Z,9.53
2018-04-17T13:57:50.729Z,8.73
2018-04-17T14:00:18.380Z,10.73
2018-04-17T14:02:46.004Z,13.40
2018-04-17T14:05:13.656Z,15.40
2018-04-17T14:07:41.696Z,13.93
2018-04-17T14:10:09.390Z,12.37
2018-04-17T14:12:37.429Z,15.67
2018-04-17T14:15:05.126Z,9.93
2018-04-17T14:17:33.171Z,11.83
2018-04-17T14:20:00.826Z,11.97
2018-04-17T14:22:28.470Z,12.00
2018-04-17T14:24:56.180Z,12.80
2018-04-17T14:27:24.242Z,9.47
2018-04-17T14:29:52.286Z,11.20
2018-04-17T14:32:19.925Z,10.53
2018-04-17T14:34:47.570Z,8.73
2018-04-17T14:37:15.293Z,19.03
2018-04-17T14:39:42.955Z,21.90
2018-04-17T14:42:10.629Z,16.30
2018-04-17T14:44:38.668Z,18.93
2018-04-17T14:47:06.332Z,10.60
2018-04-17T14:49:34.034Z,15.37
2018-04-17T14:52:02.150Z,11.13
2018-04-17T14:54:29.886Z,11.30
2018-04-17T14:56:57.619Z,9.60
2018-04-17T14:59:25.654Z,13.70
2018-04-17T15:01:53.304Z,13.10
2018-04-17T15:04:20.937Z,19.83
2018-04-17T15:06:48.614Z,7.43
2018-04-17T15:09:16.328Z,8.83
2018-04-17T15:11:43.994Z,8.63
2018-04-17T15:14:11.639Z,19.30
2018-04-17T15:16:39.324Z,14.13
2018-04-17T15:19:07.397Z,8.90
2018-04-17T15:21:35.430Z,14.30
2018-04-17T15:24:03.061Z,10.10
2018-04-17T15:26:30.717Z,14.43
2018-04-17T15:28:58.447Z,8.43
2018-04-17T15:31:26.118Z,10.63
2018-04-17T15:33:54.161Z,14.87
2018-04-17T15:36:21.852Z,13.87
2018-04-17T15:38:49.905Z,12.10
2018-04-17T15:41:17.584Z,8.70
2018-04-17T15:43:45.657Z,10.40
2018-04-17T15:46:13.700Z,11.93
2018-04-17T15:48:41.345Z,7.97
2018-04-17T15:51:08.986Z,105.03
2018-04-17T15:53:36.619Z,7.27
2018-04-17T15:56:04.719Z,18.23
2018-04-17T15:58:32.444Z,13.60
2018-04-17T16:01:00.112Z,9.00
2018-04-17T16:03:28.196Z,16.83
2018-04-17T16:05:55.793Z,9.60
2018-04-17T16:08:23.502Z,9.40
2018-04-17T16:10:51.717Z,10.00
2018-04-17T16:13:19.446Z,12.13
2018-04-17T16:15:47.520Z,16.00
2018-04-17T16:18:15.180Z,10.47
2018-04-17T16:20:43.224Z,9.20
2018-04-17T16:23:10.901Z,6.17
2018-04-17T16:25:38.554Z,15.20
2018-04-17T16:28:06.243Z,12.43
2018-04-17T16:30:34.287Z,9.43
2018-04-17T16:33:01.960Z,10.73
2018-04-17T16:35:29.626Z,10.87
2018-04-17T16:37:57.271Z,12.00
2018-04-17T16:40:24.952Z,10.80
2018-04-17T16:42:52.983Z,9.97
2018-04-17T16:45:20.629Z,13.27
2018-04-17T16:47:48.284Z,9.30
2018-04-17T16:50:16.009Z,11.17
2018-04-17T16:52:44.068Z,8.83
2018-04-17T16:55:11.740Z,11.13
2018-04-17T16:57:39.418Z,11.20
2018-04-17T17:00:07.460Z,9.70
2018-04-17T17:02:35.101Z,12.13
2018-04-17T17:05:02.766Z,19.50
2018-04-17T17:07:30.418Z,10.50
2018-04-17T17:09:58.144Z,12.83
2018-04-17T17:12:26.203Z,13.23
2018-04-17T17:14:54.237Z,20.73
2018-04-17T17:17:21.901Z,10.70
2018-04-17T17:19:49.556Z,6.70
2018-04-17T17:22:17.181Z,18.97
2018-04-17T17:24:44.920Z,6.23
2018-04-17T17:27:13.028Z,16.77
2018-04-17T17:29:41.061Z,13.60
2018-04-17T17:32:09.087Z,11.00
2018-04-17T17:34:36.804Z,11.60
2018-04-17T17:37:04.856Z,7.17
2018-04-17T17:39:32.503Z,14.13
2018-04-17T17:42:00.184Z,11.23
2018-04-17T17:44:27.833Z,13.87
2018-04-17T17:46:55.469Z,10.63
2018-04-17T17:49:23.128Z,11.37
2018-04-17T17:51:50.838Z,11.70
2018-04-17T17:54:18.499Z,13.83
2018-04-17T17:56:46.133Z,14.63
2018-04-17T17:59:13.772Z,13.60
2018-04-17T18:01:41.432Z,12.90
2018-04-17T18:04:09.069Z,11.40
2018-04-17T18:06:36.731Z,19.20
2018-04-17T18:09:04.379Z,19.93
2018-04-17T18:11:32.450Z,22.20
2018-04-17T18:14:00.489Z,21.70
2018-04-17T18:16:28.182Z,21.60
2018-04-17T18:18:56.245Z,17.20
2018-04-17T18:21:23.895Z,13.80
2018-04-17T18:23:51.523Z,16.27
2018-04-17T18:26:19.272Z,20.10
2018-04-17T18:28:46.911Z,16.37
2018-04-17T18:31:14.978Z,14.60
2018-04-17T18:33:42.637Z,18.57
2018-04-17T18:36:10.679Z,19.87
2018-04-17T18:38:38.368Z,17.70
2018-04-17T18:41:06.397Z,24.37
2018-04-17T18:43:34.108Z,15.40
2018-04-17T18:46:02.165Z,15.33
2018-04-17T18:48:29.873Z,17.33
2018-04-17T18:50:57.536Z,15.57
2018-04-17T18:53:25.169Z,20.73
2018-04-17T18:55:53.325Z,16.20
2018-04-17T18:58:20.971Z,17.83
2018-04-17T19:00:48.658Z,20.13
2018-04-17T19:03:16.731Z,20.67
2018-04-17T19:05:44.756Z,18.43
2018-04-17T19:08:12.429Z,14.73
2018-04-17T19:10:40.089Z,11.97
2018-04-17T19:13:07.734Z,15.07
2018-04-17T19:15:35.434Z,10.77
2018-04-17T19:18:03.084Z,13.33
2018-04-17T19:20:30.749Z,18.07
2018-04-17T19:22:58.394Z,22.27
2018-04-17T19:25:26.098Z,20.80
2018-04-17T19:27:54.151Z,15.20
2018-04-17T19:30:21.816Z,10.87
2018-04-17T19:32:49.480Z,18.63
2018-04-17T19:35:17.152Z,13.10
2018-04-17T19:37:45.193Z,14.03
2018-04-17T19:40:12.878Z,13.60
2018-04-17T19:42:40.515Z,16.30
2018-04-17T19:45:08.218Z,15.77
2018-04-17T19:47:36.259Z,27.30
2018-04-17T19:50:03.902Z,20.33
2018-04-17T19:52:31.560Z,26.43
2018-04-17T19:54:59.200Z,23.50
2018-04-17T19:57:26.931Z,16.93
2018-04-17T19:59:54.965Z,15.80
2018-04-17T20:02:22.641Z,16.70
2018-04-17T20:04:50.362Z,23.63
2018-04-17T20:07:18.095Z,20.77
2018-04-17T20:09:46.165Z,28.07
2018-04-17T20:12:14.244Z,28.30
2018-04-17T20:14:42.033Z,28.67
2018-04-17T20:17:09.676Z,26.20
2018-04-17T20:19:37.765Z,30.57
2018-04-17T20:22:05.428Z,21.00
2018-04-17T20:24:33.070Z,14.87
2018-04-17T20:27:01.120Z,32.13
2018-04-17T20:29:28.782Z,27.37
2018-04-17T20:31:56.448Z,25.93
2018-04-17T20:34:24.528Z,23.33
2018-04-17T20:36:52.567Z,24.13
2018-04-17T20:39:20.203Z,29.20
2018-04-17T20:41:47.847Z,29.23
2018-04-17T20:44:15.489Z,32.70
2018-04-17T20:46:43.543Z,32.60
2018-04-17T20:49:11.251Z,29.47
2018-04-17T20:51:40.096Z,25.67
2018-04-17T20:54:07.749Z,29.17
2018-04-17T20:56:35.404Z,27.23
2018-04-17T20:59:03.062Z,31.73
2018-04-17T21:01:30.720Z,28.43
2018-04-17T21:03:58.368Z,31.10
2018-04-17T21:06:26.012Z,28.50
2018-04-17T21:08:53.670Z,32.40
2018-04-17T21:11:21.335Z,26.73
2018-04-17T21:13:48.971Z,21.33
2018-04-17T21:16:17.023Z,22.67
2018-04-17T21:18:44.672Z,25.77
2018-04-17T21:21:12.325Z,21.37
2018-04-17T21:23:40.005Z,26.57
2018-04-17T21:26:07.650Z,30.37
2018-04-17T21:28:35.344Z,30.03
2018-04-17T21:31:03.389Z,26.27
2018-04-17T21:33:31.083Z,27.20
2018-04-17T21:35:59.187Z,21.30
2018-04-17T21:38:27.187Z,31.77
2018-04-17T21:40:54.831Z,30.10
2018-04-17T21:43:22.480Z,36.50
2018-04-17T21:45:50.128Z,27.03
2018-04-17T21:48:17.878Z,30.37
2018-04-17T21:50:45.916Z,24.30
2018-04-17T21:53:13.601Z,29.30
2018-04-17T21:55:41.647Z,28.90
2018-04-17T21:58:09.287Z,29.80
2018-04-17T22:00:36.951Z,33.17
2018-04-17T22:03:04.608Z,34.43
2018-04-17T22:05:32.341Z,27.77
2018-04-17T22:07:59.986Z,29.10
2018-04-17T22:10:28.055Z,20.90
2018-04-17T22:12:56.115Z,18.23
2018-04-17T22:15:23.767Z,28.27
2018-04-17T22:17:51.415Z,33.03
2018-04-17T22:20:19.077Z,29.93
2018-04-17T22:22:46.740Z,37.53
2018-04-17T22:25:14.408Z,30.77
2018-04-17T22:27:42.056Z,26.80
2018-04-17T22:30:09.701Z,24.03
2018-04-17T22:32:37.351Z,28.13
2018-04-17T22:35:04.993Z,42.67
2018-04-17T22:37:33.069Z,23.57
2018-04-17T22:40:01.099Z,27.10
2018-04-17T22:42:28.764Z,31.10
2018-04-17T22:44:56.435Z,26.67
2018-04-17T22:47:24.075Z,18.27
2018-04-17T22:49:51.735Z,18.10
2018-04-17T22:52:19.379Z,29.13
2018-04-17T22:54:47.015Z,25.00
2018-04-17T22:57:14.665Z,28.27
2018-04-17T22:59:42.702Z,31.37
2018-04-17T23:02:10.423Z,22.50
2018-04-17T23:04:38.066Z,21.70
2018-04-17T23:07:06.113Z,27.13
2018-04-17T23:09:33.768Z,17.20
2018-04-17T23:12:01.401Z,26.77
2018-04-17T23:14:29.152Z,20.53
2018-04-17T23:16:56.980Z,22.43
2018-04-17T23:19:25.045Z,30.73
2018-04-17T23:21:53.134Z,22.20
2018-04-17T23:24:21.229Z,27.40
2018-04-17T23:26:48.904Z,21.73
2018-04-17T23:29:16.552Z,22.00
2018-04-17T23:31:44.194Z,39.83
2018-04-17T23:34:12.244Z,21.43
2018-04-17T23:36:39.925Z,28.13
2018-04-17T23:39:08.897Z,21.67
2018-04-17T23:41:36.550Z,32.23
2018-04-17T23:44:04.196Z,22.17
2018-04-17T23:46:31.846Z,28.63
2018-04-17T23:48:59.529Z,20.20
2018-04-17T23:51:27.228Z,23.93
2018-04-17T23:53:55.261Z,31.77
2018-04-17T23:56:22.906Z,24.73
2018-04-17T23:58:50.562Z,28.93
