createdAt,value
2022-08-26T00:00:41.864Z,16.90
2022-08-26T00:05:40.544Z,17.40
2022-08-26T00:10:40.473Z,17.60
2022-08-26T00:15:40.447Z,18.30
2022-08-26T00:20:40.335Z,18.80
2022-08-26T00:25:42.487Z,20.20
2022-08-26T00:30:40.199Z,20.40
2022-08-26T00:35:40.137Z,18.40
2022-08-26T00:40:41.077Z,20.10
2022-08-26T00:45:40.044Z,19.80
2022-08-26T00:50:39.939Z,22.20
2022-08-26T00:55:39.891Z,19.80
2022-08-26T01:00:39.843Z,20.10
2022-08-26T01:05:39.942Z,19.90
2022-08-26T01:10:39.711Z,20.30
2022-08-26T01:15:39.611Z,19.70
2022-08-26T01:20:39.571Z,18.90
2022-08-26T01:25:39.515Z,18.60
2022-08-26T01:30:39.435Z,18.30
2022-08-26T01:35:39.367Z,19.50
2022-08-26T01:40:39.357Z,19.80
2022-08-26T01:45:39.271Z,19.30
2022-08-26T01:50:39.177Z,18.60
2022-08-26T01:55:39.095Z,17.80
2022-08-26T02:00:39.061Z,17.40
2022-08-26T02:05:38.967Z,20.00
2022-08-26T02:10:39.137Z,20.50
2022-08-26T02:15:38.837Z,22.30
2022-08-26T02:20:38.767Z,20.80
2022-08-26T02:25:38.696Z,19.60
2022-08-26T02:30:38.629Z,20.90
2022-08-26T02:35:38.578Z,20.00
2022-08-26T02:40:38.512Z,19.10
2022-08-26T02:45:38.452Z,20.20
2022-08-26T02:50:38.399Z,21.30
2022-08-26T02:55:38.327Z,22.10
2022-08-26T03:00:38.268Z,22.40
2022-08-26T03:05:38.184Z,19.40
2022-08-26T03:10:38.103Z,21.00
2022-08-26T03:15:38.067Z,22.90
2022-08-26T03:20:37.984Z,22.80
2022-08-26T03:25:37.925Z,22.50
2022-08-26T03:30:37.857Z,22.10
2022-08-26T03:35:37.807Z,20.40
2022-08-26T03:40:37.718Z,20.40
2022-08-26T03:45:37.665Z,20.90
2022-08-26T03:50:37.595Z,21.20
2022-08-26T03:55:37.528Z,22.70
2022-08-26T04:00:37.458Z,22.90
2022-08-26T04:05:37.399Z,22.10
2022-08-26T04:10:37.321Z,19.50
2022-08-26T04:15:37.282Z,21.10
2022-08-26T04:20:37.454Z,21.50
2022-08-26T04:25:37.141Z,21.00
2022-08-26T04:30:37.092Z,22.10
2022-08-26T04:35:37.012Z,21.60
2022-08-26T04:40:36.935Z,22.40
2022-08-26T04:45:36.883Z,22.30
2022-08-26T04:50:36.815Z,21.20
2022-08-26T04:55:38.180Z,22.50
2022-08-26T05:00:36.714Z,19.60
2022-08-26T05:05:36.635Z,20.40
2022-08-26T05:10:36.545Z,20.80
2022-08-26T05:15:36.530Z,19.50
2022-08-26T05:20:36.410Z,19.50
2022-08-26T05:25:36.458Z,18.10
2022-08-26T05:30:36.288Z,17.00
2022-08-26T05:35:36.229Z,17.40
2022-08-26T05:40:36.221Z,17.30
2022-08-26T05:45:36.104Z,17.70
2022-08-26T05:50:36.020Z,17.90
2022-08-26T05:55:36.001Z,15.90
2022-08-26T06:00:35.918Z,15.60
2022-08-26T06:05:39.064Z,16.00
2022-08-26T06:10:36.063Z,15.80
2022-08-26T06:15:35.775Z,16.70
2022-08-26T06:20:35.675Z,15.00
2022-08-26T06:25:35.570Z,15.30
2022-08-26T06:30:35.674Z,14.60
2022-08-26T06:35:35.446Z,15.00
2022-08-26T06:40:35.461Z,12.90
2022-08-26T06:45:35.310Z,12.50
2022-08-26T06:50:35.255Z,12.00
2022-08-26T06:55:35.171Z,12.90
2022-08-26T07:00:35.146Z,11.80
2022-08-26T07:05:35.065Z,10.50
2022-08-26T07:10:35.024Z,10.70
2022-08-26T07:15:34.994Z,11.80
2022-08-26T07:20:34.887Z,11.20
2022-08-26T07:25:34.816Z,11.60
2022-08-26T07:30:34.743Z,11.00
2022-08-26T07:35:35.708Z,11.30
2022-08-26T07:40:34.688Z,10.50
2022-08-26T07:45:34.584Z,11.20
2022-08-26T07:50:49.001Z,10.80
2022-08-26T07:55:35.484Z,9.80
2022-08-26T08:00:34.387Z,9.90
2022-08-26T08:05:34.436Z,11.10
2022-08-26T08:10:34.279Z,9.30
2022-08-26T08:15:35.506Z,10.90
2022-08-26T08:20:34.171Z,10.20
2022-08-26T08:25:34.105Z,9.70
2022-08-26T08:30:35.080Z,8.80
2022-08-26T08:35:33.965Z,9.80
2022-08-26T08:40:33.976Z,8.80
2022-08-26T08:45:36.652Z,8.20
2022-08-26T08:50:33.790Z,9.10
2022-08-26T08:55:33.786Z,9.00
2022-08-26T09:00:36.635Z,7.90
2022-08-26T09:05:34.637Z,8.20
2022-08-26T09:10:33.565Z,7.70
2022-08-26T09:15:33.482Z,7.90
2022-08-26T09:20:33.416Z,7.70
2022-08-26T09:25:33.368Z,8.20
2022-08-26T09:30:33.357Z,7.60
2022-08-26T09:35:33.257Z,8.10
2022-08-26T09:40:34.539Z,8.00
2022-08-26T09:45:33.157Z,8.50
2022-08-26T09:50:33.052Z,8.70
2022-08-26T09:55:32.971Z,9.20
2022-08-26T10:00:32.913Z,9.10
2022-08-26T10:05:32.875Z,8.40
2022-08-26T10:10:32.785Z,8.10
2022-08-26T10:15:32.736Z,8.80
2022-08-26T10:20:32.663Z,8.10
2022-08-26T10:25:32.638Z,8.00
2022-08-26T10:30:32.567Z,8.10
2022-08-26T10:35:32.461Z,9.20
2022-08-26T10:40:32.496Z,8.20
2022-08-26T10:45:32.409Z,7.70
2022-08-26T10:50:32.462Z,8.00
2022-08-26T10:55:34.695Z,7.80
2022-08-26T11:00:32.177Z,7.20
2022-08-26T11:05:32.106Z,7.40
2022-08-26T11:10:32.059Z,7.20
2022-08-26T11:15:31.996Z,7.60
2022-08-26T11:20:31.908Z,7.40
2022-08-26T11:25:31.822Z,7.10
2022-08-26T11:30:31.762Z,7.90
2022-08-26T11:35:31.772Z,7.80
2022-08-26T11:40:31.775Z,5.40
2022-08-26T11:45:31.648Z,5.30
2022-08-26T11:50:31.515Z,5.10
2022-08-26T11:55:31.637Z,5.60
2022-08-26T12:00:33.844Z,5.80
2022-08-26T12:05:31.414Z,3.90
2022-08-26T12:10:31.259Z,4.50
2022-08-26T12:15:31.242Z,3.80
2022-08-26T12:20:31.162Z,4.50
2022-08-26T12:25:36.022Z,4.50
2022-08-26T12:30:32.054Z,5.50
2022-08-26T12:35:30.952Z,5.50
2022-08-26T12:40:31.067Z,5.30
2022-08-26T12:45:30.885Z,5.30
2022-08-26T12:50:30.798Z,5.10
2022-08-26T12:55:30.709Z,5.40
2022-08-26T13:00:30.662Z,4.80
2022-08-26T13:05:30.572Z,5.60
2022-08-26T13:10:31.141Z,5.00
2022-08-26T13:15:30.475Z,4.90
2022-08-26T13:20:30.424Z,5.00
2022-08-26T13:25:30.336Z,4.70
2022-08-26T13:30:30.246Z,4.90
2022-08-26T13:35:30.206Z,5.00
2022-08-26T13:40:34.386Z,4.90
2022-08-26T13:45:30.079Z,4.60
2022-08-26T13:50:29.999Z,5.10
2022-08-26T13:55:29.962Z,4.60
2022-08-26T14:00:29.933Z,4.60
2022-08-26T14:05:30.040Z,4.80
2022-08-26T14:10:29.763Z,4.90
2022-08-26T14:15:29.677Z,4.70
2022-08-26T14:20:29.621Z,4.90
2022-08-26T14:25:29.559Z,4.20
2022-08-26T14:30:29.509Z,4.10
2022-08-26T14:35:29.420Z,4.10
2022-08-26T14:40:29.422Z,4.10
2022-08-26T14:45:29.378Z,4.40
2022-08-26T14:50:29.256Z,4.30
2022-08-26T14:55:29.177Z,4.70
2022-08-26T15:00:29.107Z,4.20
2022-08-26T15:05:29.069Z,4.50
2022-08-26T15:10:29.268Z,4.90
2022-08-26T15:15:28.928Z,4.30
2022-08-26T15:20:28.882Z,4.60
2022-08-26T15:25:28.795Z,4.60
2022-08-26T15:30:28.729Z,4.20
2022-08-26T15:35:28.662Z,4.50
2022-08-26T15:40:28.657Z,4.50
2022-08-26T15:45:28.536Z,4.70
2022-08-26T15:50:28.476Z,4.80
2022-08-26T15:55:28.426Z,4.10
2022-08-26T16:00:28.406Z,4.10
2022-08-26T16:05:28.316Z,4.10
2022-08-26T16:10:28.230Z,4.00
2022-08-26T16:15:28.400Z,3.80
2022-08-26T16:20:28.236Z,3.90
2022-08-26T16:25:28.339Z,4.10
2022-08-26T16:30:28.056Z,3.70
2022-08-26T16:35:28.008Z,3.90
2022-08-26T16:40:27.895Z,3.50
2022-08-26T16:45:28.345Z,4.00
2022-08-26T16:50:27.998Z,4.20
2022-08-26T16:55:27.658Z,4.50
2022-08-26T17:00:27.587Z,4.30
2022-08-26T17:05:27.542Z,4.60
2022-08-26T17:10:27.461Z,4.60
2022-08-26T17:15:27.471Z,4.20
2022-08-26T17:20:27.663Z,4.40
2022-08-26T17:25:29.395Z,4.50
2022-08-26T17:30:27.527Z,4.70
2022-08-26T17:35:27.135Z,5.10
2022-08-26T17:40:27.173Z,5.30
2022-08-26T17:45:26.996Z,5.10
2022-08-26T17:50:26.929Z,5.30
2022-08-26T17:55:26.892Z,5.40
2022-08-26T18:00:26.801Z,5.50
2022-08-26T18:05:26.750Z,5.40
2022-08-26T18:10:26.669Z,4.80
2022-08-26T18:15:26.663Z,4.90
2022-08-26T18:20:26.784Z,4.90
2022-08-26T18:25:26.762Z,4.90
2022-08-26T18:30:26.415Z,5.40
2022-08-26T18:35:26.395Z,5.30
2022-08-26T18:40:26.474Z,5.50
2022-08-26T18:45:26.382Z,5.00
2022-08-26T18:50:26.271Z,4.90
2022-08-26T18:55:26.188Z,5.70
2022-08-26T19:00:26.072Z,5.60
2022-08-26T19:05:25.964Z,5.40
2022-08-26T19:10:26.343Z,5.70
2022-08-26T19:15:25.901Z,5.30
2022-08-26T19:20:25.795Z,4.90
2022-08-26T19:25:25.695Z,5.60
2022-08-26T19:30:25.999Z,5.60
2022-08-26T19:35:25.575Z,5.60
2022-08-26T19:40:25.792Z,5.60
2022-08-26T19:45:25.693Z,4.70
2022-08-26T19:50:25.429Z,4.70
2022-08-26T19:55:25.470Z,4.70
2022-08-26T20:00:25.306Z,5.10
2022-08-26T20:05:25.240Z,5.10
2022-08-26T20:10:25.130Z,5.80
2022-08-26T20:15:25.220Z,5.50
2022-08-26T20:20:33.031Z,5.20
2022-08-26T20:25:25.923Z,5.20
2022-08-26T20:30:24.874Z,5.60
2022-08-26T20:35:24.963Z,5.60
2022-08-26T20:40:24.783Z,5.90
2022-08-26T20:45:24.668Z,5.40
2022-08-26T20:50:24.618Z,5.60
2022-08-26T20:55:24.631Z,5.50
2022-08-26T21:00:24.562Z,5.90
2022-08-26T21:05:24.452Z,5.90
2022-08-26T21:10:24.359Z,5.70
2022-08-26T21:15:24.279Z,6.00
2022-08-26T21:20:24.212Z,6.20
2022-08-26T21:25:24.133Z,6.50
2022-08-26T21:30:24.122Z,6.60
2022-08-26T21:35:24.042Z,7.20
2022-08-26T21:40:24.257Z,6.80
2022-08-26T21:45:23.937Z,7.10
2022-08-26T21:50:23.895Z,7.30
2022-08-26T21:55:23.784Z,7.10
2022-08-26T22:00:23.785Z,7.00
2022-08-26T22:05:23.617Z,7.00
2022-08-26T22:10:23.547Z,7.60
2022-08-26T22:15:23.475Z,7.60
2022-08-26T22:20:23.437Z,6.70
2022-08-26T22:25:23.410Z,8.70
2022-08-26T22:30:23.320Z,8.20
2022-08-26T22:35:28.866Z,7.60
2022-08-26T22:40:24.334Z,7.20
2022-08-26T22:45:23.456Z,7.70
2022-08-26T22:50:23.147Z,7.90
2022-08-26T22:55:23.061Z,7.30
2022-08-26T23:00:31.982Z,8.10
2022-08-26T23:05:23.933Z,8.60
2022-08-26T23:10:22.797Z,7.90
2022-08-26T23:15:22.715Z,7.40
2022-08-26T23:20:22.684Z,7.40
2022-08-26T23:25:22.586Z,7.40
2022-08-26T23:30:22.537Z,7.20
2022-08-26T23:35:22.483Z,7.10
2022-08-26T23:40:22.475Z,8.20
2022-08-26T23:45:22.369Z,8.20
2022-08-26T23:50:22.511Z,9.30
2022-08-26T23:55:22.498Z,8.80
