createdAt,value
2022-11-30T00:01:01.798Z,20
2022-11-30T00:02:59.452Z,22.3
2022-11-30T00:04:56.866Z,19.9
2022-11-30T00:06:54.456Z,17.9
2022-11-30T00:08:59.943Z,21.7
2022-11-30T00:10:57.537Z,20.7
2022-11-30T00:12:55.177Z,22
2022-11-30T00:13:57.889Z,24.1
2022-11-30T00:17:53.113Z,22.1
2022-11-30T00:19:50.713Z,22.4
2022-11-30T00:21:56.230Z,20.4
2022-11-30T00:23:53.813Z,20.8
2022-11-30T00:25:51.406Z,22.4
2022-11-30T00:27:48.974Z,21.5
2022-11-30T00:29:46.546Z,19.3
2022-11-30T00:31:44.143Z,18.9
2022-11-30T00:35:47.236Z,20
2022-11-30T00:39:42.427Z,22.5
2022-11-30T00:41:40.000Z,20.6
2022-11-30T00:43:37.589Z,21
2022-11-30T00:45:35.306Z,19.6
2022-11-30T00:47:32.812Z,19.6
2022-11-30T00:49:38.264Z,19.4
2022-11-30T00:51:35.873Z,19.8
2022-11-30T00:53:33.464Z,20.9
2022-11-30T00:55:31.066Z,20.2
2022-11-30T00:59:26.248Z,21.7
2022-11-30T01:01:23.861Z,21
2022-11-30T01:03:29.352Z,18.8
2022-11-30T01:07:24.578Z,18.5
2022-11-30T01:08:27.292Z,21.7
2022-11-30T01:10:24.900Z,21.7
2022-11-30T01:12:22.519Z,20.3
2022-11-30T01:14:20.100Z,17.8
2022-11-30T01:16:25.675Z,23.2
2022-11-30T01:18:23.202Z,17.8
2022-11-30T01:20:20.825Z,21.1
2022-11-30T01:22:18.396Z,18.5
2022-11-30T01:24:16.015Z,19.9
2022-11-30T01:26:13.604Z,16.4
2022-11-30T01:28:11.199Z,16.5
2022-11-30T01:30:16.673Z,19.2
2022-11-30T01:32:14.263Z,19.9
2022-11-30T01:34:11.911Z,18.1
2022-11-30T01:36:09.453Z,19.7
2022-11-30T01:38:07.063Z,18.7
2022-11-30T01:44:07.732Z,19.7
2022-11-30T01:50:00.554Z,18.8
2022-11-30T01:51:58.172Z,19.4
2022-11-30T01:53:55.744Z,17.5
2022-11-30T01:57:58.859Z,15.4
2022-11-30T02:02:56.814Z,19.2
2022-11-30T02:08:49.563Z,16.5
2022-11-30T02:14:50.236Z,16.7
2022-11-30T02:16:47.832Z,16.3
2022-11-30T02:18:45.450Z,19.1
2022-11-30T02:20:43.043Z,19.7
2022-11-30T02:22:40.652Z,19
2022-11-30T02:24:46.366Z,18.1
2022-11-30T02:26:43.733Z,17.7
2022-11-30T02:28:41.347Z,14.7
2022-11-30T02:30:39.012Z,16.3
2022-11-30T02:32:36.530Z,17.4
2022-11-30T02:34:34.114Z,14.3
2022-11-30T02:36:31.713Z,15.9
2022-11-30T02:38:37.215Z,19.4
2022-11-30T02:42:32.397Z,15.2
2022-11-30T02:44:29.974Z,18.3
2022-11-30T02:46:27.632Z,20.1
2022-11-30T02:48:25.162Z,17.3
2022-11-30T02:50:22.774Z,15.1
2022-11-30T02:52:28.252Z,16.9
2022-11-30T02:54:25.859Z,16.7
2022-11-30T02:56:23.424Z,16.8
2022-11-30T02:58:46.318Z,15.8
2022-11-30T03:00:43.909Z,16.7
2022-11-30T03:02:41.630Z,16.7
2022-11-30T03:04:47.127Z,18.1
2022-11-30T03:06:44.587Z,18.1
2022-11-30T03:08:42.182Z,19.7
2022-11-30T03:10:39.872Z,19.8
2022-11-30T03:12:37.336Z,17.2
2022-11-30T03:14:34.928Z,15.1
2022-11-30T03:16:32.560Z,17.5
2022-11-30T03:18:38.027Z,18.2
2022-11-30T03:20:35.598Z,17.3
2022-11-30T03:22:33.210Z,19.7
2022-11-30T03:24:30.800Z,18.1
2022-11-30T03:26:28.367Z,18.2
2022-11-30T03:28:25.961Z,18.6
2022-11-30T03:30:23.555Z,19.7
2022-11-30T03:32:29.059Z,22.3
2022-11-30T03:34:26.669Z,17.8
2022-11-30T03:36:24.246Z,22.4
2022-11-30T03:40:19.393Z,19.8
2022-11-30T03:42:16.971Z,21.7
2022-11-30T03:44:14.565Z,17.2
2022-11-30T03:46:20.099Z,19.9
2022-11-30T03:48:17.606Z,20.6
2022-11-30T03:50:15.227Z,20.4
2022-11-30T03:51:17.939Z,21.1
2022-11-30T03:53:15.544Z,20.5
2022-11-30T03:55:13.158Z,22.1
2022-11-30T03:57:10.702Z,21.5
2022-11-30T03:59:16.224Z,21.7
2022-11-30T04:01:13.775Z,20.9
2022-11-30T04:03:11.412Z,21.4
2022-11-30T04:05:08.920Z,24.3
2022-11-30T04:09:04.094Z,22.3
2022-11-30T04:11:01.662Z,20.8
2022-11-30T04:13:07.180Z,21.2
2022-11-30T04:17:02.336Z,19
2022-11-30T04:18:59.918Z,24.4
2022-11-30T04:24:52.626Z,19.4
2022-11-30T04:26:58.136Z,21.8
2022-11-30T04:28:55.715Z,19.9
2022-11-30T04:30:53.406Z,21.2
2022-11-30T04:32:50.849Z,20.4
2022-11-30T04:34:48.659Z,21.9
2022-11-30T04:38:43.575Z,18.2
2022-11-30T04:40:50.626Z,20.2
2022-11-30T04:42:48.133Z,19.7
2022-11-30T04:44:46.065Z,18.4
2022-11-30T04:45:48.447Z,22
2022-11-30T04:47:46.031Z,17.8
2022-11-30T04:51:41.167Z,20.7
2022-11-30T04:53:46.653Z,23.7
2022-11-30T04:55:44.215Z,19
2022-11-30T04:57:41.811Z,18.9
2022-11-30T04:59:39.384Z,17.4
2022-11-30T05:01:37.000Z,16.8
2022-11-30T05:03:34.527Z,16.5
2022-11-30T05:05:32.094Z,19.8
2022-11-30T05:07:37.593Z,20.5
2022-11-30T05:09:35.135Z,18.2
2022-11-30T05:11:32.739Z,16.2
2022-11-30T05:13:30.289Z,20.5
2022-11-30T05:15:27.925Z,22.2
2022-11-30T05:19:22.979Z,19.9
2022-11-30T05:21:28.457Z,22.7
2022-11-30T05:23:26.006Z,21.7
2022-11-30T05:25:23.576Z,22.1
2022-11-30T05:27:22.835Z,21.4
2022-11-30T05:29:18.692Z,20.8
2022-11-30T05:31:16.322Z,21.2
2022-11-30T05:33:13.839Z,20.5
2022-11-30T05:35:19.322Z,24.9
2022-11-30T05:37:16.893Z,22.9
2022-11-30T05:40:17.189Z,21.3
2022-11-30T05:42:14.764Z,26.2
2022-11-30T05:44:12.346Z,22.7
2022-11-30T05:46:09.902Z,22.5
2022-11-30T05:48:15.358Z,23.1
2022-11-30T05:52:10.484Z,26
2022-11-30T05:54:08.052Z,24.8
2022-11-30T05:56:05.430Z,21.4
2022-11-30T05:58:02.990Z,23.9
2022-11-30T06:00:00.560Z,25.4
2022-11-30T06:02:06.132Z,22.3
2022-11-30T06:06:01.141Z,22.8
2022-11-30T06:07:58.801Z,25.3
2022-11-30T06:09:56.238Z,23.6
2022-11-30T06:13:51.362Z,24.9
2022-11-30T06:21:49.523Z,22.2
2022-11-30T06:23:47.098Z,22.8
2022-11-30T06:27:42.234Z,25.1
2022-11-30T06:29:47.693Z,25.5
2022-11-30T06:31:45.328Z,24.6
2022-11-30T06:33:42.815Z,25.7
2022-11-30T06:36:00.146Z,26.2
2022-11-30T06:40:06.583Z,24.5
2022-11-30T06:42:00.695Z,24
2022-11-30T06:43:58.265Z,24.1
2022-11-30T06:47:53.440Z,24.4
2022-11-30T06:49:50.983Z,25.1
2022-11-30T06:51:48.550Z,23
2022-11-30T06:55:51.560Z,25.1
2022-11-30T06:57:49.136Z,28.8
2022-11-30T06:59:46.732Z,22.2
2022-11-30T07:01:44.254Z,26.7
2022-11-30T07:03:41.831Z,25
2022-11-30T07:05:39.353Z,23.2
2022-11-30T07:07:36.981Z,28.4
2022-11-30T07:09:42.381Z,24.6
2022-11-30T07:11:39.963Z,28.2
2022-11-30T07:13:37.509Z,28.4
2022-11-30T07:15:35.082Z,26.4
2022-11-30T07:17:32.627Z,24.2
2022-11-30T07:19:30.172Z,25.4
2022-11-30T07:21:27.744Z,25.7
2022-11-30T07:23:33.184Z,23.7
2022-11-30T07:25:30.737Z,22.3
2022-11-30T07:27:28.284Z,23.4
2022-11-30T07:28:31.030Z,27.7
2022-11-30T07:30:28.600Z,26.3
2022-11-30T07:32:26.165Z,23.9
2022-11-30T07:34:23.695Z,25.3
2022-11-30T07:36:29.164Z,19.3
2022-11-30T07:38:26.734Z,23.7
2022-11-30T07:40:24.291Z,21.1
2022-11-30T07:42:21.866Z,20.1
2022-11-30T07:44:19.446Z,22.3
2022-11-30T07:46:17.107Z,25.4
2022-11-30T07:48:14.548Z,24.4
2022-11-30T07:50:20.194Z,18.6
2022-11-30T07:52:17.591Z,18.9
2022-11-30T07:54:15.147Z,21.5
2022-11-30T07:56:12.732Z,19.9
2022-11-30T07:58:14.301Z,19.1
2022-11-30T08:00:07.884Z,21.7
2022-11-30T08:02:05.550Z,17.4
2022-11-30T08:06:08.464Z,19
2022-11-30T08:10:03.633Z,16.8
2022-11-30T08:12:01.182Z,19.9
2022-11-30T08:13:58.753Z,19.5
2022-11-30T08:15:56.328Z,17.8
2022-11-30T08:18:01.801Z,20.7
2022-11-30T08:19:59.371Z,17.8
2022-11-30T08:21:56.947Z,20.8
2022-11-30T08:22:59.690Z,18.4
2022-11-30T08:24:57.238Z,15.8
2022-11-30T08:26:54.804Z,18.1
2022-11-30T08:28:52.407Z,18.9
2022-11-30T08:30:57.900Z,17
2022-11-30T08:32:55.430Z,14.8
2022-11-30T08:34:53.013Z,17.8
2022-11-30T08:36:51.967Z,18.3
2022-11-30T08:38:48.148Z,17.3
2022-11-30T08:40:45.746Z,20.2
2022-11-30T08:42:43.318Z,16.2
2022-11-30T08:44:48.806Z,18.1
2022-11-30T08:46:52.421Z,18.6
2022-11-30T08:48:43.972Z,18
2022-11-30T08:50:41.568Z,16.8
2022-11-30T08:52:39.130Z,22.3
2022-11-30T08:54:36.666Z,17.6
2022-11-30T08:56:34.249Z,18.7
2022-11-30T08:58:39.793Z,24.5
2022-11-30T09:00:37.392Z,18.2
2022-11-30T09:02:35.013Z,19.6
2022-11-30T09:04:32.536Z,20
2022-11-30T09:06:30.132Z,21.4
2022-11-30T09:08:27.699Z,21.1
2022-11-30T09:10:25.437Z,22.2
2022-11-30T09:12:30.736Z,19.9
2022-11-30T09:14:28.311Z,20.7
2022-11-30T09:17:28.636Z,22.9
2022-11-30T09:19:26.200Z,21
2022-11-30T09:21:23.818Z,21.5
2022-11-30T09:23:21.374Z,21
2022-11-30T09:25:26.804Z,23.4
2022-11-30T09:27:24.388Z,21.5
2022-11-30T09:29:21.981Z,23.1
2022-11-30T09:31:19.568Z,22.8
2022-11-30T09:33:17.162Z,21.6
2022-11-30T09:35:14.788Z,19.9
2022-11-30T09:37:12.361Z,20.1
2022-11-30T09:39:17.843Z,21.3
2022-11-30T09:41:15.363Z,19.3
2022-11-30T09:43:12.926Z,22.9
2022-11-30T09:45:10.542Z,21
2022-11-30T09:47:08.954Z,22.6
2022-11-30T09:49:06.514Z,22.4
2022-11-30T09:51:04.090Z,20.3
2022-11-30T09:53:09.579Z,22.4
2022-11-30T09:55:07.172Z,22.7
2022-11-30T09:57:04.784Z,21.2
2022-11-30T10:01:03.761Z,21.9
2022-11-30T10:04:55.142Z,25.4
2022-11-30T10:07:00.582Z,22.8
2022-11-30T10:08:58.198Z,20.5
2022-11-30T10:10:55.808Z,21.8
2022-11-30T10:13:16.557Z,22.2
2022-11-30T10:17:11.764Z,21
2022-11-30T10:19:17.237Z,22.9
2022-11-30T10:21:16.384Z,22.8
2022-11-30T10:23:13.939Z,17.8
2022-11-30T10:25:12.052Z,20.1
2022-11-30T10:27:09.105Z,20.9
2022-11-30T10:29:06.692Z,19.5
2022-11-30T10:31:04.341Z,20.2
2022-11-30T10:33:09.799Z,19.5
2022-11-30T10:35:07.359Z,19.5
2022-11-30T10:37:04.956Z,20.4
2022-11-30T10:39:02.534Z,19.7
2022-11-30T10:41:00.137Z,18.9
2022-11-30T10:42:57.730Z,19.9
2022-11-30T10:44:55.328Z,19.2
2022-11-30T10:47:00.852Z,22.7
2022-11-30T10:48:58.386Z,22.3
2022-11-30T10:50:55.985Z,18.4
2022-11-30T10:52:53.585Z,20.3
2022-11-30T10:54:51.181Z,17.9
2022-11-30T10:56:48.797Z,21.1
2022-11-30T10:58:46.354Z,19.2
2022-11-30T11:00:51.910Z,18.7
2022-11-30T11:02:49.546Z,19.5
2022-11-30T11:04:47.090Z,21.6
2022-11-30T11:05:49.824Z,18.6
2022-11-30T11:07:47.462Z,19.4
2022-11-30T11:09:45.485Z,18.8
2022-11-30T11:11:42.499Z,18.8
2022-11-30T11:15:45.625Z,18.9
2022-11-30T11:17:43.259Z,16.6
2022-11-30T11:19:40.797Z,19.1
2022-11-30T11:21:38.423Z,16.7
2022-11-30T11:23:36.017Z,17.4
2022-11-30T11:25:33.651Z,15.6
2022-11-30T11:27:44.687Z,17.5
2022-11-30T11:29:36.759Z,19.4
2022-11-30T11:31:34.493Z,17.5
2022-11-30T11:33:31.963Z,15.6
2022-11-30T11:35:29.572Z,18.2
2022-11-30T11:37:27.186Z,18.2
2022-11-30T11:39:24.785Z,18.2
2022-11-30T11:41:30.280Z,18.2
2022-11-30T11:43:27.867Z,17.7
2022-11-30T11:45:25.477Z,18.6
2022-11-30T11:47:23.094Z,19.9
2022-11-30T11:49:20.731Z,17.5
2022-11-30T11:51:18.339Z,15.8
2022-11-30T11:53:15.969Z,18
2022-11-30T11:55:21.437Z,19.1
2022-11-30T11:57:19.077Z,18.8
2022-11-30T11:59:16.693Z,18.4
2022-11-30T12:00:19.436Z,17.5
2022-11-30T12:02:17.062Z,17.2
2022-11-30T12:04:14.688Z,15.6
2022-11-30T12:06:12.273Z,17.8
2022-11-30T12:08:17.789Z,14.9
2022-11-30T12:10:43.483Z,14.3
2022-11-30T12:12:13.021Z,16.6
2022-11-30T12:14:10.623Z,15
2022-11-30T12:16:08.294Z,16.3
2022-11-30T12:18:10.662Z,15.3
2022-11-30T12:20:03.480Z,12.9
2022-11-30T12:22:08.941Z,60
2022-11-30T12:24:06.547Z,19.7
2022-11-30T12:26:04.168Z,15.8
2022-11-30T12:28:01.776Z,16.3
2022-11-30T12:29:59.451Z,16.8
2022-11-30T12:31:56.997Z,15.1
2022-11-30T12:33:54.627Z,14.6
2022-11-30T12:36:00.147Z,18.4
2022-11-30T12:37:57.735Z,15.4
2022-11-30T12:39:55.344Z,16.5
2022-11-30T12:43:50.551Z,18.5
2022-11-30T12:45:48.168Z,15.8
2022-11-30T12:47:45.786Z,18.6
2022-11-30T12:49:51.315Z,21
2022-11-30T12:54:49.526Z,18.7
2022-11-30T12:56:46.863Z,17.8
2022-11-30T12:58:44.440Z,16.3
2022-11-30T13:00:42.133Z,15.8
2022-11-30T13:02:47.559Z,17.6
2022-11-30T13:04:45.503Z,14.9
2022-11-30T13:06:42.753Z,18.1
2022-11-30T13:08:40.383Z,19.7
2022-11-30T13:10:37.977Z,17.8
2022-11-30T13:12:35.614Z,19.3
2022-11-30T13:16:38.748Z,16.3
2022-11-30T13:18:36.280Z,17.3
2022-11-30T13:22:31.485Z,18.6
2022-11-30T13:24:29.079Z,18.6
2022-11-30T13:26:26.676Z,16.9
2022-11-30T13:32:56.933Z,17.3
2022-11-30T13:34:25.009Z,25.1
2022-11-30T13:36:22.600Z,18
2022-11-30T13:38:35.788Z,17.1
2022-11-30T13:40:17.783Z,17.3
2022-11-30T13:42:15.382Z,20.2
2022-11-30T13:44:20.864Z,20.2
2022-11-30T13:46:18.516Z,15.9
2022-11-30T13:48:16.049Z,16.9
2022-11-30T13:50:43.033Z,19.9
2022-11-30T13:52:40.720Z,18.5
2022-11-30T13:54:38.237Z,18.4
2022-11-30T13:56:48.568Z,18.4
2022-11-30T13:58:41.320Z,16.4
2022-11-30T14:00:39.029Z,18.2
2022-11-30T14:02:36.582Z,21.3
2022-11-30T14:04:34.133Z,73.1
2022-11-30T14:06:31.732Z,23.7
2022-11-30T14:08:29.336Z,21.8
2022-11-30T14:12:32.411Z,20.3
2022-11-30T14:14:30.018Z,22.1
2022-11-30T14:16:27.774Z,24.9
2022-11-30T14:18:25.225Z,21.9
2022-11-30T14:20:22.796Z,18.2
2022-11-30T14:22:20.382Z,18.9
2022-11-30T14:24:25.911Z,21.4
2022-11-30T14:28:21.115Z,18.8
2022-11-30T14:30:18.716Z,21.2
2022-11-30T14:32:16.329Z,21
2022-11-30T14:38:17.073Z,20
2022-11-30T14:43:15.011Z,20.3
2022-11-30T14:45:12.604Z,18.9
2022-11-30T14:47:10.263Z,17
2022-11-30T14:49:07.775Z,19.9
2022-11-30T14:51:13.280Z,19.6
2022-11-30T14:53:10.882Z,20.1
2022-11-30T14:55:08.476Z,21.9
2022-11-30T14:57:06.101Z,17.9
2022-11-30T15:02:58.893Z,21.1
2022-11-30T15:05:04.384Z,19.1
2022-11-30T15:07:01.983Z,16.8
2022-11-30T15:08:59.550Z,18.4
2022-11-30T15:10:57.157Z,17.4
2022-11-30T15:12:54.741Z,17.8
2022-11-30T15:14:52.824Z,19.6
2022-11-30T15:16:50.610Z,19.4
2022-11-30T15:18:55.938Z,22
2022-11-30T15:20:53.528Z,18.8
2022-11-30T15:22:51.119Z,22.9
2022-11-30T15:24:49.031Z,20.7
2022-11-30T15:26:46.334Z,20.2
2022-11-30T15:30:41.526Z,18.6
2022-11-30T15:32:47.021Z,17.1
2022-11-30T15:34:45.574Z,15.6
2022-11-30T15:36:42.202Z,16.2
2022-11-30T15:39:42.550Z,18.4
2022-11-30T15:41:40.132Z,15.9
2022-11-30T15:43:37.748Z,18.9
2022-11-30T15:45:43.295Z,17.2
2022-11-30T15:49:38.457Z,16
2022-11-30T15:51:36.040Z,17.6
2022-11-30T15:55:31.244Z,17.3
2022-11-30T15:57:28.837Z,19.1
2022-11-30T15:59:34.359Z,20.6
2022-11-30T16:01:32.029Z,17.2
2022-11-30T16:03:31.076Z,16.6
2022-11-30T16:05:28.640Z,18.5
2022-11-30T16:07:26.297Z,19.5
2022-11-30T16:09:23.849Z,17.2
2022-11-30T16:11:21.442Z,18.3
2022-11-30T16:13:26.941Z,16.7
2022-11-30T16:15:24.554Z,19.4
2022-11-30T16:17:22.152Z,19.3
2022-11-30T16:19:19.737Z,22.5
2022-11-30T16:23:14.926Z,22.5
2022-11-30T16:25:12.529Z,20.9
2022-11-30T16:27:18.039Z,19.1
2022-11-30T16:29:15.618Z,21.5
2022-11-30T16:31:13.233Z,19
2022-11-30T16:36:11.132Z,22.2
2022-11-30T16:38:08.741Z,19.1
2022-11-30T16:46:07.039Z,20.9
2022-11-30T16:51:59.756Z,21.8
2022-11-30T16:56:02.871Z,25
2022-11-30T16:59:58.065Z,21.8
2022-11-30T17:01:55.850Z,21.7
2022-11-30T17:03:53.215Z,21.2
2022-11-30T17:05:50.831Z,21.6
2022-11-30T17:07:56.393Z,26.6
2022-11-30T17:09:53.903Z,21.2
2022-11-30T17:11:51.514Z,22.3
2022-11-30T17:13:49.087Z,19.3
2022-11-30T17:15:46.688Z,20.9
2022-11-30T17:19:41.882Z,23.2
2022-11-30T17:21:47.372Z,21.9
2022-11-30T17:23:44.966Z,21
2022-11-30T17:25:42.594Z,22.1
2022-11-30T17:28:05.483Z,24.7
2022-11-30T17:30:03.173Z,22.4
2022-11-30T17:32:00.670Z,21.3
2022-11-30T17:34:06.187Z,24.5
2022-11-30T17:36:03.936Z,22.7
2022-11-30T17:38:01.370Z,24.3
2022-11-30T17:39:58.961Z,22.3
2022-11-30T17:41:56.592Z,23.4
2022-11-30T17:47:57.264Z,23.9
2022-11-30T17:49:55.003Z,23.1
2022-11-30T17:51:52.455Z,21.6
2022-11-30T17:55:47.640Z,22
2022-11-30T17:59:42.823Z,23.2
2022-11-30T18:01:48.426Z,27.2
2022-11-30T18:03:45.894Z,25.5
2022-11-30T18:05:43.483Z,22.6
2022-11-30T18:07:41.139Z,22.5
2022-11-30T18:09:42.517Z,23.9
2022-11-30T18:11:36.243Z,27.1
2022-11-30T18:13:33.824Z,21.9
2022-11-30T18:15:39.319Z,23.6
2022-11-30T18:17:36.919Z,24.4
2022-11-30T18:19:34.508Z,24.5
2022-11-30T18:20:37.251Z,23.1
2022-11-30T18:26:30.029Z,24.4
2022-11-30T18:28:35.488Z,19
2022-11-30T18:32:30.683Z,22.3
2022-11-30T18:34:28.278Z,21.8
2022-11-30T18:36:25.865Z,22.2
2022-11-30T18:40:21.079Z,24
2022-11-30T18:42:26.561Z,23.3
2022-11-30T18:44:24.130Z,21.8
2022-11-30T18:46:21.827Z,25.4
2022-11-30T18:50:16.892Z,24
2022-11-30T18:54:12.080Z,23.4
2022-11-30T18:56:17.559Z,23.1
2022-11-30T18:58:15.131Z,19.4
2022-11-30T19:00:12.740Z,23.9
2022-11-30T19:02:10.385Z,25.1
2022-11-30T19:04:07.943Z,23.2
2022-11-30T19:06:05.493Z,23.1
2022-11-30T19:08:03.148Z,23.5
2022-11-30T19:10:08.606Z,23.9
2022-11-30T19:12:06.189Z,25
2022-11-30T19:14:03.788Z,24.3
2022-11-30T19:15:06.520Z,24.7
2022-11-30T19:19:01.703Z,25.9
2022-11-30T19:20:59.320Z,24
2022-11-30T19:23:04.798Z,24.9
2022-11-30T19:25:02.401Z,22.8
2022-11-30T19:27:00.008Z,28.4
2022-11-30T19:28:57.556Z,24.3
2022-11-30T19:32:52.749Z,26.2
2022-11-30T19:34:50.678Z,29.9
2022-11-30T19:36:55.788Z,29.2
2022-11-30T19:38:53.378Z,29.4
2022-11-30T19:40:50.955Z,29.1
2022-11-30T19:42:48.563Z,31.8
2022-11-30T19:44:46.468Z,26.4
2022-11-30T19:46:43.819Z,29.8
2022-11-30T19:48:41.314Z,24.9
2022-11-30T19:50:46.811Z,28.6
2022-11-30T19:52:44.416Z,28.6
2022-11-30T19:54:42.006Z,28.9
2022-11-30T19:56:39.583Z,29.1
2022-11-30T19:58:37.149Z,29.2
2022-11-30T20:04:37.786Z,28.6
2022-11-30T20:06:35.348Z,27.5
2022-11-30T20:08:32.949Z,31.3
2022-11-30T20:09:35.730Z,24.2
2022-11-30T20:11:33.298Z,27.3
2022-11-30T20:13:30.890Z,30.6
2022-11-30T20:17:33.966Z,29.2
2022-11-30T20:19:31.549Z,25.7
2022-11-30T20:23:26.746Z,31.7
2022-11-30T20:27:21.883Z,27.3
2022-11-30T20:29:19.485Z,28.8
2022-11-30T20:33:22.578Z,27.2
2022-11-30T20:35:20.152Z,31.4
2022-11-30T20:49:11.162Z,31.2
2022-11-30T20:53:06.330Z,31
2022-11-30T20:55:03.948Z,32.5
2022-11-30T20:57:01.556Z,31.3
2022-11-30T20:59:06.998Z,30.3
2022-11-30T21:01:04.582Z,37.8
2022-11-30T21:03:02.243Z,33.4
2022-11-30T21:05:29.093Z,34.8
2022-11-30T21:07:26.709Z,34.6
2022-11-30T21:11:29.751Z,34.9
2022-11-30T21:13:27.350Z,28
2022-11-30T21:15:25.163Z,31
2022-11-30T21:17:22.518Z,35.1
2022-11-30T21:21:17.678Z,32
2022-11-30T21:35:08.678Z,36.4
2022-11-30T21:37:06.242Z,33.3
2022-11-30T21:39:11.706Z,27.8
2022-11-30T21:41:09.268Z,35.3
2022-11-30T21:43:06.876Z,36.1
2022-11-30T21:45:06.036Z,34.7
2022-11-30T21:47:03.595Z,32.4
2022-11-30T21:55:01.774Z,33.6
2022-11-30T21:56:59.380Z,33.3
2022-11-30T21:58:02.110Z,34.2
2022-11-30T21:59:59.681Z,31.8
2022-11-30T22:01:57.278Z,26.8
2022-11-30T22:03:55.006Z,29.1
2022-11-30T22:06:00.385Z,35.5
2022-11-30T22:07:57.989Z,34
2022-11-30T22:09:55.514Z,31.7
2022-11-30T22:11:53.096Z,31
2022-11-30T22:13:50.672Z,29.4
2022-11-30T22:15:48.367Z,28.9
2022-11-30T22:17:45.851Z,27.8
2022-11-30T22:19:51.304Z,27.8
2022-11-30T22:21:50.459Z,32.3
2022-11-30T22:23:46.494Z,31.4
2022-11-30T22:25:44.084Z,30.1
2022-11-30T22:27:41.717Z,25.9
2022-11-30T22:29:39.287Z,23.9
2022-11-30T22:31:36.986Z,26.8
2022-11-30T22:33:42.361Z,28.2
2022-11-30T22:37:37.542Z,27.5
2022-11-30T22:39:35.122Z,26
2022-11-30T22:45:27.902Z,25
2022-11-30T22:47:33.378Z,22.8
2022-11-30T22:49:31.017Z,25.4
2022-11-30T22:51:28.567Z,21.9
2022-11-30T22:56:26.718Z,22.9
2022-11-30T22:58:24.063Z,26.5
2022-11-30T23:00:29.598Z,26.2
2022-11-30T23:02:27.245Z,27.4
2022-11-30T23:08:20.055Z,22.6
2022-11-30T23:10:17.512Z,26.2
2022-11-30T23:12:30.220Z,25.4
2022-11-30T23:14:20.573Z,25.8
2022-11-30T23:16:18.262Z,23.4
2022-11-30T23:18:15.757Z,25.6
2022-11-30T23:20:13.337Z,23.8
2022-11-30T23:22:10.917Z,21.6
2022-11-30T23:24:08.480Z,25
2022-11-30T23:26:06.101Z,24.7
2022-11-30T23:28:11.563Z,28.5
2022-11-30T23:30:09.165Z,27.4
2022-11-30T23:32:06.879Z,25.3
2022-11-30T23:34:04.323Z,27.4
2022-11-30T23:36:02.073Z,25.2
2022-11-30T23:37:59.549Z,28.5
2022-11-30T23:39:57.080Z,27.8
2022-11-30T23:42:02.594Z,29.1
2022-11-30T23:44:00.137Z,27
2022-11-30T23:47:00.582Z,25
2022-11-30T23:48:58.070Z,28.5
2022-11-30T23:50:55.642Z,28.1
2022-11-30T23:54:58.725Z,29.5
2022-11-30T23:56:56.319Z,28.3
2022-11-30T23:58:53.897Z,26.6
