createdAt,value
2019-01-30T00:00:40.128Z,7.45
2019-01-30T00:03:09.269Z,6.45
2019-01-30T00:05:38.415Z,8.03
2019-01-30T00:08:07.571Z,9.00
2019-01-30T00:10:36.736Z,8.18
2019-01-30T00:13:05.918Z,9.68
2019-01-30T00:15:35.125Z,10.10
2019-01-30T00:18:04.556Z,10.68
2019-01-30T00:20:33.706Z,9.08
2019-01-30T00:23:02.873Z,8.63
2019-01-30T00:25:32.033Z,9.63
2019-01-30T00:28:01.048Z,11.95
2019-01-30T00:30:30.079Z,8.85
2019-01-30T00:32:59.287Z,9.20
2019-01-30T00:35:28.487Z,9.35
2019-01-30T00:37:58.572Z,10.30
2019-01-30T00:40:27.838Z,9.50
2019-01-30T00:42:56.964Z,11.40
2019-01-30T00:45:26.133Z,9.38
2019-01-30T00:47:55.304Z,8.45
2019-01-30T00:50:24.581Z,7.97
2019-01-30T00:52:53.738Z,9.70
2019-01-30T00:55:22.911Z,7.72
2019-01-30T00:57:52.079Z,7.47
2019-01-30T01:00:22.090Z,8.95
2019-01-30T01:02:51.217Z,8.78
2019-01-30T01:05:20.366Z,9.73
2019-01-30T01:07:49.490Z,10.00
2019-01-30T01:10:19.219Z,7.65
2019-01-30T01:12:48.334Z,8.75
2019-01-30T01:15:17.546Z,8.73
2019-01-30T01:17:46.797Z,7.67
2019-01-30T01:20:17.554Z,10.88
2019-01-30T01:22:46.743Z,8.78
2019-01-30T01:25:16.338Z,10.10
2019-01-30T01:27:45.549Z,10.60
2019-01-30T01:30:24.968Z,10.10
2019-01-30T01:32:46.977Z,10.70
2019-01-30T01:35:16.074Z,12.55
2019-01-30T01:37:45.275Z,10.80
2019-01-30T01:40:15.578Z,8.55
2019-01-30T01:42:44.580Z,9.35
2019-01-30T01:45:14.833Z,10.23
2019-01-30T01:47:43.855Z,10.70
2019-01-30T01:50:13.987Z,10.32
2019-01-30T01:52:44.154Z,10.08
2019-01-30T01:55:13.202Z,8.48
2019-01-30T01:57:42.357Z,11.12
2019-01-30T02:00:12.955Z,10.58
2019-01-30T02:02:42.082Z,10.35
2019-01-30T02:05:12.515Z,12.23
2019-01-30T02:07:42.625Z,10.88
2019-01-30T02:10:13.169Z,9.40
2019-01-30T02:12:42.336Z,9.73
2019-01-30T02:15:12.951Z,10.78
2019-01-30T02:17:42.176Z,9.38
2019-01-30T02:20:12.788Z,9.13
2019-01-30T02:22:41.881Z,13.18
2019-01-30T02:25:11.511Z,9.45
2019-01-30T02:27:41.103Z,9.83
2019-01-30T02:30:14.740Z,10.30
2019-01-30T02:32:43.900Z,15.45
2019-01-30T02:35:13.001Z,13.03
2019-01-30T02:37:42.168Z,10.65
2019-01-30T02:40:12.371Z,11.83
2019-01-30T02:42:41.541Z,12.58
2019-01-30T02:45:11.897Z,13.18
2019-01-30T02:47:41.048Z,13.08
2019-01-30T02:50:11.576Z,12.10
2019-01-30T02:52:40.679Z,10.78
2019-01-30T02:55:10.619Z,13.78
2019-01-30T02:57:39.750Z,11.05
2019-01-30T03:00:10.525Z,12.90
2019-01-30T03:02:39.718Z,14.38
2019-01-30T03:05:10.588Z,11.10
2019-01-30T03:07:39.774Z,11.93
2019-01-30T03:10:10.615Z,13.38
2019-01-30T03:12:39.815Z,12.90
2019-01-30T03:15:10.037Z,11.45
2019-01-30T03:17:39.255Z,11.38
2019-01-30T03:20:09.865Z,13.05
2019-01-30T03:22:39.015Z,14.83
2019-01-30T03:25:09.700Z,11.50
2019-01-30T03:27:38.813Z,11.38
2019-01-30T03:30:09.552Z,8.88
2019-01-30T03:32:38.700Z,9.98
2019-01-30T03:35:07.749Z,15.30
2019-01-30T03:37:36.898Z,9.53
2019-01-30T03:40:10.698Z,9.50
2019-01-30T03:42:39.836Z,10.30
2019-01-30T03:45:09.984Z,13.13
2019-01-30T03:47:39.217Z,11.45
2019-01-30T03:50:09.657Z,12.03
2019-01-30T03:52:38.726Z,11.48
2019-01-30T03:55:08.989Z,10.55
2019-01-30T03:57:38.163Z,15.45
2019-01-30T04:00:08.972Z,14.20
2019-01-30T04:02:38.115Z,13.20
2019-01-30T04:05:07.824Z,10.58
2019-01-30T04:08:18.246Z,12.43
2019-01-30T04:10:52.833Z,13.70
2019-01-30T04:13:21.969Z,15.80
2019-01-30T04:15:50.998Z,13.50
2019-01-30T04:18:20.175Z,13.65
2019-01-30T04:20:49.336Z,10.30
2019-01-30T04:23:18.411Z,12.75
2019-01-30T04:25:47.647Z,11.75
2019-01-30T04:28:16.734Z,11.05
2019-01-30T04:30:45.763Z,8.98
2019-01-30T04:33:14.928Z,13.60
2019-01-30T04:35:44.197Z,10.65
2019-01-30T04:38:14.398Z,10.38
2019-01-30T04:40:43.575Z,9.58
2019-01-30T04:43:12.738Z,9.98
2019-01-30T04:45:41.881Z,11.15
2019-01-30T04:48:11.046Z,11.20
2019-01-30T04:50:40.175Z,10.28
2019-01-30T04:53:09.191Z,9.95
2019-01-30T04:55:38.271Z,9.15
2019-01-30T04:58:07.295Z,11.93
2019-01-30T05:00:36.458Z,11.90
2019-01-30T05:03:05.511Z,9.80
2019-01-30T05:05:34.579Z,10.55
2019-01-30T05:08:03.823Z,12.82
2019-01-30T05:10:32.953Z,9.43
2019-01-30T05:13:02.052Z,9.40
2019-01-30T05:15:31.113Z,9.28
2019-01-30T05:18:01.151Z,11.28
2019-01-30T05:20:30.165Z,11.53
2019-01-30T05:22:59.159Z,10.98
2019-01-30T05:25:28.161Z,8.65
2019-01-30T05:27:57.133Z,12.90
2019-01-30T05:30:27.601Z,11.40
2019-01-30T05:32:56.597Z,9.28
2019-01-30T05:35:25.605Z,10.10
2019-01-30T05:37:54.844Z,13.38
2019-01-30T05:40:23.889Z,10.28
2019-01-30T05:42:52.870Z,10.43
2019-01-30T05:45:21.861Z,9.88
2019-01-30T05:47:51.030Z,10.63
2019-01-30T05:50:19.979Z,7.97
2019-01-30T05:52:48.982Z,13.53
2019-01-30T05:57:38.731Z,11.50
2019-01-30T06:00:15.391Z,11.25
2019-01-30T06:02:44.406Z,14.65
2019-01-30T06:05:13.375Z,14.73
2019-01-30T06:07:42.453Z,14.75
2019-01-30T06:10:11.479Z,14.15
2019-01-30T06:12:40.560Z,10.10
2019-01-30T06:15:11.138Z,11.00
2019-01-30T06:17:40.159Z,10.50
2019-01-30T06:20:10.823Z,9.55
2019-01-30T06:22:39.853Z,11.38
2019-01-30T06:25:09.370Z,10.05
2019-01-30T06:27:38.457Z,15.03
2019-01-30T06:30:09.372Z,8.75
2019-01-30T06:32:38.511Z,11.63
2019-01-30T06:35:07.501Z,10.43
2019-01-30T06:37:36.617Z,9.58
2019-01-30T06:40:15.779Z,11.10
2019-01-30T06:42:44.873Z,10.25
2019-01-30T06:45:13.898Z,12.85
2019-01-30T06:47:43.019Z,12.05
2019-01-30T06:50:13.042Z,11.93
2019-01-30T06:52:42.251Z,10.40
2019-01-30T06:55:11.352Z,13.72
2019-01-30T06:57:40.512Z,11.25
2019-01-30T07:00:14.178Z,13.58
2019-01-30T07:02:43.342Z,12.05
2019-01-30T07:05:12.422Z,12.45
2019-01-30T07:07:41.462Z,12.53
2019-01-30T07:10:18.115Z,10.23
2019-01-30T07:12:47.133Z,15.05
2019-01-30T07:15:16.308Z,16.37
2019-01-30T07:17:45.340Z,15.10
2019-01-30T07:20:15.106Z,16.57
2019-01-30T07:22:44.134Z,16.07
2019-01-30T07:25:14.347Z,15.35
2019-01-30T07:27:43.363Z,15.68
2019-01-30T07:30:14.144Z,12.28
2019-01-30T07:32:43.179Z,15.65
2019-01-30T07:35:12.208Z,17.48
2019-01-30T07:37:41.338Z,17.27
2019-01-30T07:40:14.291Z,21.20
2019-01-30T07:42:43.373Z,21.15
2019-01-30T07:45:14.071Z,17.73
2019-01-30T07:47:43.240Z,18.02
2019-01-30T07:50:12.402Z,17.48
2019-01-30T07:52:41.471Z,16.15
2019-01-30T07:55:11.872Z,14.90
2019-01-30T07:57:40.949Z,14.38
2019-01-30T08:00:11.634Z,18.10
2019-01-30T08:02:40.790Z,14.33
2019-01-30T08:05:09.913Z,14.10
2019-01-30T08:07:39.071Z,14.28
2019-01-30T08:10:09.806Z,14.73
2019-01-30T08:12:39.819Z,16.75
2019-01-30T08:15:13.348Z,12.90
2019-01-30T08:17:42.379Z,15.50
2019-01-30T08:20:12.767Z,14.30
2019-01-30T08:22:41.890Z,16.17
2019-01-30T08:25:12.698Z,14.13
2019-01-30T08:27:42.047Z,13.98
2019-01-30T08:30:22.318Z,11.95
2019-01-30T08:32:43.647Z,13.70
2019-01-30T08:35:13.172Z,12.00
2019-01-30T08:37:42.223Z,16.20
2019-01-30T08:40:11.203Z,13.15
2019-01-30T08:42:40.206Z,13.83
2019-01-30T08:45:16.690Z,12.98
2019-01-30T08:47:45.743Z,19.77
2019-01-30T08:50:14.894Z,18.10
2019-01-30T08:52:43.862Z,17.85
2019-01-30T08:55:13.597Z,23.45
2019-01-30T08:57:42.771Z,23.38
2019-01-30T09:00:13.225Z,15.65
2019-01-30T09:02:42.369Z,24.25
2019-01-30T09:05:11.846Z,26.48
2019-01-30T09:07:44.252Z,13.43
2019-01-30T09:10:13.217Z,16.37
2019-01-30T09:12:42.365Z,17.95
2019-01-30T09:15:12.751Z,16.75
2019-01-30T09:17:41.827Z,13.22
2019-01-30T09:20:12.308Z,17.67
2019-01-30T09:22:41.444Z,16.73
2019-01-30T09:25:11.799Z,15.23
2019-01-30T09:27:40.852Z,18.57
2019-01-30T09:30:14.340Z,19.52
2019-01-30T09:32:43.472Z,17.10
2019-01-30T09:35:12.613Z,15.68
2019-01-30T09:37:41.704Z,20.82
2019-01-30T09:40:12.368Z,16.87
2019-01-30T09:42:41.489Z,15.35
2019-01-30T09:45:18.922Z,13.80
2019-01-30T09:47:47.979Z,13.58
2019-01-30T09:50:20.587Z,17.15
2019-01-30T09:52:49.644Z,20.12
2019-01-30T09:55:18.673Z,14.47
2019-01-30T09:57:47.795Z,12.53
2019-01-30T10:00:18.354Z,12.95
2019-01-30T10:02:47.513Z,12.18
2019-01-30T10:05:16.550Z,12.53
2019-01-30T10:07:45.710Z,17.50
2019-01-30T10:10:19.120Z,12.30
2019-01-30T10:12:48.365Z,12.33
2019-01-30T10:15:21.355Z,14.58
2019-01-30T10:17:50.450Z,12.73
2019-01-30T10:20:20.838Z,14.45
2019-01-30T10:22:50.079Z,11.97
2019-01-30T10:25:19.178Z,10.58
2019-01-30T10:27:48.272Z,13.32
2019-01-30T10:30:18.870Z,10.32
2019-01-30T10:32:47.943Z,10.43
2019-01-30T10:35:17.082Z,10.70
2019-01-30T10:37:46.263Z,12.80
2019-01-30T10:40:16.492Z,11.88
2019-01-30T10:42:45.512Z,12.15
2019-01-30T10:45:14.554Z,9.93
2019-01-30T10:47:43.758Z,9.80
2019-01-30T10:50:14.474Z,9.25
2019-01-30T10:52:43.587Z,9.90
2019-01-30T10:55:14.563Z,10.88
2019-01-30T10:57:43.676Z,11.60
2019-01-30T11:00:17.054Z,11.20
2019-01-30T11:02:46.581Z,10.35
2019-01-30T11:05:16.894Z,9.85
2019-01-30T11:07:45.945Z,9.63
2019-01-30T11:10:18.703Z,7.47
2019-01-30T11:12:47.727Z,8.45
2019-01-30T11:15:21.487Z,8.33
2019-01-30T11:17:50.457Z,8.53
2019-01-30T11:20:21.964Z,9.28
2019-01-30T11:22:53.311Z,9.45
2019-01-30T11:25:22.978Z,6.35
2019-01-30T11:27:51.972Z,11.20
2019-01-30T11:30:21.271Z,8.60
2019-01-30T11:32:50.399Z,10.30
2019-01-30T11:35:19.486Z,9.23
2019-01-30T11:37:48.498Z,6.35
2019-01-30T11:40:18.788Z,7.37
2019-01-30T11:42:47.744Z,6.78
2019-01-30T11:45:21.444Z,16.15
2019-01-30T11:47:50.539Z,6.15
2019-01-30T11:50:19.557Z,7.47
2019-01-30T11:52:48.681Z,7.40
2019-01-30T11:55:18.414Z,8.73
2019-01-30T11:57:47.574Z,8.48
2019-01-30T12:00:19.854Z,7.75
2019-01-30T12:02:48.885Z,9.73
2019-01-30T12:05:18.369Z,9.78
2019-01-30T12:07:47.411Z,12.20
2019-01-30T12:10:16.534Z,7.65
2019-01-30T12:12:45.555Z,8.08
2019-01-30T12:15:19.041Z,9.98
2019-01-30T12:17:48.140Z,7.62
2019-01-30T12:20:17.381Z,10.30
2019-01-30T12:22:46.631Z,8.00
2019-01-30T12:25:17.361Z,5.85
2019-01-30T12:27:46.335Z,8.90
2019-01-30T12:30:16.502Z,5.95
2019-01-30T12:32:45.562Z,9.25
2019-01-30T12:35:14.637Z,9.68
2019-01-30T12:37:43.636Z,6.12
2019-01-30T12:40:14.087Z,4.78
2019-01-30T12:42:43.140Z,6.83
2019-01-30T12:45:16.221Z,8.53
2019-01-30T12:47:45.203Z,5.50
2019-01-30T12:50:14.193Z,4.95
2019-01-30T12:52:43.166Z,6.67
2019-01-30T12:55:12.207Z,8.45
2019-01-30T12:57:41.204Z,7.53
2019-01-30T13:00:11.974Z,5.87
2019-01-30T13:02:40.929Z,7.47
2019-01-30T13:05:09.960Z,7.28
2019-01-30T13:07:39.122Z,11.73
2019-01-30T13:10:08.578Z,8.25
2019-01-30T13:12:37.598Z,11.03
2019-01-30T13:15:08.223Z,9.60
2019-01-30T13:17:37.213Z,6.58
2019-01-30T13:20:07.932Z,7.33
2019-01-30T13:22:37.122Z,6.58
2019-01-30T13:25:06.867Z,6.95
2019-01-30T13:27:35.851Z,4.90
2019-01-30T13:30:09.469Z,5.05
2019-01-30T13:32:38.693Z,8.43
2019-01-30T13:35:08.039Z,8.35
2019-01-30T13:37:38.301Z,9.63
2019-01-30T13:40:09.141Z,6.87
2019-01-30T13:42:38.776Z,10.35
2019-01-30T13:45:11.399Z,6.03
2019-01-30T13:47:40.672Z,8.23
2019-01-30T13:50:11.463Z,7.90
2019-01-30T13:52:41.553Z,10.70
2019-01-30T13:55:11.098Z,10.05
2019-01-30T13:57:40.209Z,10.08
2019-01-30T14:00:13.812Z,10.72
2019-01-30T14:02:42.773Z,10.75
2019-01-30T14:05:11.771Z,12.90
2019-01-30T14:07:40.896Z,6.87
2019-01-30T14:10:10.267Z,9.10
2019-01-30T14:12:39.335Z,5.35
2019-01-30T14:15:09.960Z,8.03
2019-01-30T14:17:38.941Z,6.05
2019-01-30T14:20:09.544Z,8.53
2019-01-30T14:22:38.551Z,7.00
2019-01-30T14:25:09.690Z,9.68
2019-01-30T14:27:38.636Z,7.28
2019-01-30T14:30:25.642Z,7.28
2019-01-30T14:32:54.691Z,7.37
2019-01-30T14:35:24.340Z,10.48
2019-01-30T14:37:53.334Z,9.00
2019-01-30T14:40:22.309Z,8.05
2019-01-30T14:42:51.303Z,11.78
2019-01-30T14:45:20.366Z,10.95
2019-01-30T14:47:52.605Z,9.38
2019-01-30T14:50:25.016Z,9.23
2019-01-30T14:52:54.021Z,8.28
2019-01-30T14:55:23.288Z,7.92
2019-01-30T14:57:52.930Z,7.42
2019-01-30T15:00:25.994Z,14.65
2019-01-30T15:02:55.273Z,15.53
2019-01-30T15:05:25.842Z,12.00
2019-01-30T15:07:55.055Z,9.58
2019-01-30T15:10:25.118Z,10.45
2019-01-30T15:12:54.232Z,9.95
2019-01-30T15:15:24.766Z,10.48
2019-01-30T15:17:53.881Z,10.98
2019-01-30T15:20:25.504Z,8.00
2019-01-30T15:22:54.734Z,9.15
2019-01-30T15:25:24.000Z,10.85
2019-01-30T15:27:54.671Z,8.28
2019-01-30T15:30:25.000Z,8.15
2019-01-30T15:32:54.176Z,11.40
2019-01-30T15:35:33.253Z,11.65
2019-01-30T15:37:54.134Z,9.05
2019-01-30T15:40:24.525Z,9.53
2019-01-30T15:42:53.667Z,8.35
2019-01-30T15:45:23.701Z,7.70
2019-01-30T15:47:52.973Z,12.88
2019-01-30T15:50:23.301Z,9.33
2019-01-30T15:52:53.462Z,9.45
2019-01-30T15:55:22.972Z,10.20
2019-01-30T15:57:53.988Z,9.98
2019-01-30T16:00:29.449Z,9.78
2019-01-30T16:02:59.386Z,11.48
2019-01-30T16:05:30.146Z,11.12
2019-01-30T16:07:59.904Z,11.00
2019-01-30T16:10:29.102Z,10.55
2019-01-30T16:12:58.326Z,10.98
2019-01-30T16:15:30.749Z,10.25
2019-01-30T16:17:59.907Z,9.30
2019-01-30T16:20:31.983Z,13.30
2019-01-30T16:25:38.338Z,12.90
2019-01-30T16:28:07.591Z,13.05
2019-01-30T16:30:36.709Z,9.23
2019-01-30T16:33:05.922Z,12.65
2019-01-30T16:35:34.919Z,11.95
2019-01-30T16:38:04.002Z,14.63
2019-01-30T16:40:34.982Z,19.10
2019-01-30T16:43:04.791Z,12.33
2019-01-30T16:45:33.888Z,16.02
2019-01-30T16:48:03.105Z,12.82
2019-01-30T16:50:34.405Z,16.73
2019-01-30T16:53:05.664Z,16.97
2019-01-30T16:55:37.957Z,14.78
2019-01-30T16:58:07.161Z,16.05
2019-01-30T17:00:37.756Z,13.40
2019-01-30T17:03:10.314Z,11.53
2019-01-30T17:05:39.451Z,15.30
2019-01-30T17:08:08.488Z,20.08
2019-01-30T17:10:41.027Z,22.48
2019-01-30T17:13:22.967Z,17.00
2019-01-30T17:15:53.706Z,21.50
2019-01-30T17:18:24.363Z,20.32
2019-01-30T17:20:53.471Z,46.20
2019-01-30T17:23:22.497Z,17.80
2019-01-30T17:25:51.629Z,18.12
2019-01-30T17:28:20.908Z,12.25
2019-01-30T17:30:56.109Z,17.37
2019-01-30T17:33:25.136Z,11.45
2019-01-30T17:36:01.699Z,13.43
2019-01-30T17:38:34.322Z,16.15
2019-01-30T17:41:03.331Z,21.73
2019-01-30T17:43:32.357Z,16.97
2019-01-30T17:46:01.379Z,36.58
2019-01-30T17:48:30.375Z,28.67
2019-01-30T17:50:59.398Z,14.05
2019-01-30T17:53:28.429Z,14.80
2019-01-30T17:55:57.444Z,54.10
2019-01-30T17:58:26.625Z,31.97
2019-01-30T18:00:57.400Z,18.30
2019-01-30T18:03:26.537Z,14.87
2019-01-30T18:05:56.837Z,16.32
2019-01-30T18:08:25.855Z,15.15
2019-01-30T18:10:54.965Z,14.73
2019-01-30T18:13:24.660Z,15.78
2019-01-30T18:15:55.236Z,14.33
2019-01-30T18:18:24.661Z,12.25
2019-01-30T18:20:54.966Z,13.35
2019-01-30T18:23:24.042Z,17.02
2019-01-30T18:25:53.117Z,15.75
2019-01-30T18:28:22.362Z,15.78
2019-01-30T18:30:52.457Z,11.63
2019-01-30T18:33:21.694Z,16.73
2019-01-30T18:35:50.751Z,13.93
2019-01-30T18:38:19.909Z,14.58
2019-01-30T18:40:49.061Z,12.37
2019-01-30T18:43:18.296Z,14.15
2019-01-30T18:45:47.461Z,16.87
2019-01-30T18:48:16.598Z,14.15
2019-01-30T18:50:45.997Z,12.70
2019-01-30T18:53:15.261Z,12.78
2019-01-30T18:55:44.307Z,12.63
2019-01-30T18:58:13.290Z,11.65
2019-01-30T19:00:42.371Z,19.73
2019-01-30T19:03:11.846Z,21.62
2019-01-30T19:05:41.064Z,23.67
2019-01-30T19:08:10.084Z,26.17
2019-01-30T19:10:39.126Z,15.83
2019-01-30T19:13:08.105Z,12.58
2019-01-30T19:15:37.094Z,15.05
2019-01-30T19:18:06.260Z,14.05
2019-01-30T19:20:40.031Z,19.98
2019-01-30T19:23:10.190Z,23.80
2019-01-30T19:25:39.350Z,52.95
2019-01-30T19:28:08.610Z,22.07
2019-01-30T19:30:37.621Z,25.23
2019-01-30T19:33:07.703Z,24.45
2019-01-30T19:35:36.683Z,21.85
2019-01-30T19:38:06.168Z,23.18
2019-01-30T19:40:35.131Z,34.67
2019-01-30T19:43:04.213Z,40.35
2019-01-30T19:45:33.198Z,51.85
2019-01-30T19:48:02.246Z,61.85
2019-01-30T19:50:31.271Z,52.27
2019-01-30T19:53:00.358Z,27.65
2019-01-30T19:55:29.348Z,15.20
2019-01-30T19:57:58.345Z,15.08
2019-01-30T20:00:28.978Z,12.35
2019-01-30T20:02:58.302Z,12.85
2019-01-30T20:05:27.313Z,11.68
2019-01-30T20:07:56.316Z,14.53
2019-01-30T20:10:26.997Z,10.85
2019-01-30T20:12:56.011Z,11.63
2019-01-30T20:15:25.239Z,11.55
2019-01-30T20:17:54.255Z,12.47
2019-01-30T20:20:23.240Z,10.78
2019-01-30T20:22:52.233Z,10.50
2019-01-30T20:25:25.582Z,10.48
2019-01-30T20:27:54.547Z,11.12
2019-01-30T20:30:24.134Z,13.03
2019-01-30T20:32:53.137Z,9.45
2019-01-30T20:35:22.088Z,11.88
2019-01-30T20:37:51.093Z,9.85
2019-01-30T20:40:21.132Z,10.03
2019-01-30T20:42:52.777Z,8.15
2019-01-30T20:45:20.881Z,12.35
2019-01-30T20:47:49.962Z,10.38
2019-01-30T20:50:20.030Z,10.28
2019-01-30T20:52:49.008Z,12.15
2019-01-30T20:55:18.004Z,12.03
2019-01-30T20:57:46.986Z,12.58
2019-01-30T21:00:17.736Z,9.35
2019-01-30T21:02:46.697Z,11.25
2019-01-30T21:05:15.803Z,10.35
2019-01-30T21:07:44.800Z,11.83
2019-01-30T21:10:16.320Z,9.98
2019-01-30T21:12:45.401Z,11.30
2019-01-30T21:15:15.263Z,10.80
2019-01-30T21:17:44.341Z,8.68
2019-01-30T21:20:16.703Z,15.08
2019-01-30T21:22:45.663Z,23.42
2019-01-30T21:25:18.492Z,15.45
2019-01-30T21:27:47.721Z,32.63
2019-01-30T21:30:18.365Z,31.52
2019-01-30T21:32:47.374Z,30.60
2019-01-30T21:35:16.372Z,42.43
2019-01-30T21:37:49.035Z,42.35
2019-01-30T21:40:19.218Z,11.18
2019-01-30T21:42:48.495Z,13.88
2019-01-30T21:45:24.285Z,41.58
2019-01-30T21:47:53.258Z,13.38
2019-01-30T21:50:22.268Z,9.40
2019-01-30T21:52:51.269Z,44.45
2019-01-30T21:55:21.195Z,34.53
2019-01-30T21:57:50.200Z,8.63
2019-01-30T22:00:20.179Z,26.27
2019-01-30T22:02:49.161Z,18.23
2019-01-30T22:05:18.151Z,10.48
2019-01-30T22:07:47.155Z,11.00
2019-01-30T22:10:17.735Z,8.23
2019-01-30T22:12:46.746Z,26.65
2019-01-30T22:15:16.246Z,16.07
2019-01-30T22:17:45.242Z,7.87
2019-01-30T22:20:15.191Z,8.63
2019-01-30T22:22:44.174Z,7.80
2019-01-30T22:25:20.534Z,7.30
2019-01-30T22:27:47.881Z,5.45
2019-01-30T22:30:24.547Z,8.95
2019-01-30T22:32:53.506Z,5.12
2019-01-30T22:35:22.510Z,6.00
2019-01-30T22:37:51.503Z,8.53
2019-01-30T22:40:20.481Z,6.37
2019-01-30T22:42:49.481Z,6.00
2019-01-30T22:45:22.176Z,6.85
2019-01-30T22:47:51.260Z,5.83
2019-01-30T22:50:20.482Z,7.78
2019-01-30T22:52:49.517Z,5.65
2019-01-30T22:55:19.494Z,6.22
2019-01-30T22:57:50.718Z,6.40
2019-01-30T23:00:20.713Z,7.45
2019-01-30T23:02:49.694Z,6.08
2019-01-30T23:05:20.302Z,5.90
2019-01-30T23:07:50.956Z,7.42
2019-01-30T23:10:39.214Z,6.25
2019-01-30T23:13:12.855Z,5.35
2019-01-30T23:16:01.726Z,5.03
2019-01-30T23:18:47.183Z,7.12
2019-01-30T23:21:17.802Z,5.40
2019-01-30T23:23:54.308Z,4.75
2019-01-30T23:26:25.037Z,5.12
2019-01-30T23:29:07.746Z,7.33
2019-01-30T23:31:50.375Z,6.15
2019-01-30T23:34:39.218Z,6.15
2019-01-30T23:37:12.582Z,5.22
2019-01-30T23:39:43.191Z,5.10
2019-01-30T23:42:30.280Z,6.95
2019-01-30T23:45:03.878Z,4.15
2019-01-30T23:47:37.251Z,4.22
2019-01-30T23:50:11.130Z,4.90
2019-01-30T23:52:44.680Z,5.92
2019-01-30T23:55:18.258Z,4.15
2019-01-30T23:57:48.898Z,7.37
