createdAt,value
2022-10-08T00:00:50.745Z,10.40
2022-10-08T00:03:19.249Z,9.03
2022-10-08T00:05:59.896Z,8.50
2022-10-08T00:08:27.700Z,7.97
2022-10-08T00:10:56.271Z,9.30
2022-10-08T00:13:24.763Z,8.87
2022-10-08T00:15:53.163Z,7.53
2022-10-08T00:18:20.803Z,9.13
2022-10-08T00:20:47.838Z,9.60
2022-10-08T00:23:16.881Z,10.30
2022-10-08T00:25:44.623Z,12.13
2022-10-08T00:28:13.630Z,9.80
2022-10-08T00:30:41.603Z,10.13
2022-10-08T00:33:08.980Z,7.93
2022-10-08T00:35:39.128Z,8.27
2022-10-08T00:38:07.479Z,8.63
2022-10-08T00:40:44.753Z,8.03
2022-10-08T00:43:16.236Z,7.57
2022-10-08T00:45:44.642Z,8.90
2022-10-08T00:48:13.356Z,8.37
2022-10-08T00:50:40.266Z,7.37
2022-10-08T00:53:08.347Z,7.60
2022-10-08T00:55:38.828Z,7.30
2022-10-08T00:58:28.501Z,9.03
2022-10-08T01:00:55.556Z,8.70
2022-10-08T01:03:22.192Z,10.07
2022-10-08T01:05:55.560Z,11.03
2022-10-08T01:08:44.146Z,13.20
2022-10-08T01:11:30.874Z,9.17
2022-10-08T01:14:20.920Z,7.60
2022-10-08T01:17:32.151Z,7.50
2022-10-08T01:20:13.521Z,7.63
2022-10-08T01:22:49.869Z,8.93
2022-10-08T01:25:39.301Z,9.40
2022-10-08T01:28:12.709Z,7.03
2022-10-08T01:30:42.971Z,7.27
2022-10-08T01:33:19.617Z,7.23
2022-10-08T01:35:50.805Z,8.37
2022-10-08T01:38:19.881Z,8.97
2022-10-08T01:40:47.314Z,9.07
2022-10-08T01:43:17.227Z,7.80
2022-10-08T01:45:48.794Z,7.30
2022-10-08T01:48:22.011Z,6.80
2022-10-08T01:50:58.402Z,7.30
2022-10-08T01:53:28.647Z,7.73
2022-10-08T01:55:55.759Z,7.00
2022-10-08T01:58:29.032Z,7.03
2022-10-08T02:00:56.787Z,6.50
2022-10-08T02:03:23.267Z,6.70
2022-10-08T02:05:52.437Z,7.43
2022-10-08T02:08:18.923Z,7.20
2022-10-08T02:10:45.399Z,6.20
2022-10-08T02:13:12.223Z,6.60
2022-10-08T02:15:44.426Z,7.17
2022-10-08T02:18:15.047Z,5.33
2022-10-08T02:20:56.597Z,6.70
2022-10-08T02:23:26.195Z,6.63
2022-10-08T02:26:00.359Z,6.60
2022-10-08T02:28:45.258Z,6.30
2022-10-08T02:31:29.151Z,7.40
2022-10-08T02:34:01.619Z,7.00
2022-10-08T02:36:36.760Z,7.27
2022-10-08T02:39:04.825Z,6.67
2022-10-08T02:41:34.236Z,7.17
2022-10-08T02:44:06.203Z,7.57
2022-10-08T02:46:38.117Z,7.33
2022-10-08T02:49:07.976Z,7.17
2022-10-08T02:51:37.727Z,6.30
2022-10-08T02:54:06.015Z,8.00
2022-10-08T02:57:15.939Z,6.23
2022-10-08T02:59:43.291Z,5.43
2022-10-08T03:02:12.618Z,6.00
2022-10-08T03:04:43.338Z,5.27
2022-10-08T03:07:12.335Z,6.23
2022-10-08T03:09:41.349Z,6.00
2022-10-08T03:12:07.904Z,6.57
2022-10-08T03:14:36.664Z,5.93
2022-10-08T03:17:03.409Z,5.70
2022-10-08T03:19:30.233Z,6.27
2022-10-08T03:21:56.737Z,6.10
2022-10-08T03:24:23.164Z,6.03
2022-10-08T03:26:50.760Z,5.30
2022-10-08T03:29:17.251Z,6.33
2022-10-08T03:31:43.699Z,6.20
2022-10-08T03:34:10.479Z,6.50
2022-10-08T03:36:37.007Z,5.80
2022-10-08T03:39:03.706Z,6.30
2022-10-08T03:41:31.458Z,5.93
2022-10-08T03:43:59.220Z,6.10
2022-10-08T03:46:25.727Z,6.83
2022-10-08T03:48:52.300Z,6.07
2022-10-08T03:51:20.452Z,5.83
2022-10-08T03:53:47.201Z,6.20
2022-10-08T03:56:19.956Z,5.27
2022-10-08T03:58:52.781Z,5.40
2022-10-08T04:01:19.219Z,5.47
2022-10-08T04:03:45.694Z,5.00
2022-10-08T04:06:12.746Z,5.20
2022-10-08T04:08:39.393Z,5.53
2022-10-08T04:11:08.164Z,5.40
2022-10-08T04:13:35.626Z,6.53
2022-10-08T04:16:07.533Z,6.53
2022-10-08T04:18:34.354Z,7.87
2022-10-08T04:21:06.380Z,8.20
2022-10-08T04:23:35.195Z,7.37
2022-10-08T04:26:02.258Z,7.73
2022-10-08T04:28:29.065Z,6.70
2022-10-08T04:31:05.545Z,6.53
2022-10-08T04:33:33.215Z,6.73
2022-10-08T04:36:00.431Z,6.53
2022-10-08T04:38:28.138Z,6.20
2022-10-08T04:41:11.138Z,6.30
2022-10-08T04:43:38.709Z,6.50
2022-10-08T04:46:06.282Z,6.40
2022-10-08T04:48:32.763Z,5.57
2022-10-08T04:51:02.058Z,5.80
2022-10-08T04:53:29.109Z,6.60
2022-10-08T04:55:56.408Z,6.23
2022-10-08T04:58:24.747Z,6.07
2022-10-08T05:00:52.004Z,6.00
2022-10-08T05:03:18.489Z,6.80
2022-10-08T05:05:45.907Z,8.20
2022-10-08T05:08:13.038Z,7.30
2022-10-08T05:10:39.621Z,6.70
2022-10-08T05:13:06.124Z,6.23
2022-10-08T05:15:34.899Z,6.63
2022-10-08T05:18:01.402Z,5.77
2022-10-08T05:20:27.836Z,6.20
2022-10-08T05:22:54.441Z,7.10
2022-10-08T05:25:20.962Z,6.90
2022-10-08T05:27:47.430Z,5.63
2022-10-08T05:30:15.679Z,6.53
2022-10-08T05:32:44.214Z,5.43
2022-10-08T05:35:10.874Z,6.27
2022-10-08T05:37:37.334Z,6.87
2022-10-08T05:40:03.922Z,8.13
2022-10-08T05:42:30.391Z,9.77
2022-10-08T05:44:56.863Z,10.00
2022-10-08T05:47:23.343Z,9.83
2022-10-08T05:49:49.793Z,7.63
2022-10-08T05:52:16.319Z,6.77
2022-10-08T05:54:43.126Z,7.43
2022-10-08T05:57:09.582Z,7.00
2022-10-08T05:59:36.085Z,5.43
2022-10-08T06:02:02.654Z,6.80
2022-10-08T06:04:29.188Z,7.60
2022-10-08T06:06:55.776Z,7.60
2022-10-08T06:09:22.268Z,7.60
2022-10-08T06:11:49.160Z,6.63
2022-10-08T06:14:17.361Z,7.50
2022-10-08T06:16:47.065Z,7.50
2022-10-08T06:19:14.227Z,6.30
2022-10-08T06:21:40.766Z,6.47
2022-10-08T06:24:10.387Z,6.67
2022-10-08T06:26:39.095Z,5.83
2022-10-08T06:29:10.924Z,7.20
2022-10-08T06:31:37.546Z,5.53
2022-10-08T06:34:04.930Z,6.10
2022-10-08T06:36:32.327Z,6.30
2022-10-08T06:39:01.040Z,6.67
2022-10-08T06:41:30.278Z,6.80
2022-10-08T06:43:56.819Z,6.03
2022-10-08T06:46:23.683Z,5.90
2022-10-08T06:48:50.194Z,6.27
2022-10-08T06:51:18.593Z,6.60
2022-10-08T06:53:48.227Z,6.43
2022-10-08T06:56:17.950Z,5.50
2022-10-08T06:58:46.003Z,5.77
2022-10-08T07:01:15.047Z,6.13
2022-10-08T07:03:41.956Z,6.20
2022-10-08T07:06:12.534Z,6.50
2022-10-08T07:08:39.345Z,5.70
2022-10-08T07:11:08.071Z,6.70
2022-10-08T07:13:34.992Z,6.83
2022-10-08T07:16:20.822Z,6.37
2022-10-08T07:18:51.907Z,6.00
2022-10-08T07:21:19.960Z,5.87
2022-10-08T07:23:46.500Z,6.20
2022-10-08T07:26:14.998Z,6.07
2022-10-08T07:28:44.197Z,5.80
2022-10-08T07:31:16.124Z,7.27
2022-10-08T07:33:42.740Z,6.27
2022-10-08T07:36:14.288Z,6.20
2022-10-08T07:38:41.933Z,6.57
2022-10-08T07:41:09.168Z,5.50
2022-10-08T07:43:36.139Z,6.50
2022-10-08T07:46:03.162Z,6.40
2022-10-08T07:48:33.807Z,6.63
2022-10-08T07:51:11.916Z,6.40
2022-10-08T07:53:39.445Z,5.93
2022-10-08T07:56:06.869Z,6.40
2022-10-08T07:58:33.827Z,6.50
2022-10-08T08:01:03.173Z,6.50
2022-10-08T08:03:29.970Z,6.73
2022-10-08T08:06:09.949Z,7.60
2022-10-08T08:08:37.660Z,6.97
2022-10-08T08:11:05.536Z,7.47
2022-10-08T08:13:37.191Z,6.17
2022-10-08T08:16:07.863Z,5.80
2022-10-08T08:18:39.066Z,6.20
2022-10-08T08:21:08.044Z,5.60
2022-10-08T08:23:37.927Z,8.23
2022-10-08T08:26:07.976Z,6.03
2022-10-08T08:28:34.615Z,5.40
2022-10-08T08:31:18.064Z,6.37
2022-10-08T08:33:51.246Z,5.60
2022-10-08T08:36:19.098Z,6.47
2022-10-08T08:38:45.989Z,5.23
2022-10-08T08:41:43.150Z,5.57
2022-10-08T08:44:31.208Z,5.43
2022-10-08T08:47:32.978Z,5.80
2022-10-08T08:50:09.063Z,6.33
2022-10-08T08:52:40.752Z,5.67
2022-10-08T08:55:33.604Z,6.30
2022-10-08T08:58:14.721Z,7.20
2022-10-08T09:00:43.534Z,6.33
2022-10-08T09:03:17.366Z,6.97
2022-10-08T09:05:46.432Z,6.90
2022-10-08T09:08:17.391Z,6.50
2022-10-08T09:10:52.516Z,5.10
2022-10-08T09:13:29.222Z,5.20
2022-10-08T09:15:56.179Z,4.97
2022-10-08T09:18:23.186Z,5.80
2022-10-08T09:20:49.674Z,5.33
2022-10-08T09:23:21.470Z,5.53
2022-10-08T09:26:16.371Z,6.60
2022-10-08T09:28:46.310Z,6.67
2022-10-08T09:31:30.133Z,6.70
2022-10-08T09:34:05.722Z,8.60
2022-10-08T09:36:42.874Z,5.70
2022-10-08T09:39:36.983Z,6.00
2022-10-08T09:42:06.459Z,6.30
2022-10-08T09:44:52.216Z,6.20
2022-10-08T09:47:20.706Z,5.60
2022-10-08T09:50:02.728Z,6.57
2022-10-08T09:52:29.334Z,6.67
2022-10-08T09:55:00.715Z,6.27
2022-10-08T09:57:28.255Z,5.53
2022-10-08T10:00:00.366Z,5.73
2022-10-08T10:02:28.955Z,5.87
2022-10-08T10:04:56.062Z,5.70
2022-10-08T10:07:23.273Z,4.93
2022-10-08T10:09:53.870Z,5.20
2022-10-08T10:12:27.361Z,5.73
2022-10-08T10:15:01.661Z,6.70
2022-10-08T10:17:35.601Z,6.90
2022-10-08T10:20:25.359Z,7.00
2022-10-08T10:22:55.944Z,5.90
2022-10-08T10:25:44.757Z,5.73
2022-10-08T10:28:16.147Z,6.60
2022-10-08T10:30:50.695Z,6.70
2022-10-08T10:33:21.067Z,6.23
2022-10-08T10:35:56.936Z,5.93
2022-10-08T10:38:30.046Z,6.40
2022-10-08T10:41:21.456Z,7.30
2022-10-08T10:43:53.756Z,6.23
2022-10-08T10:46:26.746Z,6.83
2022-10-08T10:48:53.346Z,5.40
2022-10-08T10:51:58.624Z,5.93
2022-10-08T10:54:43.551Z,5.47
2022-10-08T10:57:35.510Z,7.47
2022-10-08T11:00:09.466Z,7.33
2022-10-08T11:02:47.186Z,7.23
2022-10-08T11:05:23.372Z,6.10
2022-10-08T11:08:17.505Z,6.10
2022-10-08T11:10:59.304Z,6.17
2022-10-08T11:14:03.268Z,5.70
2022-10-08T11:16:39.639Z,6.20
2022-10-08T11:19:13.687Z,5.53
2022-10-08T11:22:03.592Z,6.10
2022-10-08T11:24:51.384Z,5.53
2022-10-08T11:27:26.906Z,6.43
2022-10-08T11:30:04.040Z,6.70
2022-10-08T11:32:31.474Z,5.57
2022-10-08T11:35:15.156Z,6.20
2022-10-08T11:37:54.560Z,6.57
2022-10-08T11:40:40.260Z,6.23
2022-10-08T11:43:25.240Z,6.17
2022-10-08T11:46:30.107Z,6.60
2022-10-08T11:49:16.962Z,6.00
2022-10-08T11:51:52.347Z,6.00
2022-10-08T11:54:34.728Z,6.07
2022-10-08T11:57:13.289Z,5.90
2022-10-08T11:59:51.075Z,5.30
2022-10-08T12:02:27.967Z,5.93
2022-10-08T12:04:56.444Z,6.20
2022-10-08T12:07:39.228Z,5.67
2022-10-08T12:10:05.647Z,7.53
2022-10-08T12:12:50.670Z,5.20
2022-10-08T12:15:23.445Z,6.90
2022-10-08T12:17:58.767Z,6.10
2022-10-08T12:20:26.355Z,5.70
2022-10-08T12:23:21.992Z,6.30
2022-10-08T12:26:00.244Z,6.90
2022-10-08T12:28:32.732Z,6.07
2022-10-08T12:31:01.717Z,5.90
2022-10-08T12:33:29.288Z,5.77
2022-10-08T12:36:14.853Z,6.27
2022-10-08T12:38:55.740Z,5.97
2022-10-08T12:41:28.419Z,6.60
2022-10-08T12:44:11.357Z,5.30
2022-10-08T12:46:56.255Z,6.10
2022-10-08T12:49:38.742Z,5.60
2022-10-08T12:52:14.945Z,6.07
2022-10-08T12:54:52.926Z,6.10
2022-10-08T12:57:23.123Z,6.50
2022-10-08T12:59:50.552Z,6.33
2022-10-08T13:02:24.806Z,6.80
2022-10-08T13:04:51.615Z,6.67
2022-10-08T13:07:25.398Z,7.90
2022-10-08T13:09:57.056Z,7.37
2022-10-08T13:12:23.952Z,7.30
2022-10-08T13:15:08.571Z,10.90
2022-10-08T13:17:36.703Z,7.43
2022-10-08T13:20:16.180Z,16.70
2022-10-08T13:22:43.519Z,12.30
2022-10-08T13:25:38.975Z,10.20
2022-10-08T13:28:16.498Z,9.90
2022-10-08T13:30:47.045Z,14.37
2022-10-08T13:33:16.634Z,6.87
2022-10-08T13:35:44.077Z,14.13
2022-10-08T13:38:19.891Z,27.67
2022-10-08T13:40:54.664Z,32.77
2022-10-08T13:43:22.013Z,8.90
2022-10-08T13:45:48.480Z,8.37
2022-10-08T13:48:15.036Z,6.70
2022-10-08T13:50:46.363Z,5.83
2022-10-08T13:53:14.267Z,6.70
2022-10-08T13:55:43.916Z,7.10
2022-10-08T13:58:13.683Z,7.30
2022-10-08T14:00:42.339Z,9.20
2022-10-08T14:03:09.197Z,6.70
2022-10-08T14:05:40.579Z,6.40
2022-10-08T14:08:27.635Z,6.67
2022-10-08T14:10:57.965Z,5.83
2022-10-08T14:13:24.783Z,6.80
2022-10-08T14:15:51.482Z,6.23
2022-10-08T14:18:17.943Z,6.40
2022-10-08T14:20:44.719Z,7.70
2022-10-08T14:23:13.231Z,6.73
2022-10-08T14:25:39.701Z,6.87
2022-10-08T14:28:06.318Z,6.37
2022-10-08T14:30:32.911Z,6.97
2022-10-08T14:32:59.448Z,6.43
2022-10-08T14:35:25.922Z,6.70
2022-10-08T14:37:52.402Z,7.57
2022-10-08T14:40:21.306Z,7.87
2022-10-08T14:42:48.148Z,5.60
2022-10-08T14:45:14.876Z,6.80
2022-10-08T14:47:41.908Z,5.90
2022-10-08T14:50:08.819Z,6.40
2022-10-08T14:52:43.267Z,7.80
2022-10-08T14:55:11.155Z,5.80
2022-10-08T14:57:37.701Z,6.40
2022-10-08T15:00:05.006Z,5.97
2022-10-08T15:02:31.716Z,6.50
2022-10-08T15:04:58.246Z,7.20
2022-10-08T15:07:24.787Z,7.03
2022-10-08T15:09:51.531Z,6.77
2022-10-08T15:12:18.020Z,7.57
2022-10-08T15:14:44.519Z,8.47
2022-10-08T15:17:11.005Z,7.83
2022-10-08T15:19:37.599Z,6.47
2022-10-08T15:22:04.258Z,6.70
2022-10-08T15:24:30.733Z,6.80
2022-10-08T15:26:57.511Z,6.90
2022-10-08T15:29:23.950Z,15.40
2022-10-08T15:31:51.414Z,19.97
2022-10-08T15:34:19.716Z,10.20
2022-10-08T15:36:46.668Z,7.23
2022-10-08T15:39:15.813Z,7.13
2022-10-08T15:41:52.220Z,33.00
2022-10-08T15:44:19.601Z,13.23
2022-10-08T15:46:47.141Z,12.30
2022-10-08T15:49:14.365Z,9.37
2022-10-08T15:51:41.206Z,32.97
2022-10-08T15:54:07.793Z,17.50
2022-10-08T15:56:34.962Z,12.97
2022-10-08T15:59:01.991Z,12.60
2022-10-08T16:01:29.630Z,29.03
2022-10-08T16:03:56.863Z,38.27
2022-10-08T16:06:29.904Z,21.70
2022-10-08T16:08:57.912Z,50.87
2022-10-08T16:11:27.656Z,10.73
2022-10-08T16:13:56.665Z,8.87
2022-10-08T16:16:23.422Z,14.07
2022-10-08T16:18:55.342Z,14.87
2022-10-08T16:21:21.927Z,14.90
2022-10-08T16:23:48.697Z,18.53
2022-10-08T16:26:20.456Z,12.67
2022-10-08T16:28:58.059Z,17.83
2022-10-08T16:31:26.368Z,13.00
2022-10-08T16:33:57.553Z,11.77
2022-10-08T16:36:24.581Z,17.97
2022-10-08T16:38:51.392Z,22.25
2022-10-08T16:41:17.901Z,26.58
2022-10-08T16:43:49.359Z,30.13
2022-10-08T16:46:20.023Z,23.95
2022-10-08T16:48:55.308Z,15.40
2022-10-08T16:51:23.594Z,17.57
2022-10-08T16:53:55.103Z,14.30
2022-10-08T16:56:23.196Z,11.97
2022-10-08T16:58:53.877Z,19.73
2022-10-08T17:01:20.933Z,14.20
2022-10-08T17:03:48.710Z,13.00
2022-10-08T17:06:16.821Z,11.13
2022-10-08T17:08:43.269Z,11.00
2022-10-08T17:11:10.860Z,16.50
2022-10-08T17:13:44.952Z,15.07
2022-10-08T17:16:12.508Z,11.70
2022-10-08T17:18:39.767Z,10.57
2022-10-08T17:21:07.600Z,13.30
2022-10-08T17:23:37.964Z,15.30
2022-10-08T17:26:16.161Z,11.20
2022-10-08T17:28:44.240Z,12.13
2022-10-08T17:31:14.419Z,10.00
2022-10-08T17:33:41.697Z,9.93
2022-10-08T17:36:19.728Z,11.50
2022-10-08T17:38:47.864Z,10.67
2022-10-08T17:41:15.400Z,11.20
2022-10-08T17:43:42.680Z,11.40
2022-10-08T17:46:11.738Z,12.60
2022-10-08T17:48:38.229Z,11.10
2022-10-08T17:51:05.540Z,13.13
2022-10-08T17:53:32.279Z,11.90
2022-10-08T17:56:07.764Z,13.47
2022-10-08T17:58:34.843Z,14.30
2022-10-08T18:01:18.984Z,12.10
2022-10-08T18:03:50.916Z,14.70
2022-10-08T18:06:18.428Z,13.10
2022-10-08T18:08:45.468Z,12.97
2022-10-08T18:11:14.289Z,14.67
2022-10-08T18:13:42.530Z,14.07
2022-10-08T18:16:12.023Z,14.70
2022-10-08T18:18:38.863Z,13.20
2022-10-08T18:21:05.895Z,12.90
2022-10-08T18:23:34.172Z,15.27
2022-10-08T18:26:12.620Z,16.20
2022-10-08T18:28:39.260Z,14.83
2022-10-08T18:31:07.857Z,17.40
2022-10-08T18:33:35.570Z,17.47
2022-10-08T18:36:21.976Z,18.33
2022-10-08T18:38:53.147Z,16.10
2022-10-08T18:41:25.239Z,19.77
2022-10-08T18:43:52.040Z,17.57
2022-10-08T18:46:19.861Z,17.10
2022-10-08T18:48:46.661Z,15.90
2022-10-08T18:51:18.570Z,12.83
2022-10-08T18:53:45.875Z,15.37
2022-10-08T18:56:18.431Z,13.10
2022-10-08T18:58:46.468Z,13.10
2022-10-08T19:01:21.870Z,12.87
2022-10-08T19:03:50.751Z,13.70
2022-10-08T19:06:18.879Z,13.47
2022-10-08T19:08:46.816Z,14.57
2022-10-08T19:11:18.739Z,12.27
2022-10-08T19:13:45.303Z,11.90
2022-10-08T19:16:14.107Z,12.00
2022-10-08T19:19:05.277Z,11.50
2022-10-08T19:21:33.253Z,12.00
2022-10-08T19:24:00.940Z,11.90
2022-10-08T19:26:30.339Z,10.90
2022-10-08T19:28:57.307Z,11.40
2022-10-08T19:31:32.001Z,11.80
2022-10-08T19:34:00.845Z,11.10
2022-10-08T19:36:30.002Z,10.10
2022-10-08T19:38:58.659Z,10.10
2022-10-08T19:41:25.777Z,11.67
2022-10-08T19:43:53.427Z,10.90
2022-10-08T19:46:20.493Z,11.30
2022-10-08T19:48:51.525Z,10.00
2022-10-08T19:51:19.151Z,10.67
2022-10-08T19:53:46.078Z,10.07
2022-10-08T19:56:12.930Z,10.23
2022-10-08T19:58:45.011Z,10.13
2022-10-08T20:01:18.601Z,11.93
2022-10-08T20:03:45.204Z,11.77
2022-10-08T20:06:14.311Z,10.30
2022-10-08T20:08:41.339Z,10.10
2022-10-08T20:11:10.358Z,11.00
2022-10-08T20:13:37.201Z,10.57
2022-10-08T20:16:14.867Z,11.10
2022-10-08T20:18:41.541Z,11.30
2022-10-08T20:21:10.965Z,11.47
2022-10-08T20:23:38.935Z,10.30
2022-10-08T20:26:15.267Z,10.27
2022-10-08T20:28:43.035Z,10.57
2022-10-08T20:31:12.733Z,12.07
2022-10-08T20:33:41.195Z,10.97
2022-10-08T20:36:13.211Z,13.30
2022-10-08T20:38:40.359Z,12.63
2022-10-08T20:41:08.183Z,10.17
2022-10-08T20:43:36.116Z,10.37
2022-10-08T20:46:08.068Z,10.70
2022-10-08T20:48:39.172Z,10.33
2022-10-08T20:51:10.731Z,9.70
2022-10-08T20:53:37.603Z,9.70
2022-10-08T20:56:08.892Z,10.40
2022-10-08T20:58:35.834Z,9.70
2022-10-08T21:01:14.274Z,9.50
2022-10-08T21:03:44.286Z,10.17
2022-10-08T21:06:13.368Z,10.23
2022-10-08T21:08:41.506Z,10.30
2022-10-08T21:11:09.699Z,11.87
2022-10-08T21:13:36.435Z,9.47
2022-10-08T21:16:05.803Z,10.13
2022-10-08T21:18:32.895Z,11.30
2022-10-08T21:21:07.607Z,11.63
2022-10-08T21:23:34.749Z,13.33
2022-10-08T21:26:11.788Z,11.50
2022-10-08T21:28:38.770Z,12.87
2022-10-08T21:31:06.437Z,12.40
2022-10-08T21:33:37.099Z,11.03
2022-10-08T21:36:04.999Z,11.53
2022-10-08T21:38:31.785Z,11.80
2022-10-08T21:41:01.228Z,11.83
2022-10-08T21:43:31.275Z,10.83
2022-10-08T21:46:00.711Z,12.10
2022-10-08T21:48:29.001Z,11.20
2022-10-08T21:51:16.885Z,11.70
2022-10-08T21:53:50.155Z,10.97
2022-10-08T21:56:18.703Z,9.70
2022-10-08T21:58:47.243Z,14.13
2022-10-08T22:01:30.396Z,13.53
2022-10-08T22:03:59.302Z,12.13
2022-10-08T22:06:27.371Z,12.67
2022-10-08T22:08:54.311Z,12.17
2022-10-08T22:11:20.932Z,15.37
2022-10-08T22:13:47.886Z,14.43
2022-10-08T22:16:16.434Z,14.00
2022-10-08T22:18:43.175Z,13.83
2022-10-08T22:21:13.600Z,17.17
2022-10-08T22:23:40.368Z,12.90
2022-10-08T22:26:16.130Z,12.80
2022-10-08T22:28:43.048Z,14.07
2022-10-08T22:31:10.859Z,13.77
2022-10-08T22:33:37.346Z,11.33
2022-10-08T22:36:28.469Z,12.63
2022-10-08T22:38:56.071Z,11.10
2022-10-08T22:41:24.704Z,12.60
2022-10-08T22:43:52.344Z,13.17
2022-10-08T22:46:25.051Z,11.47
2022-10-08T22:48:52.067Z,10.60
2022-10-08T22:51:21.508Z,10.63
2022-10-08T22:53:48.272Z,11.90
2022-10-08T22:56:20.542Z,12.60
2022-10-08T22:58:47.897Z,12.07
2022-10-08T23:01:17.405Z,12.03
2022-10-08T23:03:43.996Z,10.37
2022-10-08T23:06:28.301Z,11.50
2022-10-08T23:08:59.864Z,12.40
2022-10-08T23:11:26.847Z,13.10
2022-10-08T23:13:55.522Z,13.77
2022-10-08T23:16:23.145Z,10.83
2022-10-08T23:18:58.012Z,13.10
2022-10-08T23:21:25.104Z,13.83
2022-10-08T23:23:52.179Z,12.20
2022-10-08T23:26:18.844Z,11.20
2022-10-08T23:28:50.033Z,11.10
2022-10-08T23:31:18.680Z,10.03
2022-10-08T23:33:47.436Z,11.40
2022-10-08T23:36:27.904Z,10.23
2022-10-08T23:38:56.435Z,12.37
2022-10-08T23:41:23.352Z,10.90
2022-10-08T23:43:51.249Z,10.10
2022-10-08T23:46:19.746Z,11.97
2022-10-08T23:48:46.613Z,11.90
2022-10-08T23:51:14.075Z,12.23
2022-10-08T23:53:42.740Z,13.47
2022-10-08T23:56:09.929Z,11.50
2022-10-08T23:58:36.788Z,10.67
