createdAt,value
2022-09-02T00:02:05.352Z,14.20
2022-09-02T00:07:10.752Z,13.90
2022-09-02T00:12:16.240Z,13.50
2022-09-02T00:17:19.826Z,13.10
2022-09-02T00:22:23.987Z,12.90
2022-09-02T00:27:29.751Z,12.70
2022-09-02T00:32:34.150Z,12.60
2022-09-02T00:37:39.837Z,12.50
2022-09-02T00:42:45.862Z,12.30
2022-09-02T00:47:51.870Z,12.30
2022-09-02T00:53:00.062Z,12.10
2022-09-02T00:58:09.555Z,12.00
2022-09-02T01:03:20.666Z,11.80
2022-09-02T01:08:27.182Z,11.60
2022-09-02T01:13:36.390Z,11.60
2022-09-02T01:18:41.761Z,11.50
2022-09-02T01:23:50.277Z,11.50
2022-09-02T01:28:54.336Z,11.40
2022-09-02T01:33:59.889Z,11.30
2022-09-02T01:39:06.590Z,11.20
2022-09-02T01:44:12.383Z,11.10
2022-09-02T01:49:20.680Z,11.10
2022-09-02T01:54:25.345Z,11.00
2022-09-02T01:59:28.982Z,11.00
2022-09-02T02:04:33.541Z,11.00
2022-09-02T02:09:38.491Z,11.00
2022-09-02T02:14:43.205Z,10.90
2022-09-02T02:19:46.422Z,10.90
2022-09-02T02:24:51.226Z,11.10
2022-09-02T02:29:55.137Z,11.20
2022-09-02T02:34:58.433Z,11.40
2022-09-02T02:40:03.722Z,11.40
2022-09-02T02:45:14.965Z,11.50
2022-09-02T02:50:20.246Z,11.40
2022-09-02T02:55:27.158Z,11.40
2022-09-02T03:00:34.513Z,11.30
2022-09-02T03:05:40.014Z,11.20
2022-09-02T03:10:45.186Z,11.20
2022-09-02T03:15:49.060Z,11.00
2022-09-02T03:20:52.825Z,10.90
2022-09-02T03:26:01.608Z,10.80
2022-09-02T03:31:05.463Z,10.70
2022-09-02T03:36:09.244Z,10.80
2022-09-02T03:41:14.135Z,10.70
2022-09-02T03:46:19.850Z,10.70
2022-09-02T03:51:25.692Z,10.70
2022-09-02T03:56:30.317Z,10.60
2022-09-02T04:01:34.573Z,10.60
2022-09-02T04:06:38.772Z,10.50
2022-09-02T04:11:43.500Z,10.50
2022-09-02T04:16:51.120Z,10.40
2022-09-02T04:21:54.479Z,10.40
2022-09-02T04:27:03.461Z,10.40
2022-09-02T04:32:07.901Z,10.30
2022-09-02T04:37:13.353Z,10.20
2022-09-02T04:42:18.067Z,10.10
2022-09-02T04:47:24.630Z,10.00
2022-09-02T04:52:27.910Z,10.00
2022-09-02T04:57:32.972Z,10.00
2022-09-02T05:02:36.351Z,10.00
2022-09-02T05:07:44.581Z,10.10
2022-09-02T05:12:50.335Z,10.20
2022-09-02T05:17:54.136Z,10.20
2022-09-02T05:22:57.849Z,10.30
2022-09-02T05:28:02.614Z,10.40
2022-09-02T05:33:06.168Z,10.60
2022-09-02T05:38:09.894Z,10.70
2022-09-02T05:43:14.873Z,10.90
2022-09-02T05:48:35.702Z,11.00
2022-09-02T05:53:39.169Z,11.20
2022-09-02T05:58:43.999Z,11.40
2022-09-02T06:03:47.620Z,11.60
2022-09-02T06:08:51.768Z,11.90
2022-09-02T06:13:56.473Z,12.10
2022-09-02T06:19:01.165Z,12.30
2022-09-02T06:24:07.341Z,12.50
2022-09-02T06:29:12.305Z,12.70
2022-09-02T06:34:16.563Z,13.10
2022-09-02T06:39:22.369Z,13.60
2022-09-02T06:44:27.060Z,17.70
2022-09-02T06:49:30.423Z,23.00
2022-09-02T06:54:34.050Z,26.90
2022-09-02T06:59:39.784Z,28.70
2022-09-02T07:05:00.715Z,29.60
2022-09-02T07:10:04.990Z,30.10
2022-09-02T07:15:10.900Z,30.10
2022-09-02T07:20:14.297Z,30.60
2022-09-02T07:25:18.969Z,29.60
2022-09-02T07:30:24.721Z,30.50
2022-09-02T07:35:28.356Z,30.80
2022-09-02T07:40:32.037Z,30.00
2022-09-02T07:45:37.789Z,29.90
2022-09-02T07:50:41.047Z,29.50
2022-09-02T07:55:44.551Z,29.00
2022-09-02T08:00:49.988Z,29.00
2022-09-02T08:05:53.805Z,28.00
2022-09-02T08:10:58.270Z,29.30
2022-09-02T08:16:03.351Z,28.70
2022-09-02T08:21:07.913Z,28.20
2022-09-02T08:26:11.351Z,29.10
2022-09-02T08:31:16.568Z,29.40
2022-09-02T08:36:21.213Z,29.40
2022-09-02T08:41:28.643Z,29.00
2022-09-02T08:46:36.056Z,28.30
2022-09-02T08:51:45.296Z,29.00
2022-09-02T08:56:48.795Z,29.00
2022-09-02T09:02:02.668Z,28.90
2022-09-02T09:07:18.623Z,28.90
2022-09-02T09:12:32.596Z,29.00
2022-09-02T09:17:44.276Z,29.90
2022-09-02T09:22:49.707Z,29.60
2022-09-02T09:27:53.038Z,28.50
2022-09-02T09:33:00.034Z,29.00
2022-09-02T09:38:16.657Z,29.40
2022-09-02T09:43:19.854Z,28.70
2022-09-02T09:48:27.996Z,28.70
2022-09-02T09:53:34.168Z,27.90
2022-09-02T09:58:45.695Z,27.60
2022-09-02T10:03:53.658Z,27.40
2022-09-02T10:08:58.842Z,26.40
2022-09-02T10:14:03.623Z,26.60
2022-09-02T10:19:16.573Z,26.20
2022-09-02T10:24:38.468Z,25.30
2022-09-02T10:29:54.039Z,25.30
2022-09-02T10:35:08.529Z,25.20
2022-09-02T10:40:15.293Z,25.00
2022-09-02T10:45:25.920Z,25.20
2022-09-02T10:50:40.579Z,24.90
2022-09-02T10:55:54.761Z,25.00
2022-09-02T11:00:59.296Z,25.00
2022-09-02T11:06:10.557Z,25.10
2022-09-02T11:11:21.466Z,24.80
2022-09-02T11:16:29.097Z,25.00
2022-09-02T11:21:48.139Z,25.00
2022-09-02T11:26:58.693Z,24.90
2022-09-02T11:32:08.552Z,25.10
2022-09-02T11:37:19.798Z,25.40
2022-09-02T11:42:45.035Z,25.70
2022-09-02T11:48:29.587Z,25.80
2022-09-02T11:53:39.423Z,25.80
2022-09-02T11:58:46.995Z,25.70
2022-09-02T12:04:39.806Z,25.20
2022-09-02T12:09:45.817Z,25.50
2022-09-02T12:15:11.775Z,25.90
2022-09-02T12:20:51.475Z,25.90
2022-09-02T12:26:06.956Z,25.70
2022-09-02T12:31:16.016Z,25.30
2022-09-02T12:36:47.040Z,25.50
2022-09-02T12:41:57.854Z,25.50
2022-09-02T12:47:07.430Z,25.60
2022-09-02T12:52:12.266Z,25.60
2022-09-02T12:57:18.418Z,25.40
2022-09-02T13:02:43.212Z,25.20
2022-09-02T13:08:31.175Z,25.00
2022-09-02T13:14:23.701Z,25.00
2022-09-02T13:19:52.302Z,25.10
2022-09-02T13:25:13.253Z,25.40
2022-09-02T13:30:22.547Z,25.30
2022-09-02T13:35:29.441Z,25.30
2022-09-02T13:40:35.011Z,25.30
2022-09-02T13:45:39.909Z,25.30
2022-09-02T13:50:45.570Z,25.10
2022-09-02T13:55:51.951Z,24.90
2022-09-02T14:06:24.792Z,24.90
2022-09-02T14:11:29.281Z,25.10
2022-09-02T14:16:36.441Z,25.00
2022-09-02T14:21:47.381Z,24.80
2022-09-02T14:26:54.105Z,24.80
2022-09-02T14:32:26.475Z,24.80
2022-09-02T14:37:31.767Z,24.80
2022-09-02T14:42:52.720Z,24.50
2022-09-02T14:48:03.853Z,24.50
2022-09-02T14:53:11.422Z,24.60
2022-09-02T14:58:16.222Z,24.70
2022-09-02T15:03:27.147Z,24.60
2022-09-02T15:08:30.516Z,24.50
2022-09-02T15:13:35.008Z,24.60
2022-09-02T15:18:39.787Z,24.40
2022-09-02T15:23:46.716Z,24.30
2022-09-02T15:28:55.215Z,24.20
2022-09-02T15:34:02.191Z,23.90
2022-09-02T15:39:06.089Z,23.70
2022-09-02T15:44:09.431Z,23.70
2022-09-02T15:49:16.541Z,23.60
2022-09-02T15:54:22.684Z,23.50
2022-09-02T15:59:27.526Z,23.40
2022-09-02T16:04:32.162Z,23.20
2022-09-02T16:09:35.660Z,23.20
2022-09-02T16:14:39.744Z,23.20
2022-09-02T16:19:51.695Z,23.20
2022-09-02T16:24:54.993Z,23.40
2022-09-02T16:30:01.422Z,23.60
2022-09-02T16:35:07.118Z,23.70
2022-09-02T16:40:11.292Z,23.50
2022-09-02T16:45:15.162Z,23.30
2022-09-02T16:50:20.249Z,23.00
2022-09-02T16:55:23.483Z,22.80
2022-09-02T17:00:27.057Z,22.50
2022-09-02T17:05:31.849Z,22.30
2022-09-02T17:10:36.298Z,22.00
2022-09-02T17:15:39.653Z,21.70
2022-09-02T17:20:45.307Z,21.60
2022-09-02T17:25:48.794Z,21.30
2022-09-02T17:30:52.885Z,21.10
2022-09-02T17:35:58.667Z,20.90
2022-09-02T17:41:25.862Z,20.70
2022-09-02T17:46:29.221Z,20.50
2022-09-02T17:51:35.531Z,20.40
2022-09-02T17:57:13.072Z,20.30
2022-09-02T18:02:39.169Z,20.20
2022-09-02T18:07:51.113Z,19.90
2022-09-02T18:12:54.435Z,19.60
2022-09-02T18:18:00.878Z,19.30
2022-09-02T18:23:26.369Z,19.00
2022-09-02T18:28:46.279Z,18.70
2022-09-02T18:34:05.540Z,18.60
2022-09-02T18:39:37.821Z,18.50
2022-09-02T18:44:48.475Z,18.40
2022-09-02T18:49:55.723Z,18.50
2022-09-02T18:55:14.106Z,18.50
2022-09-02T19:00:19.976Z,18.70
2022-09-02T19:05:26.985Z,18.80
2022-09-02T19:10:32.627Z,18.80
2022-09-02T19:15:36.746Z,18.80
2022-09-02T19:20:41.373Z,18.80
2022-09-02T19:25:46.355Z,18.90
2022-09-02T19:30:50.410Z,18.90
2022-09-02T19:35:54.081Z,18.90
2022-09-02T19:40:59.276Z,18.80
2022-09-02T19:46:03.732Z,18.50
2022-09-02T19:51:14.223Z,18.40
2022-09-02T19:56:20.783Z,18.30
2022-09-02T20:01:24.247Z,18.30
2022-09-02T20:06:28.703Z,18.20
2022-09-02T20:11:34.493Z,18.00
2022-09-02T20:16:41.017Z,17.80
2022-09-02T20:21:45.996Z,17.70
2022-09-02T20:26:59.576Z,17.60
2022-09-02T20:32:09.670Z,17.80
2022-09-02T20:37:22.514Z,17.80
2022-09-02T20:42:54.386Z,17.70
2022-09-02T20:48:25.410Z,17.80
2022-09-02T20:53:41.865Z,17.80
2022-09-02T20:58:53.168Z,17.70
2022-09-02T21:04:04.491Z,17.50
2022-09-02T21:09:16.567Z,17.60
2022-09-02T21:14:27.331Z,17.70
2022-09-02T21:19:36.525Z,17.60
2022-09-02T21:24:47.252Z,17.50
2022-09-02T21:30:02.308Z,17.30
2022-09-02T21:35:12.749Z,17.20
2022-09-02T21:40:19.228Z,17.20
2022-09-02T21:45:41.946Z,17.20
2022-09-02T21:50:58.294Z,17.10
2022-09-02T21:56:16.371Z,17.10
2022-09-02T22:01:42.234Z,17.10
2022-09-02T22:07:01.389Z,17.00
2022-09-02T22:12:14.754Z,17.20
2022-09-02T22:17:30.946Z,17.20
2022-09-02T22:22:39.023Z,17.40
2022-09-02T22:27:50.847Z,17.90
2022-09-02T22:33:07.100Z,18.00
2022-09-02T22:38:16.853Z,17.80
2022-09-02T22:43:24.863Z,17.60
2022-09-02T22:49:09.961Z,17.60
2022-09-02T22:54:13.265Z,17.50
2022-09-02T22:59:35.813Z,17.60
2022-09-02T23:04:57.941Z,17.70
2022-09-02T23:10:02.377Z,17.60
2022-09-02T23:15:18.135Z,17.50
2022-09-02T23:20:28.610Z,17.40
2022-09-02T23:25:56.710Z,17.30
2022-09-02T23:31:17.931Z,17.20
2022-09-02T23:36:35.297Z,17.10
2022-09-02T23:41:39.027Z,17.00
2022-09-02T23:46:54.745Z,16.80
2022-09-02T23:52:10.537Z,16.70
2022-09-02T23:57:29.904Z,16.60
