createdAt,value
2016-10-11T00:00:10.403Z,96.85
2016-10-11T00:00:25.075Z,97.04
2016-10-11T00:00:39.800Z,96.94
2016-10-11T00:00:54.463Z,96.85
2016-10-11T00:01:09.017Z,96.75
2016-10-11T00:01:23.978Z,96.75
2016-10-11T00:01:38.565Z,97.23
2016-10-11T00:01:53.123Z,96.85
2016-10-11T00:02:07.657Z,97.04
2016-10-11T00:02:22.123Z,97.14
2016-10-11T00:02:36.653Z,97.23
2016-10-11T00:02:50.960Z,97.42
2016-10-11T00:03:05.722Z,97.04
2016-10-11T00:03:20.321Z,97.04
2016-10-11T00:03:34.870Z,97.04
2016-10-11T00:03:49.412Z,96.94
2016-10-11T00:04:04.045Z,97.33
2016-10-11T00:04:18.613Z,97.33
2016-10-11T00:04:33.178Z,97.04
2016-10-11T00:04:47.667Z,97.04
2016-10-11T00:05:02.107Z,97.04
2016-10-11T00:05:16.688Z,97.42
2016-10-11T00:05:31.263Z,97.52
2016-10-11T00:05:45.770Z,97.42
2016-10-11T00:06:00.256Z,97.33
2016-10-11T00:06:14.915Z,97.23
2016-10-11T00:06:29.293Z,97.33
2016-10-11T00:06:44.071Z,97.61
2016-10-11T00:06:58.657Z,97.23
2016-10-11T00:07:13.280Z,97.33
2016-10-11T00:07:27.829Z,97.42
2016-10-11T00:07:42.481Z,97.33
2016-10-11T00:07:57.081Z,97.42
2016-10-11T00:08:11.738Z,97.61
2016-10-11T00:08:26.269Z,97.52
2016-10-11T00:08:40.978Z,96.94
2016-10-11T00:08:55.858Z,97.42
2016-10-11T00:09:10.567Z,97.9
2016-10-11T00:09:25.353Z,97.61
2016-10-11T00:09:40.086Z,97.71
2016-10-11T00:09:54.826Z,97.71
2016-10-11T00:10:09.794Z,97.71
2016-10-11T00:10:24.878Z,97.81
2016-10-11T00:10:40.233Z,97.81
2016-10-11T00:10:55.450Z,97.81
2016-10-11T00:11:10.922Z,97.61
2016-10-11T00:11:25.688Z,97.9
2016-10-11T00:11:40.656Z,97.9
2016-10-11T00:11:55.548Z,97.71
2016-10-11T00:12:10.511Z,97.9
2016-10-11T00:12:25.654Z,98.1
2016-10-11T00:12:40.857Z,97.9
2016-10-11T00:12:56.279Z,97.9
2016-10-11T00:13:11.058Z,97.9
2016-10-11T00:13:25.473Z,97.61
2016-10-11T00:13:39.953Z,97.71
2016-10-11T00:13:54.796Z,97.81
2016-10-11T00:14:09.377Z,97.9
2016-10-11T00:14:24.174Z,97.42
2016-10-11T00:14:38.987Z,97.33
2016-10-11T00:14:54.915Z,97.52
2016-10-11T00:15:09.777Z,97.23
2016-10-11T00:15:24.893Z,97.33
2016-10-11T00:15:40.342Z,97.42
2016-10-11T00:15:55.779Z,97.81
2016-10-11T00:16:11.202Z,97.9
2016-10-11T00:16:25.880Z,97.81
2016-10-11T00:16:41.157Z,97.42
2016-10-11T00:16:55.877Z,97.61
2016-10-11T00:17:10.463Z,97.61
2016-10-11T00:17:25.048Z,97.71
2016-10-11T00:17:39.534Z,97.42
2016-10-11T00:17:53.989Z,97.81
2016-10-11T00:18:08.578Z,97.71
2016-10-11T00:18:23.056Z,97.61
2016-10-11T00:18:37.615Z,97.9
2016-10-11T00:18:51.938Z,98
2016-10-11T00:19:06.555Z,98.38
2016-10-11T00:19:21.303Z,98
2016-10-11T00:19:35.781Z,98.19
2016-10-11T00:19:50.374Z,98.28
2016-10-11T00:20:05.048Z,98.28
2016-10-11T00:20:19.756Z,98.1
2016-10-11T00:20:34.396Z,98.1
2016-10-11T00:20:49.337Z,98.19
2016-10-11T00:21:04.092Z,98.19
2016-10-11T00:21:18.987Z,98.1
2016-10-11T00:21:33.480Z,98.19
2016-10-11T00:21:48.004Z,98.52
2016-10-11T00:22:02.665Z,98.67
2016-10-11T00:22:17.263Z,98.48
2016-10-11T00:22:31.915Z,98.57
2016-10-11T00:22:46.660Z,98.48
2016-10-11T00:23:01.465Z,98.38
2016-10-11T00:23:16.084Z,98.38
2016-10-11T00:23:30.659Z,98.28
2016-10-11T00:23:45.201Z,98.38
2016-10-11T00:23:59.902Z,98.1
2016-10-11T00:24:14.559Z,98.38
2016-10-11T00:24:29.093Z,98.1
2016-10-11T00:24:43.557Z,98.48
2016-10-11T00:24:58.176Z,98.38
2016-10-11T00:25:12.869Z,98.48
2016-10-11T00:25:27.661Z,98.38
2016-10-11T00:25:42.460Z,98.67
2016-10-11T00:25:57.206Z,98.43
2016-10-11T00:26:11.939Z,98.62
2016-10-11T00:26:26.389Z,98.52
2016-10-11T00:26:40.863Z,98.43
2016-10-11T00:26:55.463Z,98.72
2016-10-11T00:27:10.045Z,98.72
2016-10-11T00:27:24.536Z,98.91
2016-10-11T00:27:39.288Z,98.96
2016-10-11T00:27:54.262Z,98.91
2016-10-11T00:28:09.036Z,98.81
2016-10-11T00:28:24.109Z,98.81
2016-10-11T00:28:38.802Z,98.43
2016-10-11T00:28:53.591Z,98.72
2016-10-11T00:29:08.367Z,98.91
2016-10-11T00:29:23.162Z,98.81
2016-10-11T00:29:37.873Z,98.72
2016-10-11T00:29:52.621Z,99.1
2016-10-11T00:30:07.175Z,98.91
2016-10-11T00:30:21.899Z,99.01
2016-10-11T00:30:36.443Z,99.01
2016-10-11T00:30:51.369Z,99.01
2016-10-11T00:31:06.177Z,99.19
2016-10-11T00:31:20.903Z,99.01
2016-10-11T00:31:35.750Z,99.19
2016-10-11T00:31:50.388Z,99.48
2016-10-11T00:32:05.234Z,99.58
2016-10-11T00:32:19.752Z,99.68
2016-10-11T00:32:34.621Z,99.58
2016-10-11T00:32:49.234Z,99.58
2016-10-11T00:33:03.808Z,99.39
2016-10-11T00:33:18.401Z,99.48
2016-10-11T00:33:33.023Z,99.77
2016-10-11T00:33:47.534Z,99.58
2016-10-11T00:34:02.183Z,99.77
2016-10-11T00:34:16.792Z,99.48
2016-10-11T00:34:31.392Z,99.68
2016-10-11T00:34:46.017Z,99.39
2016-10-11T00:35:00.793Z,99.58
2016-10-11T00:35:15.556Z,99.48
2016-10-11T00:35:30.266Z,99.58
2016-10-11T00:35:44.743Z,99.99
2016-10-11T00:35:59.117Z,99.87
2016-10-11T00:36:13.790Z,99.87
2016-10-11T00:36:28.302Z,99.77
2016-10-11T00:36:42.914Z,99.77
2016-10-11T00:36:57.388Z,99.87
2016-10-11T00:37:11.942Z,99.99
2016-10-11T00:37:26.580Z,99.96
2016-10-11T00:37:41.208Z,99.99
2016-10-11T00:37:55.979Z,99.96
2016-10-11T00:38:10.664Z,99.99
2016-10-11T00:38:25.127Z,99.68
2016-10-11T00:38:39.653Z,99.99
2016-10-11T00:38:54.358Z,99.68
2016-10-11T00:39:08.891Z,99.77
2016-10-11T00:39:23.608Z,99.99
2016-10-11T00:39:38.200Z,99.99
2016-10-11T00:39:52.774Z,99.99
2016-10-11T00:40:07.215Z,99.99
2016-10-11T00:40:22.047Z,99.99
2016-10-11T00:40:36.492Z,99.99
2016-10-11T00:40:50.993Z,99.99
2016-10-11T00:41:06.317Z,99.99
2016-10-11T00:41:20.907Z,99.99
2016-10-11T00:41:35.535Z,99.99
2016-10-11T00:41:50.183Z,99.99
2016-10-11T00:42:04.873Z,99.99
2016-10-11T00:42:19.393Z,99.99
2016-10-11T00:42:34.161Z,99.99
2016-10-11T00:42:48.786Z,99.99
2016-10-11T00:43:03.348Z,99.99
2016-10-11T00:43:17.993Z,99.99
2016-10-11T00:43:32.558Z,99.99
2016-10-11T00:43:47.002Z,99.99
2016-10-11T00:44:01.686Z,99.99
2016-10-11T00:44:16.194Z,99.99
2016-10-11T00:44:30.548Z,99.99
2016-10-11T00:44:45.171Z,99.99
2016-10-11T00:44:59.735Z,99.99
2016-10-11T00:45:14.150Z,99.99
2016-10-11T00:45:28.594Z,99.99
2016-10-11T00:45:43.349Z,99.99
2016-10-11T00:45:58.002Z,99.99
2016-10-11T00:46:12.853Z,99.99
2016-10-11T00:46:27.320Z,99.99
2016-10-11T00:46:41.997Z,99.99
2016-10-11T00:46:56.517Z,99.99
2016-10-11T00:47:11.492Z,99.99
2016-10-11T00:47:26.171Z,99.99
2016-10-11T00:47:40.689Z,99.99
2016-10-11T00:47:55.302Z,99.99
2016-10-11T00:48:10.175Z,99.99
2016-10-11T00:48:25.005Z,99.99
2016-10-11T00:48:39.638Z,99.99
2016-10-11T00:48:54.124Z,99.99
2016-10-11T00:49:08.763Z,99.99
2016-10-11T00:49:23.300Z,99.99
2016-10-11T00:49:38.012Z,99.99
2016-10-11T00:49:52.675Z,99.99
2016-10-11T00:50:07.444Z,99.99
2016-10-11T00:50:22.102Z,99.99
2016-10-11T00:50:36.657Z,99.99
2016-10-11T00:50:51.081Z,99.99
2016-10-11T00:51:05.834Z,99.99
2016-10-11T00:51:20.294Z,99.99
2016-10-11T00:51:34.879Z,99.99
2016-10-11T00:51:49.631Z,99.99
2016-10-11T00:52:04.351Z,99.99
2016-10-11T00:52:19.296Z,99.99
2016-10-11T00:52:33.930Z,99.99
2016-10-11T00:52:48.456Z,99.99
2016-10-11T00:53:02.924Z,99.99
2016-10-11T00:53:17.517Z,99.99
2016-10-11T00:53:32.244Z,99.99
2016-10-11T00:53:46.847Z,99.99
2016-10-11T00:54:01.830Z,99.99
2016-10-11T00:54:16.669Z,99.99
2016-10-11T00:54:31.243Z,99.99
2016-10-11T00:54:46.401Z,99.99
2016-10-11T00:55:00.988Z,99.99
2016-10-11T00:55:15.811Z,99.99
2016-10-11T00:55:30.361Z,99.99
2016-10-11T00:55:45.147Z,99.99
2016-10-11T00:55:59.677Z,99.99
2016-10-11T00:56:14.549Z,99.99
2016-10-11T00:56:29.136Z,99.99
2016-10-11T00:56:43.740Z,99.99
2016-10-11T00:56:58.409Z,99.99
2016-10-11T00:57:13.063Z,99.99
2016-10-11T00:57:27.518Z,99.99
2016-10-11T00:57:42.174Z,99.99
2016-10-11T00:57:56.889Z,99.99
2016-10-11T00:58:11.485Z,99.99
2016-10-11T00:58:26.104Z,99.99
2016-10-11T00:58:40.702Z,99.99
2016-10-11T00:58:55.339Z,99.99
2016-10-11T00:59:09.991Z,99.99
2016-10-11T00:59:24.649Z,99.99
2016-10-11T00:59:39.240Z,99.99
2016-10-11T00:59:54.010Z,99.99
2016-10-11T01:00:08.497Z,99.99
2016-10-11T01:00:23.258Z,99.99
2016-10-11T01:00:37.868Z,99.99
2016-10-11T01:00:52.479Z,99.99
2016-10-11T01:01:07.353Z,99.99
2016-10-11T01:01:22.303Z,99.99
2016-10-11T01:01:37.714Z,99.99
2016-10-11T01:01:52.368Z,99.99
2016-10-11T01:02:07.264Z,99.99
2016-10-11T01:02:21.862Z,99.99
2016-10-11T01:02:36.589Z,99.99
2016-10-11T01:02:51.414Z,99.99
2016-10-11T01:03:06.173Z,99.99
2016-10-11T01:03:20.757Z,99.99
2016-10-11T01:03:35.498Z,99.99
2016-10-11T01:03:50.129Z,99.99
2016-10-11T01:04:04.913Z,99.99
2016-10-11T01:04:19.541Z,99.99
2016-10-11T01:04:34.169Z,99.99
2016-10-11T01:04:48.680Z,99.99
2016-10-11T01:05:03.179Z,99.99
2016-10-11T01:05:17.623Z,99.99
2016-10-11T01:05:32.254Z,99.99
2016-10-11T01:05:46.780Z,99.99
2016-10-11T01:06:01.402Z,99.99
2016-10-11T01:06:15.982Z,99.99
2016-10-11T01:06:30.663Z,99.99
2016-10-11T01:06:45.210Z,99.99
2016-10-11T01:06:59.661Z,99.99
2016-10-11T01:07:14.199Z,99.99
2016-10-11T01:07:28.983Z,99.99
2016-10-11T01:07:43.711Z,99.99
2016-10-11T01:07:58.599Z,99.99
2016-10-11T01:08:13.491Z,99.99
2016-10-11T01:08:27.869Z,99.99
2016-10-11T01:08:42.385Z,99.99
2016-10-11T01:08:56.920Z,99.99
2016-10-11T01:09:11.501Z,99.99
2016-10-11T01:09:26.083Z,99.99
2016-10-11T01:09:40.857Z,99.99
2016-10-11T01:09:55.398Z,99.99
2016-10-11T01:10:10.261Z,99.99
2016-10-11T01:10:24.763Z,99.99
2016-10-11T01:10:39.415Z,99.99
2016-10-11T01:10:54.004Z,99.99
2016-10-11T01:11:08.601Z,99.99
2016-10-11T01:11:23.246Z,99.99
2016-10-11T01:11:37.796Z,99.99
2016-10-11T01:11:52.495Z,99.99
2016-10-11T01:12:07.160Z,99.99
2016-10-11T01:12:21.835Z,99.99
2016-10-11T01:12:36.335Z,99.99
2016-10-11T01:12:51.132Z,99.99
2016-10-11T01:13:05.889Z,99.99
2016-10-11T01:13:20.461Z,99.99
2016-10-11T01:13:35.112Z,99.99
2016-10-11T01:13:49.701Z,99.99
2016-10-11T01:14:04.072Z,99.99
2016-10-11T01:14:18.624Z,99.99
2016-10-11T01:14:33.238Z,99.99
2016-10-11T01:14:47.835Z,99.99
2016-10-11T01:15:02.433Z,99.99
2016-10-11T01:15:17.267Z,99.99
2016-10-11T01:15:32.224Z,99.99
2016-10-11T01:15:46.943Z,99.99
2016-10-11T01:16:01.549Z,99.99
2016-10-11T01:16:15.980Z,99.99
2016-10-11T01:16:31.835Z,99.99
2016-10-11T01:16:46.478Z,99.99
2016-10-11T01:17:01.004Z,99.99
2016-10-11T01:17:15.686Z,99.99
2016-10-11T01:17:30.189Z,99.99
2016-10-11T01:17:44.754Z,99.99
2016-10-11T01:17:59.325Z,99.99
2016-10-11T01:18:13.774Z,99.99
2016-10-11T01:18:28.307Z,99.99
2016-10-11T01:18:43.052Z,99.99
2016-10-11T01:18:57.752Z,99.99
2016-10-11T01:19:12.505Z,99.99
2016-10-11T01:19:27.241Z,99.99
2016-10-11T01:19:41.849Z,99.99
2016-10-11T01:19:56.400Z,99.99
2016-10-11T01:20:11.036Z,99.99
2016-10-11T01:20:25.682Z,99.99
2016-10-11T01:20:40.286Z,99.99
2016-10-11T01:20:55.061Z,99.99
2016-10-11T01:21:09.788Z,99.99
2016-10-11T01:21:24.497Z,99.99
2016-10-11T01:21:39.101Z,99.99
2016-10-11T01:21:53.638Z,99.99
2016-10-11T01:22:08.255Z,99.99
2016-10-11T01:22:22.850Z,99.99
2016-10-11T01:22:37.432Z,99.99
2016-10-11T01:22:51.945Z,99.99
2016-10-11T01:23:06.585Z,99.99
2016-10-11T01:23:21.102Z,99.99
2016-10-11T01:23:36.306Z,99.99
2016-10-11T01:23:50.859Z,99.99
2016-10-11T01:24:05.519Z,99.99
2016-10-11T01:24:20.050Z,99.99
2016-10-11T01:24:34.750Z,99.99
2016-10-11T01:24:49.436Z,99.99
2016-10-11T01:25:03.967Z,99.99
2016-10-11T01:25:18.566Z,99.99
2016-10-11T01:25:33.135Z,99.99
2016-10-11T01:25:47.600Z,99.99
2016-10-11T01:26:02.123Z,99.99
2016-10-11T01:26:16.574Z,99.99
2016-10-11T01:26:30.956Z,99.99
2016-10-11T01:26:45.402Z,99.99
2016-10-11T01:26:59.913Z,99.99
2016-10-11T01:27:14.704Z,99.99
2016-10-11T01:27:29.195Z,99.99
2016-10-11T01:27:43.741Z,99.99
2016-10-11T01:27:58.280Z,99.99
2016-10-11T01:28:12.775Z,99.99
2016-10-11T01:28:27.242Z,99.99
2016-10-11T01:28:41.790Z,99.99
2016-10-11T01:28:56.311Z,99.99
2016-10-11T01:29:10.917Z,99.99
2016-10-11T01:29:25.400Z,99.99
2016-10-11T01:29:40.041Z,99.99
2016-10-11T01:29:54.391Z,99.99
2016-10-11T01:30:08.959Z,99.99
2016-10-11T01:30:23.522Z,99.99
2016-10-11T01:30:37.913Z,99.99
2016-10-11T01:30:52.343Z,99.99
2016-10-11T01:31:06.781Z,99.99
2016-10-11T01:31:21.242Z,99.99
2016-10-11T01:31:36.024Z,99.99
2016-10-11T01:31:50.524Z,99.99
2016-10-11T01:32:05.029Z,99.99
2016-10-11T01:32:19.552Z,99.99
2016-10-11T01:32:34.219Z,99.99
2016-10-11T01:32:48.744Z,99.99
2016-10-11T01:33:03.126Z,99.99
2016-10-11T01:33:17.575Z,99.99
2016-10-11T01:33:31.957Z,99.99
2016-10-11T01:33:46.407Z,99.99
2016-10-11T01:34:00.748Z,99.99
2016-10-11T01:34:15.172Z,99.99
2016-10-11T01:34:29.577Z,99.99
2016-10-11T01:34:43.991Z,99.99
2016-10-11T01:34:58.449Z,99.99
2016-10-11T01:35:12.795Z,99.99
2016-10-11T01:35:27.181Z,99.99
2016-10-11T01:35:41.612Z,99.99
2016-10-11T01:35:56.038Z,99.99
2016-10-11T01:36:10.418Z,99.99
2016-10-11T01:36:24.759Z,99.99
2016-10-11T01:36:39.140Z,99.99
2016-10-11T01:36:53.574Z,99.99
2016-10-11T01:37:08.011Z,99.99
2016-10-11T01:37:22.421Z,99.99
2016-10-11T01:37:36.904Z,99.99
2016-10-11T01:37:51.276Z,99.99
2016-10-11T01:38:05.696Z,99.99
2016-10-11T01:38:20.166Z,99.99
2016-10-11T01:38:34.535Z,99.99
2016-10-11T01:38:48.981Z,99.99
2016-10-11T01:39:03.391Z,99.99
2016-10-11T01:39:17.837Z,99.99
2016-10-11T01:39:32.241Z,99.99
2016-10-11T01:39:46.651Z,99.99
2016-10-11T01:40:01.012Z,99.99
2016-10-11T01:40:15.561Z,99.99
2016-10-11T01:40:30.027Z,99.99
2016-10-11T01:40:44.378Z,99.99
2016-10-11T01:40:58.783Z,99.99
2016-10-11T01:41:13.204Z,99.99
2016-10-11T01:41:27.555Z,99.99
2016-10-11T01:41:42.053Z,99.99
2016-10-11T01:41:56.662Z,99.99
2016-10-11T01:42:11.086Z,99.99
2016-10-11T01:42:25.508Z,99.99
2016-10-11T01:42:40.071Z,99.99
2016-10-11T01:42:54.537Z,99.99
2016-10-11T01:43:08.907Z,99.99
2016-10-11T01:43:23.333Z,99.99
2016-10-11T01:43:37.804Z,99.99
2016-10-11T01:43:52.210Z,99.99
2016-10-11T01:44:06.668Z,99.99
2016-10-11T01:44:21.067Z,99.99
2016-10-11T01:44:35.512Z,99.99
2016-10-11T01:44:49.985Z,99.99
2016-10-11T01:45:04.469Z,99.99
2016-10-11T01:45:18.882Z,99.99
2016-10-11T01:45:33.213Z,99.99
2016-10-11T01:45:47.592Z,99.99
2016-10-11T01:46:02.165Z,99.99
2016-10-11T01:46:16.527Z,99.99
2016-10-11T01:46:30.892Z,99.99
2016-10-11T01:46:45.512Z,99.99
2016-10-11T01:47:00.007Z,99.99
2016-10-11T01:47:14.486Z,99.99
2016-10-11T01:47:29.062Z,99.99
2016-10-11T01:47:43.495Z,99.99
2016-10-11T01:47:57.866Z,99.99
2016-10-11T01:48:12.265Z,99.99
2016-10-11T01:48:26.579Z,99.99
2016-10-11T01:48:40.994Z,99.99
2016-10-11T01:48:55.464Z,99.99
2016-10-11T01:49:09.804Z,99.99
2016-10-11T01:49:24.200Z,99.99
2016-10-11T01:49:38.546Z,99.99
2016-10-11T01:49:52.991Z,99.99
2016-10-11T01:50:07.470Z,99.99
2016-10-11T01:50:21.899Z,99.99
2016-10-11T01:50:36.263Z,99.99
2016-10-11T01:50:50.636Z,99.99
2016-10-11T01:51:04.995Z,99.99
2016-10-11T01:51:19.422Z,99.99
2016-10-11T01:51:33.860Z,99.99
2016-10-11T01:51:48.287Z,99.99
2016-10-11T01:52:02.619Z,99.99
2016-10-11T01:52:17.015Z,99.99
2016-10-11T01:52:31.386Z,99.99
2016-10-11T01:52:45.790Z,99.99
2016-10-11T01:53:00.329Z,99.99
2016-10-11T01:53:14.710Z,99.99
2016-10-11T01:53:29.033Z,99.99
2016-10-11T01:53:43.389Z,99.99
2016-10-11T01:53:57.807Z,99.99
2016-10-11T01:54:12.180Z,99.99
2016-10-11T01:54:26.554Z,99.99
2016-10-11T01:54:41.004Z,99.99
2016-10-11T01:54:55.378Z,99.99
2016-10-11T01:55:09.856Z,99.99
2016-10-11T01:55:24.242Z,99.99
2016-10-11T01:55:38.664Z,99.99
2016-10-11T01:55:52.972Z,99.99
2016-10-11T01:56:07.400Z,99.99
2016-10-11T01:56:21.746Z,99.99
2016-10-11T01:56:36.164Z,99.99
2016-10-11T01:56:50.706Z,99.99
2016-10-11T01:57:05.252Z,99.99
2016-10-11T01:57:19.732Z,99.99
2016-10-11T01:57:34.119Z,99.99
2016-10-11T01:57:48.479Z,99.99
2016-10-11T01:58:02.989Z,99.99
2016-10-11T01:58:17.407Z,99.99
2016-10-11T01:58:31.774Z,99.99
2016-10-11T01:58:46.195Z,99.99
2016-10-11T01:59:00.554Z,99.99
2016-10-11T01:59:14.883Z,99.99
2016-10-11T01:59:29.282Z,99.99
2016-10-11T01:59:43.639Z,99.99
2016-10-11T01:59:58.092Z,99.99
2016-10-11T02:00:12.510Z,99.99
2016-10-11T02:00:26.917Z,99.99
2016-10-11T02:00:41.361Z,99.99
2016-10-11T02:00:55.784Z,99.99
2016-10-11T02:01:10.199Z,99.99
2016-10-11T02:01:24.556Z,99.99
2016-10-11T02:01:38.920Z,99.99
2016-10-11T02:01:53.610Z,99.99
2016-10-11T02:02:07.942Z,99.99
2016-10-11T02:02:22.294Z,99.99
2016-10-11T02:02:36.694Z,99.99
2016-10-11T02:02:51.116Z,99.99
2016-10-11T02:03:05.510Z,99.99
2016-10-11T02:03:19.771Z,99.99
2016-10-11T02:03:34.162Z,99.99
2016-10-11T02:03:48.558Z,99.99
2016-10-11T02:04:02.952Z,99.99
2016-10-11T02:04:17.402Z,99.99
2016-10-11T02:04:31.861Z,99.99
2016-10-11T02:04:46.389Z,99.99
2016-10-11T02:05:00.896Z,99.99
2016-10-11T02:05:15.340Z,99.99
2016-10-11T02:05:29.885Z,99.99
2016-10-11T02:05:44.204Z,99.99
2016-10-11T02:05:58.587Z,99.99
2016-10-11T02:06:12.962Z,99.99
2016-10-11T02:06:27.324Z,99.99
2016-10-11T02:06:41.906Z,99.99
2016-10-11T02:06:56.401Z,99.99
2016-10-11T02:07:10.938Z,99.99
2016-10-11T02:07:25.297Z,99.99
2016-10-11T02:07:39.668Z,99.99
2016-10-11T02:07:54.129Z,99.99
2016-10-11T02:08:08.493Z,99.99
2016-10-11T02:08:22.978Z,99.99
2016-10-11T02:08:37.345Z,99.99
2016-10-11T02:08:51.736Z,99.99
2016-10-11T02:09:06.060Z,99.99
2016-10-11T02:09:20.556Z,99.99
2016-10-11T02:09:34.930Z,99.99
2016-10-11T02:09:49.373Z,99.99
2016-10-11T02:10:03.921Z,99.99
2016-10-11T02:10:18.412Z,99.99
2016-10-11T02:10:32.747Z,99.99
2016-10-11T02:10:47.124Z,99.99
2016-10-11T02:11:01.563Z,99.99
2016-10-11T02:11:16.009Z,99.99
2016-10-11T02:11:30.400Z,99.99
2016-10-11T02:11:44.778Z,99.99
2016-10-11T02:11:59.144Z,99.99
2016-10-11T02:12:13.521Z,99.99
2016-10-11T02:12:27.875Z,99.99
2016-10-11T02:12:42.261Z,99.99
2016-10-11T02:12:56.721Z,99.99
2016-10-11T02:13:11.332Z,99.99
2016-10-11T02:13:25.763Z,99.99
2016-10-11T02:13:40.273Z,99.99
2016-10-11T02:13:54.672Z,99.99
2016-10-11T02:14:09.024Z,99.99
2016-10-11T02:14:23.403Z,99.99
2016-10-11T02:14:37.787Z,99.99
2016-10-11T02:14:52.107Z,99.99
2016-10-11T02:15:06.491Z,99.99
2016-10-11T02:15:20.920Z,99.99
2016-10-11T02:15:35.332Z,99.99
2016-10-11T02:15:49.679Z,99.99
2016-10-11T02:16:04.103Z,99.99
2016-10-11T02:16:18.556Z,99.99
2016-10-11T02:16:32.930Z,99.99
2016-10-11T02:16:47.308Z,99.99
2016-10-11T02:17:01.994Z,99.99
2016-10-11T02:17:16.403Z,99.99
2016-10-11T02:17:30.845Z,99.99
2016-10-11T02:17:45.355Z,99.99
2016-10-11T02:17:59.696Z,99.99
2016-10-11T02:18:14.087Z,99.99
2016-10-11T02:18:28.486Z,99.99
2016-10-11T02:18:42.954Z,99.99
2016-10-11T02:18:57.373Z,99.99
2016-10-11T02:19:11.758Z,99.99
2016-10-11T02:19:26.084Z,99.99
2016-10-11T02:19:40.409Z,99.99
2016-10-11T02:19:54.778Z,99.99
2016-10-11T02:20:09.188Z,99.99
2016-10-11T02:20:23.596Z,99.99
2016-10-11T02:20:38.045Z,99.99
2016-10-11T02:20:52.465Z,99.99
2016-10-11T02:21:06.883Z,99.99
2016-10-11T02:21:21.239Z,99.99
2016-10-11T02:21:36.342Z,99.99
2016-10-11T02:21:50.690Z,99.99
2016-10-11T02:22:05.113Z,99.99
2016-10-11T02:22:19.581Z,99.99
2016-10-11T02:22:33.958Z,99.99
2016-10-11T02:22:48.447Z,99.99
2016-10-11T02:23:02.799Z,99.99
2016-10-11T02:23:17.229Z,99.99
2016-10-11T02:23:31.639Z,99.99
2016-10-11T02:23:45.988Z,99.99
2016-10-11T02:24:00.330Z,99.99
2016-10-11T02:24:14.779Z,99.99
2016-10-11T02:24:29.178Z,99.99
2016-10-11T02:24:43.768Z,99.99
2016-10-11T02:24:58.193Z,99.99
2016-10-11T02:25:12.680Z,99.99
2016-10-11T02:25:27.164Z,99.99
2016-10-11T02:25:41.634Z,99.99
2016-10-11T02:25:56.084Z,99.99
2016-10-11T02:26:10.534Z,99.99
2016-10-11T02:26:25.042Z,99.99
2016-10-11T02:26:39.485Z,99.99
2016-10-11T02:26:53.944Z,99.99
2016-10-11T02:27:08.376Z,99.99
2016-10-11T02:27:22.756Z,99.99
2016-10-11T02:27:37.100Z,99.99
2016-10-11T02:27:51.516Z,99.99
2016-10-11T02:28:05.913Z,99.99
2016-10-11T02:28:20.372Z,99.99
2016-10-11T02:28:34.690Z,99.99
2016-10-11T02:28:49.056Z,99.99
2016-10-11T02:29:03.406Z,99.99
2016-10-11T02:29:17.816Z,99.99
2016-10-11T02:29:32.299Z,99.99
2016-10-11T02:29:46.687Z,99.99
2016-10-11T02:30:01.079Z,99.99
2016-10-11T02:30:15.423Z,99.99
2016-10-11T02:30:29.839Z,99.99
2016-10-11T02:30:44.256Z,99.99
2016-10-11T02:30:58.713Z,99.99
2016-10-11T02:31:13.097Z,99.99
2016-10-11T02:31:27.512Z,99.99
2016-10-11T02:31:41.951Z,99.99
2016-10-11T02:31:56.307Z,99.99
2016-10-11T02:32:11.128Z,99.99
2016-10-11T02:32:25.545Z,99.99
2016-10-11T02:32:39.944Z,99.99
2016-10-11T02:32:54.409Z,99.99
2016-10-11T02:33:08.763Z,99.99
2016-10-11T02:33:23.130Z,99.99
2016-10-11T02:33:37.472Z,99.99
2016-10-11T02:33:51.826Z,99.99
2016-10-11T02:34:06.257Z,99.99
2016-10-11T02:34:20.687Z,99.99
2016-10-11T02:34:35.084Z,99.99
2016-10-11T02:34:49.452Z,99.99
2016-10-11T02:35:03.832Z,99.99
2016-10-11T02:35:18.252Z,99.99
2016-10-11T02:35:32.645Z,99.99
2016-10-11T02:35:47.105Z,99.99
2016-10-11T02:36:01.553Z,99.99
2016-10-11T02:36:15.998Z,99.99
2016-10-11T02:36:30.393Z,99.99
2016-10-11T02:36:44.871Z,99.99
2016-10-11T02:36:59.256Z,99.99
2016-10-11T02:37:13.657Z,99.99
2016-10-11T02:37:28.041Z,99.99
2016-10-11T02:37:42.644Z,99.99
2016-10-11T02:37:57.093Z,99.99
2016-10-11T02:38:11.537Z,99.99
2016-10-11T02:38:25.865Z,99.99
2016-10-11T02:38:40.154Z,99.99
2016-10-11T02:38:54.588Z,99.99
2016-10-11T02:39:08.994Z,99.99
2016-10-11T02:39:23.347Z,99.99
2016-10-11T02:39:37.713Z,99.99
2016-10-11T02:39:52.132Z,99.99
2016-10-11T02:40:06.544Z,99.99
2016-10-11T02:40:20.961Z,99.99
2016-10-11T02:40:35.309Z,99.99
2016-10-11T02:40:49.673Z,99.99
2016-10-11T02:41:04.040Z,99.99
2016-10-11T02:41:18.562Z,99.99
2016-10-11T02:41:33.067Z,99.99
2016-10-11T02:41:47.512Z,99.99
2016-10-11T02:42:01.930Z,99.99
2016-10-11T02:42:16.279Z,99.99
2016-10-11T02:42:30.684Z,99.99
2016-10-11T02:42:45.045Z,99.99
2016-10-11T02:42:59.471Z,99.99
2016-10-11T02:43:13.923Z,99.99
2016-10-11T02:43:28.588Z,99.99
2016-10-11T02:43:42.940Z,99.99
2016-10-11T02:43:57.403Z,99.99
2016-10-11T02:44:11.840Z,99.99
2016-10-11T02:44:26.149Z,99.99
2016-10-11T02:44:40.546Z,99.99
2016-10-11T02:44:54.977Z,99.99
2016-10-11T02:45:09.289Z,99.99
2016-10-11T02:45:23.700Z,99.99
2016-10-11T02:45:38.082Z,99.99
2016-10-11T02:45:52.476Z,99.99
2016-10-11T02:46:06.907Z,99.99
2016-10-11T02:46:21.319Z,99.99
2016-10-11T02:46:35.714Z,99.99
2016-10-11T02:46:50.076Z,99.99
2016-10-11T02:47:04.390Z,99.99
2016-10-11T02:47:19.095Z,99.99
2016-10-11T02:47:33.481Z,99.99
2016-10-11T02:47:47.898Z,99.99
2016-10-11T02:48:02.363Z,99.99
2016-10-11T02:48:16.760Z,99.99
2016-10-11T02:48:31.092Z,99.99
2016-10-11T02:48:45.393Z,99.99
2016-10-11T02:48:59.831Z,99.99
2016-10-11T02:49:14.216Z,99.99
2016-10-11T02:49:28.629Z,99.99
2016-10-11T02:49:43.065Z,99.99
2016-10-11T02:49:57.441Z,99.99
2016-10-11T02:50:11.913Z,99.99
2016-10-11T02:50:26.369Z,99.99
2016-10-11T02:50:40.749Z,99.99
2016-10-11T02:50:55.147Z,99.99
2016-10-11T02:51:09.490Z,99.99
2016-10-11T02:51:23.871Z,99.99
2016-10-11T02:51:38.361Z,99.99
2016-10-11T02:51:52.885Z,99.99
2016-10-11T02:52:07.317Z,99.99
2016-10-11T02:52:21.828Z,99.99
2016-10-11T02:52:36.185Z,99.99
2016-10-11T02:52:50.490Z,99.99
2016-10-11T02:53:04.799Z,99.99
2016-10-11T02:53:19.185Z,99.99
2016-10-11T02:53:33.560Z,99.99
2016-10-11T02:53:47.903Z,99.99
2016-10-11T02:54:02.226Z,99.99
2016-10-11T02:54:16.634Z,99.99
2016-10-11T02:54:31.158Z,99.99
2016-10-11T02:54:45.513Z,99.99
2016-10-11T02:54:59.899Z,99.99
2016-10-11T02:55:14.385Z,99.99
2016-10-11T02:55:28.807Z,99.99
2016-10-11T02:55:43.111Z,99.99
2016-10-11T02:55:57.527Z,99.99
2016-10-11T02:56:11.908Z,99.99
2016-10-11T02:56:26.283Z,99.99
2016-10-11T02:56:40.742Z,99.99
2016-10-11T02:56:55.073Z,99.99
2016-10-11T02:57:09.516Z,99.99
2016-10-11T02:57:23.980Z,99.99
2016-10-11T02:57:38.403Z,99.99
2016-10-11T02:57:52.799Z,99.99
2016-10-11T02:58:07.171Z,99.99
2016-10-11T02:58:21.589Z,99.99
2016-10-11T02:58:35.994Z,99.99
2016-10-11T02:58:50.370Z,99.99
2016-10-11T02:59:04.819Z,99.99
2016-10-11T02:59:19.207Z,99.99
2016-10-11T02:59:33.571Z,99.99
2016-10-11T02:59:48.022Z,99.99
2016-10-11T03:00:02.352Z,99.99
2016-10-11T03:00:16.756Z,99.99
2016-10-11T03:00:31.089Z,99.99
2016-10-11T03:00:45.486Z,99.99
2016-10-11T03:00:59.948Z,99.99
2016-10-11T03:01:14.284Z,99.99
2016-10-11T03:01:28.581Z,99.99
2016-10-11T03:01:43.020Z,99.99
2016-10-11T03:01:57.330Z,99.99
2016-10-11T03:02:11.721Z,99.99
2016-10-11T03:02:26.393Z,99.99
2016-10-11T03:02:40.773Z,99.99
2016-10-11T03:02:55.213Z,99.99
2016-10-11T03:03:09.635Z,99.99
2016-10-11T03:03:24.005Z,99.99
2016-10-11T03:03:38.378Z,99.99
2016-10-11T03:03:52.715Z,99.99
2016-10-11T03:04:07.174Z,99.99
2016-10-11T03:04:21.561Z,99.99
2016-10-11T03:04:35.966Z,99.99
2016-10-11T03:04:50.326Z,99.99
2016-10-11T03:05:04.790Z,99.99
2016-10-11T03:05:19.110Z,99.99
2016-10-11T03:05:33.634Z,99.99
2016-10-11T03:05:47.961Z,99.99
2016-10-11T03:06:02.395Z,99.99
2016-10-11T03:06:16.765Z,99.99
2016-10-11T03:06:31.102Z,99.99
2016-10-11T03:06:45.415Z,99.99
2016-10-11T03:06:59.809Z,99.99
2016-10-11T03:07:14.240Z,99.99
2016-10-11T03:07:28.646Z,99.99