createdAt,value
2022-07-26T00:01:48.745Z,41.83
2022-07-26T00:04:17.714Z,41.83
2022-07-26T00:06:45.512Z,41.56
2022-07-26T00:09:13.211Z,41.78
2022-07-26T00:11:41.031Z,42.05
2022-07-26T00:14:10.239Z,41.89
2022-07-26T00:16:39.303Z,42.17
2022-07-26T00:19:08.520Z,42.27
2022-07-26T00:21:40.615Z,42.34
2022-07-26T00:24:09.652Z,42.07
2022-07-26T00:26:37.510Z,42.09
2022-07-26T00:29:06.143Z,42.24
2022-07-26T00:31:34.376Z,42.47
2022-07-26T00:34:01.925Z,42.07
2022-07-26T00:36:29.771Z,42.23
2022-07-26T00:38:58.621Z,42.28
2022-07-26T00:41:26.224Z,42.15
2022-07-26T00:43:58.831Z,41.85
2022-07-26T00:46:26.855Z,41.91
2022-07-26T00:48:54.992Z,41.82
2022-07-26T00:51:23.094Z,42.47
2022-07-26T00:53:51.313Z,42.22
2022-07-26T00:56:20.196Z,42.41
2022-07-26T00:58:47.717Z,42.42
2022-07-26T01:01:15.330Z,42.22
2022-07-26T01:03:43.007Z,42.40
2022-07-26T01:06:10.733Z,42.44
2022-07-26T01:08:38.894Z,42.27
2022-07-26T01:11:06.652Z,42.80
2022-07-26T01:13:35.806Z,43.01
2022-07-26T01:16:04.201Z,43.10
2022-07-26T01:18:32.013Z,42.84
2022-07-26T01:21:09.000Z,43.20
2022-07-26T01:23:43.604Z,43.27
2022-07-26T01:26:11.306Z,43.28
2022-07-26T01:28:39.677Z,43.17
2022-07-26T01:31:08.178Z,43.06
2022-07-26T01:33:36.064Z,43.37
2022-07-26T01:36:03.752Z,43.50
2022-07-26T01:38:31.282Z,43.25
2022-07-26T01:41:00.197Z,43.21
2022-07-26T01:43:27.935Z,43.03
2022-07-26T01:45:55.614Z,43.40
2022-07-26T01:48:23.286Z,43.07
2022-07-26T01:50:50.908Z,43.43
2022-07-26T01:53:18.479Z,43.51
2022-07-26T01:55:46.000Z,43.94
2022-07-26T01:58:16.085Z,43.93
2022-07-26T02:00:43.601Z,43.59
2022-07-26T02:03:11.187Z,43.93
2022-07-26T02:05:38.776Z,43.99
2022-07-26T02:08:06.334Z,43.93
2022-07-26T02:10:48.736Z,44.10
2022-07-26T02:13:18.342Z,44.10
2022-07-26T02:15:45.941Z,44.34
2022-07-26T02:18:14.057Z,44.13
2022-07-26T02:20:41.559Z,44.28
2022-07-26T02:23:09.058Z,44.78
2022-07-26T02:25:36.694Z,45.04
2022-07-26T02:28:04.265Z,44.38
2022-07-26T02:30:33.227Z,44.12
2022-07-26T02:33:01.296Z,43.93
2022-07-26T02:35:29.622Z,44.15
2022-07-26T02:38:01.572Z,44.75
2022-07-26T02:40:29.312Z,44.89
2022-07-26T02:42:56.830Z,45.59
2022-07-26T02:45:24.430Z,45.62
2022-07-26T02:47:55.558Z,46.13
2022-07-26T02:50:27.892Z,46.10
2022-07-26T02:52:55.566Z,46.59
2022-07-26T02:55:26.110Z,46.79
2022-07-26T02:57:53.813Z,46.80
2022-07-26T03:00:23.460Z,47.00
2022-07-26T03:02:51.378Z,46.50
2022-07-26T03:05:21.501Z,46.21
2022-07-26T03:07:49.544Z,47.10
2022-07-26T03:10:17.286Z,47.14
2022-07-26T03:12:44.835Z,46.93
2022-07-26T03:15:12.696Z,47.04
2022-07-26T03:17:40.422Z,46.70
2022-07-26T03:20:09.148Z,46.81
2022-07-26T03:22:38.014Z,46.96
2022-07-26T03:25:06.542Z,47.03
2022-07-26T03:27:34.240Z,47.20
2022-07-26T07:27:42.227Z,52.32
2022-07-26T09:56:15.982Z,37.58
2022-07-26T09:58:44.030Z,37.74
2022-07-26T10:01:11.539Z,37.49
2022-07-26T10:03:39.119Z,37.31
2022-07-26T10:06:07.805Z,36.78
2022-07-26T10:45:28.002Z,33.96
2022-07-26T10:48:30.569Z,34.02
2022-07-26T10:51:27.918Z,33.74
