createdAt,value
2023-03-30T00:01:28.176Z,100.00
2023-03-30T00:04:13.709Z,100.00
2023-03-30T00:06:59.326Z,100.00
2023-03-30T00:09:44.382Z,100.00
2023-03-30T00:12:29.792Z,100.00
2023-03-30T00:15:17.775Z,100.00
2023-03-30T00:18:03.045Z,100.00
2023-03-30T00:20:49.492Z,100.00
2023-03-30T00:23:34.955Z,100.00
2023-03-30T00:26:20.405Z,100.00
2023-03-30T00:29:05.999Z,100.00
2023-03-30T00:31:51.166Z,100.00
2023-03-30T00:34:36.387Z,100.00
2023-03-30T00:37:21.662Z,100.00
2023-03-30T00:40:10.026Z,100.00
2023-03-30T00:43:00.626Z,100.00
2023-03-30T00:45:46.277Z,100.00
2023-03-30T00:48:35.341Z,100.00
2023-03-30T00:51:20.682Z,100.00
2023-03-30T00:54:10.661Z,100.00
2023-03-30T00:56:56.152Z,100.00
2023-03-30T00:59:41.716Z,100.00
2023-03-30T01:02:30.912Z,100.00
2023-03-30T01:05:16.677Z,100.00
2023-03-30T01:08:03.876Z,100.00
2023-03-30T01:10:49.276Z,100.00
2023-03-30T01:13:38.816Z,100.00
2023-03-30T01:16:36.368Z,100.00
2023-03-30T01:19:24.262Z,100.00
2023-03-30T01:22:20.785Z,100.00
2023-03-30T01:25:32.535Z,98.54
2023-03-30T01:28:30.965Z,97.05
2023-03-30T01:31:35.165Z,96.29
2023-03-30T01:35:05.278Z,95.72
2023-03-30T01:38:20.877Z,94.68
2023-03-30T01:41:15.053Z,93.73
2023-03-30T01:44:09.817Z,93.32
2023-03-30T01:47:17.870Z,92.63
2023-03-30T01:50:19.889Z,91.76
2023-03-30T01:53:16.795Z,90.90
2023-03-30T01:56:17.173Z,90.02
2023-03-30T01:59:10.277Z,88.62
2023-03-30T02:01:59.925Z,87.31
2023-03-30T02:04:48.356Z,85.91
2023-03-30T02:07:36.354Z,85.20
2023-03-30T02:10:27.350Z,84.29
2023-03-30T02:13:13.854Z,82.80
2023-03-30T02:16:04.811Z,82.61
2023-03-30T02:18:50.094Z,82.19
2023-03-30T02:21:35.534Z,82.05
2023-03-30T02:24:25.417Z,82.21
2023-03-30T02:27:11.202Z,82.07
2023-03-30T02:29:56.450Z,81.36
2023-03-30T02:32:52.140Z,80.89
2023-03-30T02:35:56.264Z,80.14
2023-03-30T02:39:03.229Z,80.07
2023-03-30T02:42:10.162Z,80.00
2023-03-30T02:45:32.370Z,79.67
2023-03-30T02:48:39.688Z,79.80
2023-03-30T02:51:37.958Z,80.16
2023-03-30T02:54:38.524Z,79.16
2023-03-30T02:57:32.921Z,78.92
2023-03-30T03:00:25.962Z,79.15
2023-03-30T03:03:35.454Z,79.08
2023-03-30T03:06:21.392Z,77.96
2023-03-30T03:09:06.593Z,76.84
2023-03-30T03:11:52.440Z,77.06
2023-03-30T03:14:38.732Z,76.47
2023-03-30T03:17:23.879Z,76.40
2023-03-30T03:20:09.180Z,76.52
2023-03-30T03:22:54.313Z,76.03
2023-03-30T03:25:39.747Z,75.68
2023-03-30T03:28:25.005Z,75.58
2023-03-30T03:31:10.327Z,75.47
2023-03-30T03:33:55.517Z,75.42
2023-03-30T03:36:40.987Z,75.33
2023-03-30T03:39:26.474Z,75.39
2023-03-30T03:42:12.501Z,75.12
2023-03-30T03:44:57.653Z,75.63
2023-03-30T03:47:43.074Z,75.78
2023-03-30T03:50:28.582Z,76.04
2023-03-30T03:53:13.598Z,75.83
2023-03-30T03:55:59.041Z,75.86
2023-03-30T03:58:44.213Z,75.94
2023-03-30T04:01:29.478Z,76.19
2023-03-30T04:04:14.825Z,76.48
2023-03-30T04:07:00.152Z,76.91
2023-03-30T04:09:45.131Z,77.25
2023-03-30T04:12:30.708Z,77.70
2023-03-30T04:15:16.110Z,77.95
2023-03-30T04:18:01.356Z,77.92
2023-03-30T04:20:46.837Z,78.03
2023-03-30T04:23:34.057Z,77.47
2023-03-30T04:26:19.681Z,77.38
2023-03-30T04:29:05.046Z,77.08
2023-03-30T04:31:50.115Z,76.15
2023-03-30T04:34:35.492Z,75.07
2023-03-30T04:37:21.484Z,74.48
2023-03-30T04:40:08.267Z,74.85
2023-03-30T04:42:53.845Z,74.66
2023-03-30T04:45:38.979Z,74.80
2023-03-30T04:48:24.343Z,74.94
2023-03-30T04:51:09.920Z,75.50
2023-03-30T04:53:55.291Z,75.91
2023-03-30T04:56:40.484Z,75.44
2023-03-30T04:59:25.828Z,74.36
2023-03-30T05:02:12.718Z,73.88
2023-03-30T05:04:58.253Z,73.18
2023-03-30T05:07:43.813Z,72.69
2023-03-30T05:10:29.201Z,72.50
2023-03-30T05:13:14.453Z,72.60
2023-03-30T05:15:59.800Z,72.22
2023-03-30T05:18:45.466Z,72.17
2023-03-30T05:21:30.751Z,72.18
2023-03-30T05:24:16.153Z,71.83
2023-03-30T05:27:01.384Z,71.31
2023-03-30T05:29:46.699Z,71.53
2023-03-30T05:32:32.182Z,71.98
2023-03-30T05:35:17.444Z,71.68
2023-03-30T05:38:02.785Z,71.67
2023-03-30T05:40:54.597Z,71.48
2023-03-30T05:43:39.718Z,71.82
2023-03-30T05:46:25.112Z,71.73
2023-03-30T05:49:10.782Z,72.00
2023-03-30T05:51:55.916Z,71.62
2023-03-30T05:54:41.095Z,71.87
2023-03-30T05:57:26.540Z,72.00
2023-03-30T06:00:13.115Z,71.91
2023-03-30T06:02:58.425Z,71.93
2023-03-30T06:05:43.902Z,72.05
2023-03-30T06:08:29.155Z,72.41
2023-03-30T06:11:15.825Z,72.43
2023-03-30T06:14:00.975Z,72.64
2023-03-30T06:16:46.691Z,72.84
2023-03-30T06:19:32.256Z,72.86
2023-03-30T06:22:17.664Z,73.44
2023-03-30T06:25:05.130Z,73.31
2023-03-30T06:27:50.184Z,73.33
2023-03-30T06:30:35.600Z,72.71
2023-03-30T06:33:21.130Z,72.30
2023-03-30T06:36:10.606Z,72.55
2023-03-30T06:38:56.323Z,72.72
2023-03-30T06:41:41.796Z,72.89
2023-03-30T06:44:27.092Z,73.31
2023-03-30T06:47:12.457Z,73.43
2023-03-30T06:49:57.791Z,73.70
2023-03-30T06:52:42.800Z,74.16
2023-03-30T06:55:28.212Z,74.20
2023-03-30T06:58:14.098Z,73.77
2023-03-30T07:01:07.852Z,73.46
2023-03-30T07:03:53.082Z,73.77
2023-03-30T07:06:38.497Z,73.96
2023-03-30T07:09:24.732Z,74.41
2023-03-30T07:12:09.530Z,74.23
2023-03-30T07:14:54.921Z,73.97
2023-03-30T07:17:41.644Z,74.27
2023-03-30T07:20:27.103Z,74.59
2023-03-30T07:23:13.790Z,74.23
2023-03-30T07:26:00.140Z,74.64
2023-03-30T07:28:45.458Z,75.04
2023-03-30T07:31:31.240Z,74.70
2023-03-30T07:34:16.928Z,74.41
2023-03-30T07:37:01.989Z,73.97
2023-03-30T07:39:47.457Z,73.59
2023-03-30T07:42:33.406Z,73.52
2023-03-30T07:45:18.583Z,73.50
2023-03-30T07:48:04.117Z,73.05
2023-03-30T07:50:49.708Z,71.88
2023-03-30T07:53:35.346Z,71.56
2023-03-30T07:56:20.946Z,71.71
2023-03-30T07:59:06.581Z,72.42
2023-03-30T08:01:51.673Z,72.13
2023-03-30T08:04:38.682Z,72.86
2023-03-30T08:07:24.079Z,72.44
2023-03-30T08:10:10.134Z,71.87
2023-03-30T08:12:55.541Z,72.13
2023-03-30T08:15:40.817Z,72.51
2023-03-30T08:18:28.535Z,72.59
2023-03-30T08:21:14.676Z,72.13
2023-03-30T08:24:00.251Z,71.73
2023-03-30T08:26:45.567Z,72.10
2023-03-30T08:29:30.689Z,72.41
2023-03-30T08:32:16.051Z,72.97
2023-03-30T08:35:02.261Z,72.40
2023-03-30T08:37:48.647Z,73.05
2023-03-30T08:40:33.728Z,72.84
2023-03-30T08:43:40.529Z,73.03
2023-03-30T08:46:25.779Z,72.86
2023-03-30T08:49:16.406Z,74.36
2023-03-30T08:52:04.490Z,78.04
2023-03-30T08:54:50.877Z,79.72
2023-03-30T08:57:48.326Z,81.10
2023-03-30T09:00:40.871Z,81.98
2023-03-30T09:03:39.512Z,83.11
2023-03-30T09:06:47.094Z,83.90
2023-03-30T09:09:43.627Z,83.32
2023-03-30T09:12:43.290Z,83.86
2023-03-30T09:15:33.085Z,84.18
2023-03-30T09:18:27.167Z,84.44
2023-03-30T09:21:13.401Z,85.55
2023-03-30T09:24:01.095Z,88.16
2023-03-30T09:27:05.490Z,91.15
2023-03-30T09:29:53.380Z,96.14
2023-03-30T09:32:47.769Z,98.54
2023-03-30T09:35:43.036Z,100.00
2023-03-30T09:38:30.803Z,100.00
2023-03-30T09:41:34.680Z,100.00
2023-03-30T09:44:43.181Z,100.00
2023-03-30T09:47:35.497Z,100.00
2023-03-30T09:50:28.174Z,100.00
2023-03-30T09:53:27.196Z,100.00
2023-03-30T09:56:34.587Z,100.00
2023-03-30T09:59:19.621Z,100.00
2023-03-30T10:02:13.971Z,100.00
2023-03-30T10:05:01.967Z,100.00
2023-03-30T10:07:54.690Z,100.00
2023-03-30T10:10:40.295Z,100.00
2023-03-30T10:13:36.482Z,99.08
2023-03-30T10:16:25.751Z,96.24
2023-03-30T10:19:20.569Z,94.88
2023-03-30T10:22:17.878Z,93.27
2023-03-30T10:25:10.113Z,89.90
2023-03-30T10:27:58.014Z,89.54
2023-03-30T10:30:52.406Z,85.94
2023-03-30T10:33:40.625Z,84.09
2023-03-30T10:36:38.524Z,82.07
2023-03-30T10:39:30.047Z,79.95
2023-03-30T10:42:18.707Z,78.38
2023-03-30T10:45:06.656Z,77.15
2023-03-30T10:48:02.962Z,73.53
2023-03-30T10:51:07.500Z,72.46
2023-03-30T10:54:04.415Z,72.28
2023-03-30T10:57:11.361Z,72.29
2023-03-30T11:00:07.175Z,71.84
2023-03-30T11:03:15.654Z,71.51
2023-03-30T11:06:13.064Z,70.70
2023-03-30T11:09:03.499Z,70.00
2023-03-30T11:11:52.437Z,68.69
2023-03-30T11:14:58.050Z,67.95
2023-03-30T11:17:55.336Z,66.89
2023-03-30T11:21:05.516Z,68.64
2023-03-30T11:24:22.704Z,71.93
2023-03-30T11:27:20.467Z,74.67
2023-03-30T11:30:26.295Z,75.33
2023-03-30T11:33:17.502Z,75.58
2023-03-30T11:36:06.173Z,75.97
2023-03-30T11:39:00.703Z,76.62
2023-03-30T11:41:50.745Z,76.75
2023-03-30T11:44:36.393Z,77.31
2023-03-30T11:47:43.483Z,77.17
2023-03-30T11:50:55.354Z,76.21
2023-03-30T11:53:56.274Z,75.91
2023-03-30T11:56:53.262Z,75.29
2023-03-30T11:59:59.142Z,74.50
2023-03-30T12:02:51.247Z,73.77
2023-03-30T12:05:50.629Z,71.81
2023-03-30T12:09:04.997Z,69.58
2023-03-30T12:12:12.320Z,68.11
2023-03-30T12:15:03.613Z,67.79
2023-03-30T12:17:54.485Z,68.20
2023-03-30T12:20:55.035Z,68.21
2023-03-30T12:23:57.729Z,69.55
2023-03-30T12:26:51.694Z,72.15
2023-03-30T12:32:57.884Z,74.23
2023-03-30T12:35:59.910Z,73.78
2023-03-30T12:38:50.281Z,73.92
2023-03-30T12:41:47.026Z,75.00
2023-03-30T12:44:55.585Z,73.80
2023-03-30T12:47:56.004Z,71.95
2023-03-30T12:51:20.617Z,71.68
2023-03-30T12:54:26.215Z,72.84
2023-03-30T12:57:36.425Z,71.08
2023-03-30T13:00:58.905Z,64.48
2023-03-30T13:04:17.295Z,63.77
2023-03-30T13:07:06.098Z,64.38
2023-03-30T13:10:00.306Z,65.95
2023-03-30T13:12:47.849Z,66.30
2023-03-30T13:15:39.268Z,67.20
2023-03-30T13:18:33.241Z,68.70
2023-03-30T13:21:22.631Z,69.70
2023-03-30T13:24:35.314Z,67.77
2023-03-30T13:27:20.232Z,66.70
2023-03-30T13:30:08.801Z,65.61
2023-03-30T13:33:11.394Z,66.84
2023-03-30T13:35:56.442Z,67.63
2023-03-30T13:39:01.274Z,67.65
2023-03-30T13:42:04.200Z,69.02
2023-03-30T13:45:16.375Z,69.41
2023-03-30T13:48:13.346Z,68.33
2023-03-30T13:51:00.890Z,68.72
2023-03-30T13:54:26.216Z,68.81
2023-03-30T13:57:23.234Z,68.93
2023-03-30T14:00:32.599Z,70.77
2023-03-30T14:03:55.219Z,72.50
2023-03-30T14:06:46.729Z,72.99
2023-03-30T14:09:33.531Z,73.65
2023-03-30T14:12:20.795Z,75.38
2023-03-30T14:15:17.850Z,75.99
2023-03-30T14:18:03.572Z,81.81
2023-03-30T14:20:56.940Z,88.61
2023-03-30T14:23:51.266Z,90.95
2023-03-30T14:26:39.665Z,92.52
2023-03-30T14:29:31.373Z,94.75
2023-03-30T14:32:19.565Z,97.06
2023-03-30T14:35:05.649Z,97.58
2023-03-30T14:37:52.480Z,97.62
2023-03-30T14:40:39.261Z,98.95
2023-03-30T14:43:30.090Z,98.94
2023-03-30T14:46:15.238Z,100.00
2023-03-30T14:49:00.508Z,100.00
2023-03-30T14:51:51.226Z,100.00
2023-03-30T14:54:38.427Z,100.00
2023-03-30T14:57:25.172Z,100.00
2023-03-30T15:00:19.676Z,100.00
2023-03-30T15:03:06.025Z,100.00
2023-03-30T15:05:51.407Z,100.00
2023-03-30T15:08:39.768Z,100.00
2023-03-30T15:11:28.036Z,100.00
2023-03-30T15:14:20.916Z,100.00
2023-03-30T15:17:14.804Z,100.00
2023-03-30T15:20:01.993Z,100.00
2023-03-30T15:22:50.508Z,100.00
2023-03-30T15:25:35.897Z,100.00
2023-03-30T15:28:21.471Z,100.00
2023-03-30T15:31:10.936Z,100.00
2023-03-30T15:33:58.518Z,100.00
2023-03-30T15:36:43.934Z,100.00
2023-03-30T15:39:32.589Z,100.00
2023-03-30T15:42:38.438Z,100.00
2023-03-30T15:45:24.718Z,100.00
2023-03-30T15:48:11.601Z,100.00
2023-03-30T15:51:05.342Z,100.00
2023-03-30T15:53:55.674Z,100.00
2023-03-30T15:56:56.266Z,99.92
2023-03-30T16:00:03.105Z,97.39
2023-03-30T16:02:52.056Z,94.63
2023-03-30T16:05:37.391Z,93.40
2023-03-30T16:08:23.010Z,89.87
2023-03-30T16:11:08.453Z,90.47
2023-03-30T16:13:53.973Z,91.10
2023-03-30T16:16:39.221Z,91.76
2023-03-30T16:19:24.534Z,90.84
2023-03-30T16:22:11.199Z,91.02
2023-03-30T16:24:56.160Z,92.05
2023-03-30T16:27:41.109Z,92.04
2023-03-30T16:30:40.236Z,92.62
2023-03-30T16:33:25.722Z,93.55
2023-03-30T16:36:16.918Z,93.54
2023-03-30T16:39:02.009Z,93.47
2023-03-30T16:41:48.671Z,93.93
2023-03-30T16:44:36.301Z,94.45
2023-03-30T16:47:21.487Z,94.66
2023-03-30T16:50:40.553Z,96.33
2023-03-30T16:53:25.878Z,99.54
2023-03-30T16:56:18.848Z,100.00
2023-03-30T16:59:05.385Z,100.00
2023-03-30T17:01:51.681Z,100.00
2023-03-30T17:04:37.208Z,100.00
2023-03-30T17:07:22.448Z,100.00
2023-03-30T17:10:18.697Z,100.00
2023-03-30T17:13:03.932Z,100.00
2023-03-30T17:15:48.863Z,100.00
2023-03-30T17:18:33.714Z,100.00
2023-03-30T17:21:19.280Z,100.00
2023-03-30T17:24:04.974Z,100.00
2023-03-30T17:26:50.637Z,100.00
2023-03-30T17:29:36.109Z,100.00
2023-03-30T17:32:21.380Z,100.00
2023-03-30T17:35:07.051Z,100.00
2023-03-30T17:37:53.274Z,100.00
2023-03-30T17:40:38.505Z,100.00
2023-03-30T17:43:26.762Z,100.00
2023-03-30T17:46:13.661Z,100.00
2023-03-30T17:48:58.927Z,100.00
2023-03-30T17:51:44.424Z,100.00
2023-03-30T17:54:29.422Z,100.00
2023-03-30T17:57:14.835Z,100.00
2023-03-30T18:00:04.490Z,100.00
2023-03-30T18:02:50.609Z,100.00
2023-03-30T18:05:35.790Z,100.00
2023-03-30T18:08:21.980Z,100.00
2023-03-30T18:11:07.203Z,100.00
2023-03-30T18:13:53.807Z,100.00
2023-03-30T18:16:43.328Z,100.00
2023-03-30T18:19:28.667Z,100.00
2023-03-30T18:22:14.171Z,100.00
2023-03-30T18:24:58.992Z,100.00
2023-03-30T18:27:44.409Z,100.00
2023-03-30T18:30:35.722Z,100.00
2023-03-30T18:33:21.498Z,100.00
2023-03-30T18:36:10.323Z,100.00
2023-03-30T18:38:56.276Z,100.00
2023-03-30T18:41:41.489Z,100.00
2023-03-30T18:44:26.320Z,100.00
2023-03-30T18:47:11.817Z,100.00
2023-03-30T18:49:57.101Z,100.00
2023-03-30T18:52:42.444Z,100.00
2023-03-30T18:55:27.174Z,100.00
2023-03-30T18:58:15.474Z,100.00
2023-03-30T19:01:01.093Z,100.00
2023-03-30T19:03:46.466Z,100.00
2023-03-30T19:06:31.745Z,100.00
2023-03-30T19:09:17.061Z,100.00
2023-03-30T19:12:02.583Z,100.00
2023-03-30T19:14:48.063Z,100.00
2023-03-30T19:17:33.481Z,100.00
2023-03-30T19:20:21.889Z,100.00
2023-03-30T19:23:09.748Z,100.00
2023-03-30T19:25:54.783Z,100.00
2023-03-30T19:28:40.201Z,100.00
2023-03-30T19:31:25.623Z,100.00
2023-03-30T19:34:10.944Z,100.00
2023-03-30T19:36:56.036Z,100.00
2023-03-30T19:39:42.849Z,100.00
2023-03-30T19:42:27.806Z,100.00
2023-03-30T19:45:15.055Z,100.00
2023-03-30T19:48:00.265Z,100.00
2023-03-30T19:50:47.894Z,100.00
2023-03-30T19:53:33.054Z,100.00
2023-03-30T19:56:17.947Z,100.00
2023-03-30T19:59:03.323Z,100.00
2023-03-30T20:01:48.710Z,100.00
2023-03-30T20:04:33.697Z,100.00
2023-03-30T20:07:18.652Z,100.00
2023-03-30T20:10:06.617Z,100.00
2023-03-30T20:12:52.571Z,100.00
2023-03-30T20:15:37.882Z,100.00
2023-03-30T20:18:23.123Z,100.00
2023-03-30T20:21:08.786Z,100.00
2023-03-30T20:23:53.947Z,100.00
2023-03-30T20:26:40.971Z,100.00
2023-03-30T20:29:26.340Z,100.00
2023-03-30T20:32:11.669Z,100.00
2023-03-30T20:34:56.715Z,100.00
2023-03-30T20:37:41.567Z,100.00
2023-03-30T20:40:26.417Z,100.00
2023-03-30T20:43:11.285Z,100.00
2023-03-30T20:45:56.797Z,100.00
2023-03-30T20:48:42.203Z,100.00
2023-03-30T20:51:28.312Z,100.00
2023-03-30T20:54:13.569Z,100.00
2023-03-30T20:56:58.450Z,100.00
2023-03-30T20:59:43.781Z,100.00
2023-03-30T21:02:30.260Z,100.00
2023-03-30T21:05:16.813Z,100.00
2023-03-30T21:08:02.149Z,100.00
2023-03-30T21:10:48.621Z,100.00
2023-03-30T21:13:34.463Z,100.00
2023-03-30T21:16:19.372Z,100.00
2023-03-30T21:19:05.426Z,100.00
2023-03-30T21:21:50.577Z,100.00
2023-03-30T21:24:35.928Z,100.00
2023-03-30T21:27:20.975Z,100.00
2023-03-30T21:30:06.857Z,100.00
2023-03-30T21:32:52.269Z,100.00
2023-03-30T21:35:37.513Z,100.00
2023-03-30T21:38:23.834Z,100.00
2023-03-30T21:41:12.873Z,100.00
2023-03-30T21:43:57.873Z,100.00
2023-03-30T21:46:43.251Z,100.00
2023-03-30T21:49:28.654Z,100.00
2023-03-30T21:52:13.887Z,100.00
2023-03-30T21:54:59.226Z,100.00
2023-03-30T21:57:44.172Z,100.00
2023-03-30T22:00:29.656Z,100.00
2023-03-30T22:03:15.460Z,100.00
2023-03-30T22:06:03.099Z,100.00
2023-03-30T22:08:49.316Z,100.00
2023-03-30T22:11:34.614Z,100.00
2023-03-30T22:14:19.857Z,100.00
2023-03-30T22:17:04.725Z,100.00
2023-03-30T22:19:50.116Z,100.00
2023-03-30T22:22:35.008Z,100.00
2023-03-30T22:25:19.953Z,100.00
2023-03-30T22:28:05.518Z,100.00
2023-03-30T22:30:50.737Z,100.00
2023-03-30T22:33:36.093Z,100.00
2023-03-30T22:36:24.005Z,100.00
2023-03-30T22:39:09.275Z,100.00
2023-03-30T22:41:54.598Z,100.00
2023-03-30T22:44:39.681Z,100.00
2023-03-30T22:47:24.699Z,100.00
2023-03-30T22:50:10.303Z,100.00
2023-03-30T22:52:56.535Z,100.00
2023-03-30T22:55:41.518Z,100.00
2023-03-30T22:58:27.595Z,100.00
2023-03-30T23:01:12.931Z,99.80
2023-03-30T23:03:58.393Z,99.99
2023-03-30T23:06:43.469Z,99.91
2023-03-30T23:09:29.577Z,99.94
2023-03-30T23:12:14.772Z,100.00
2023-03-30T23:15:00.183Z,100.00
2023-03-30T23:17:45.431Z,100.00
2023-03-30T23:20:30.769Z,100.00
2023-03-30T23:23:16.728Z,100.00
2023-03-30T23:26:01.902Z,100.00
2023-03-30T23:28:46.946Z,100.00
2023-03-30T23:31:31.996Z,100.00
2023-03-30T23:34:17.395Z,100.00
2023-03-30T23:37:02.666Z,100.00
2023-03-30T23:39:48.483Z,100.00
2023-03-30T23:42:33.686Z,100.00
2023-03-30T23:45:19.105Z,100.00
2023-03-30T23:48:04.185Z,100.00
2023-03-30T23:50:49.364Z,100.00
2023-03-30T23:53:35.101Z,100.00
2023-03-30T23:56:21.234Z,100.00
2023-03-30T23:59:06.593Z,100.00
