createdAt,value
2017-09-19T00:00:27.460Z,99.90
2017-09-19T00:02:55.699Z,99.90
2017-09-19T00:05:23.260Z,99.90
2017-09-19T00:07:51.532Z,99.90
2017-09-19T00:10:19.789Z,99.90
2017-09-19T00:12:48.160Z,99.90
2017-09-19T00:15:15.641Z,99.90
2017-09-19T00:17:43.128Z,99.90
2017-09-19T00:20:11.400Z,99.90
2017-09-19T00:22:39.635Z,99.90
2017-09-19T00:25:07.111Z,99.90
2017-09-19T00:27:35.556Z,99.90
2017-09-19T00:30:03.784Z,99.90
2017-09-19T00:32:31.363Z,99.90
2017-09-19T00:34:59.835Z,99.90
2017-09-19T00:37:27.307Z,99.90
2017-09-19T00:39:54.771Z,99.90
2017-09-19T00:42:22.452Z,99.90
2017-09-19T00:44:49.937Z,99.90
2017-09-19T00:47:17.551Z,99.90
2017-09-19T00:49:45.904Z,99.90
2017-09-19T00:52:14.149Z,99.90
2017-09-19T00:54:41.713Z,99.90
2017-09-19T00:57:10.071Z,99.90
2017-09-19T00:59:38.334Z,99.90
2017-09-19T01:02:06.565Z,99.90
2017-09-19T01:04:34.132Z,99.90
2017-09-19T01:07:02.368Z,99.90
2017-09-19T01:09:29.831Z,99.90
2017-09-19T01:11:58.091Z,99.90
2017-09-19T01:14:26.323Z,99.90
2017-09-19T01:16:53.896Z,99.90
2017-09-19T01:19:22.359Z,99.90
2017-09-19T01:21:49.912Z,99.90
2017-09-19T01:24:18.156Z,99.90
2017-09-19T01:26:45.785Z,99.90
2017-09-19T01:29:13.252Z,99.90
2017-09-19T01:31:41.519Z,99.90
2017-09-19T01:34:09.860Z,99.90
2017-09-19T01:36:37.425Z,99.90
2017-09-19T01:39:05.680Z,99.90
2017-09-19T01:41:34.048Z,99.90
2017-09-19T01:44:02.307Z,99.90
2017-09-19T01:46:30.568Z,99.90
2017-09-19T01:48:59.034Z,99.90
2017-09-19T01:51:27.264Z,99.90
2017-09-19T01:53:54.835Z,99.90
2017-09-19T01:56:23.120Z,99.90
2017-09-19T01:58:50.591Z,99.90
2017-09-19T02:01:18.079Z,99.90
2017-09-19T02:03:46.444Z,99.90
2017-09-19T02:06:14.678Z,99.90
2017-09-19T02:08:42.244Z,99.90
2017-09-19T02:11:10.604Z,99.90
2017-09-19T02:13:38.868Z,99.90
2017-09-19T02:16:07.133Z,99.90
2017-09-19T02:18:35.404Z,99.90
2017-09-19T02:21:02.878Z,99.90
2017-09-19T02:23:30.336Z,99.90
2017-09-19T02:25:57.916Z,99.90
2017-09-19T02:28:26.152Z,99.90
2017-09-19T02:30:53.660Z,99.90
2017-09-19T02:33:21.172Z,99.90
2017-09-19T02:35:49.408Z,99.90
2017-09-19T02:38:17.171Z,99.90
2017-09-19T02:40:45.412Z,99.90
2017-09-19T02:43:12.877Z,99.90
2017-09-19T02:45:41.233Z,99.90
2017-09-19T02:48:09.460Z,99.90
2017-09-19T02:50:36.931Z,99.90
2017-09-19T02:53:05.297Z,99.90
2017-09-19T02:55:32.850Z,99.90
2017-09-19T02:58:01.071Z,99.90
2017-09-19T03:00:28.855Z,99.90
2017-09-19T03:02:57.084Z,99.90
2017-09-19T03:05:24.552Z,99.90
2017-09-19T03:07:52.819Z,99.90
2017-09-19T03:10:21.076Z,99.90
2017-09-19T03:12:49.317Z,99.90
2017-09-19T03:15:16.992Z,99.90
2017-09-19T03:17:45.229Z,99.90
2017-09-19T03:20:12.761Z,99.90
2017-09-19T03:22:40.252Z,99.90
2017-09-19T03:25:07.764Z,99.90
2017-09-19T03:27:35.999Z,99.90
2017-09-19T03:30:03.497Z,99.90
2017-09-19T03:32:31.011Z,99.90
2017-09-19T03:34:59.267Z,99.90
2017-09-19T03:37:27.628Z,99.90
2017-09-19T03:39:55.855Z,99.90
2017-09-19T03:42:23.335Z,99.90
2017-09-19T03:44:51.691Z,99.90
2017-09-19T03:47:19.927Z,99.90
2017-09-19T03:49:47.399Z,99.90
2017-09-19T03:52:15.764Z,99.90
2017-09-19T03:54:43.987Z,99.90
2017-09-19T03:57:11.452Z,99.90
2017-09-19T03:59:39.731Z,99.90
2017-09-19T04:02:07.984Z,99.90
2017-09-19T04:04:36.345Z,99.90
2017-09-19T04:07:04.807Z,99.90
2017-09-19T04:09:33.036Z,99.90
2017-09-19T04:12:00.495Z,99.90
2017-09-19T04:14:27.995Z,99.90
2017-09-19T04:16:55.456Z,99.90
2017-09-19T04:19:22.948Z,99.90
2017-09-19T04:21:51.200Z,99.90
2017-09-19T04:24:19.456Z,99.90
2017-09-19T04:26:47.688Z,99.90
2017-09-19T04:29:15.352Z,99.90
2017-09-19T04:31:42.813Z,99.90
2017-09-19T04:34:11.040Z,99.90
2017-09-19T04:36:38.536Z,99.90
2017-09-19T04:39:06.051Z,99.90
2017-09-19T04:41:34.276Z,99.90
2017-09-19T04:44:01.953Z,99.90
2017-09-19T04:46:30.181Z,99.90
2017-09-19T04:48:57.640Z,99.90
2017-09-19T04:51:25.296Z,99.90
2017-09-19T04:53:52.853Z,99.90
2017-09-19T04:56:21.082Z,99.90
2017-09-19T04:58:48.600Z,99.90
2017-09-19T05:01:16.092Z,99.90
2017-09-19T05:03:44.351Z,99.90
2017-09-19T05:06:12.617Z,99.90
2017-09-19T05:08:40.872Z,99.90
2017-09-19T05:11:09.104Z,99.90
2017-09-19T05:13:36.603Z,99.90
2017-09-19T05:16:04.072Z,99.90
2017-09-19T05:18:31.557Z,99.90
2017-09-19T05:21:00.077Z,99.90
2017-09-19T05:23:27.559Z,99.90
2017-09-19T05:25:55.112Z,99.90
2017-09-19T05:28:23.359Z,99.90
2017-09-19T05:30:50.885Z,99.90
2017-09-19T05:33:18.351Z,99.90
2017-09-19T05:35:45.835Z,99.90
2017-09-19T05:38:13.339Z,99.90
2017-09-19T05:40:41.568Z,99.90
2017-09-19T05:43:09.218Z,99.90
2017-09-19T05:45:36.683Z,99.90
2017-09-19T05:48:04.144Z,99.90
2017-09-19T05:50:31.816Z,99.90
2017-09-19T05:52:59.311Z,99.90
2017-09-19T05:55:27.544Z,99.90
2017-09-19T05:57:55.220Z,99.90
2017-09-19T06:00:23.456Z,99.90
2017-09-19T06:02:50.941Z,99.90
2017-09-19T06:05:18.464Z,99.90
2017-09-19T06:07:46.707Z,99.90
2017-09-19T06:10:14.174Z,99.90
2017-09-19T06:12:42.627Z,99.90
2017-09-19T06:15:10.179Z,99.90
2017-09-19T06:17:38.435Z,99.90
2017-09-19T06:20:06.679Z,99.90
2017-09-19T06:22:34.236Z,99.90
2017-09-19T06:25:01.705Z,99.90
2017-09-19T06:27:29.687Z,99.90
2017-09-19T06:29:57.229Z,99.90
2017-09-19T06:32:24.715Z,99.90
2017-09-19T06:34:52.192Z,99.90
2017-09-19T06:37:19.688Z,99.90
2017-09-19T06:39:47.154Z,99.90
2017-09-19T06:42:16.196Z,99.90
2017-09-19T06:44:43.688Z,99.90
2017-09-19T06:47:11.221Z,99.90
2017-09-19T06:49:38.692Z,99.90
2017-09-19T06:52:06.396Z,99.90
2017-09-19T06:54:34.657Z,99.90
2017-09-19T06:57:02.200Z,99.90
2017-09-19T06:59:30.464Z,99.90
2017-09-19T07:01:58.691Z,99.90
2017-09-19T07:04:26.164Z,99.90
2017-09-19T07:06:54.428Z,99.90
2017-09-19T07:09:22.664Z,99.90
2017-09-19T07:11:50.228Z,99.90
2017-09-19T07:14:18.599Z,99.90
2017-09-19T07:16:46.869Z,99.90
2017-09-19T07:19:15.095Z,99.90
2017-09-19T07:21:42.860Z,99.90
2017-09-19T07:24:11.092Z,99.90
2017-09-19T07:26:38.648Z,99.90
2017-09-19T07:29:06.123Z,99.90
2017-09-19T07:31:33.648Z,99.90
2017-09-19T07:34:02.120Z,99.90
2017-09-19T07:36:30.375Z,99.90
2017-09-19T07:38:58.611Z,99.90
2017-09-19T07:41:26.280Z,99.90
2017-09-19T07:43:54.544Z,99.90
2017-09-19T07:46:22.775Z,99.90
2017-09-19T07:48:50.343Z,99.90
2017-09-19T07:51:18.566Z,99.90
2017-09-19T07:53:46.054Z,99.90
2017-09-19T07:56:14.403Z,99.90
2017-09-19T07:58:42.664Z,99.90
2017-09-19T08:01:10.927Z,99.90
2017-09-19T08:03:39.215Z,99.90
2017-09-19T08:06:06.675Z,99.90
2017-09-19T08:08:34.137Z,99.90
2017-09-19T08:11:01.824Z,99.90
2017-09-19T08:13:30.056Z,99.90
2017-09-19T08:15:57.515Z,99.90
2017-09-19T08:18:25.875Z,99.90
2017-09-19T08:20:53.423Z,99.90
2017-09-19T08:23:20.980Z,99.90
2017-09-19T08:25:49.228Z,99.90
2017-09-19T08:28:17.502Z,99.90
2017-09-19T08:30:45.736Z,99.90
2017-09-19T08:33:13.229Z,99.90
2017-09-19T08:35:40.737Z,99.90
2017-09-19T08:38:08.960Z,99.90
2017-09-19T08:40:36.527Z,99.90
2017-09-19T08:43:04.077Z,99.90
2017-09-19T08:45:31.536Z,99.90
2017-09-19T08:47:59.991Z,99.90
2017-09-19T08:50:28.243Z,99.90
2017-09-19T08:52:56.711Z,99.90
2017-09-19T08:55:24.312Z,99.90
2017-09-19T08:57:52.541Z,99.90
2017-09-19T09:00:20.031Z,99.90
2017-09-19T09:02:48.372Z,99.90
2017-09-19T09:05:15.921Z,99.90
2017-09-19T09:07:44.155Z,99.90
2017-09-19T09:10:11.643Z,99.90
2017-09-19T09:12:39.108Z,99.90
2017-09-19T09:15:06.610Z,99.90
2017-09-19T09:17:35.073Z,99.90
2017-09-19T09:20:03.299Z,99.90
2017-09-19T09:22:30.768Z,99.90
2017-09-19T09:24:58.259Z,99.90
2017-09-19T09:27:25.724Z,99.90
2017-09-19T09:29:53.199Z,99.90
2017-09-19T09:32:21.549Z,99.90
2017-09-19T09:34:49.019Z,99.90
2017-09-19T09:37:16.544Z,99.90
2017-09-19T09:39:44.904Z,99.90
2017-09-19T09:42:12.363Z,99.90
2017-09-19T09:44:40.604Z,99.90
2017-09-19T09:47:08.330Z,99.90
2017-09-19T09:49:35.788Z,99.90
2017-09-19T09:52:03.251Z,99.90
2017-09-19T09:54:31.512Z,99.90
2017-09-19T09:56:59.740Z,99.90
2017-09-19T09:59:27.210Z,99.90
2017-09-19T10:01:54.764Z,99.90
2017-09-19T10:04:23.082Z,99.90
2017-09-19T10:06:50.580Z,99.90
2017-09-19T10:09:18.927Z,99.90
2017-09-19T10:11:47.187Z,99.90
2017-09-19T10:14:15.425Z,99.90
2017-09-19T10:16:43.096Z,99.90
2017-09-19T10:19:10.624Z,99.90
2017-09-19T10:21:38.180Z,99.90
2017-09-19T10:24:05.664Z,99.90
2017-09-19T10:26:33.167Z,99.90
2017-09-19T10:29:01.387Z,99.90
2017-09-19T10:31:28.967Z,99.90
2017-09-19T10:33:57.231Z,99.90
2017-09-19T10:36:25.456Z,99.90
2017-09-19T10:38:53.095Z,99.90
2017-09-19T10:41:20.575Z,99.90
2017-09-19T10:43:48.832Z,99.90
2017-09-19T10:46:17.084Z,99.90
2017-09-19T10:48:44.550Z,99.90
2017-09-19T10:51:12.776Z,99.90
2017-09-19T10:53:40.344Z,99.90
2017-09-19T10:56:07.901Z,99.90
2017-09-19T10:58:35.364Z,99.90
2017-09-19T11:01:02.936Z,99.90
2017-09-19T11:03:31.188Z,99.90
2017-09-19T11:05:58.639Z,99.90
2017-09-19T11:08:26.216Z,99.40
2017-09-19T11:10:53.766Z,99.90
2017-09-19T11:13:21.324Z,98.10
2017-09-19T11:15:49.683Z,97.90
2017-09-19T11:18:17.136Z,97.90
2017-09-19T11:20:45.387Z,99.10
2017-09-19T11:23:13.752Z,99.90
2017-09-19T11:25:41.976Z,98.40
2017-09-19T11:28:10.242Z,93.50
2017-09-19T11:30:38.482Z,90.90
2017-09-19T11:33:05.935Z,90.80
2017-09-19T11:35:33.446Z,90.00
2017-09-19T11:38:00.908Z,90.90
2017-09-19T11:40:28.367Z,86.90
2017-09-19T11:42:56.836Z,75.00
2017-09-19T11:45:24.295Z,74.00
2017-09-19T11:47:52.539Z,71.20
2017-09-19T11:50:20.280Z,71.00
2017-09-19T11:52:47.745Z,65.50
2017-09-19T11:55:15.979Z,67.10
2017-09-19T11:57:43.531Z,67.10
2017-09-19T12:00:10.992Z,76.10
2017-09-19T12:02:39.235Z,59.70
2017-09-19T12:05:07.600Z,67.70
2017-09-19T12:07:35.821Z,72.30
2017-09-19T12:10:03.283Z,72.20
2017-09-19T12:12:30.838Z,64.20
2017-09-19T12:14:59.070Z,61.10
2017-09-19T12:17:26.536Z,61.00
2017-09-19T12:19:54.035Z,65.60
2017-09-19T12:22:22.260Z,68.50
2017-09-19T12:24:49.744Z,68.50
2017-09-19T12:27:17.348Z,65.70
2017-09-19T12:29:44.818Z,66.70
2017-09-19T12:32:13.068Z,72.60
2017-09-19T12:34:40.740Z,72.70
2017-09-19T12:37:08.976Z,70.20
2017-09-19T12:39:36.427Z,70.20
2017-09-19T12:42:04.783Z,73.30
2017-09-19T12:44:32.242Z,73.20
2017-09-19T12:47:00.488Z,75.10
2017-09-19T12:49:28.028Z,75.10
2017-09-19T12:51:56.283Z,64.10
2017-09-19T12:54:23.835Z,64.00
2017-09-19T12:56:55.985Z,57.20
2017-09-19T12:59:24.208Z,51.40
2017-09-19T13:01:51.685Z,50.80
2017-09-19T13:04:19.207Z,52.40
2017-09-19T13:06:46.761Z,46.90
2017-09-19T13:09:14.220Z,41.90
2017-09-19T13:11:42.572Z,41.10
2017-09-19T13:14:10.029Z,41.10
2017-09-19T13:16:38.255Z,39.40
2017-09-19T13:19:05.819Z,38.70
2017-09-19T13:21:34.084Z,38.80
2017-09-19T13:24:02.348Z,40.60
2017-09-19T13:26:30.619Z,42.90
2017-09-19T13:28:58.852Z,44.90
2017-09-19T13:31:38.393Z,44.90
2017-09-19T13:34:05.862Z,47.60
2017-09-19T13:36:33.335Z,46.60
2017-09-19T13:39:01.768Z,50.40
2017-09-19T13:41:29.220Z,50.40
2017-09-19T13:43:56.676Z,53.00
2017-09-19T13:46:24.947Z,56.10
2017-09-19T13:48:53.172Z,57.70
2017-09-19T13:51:20.637Z,57.60
2017-09-19T13:53:48.247Z,59.50
2017-09-19T13:56:15.716Z,61.20
2017-09-19T13:58:43.266Z,64.40
2017-09-19T14:01:11.608Z,71.60
2017-09-19T14:03:39.874Z,75.00
2017-09-19T14:06:08.852Z,76.40
2017-09-19T14:08:37.220Z,79.20
2017-09-19T14:11:05.592Z,79.10
2017-09-19T14:13:33.947Z,79.90
2017-09-19T14:16:02.195Z,76.60
2017-09-19T14:18:29.656Z,75.80
2017-09-19T14:20:57.924Z,71.50
2017-09-19T14:23:26.177Z,61.80
2017-09-19T14:25:54.427Z,57.50
2017-09-19T14:28:21.897Z,57.30
2017-09-19T14:30:49.355Z,52.40
2017-09-19T14:33:17.061Z,45.30
2017-09-19T14:35:44.531Z,44.30
2017-09-19T14:38:11.998Z,42.10
2017-09-19T14:40:39.525Z,41.70
2017-09-19T14:43:07.032Z,42.90
2017-09-19T14:45:35.260Z,44.60
2017-09-19T14:48:02.769Z,44.20
2017-09-19T14:50:30.229Z,44.30
2017-09-19T14:52:57.722Z,45.50
2017-09-19T14:55:26.183Z,46.20
2017-09-19T14:57:53.641Z,46.20
2017-09-19T15:00:21.883Z,46.30
2017-09-19T15:02:50.144Z,46.90
2017-09-19T15:05:18.423Z,45.40
2017-09-19T15:07:45.963Z,45.30
2017-09-19T15:10:14.316Z,41.50
2017-09-19T15:12:42.561Z,38.70
2017-09-19T15:15:10.032Z,38.60
2017-09-19T15:17:38.478Z,37.10
2017-09-19T15:20:05.940Z,37.10
2017-09-19T15:22:34.181Z,37.80
2017-09-19T15:25:02.440Z,38.70
2017-09-19T15:27:29.895Z,38.00
2017-09-19T15:29:58.240Z,37.20
2017-09-19T15:32:25.711Z,37.20
2017-09-19T15:34:53.178Z,39.00
2017-09-19T15:37:20.676Z,39.30
2017-09-19T15:39:48.909Z,40.40
2017-09-19T15:42:16.471Z,40.30
2017-09-19T15:44:44.731Z,41.50
2017-09-19T15:47:12.956Z,43.20
2017-09-19T15:49:40.487Z,43.10
2017-09-19T15:52:08.188Z,43.70
2017-09-19T15:54:36.407Z,45.30
2017-09-19T15:57:03.868Z,45.40
2017-09-19T15:59:31.362Z,44.30
2017-09-19T16:01:58.876Z,44.60
2017-09-19T16:04:27.099Z,41.20
2017-09-19T16:06:54.763Z,41.10
2017-09-19T16:09:22.225Z,41.00
2017-09-19T16:11:50.443Z,44.60
2017-09-19T16:14:18.015Z,44.50
2017-09-19T16:16:45.484Z,46.10
2017-09-19T16:19:12.949Z,47.50
2017-09-19T16:21:40.444Z,49.10
2017-09-19T16:24:08.672Z,50.60
2017-09-19T16:26:36.148Z,49.80
2017-09-19T16:29:04.403Z,52.40
2017-09-19T16:31:32.628Z,50.80
2017-09-19T16:34:00.110Z,50.70
2017-09-19T16:36:28.532Z,52.90
2017-09-19T16:38:56.012Z,52.80
2017-09-19T16:41:24.240Z,54.80
2017-09-19T16:43:51.723Z,54.20
2017-09-19T16:46:19.975Z,58.30
2017-09-19T16:48:48.236Z,60.40
2017-09-19T16:51:16.556Z,64.30
2017-09-19T16:53:44.051Z,64.20
2017-09-19T16:56:12.310Z,71.90
2017-09-19T16:58:40.544Z,74.20
2017-09-19T17:01:08.044Z,74.00
2017-09-19T17:03:35.512Z,76.70
2017-09-19T17:06:02.996Z,79.70
2017-09-19T17:08:31.228Z,86.50
2017-09-19T17:10:58.793Z,86.40
2017-09-19T17:13:27.053Z,91.20
2017-09-19T17:15:55.278Z,93.00
2017-09-19T17:18:22.776Z,93.00
2017-09-19T17:20:50.293Z,94.10
2017-09-19T17:23:18.528Z,97.00
2017-09-19T17:25:46.100Z,97.00
2017-09-19T17:28:14.341Z,98.90
2017-09-19T17:30:41.905Z,98.90
2017-09-19T17:33:10.275Z,99.90
2017-09-19T17:35:38.530Z,99.90
2017-09-19T17:38:06.763Z,99.90
2017-09-19T17:40:34.252Z,99.90
2017-09-19T17:43:01.768Z,99.90
2017-09-19T17:45:30.028Z,99.90
2017-09-19T17:47:58.591Z,99.90
2017-09-19T17:50:26.824Z,99.90
2017-09-19T17:52:54.283Z,99.90
2017-09-19T17:55:21.781Z,99.90
2017-09-19T17:57:49.244Z,99.90
2017-09-19T18:00:16.724Z,99.90
2017-09-19T18:02:44.983Z,99.90
2017-09-19T18:05:13.225Z,99.90
2017-09-19T18:07:40.792Z,99.90
2017-09-19T18:10:09.040Z,99.90
2017-09-19T18:12:37.284Z,99.90
2017-09-19T18:15:04.847Z,99.90
2017-09-19T18:17:33.076Z,99.90
2017-09-19T18:20:00.556Z,99.90
2017-09-19T18:22:28.808Z,99.90
2017-09-19T18:24:56.264Z,99.90
2017-09-19T18:27:24.494Z,99.90
2017-09-19T18:29:52.000Z,99.90
2017-09-19T18:32:19.463Z,99.90
2017-09-19T18:34:46.929Z,99.90
2017-09-19T18:37:14.413Z,99.90
2017-09-19T18:39:41.898Z,99.90
2017-09-19T18:42:09.371Z,99.90
2017-09-19T18:44:37.723Z,99.90
2017-09-19T18:47:05.951Z,99.90
2017-09-19T18:49:33.423Z,99.90
2017-09-19T18:52:01.132Z,99.90
2017-09-19T18:54:28.592Z,99.90
2017-09-19T18:56:56.053Z,99.90
2017-09-19T18:59:23.609Z,99.90
2017-09-19T19:01:51.832Z,99.90
2017-09-19T19:04:19.403Z,99.90
2017-09-19T19:06:47.764Z,99.90
2017-09-19T19:09:16.031Z,99.90
2017-09-19T19:11:43.787Z,99.90
2017-09-19T19:14:12.149Z,99.90
2017-09-19T19:16:40.409Z,99.90
2017-09-19T19:19:08.635Z,99.90
2017-09-19T19:21:36.199Z,99.90
2017-09-19T19:24:03.748Z,99.90
2017-09-19T19:26:31.975Z,99.90
2017-09-19T19:28:59.620Z,99.90
2017-09-19T19:31:27.076Z,99.90
2017-09-19T19:33:54.549Z,99.90
2017-09-19T19:36:22.896Z,99.90
2017-09-19T19:38:51.131Z,99.90
2017-09-19T19:41:18.596Z,99.90
2017-09-19T19:43:47.060Z,99.90
2017-09-19T19:46:15.308Z,99.90
2017-09-19T19:48:42.876Z,99.90
2017-09-19T19:51:10.384Z,99.90
2017-09-19T19:53:37.846Z,99.90
2017-09-19T19:56:05.308Z,99.90
2017-09-19T19:58:33.551Z,99.90
2017-09-19T20:01:01.792Z,99.90
2017-09-19T20:03:29.248Z,99.90
2017-09-19T20:05:56.801Z,99.90
2017-09-19T20:08:25.028Z,99.90
2017-09-19T20:10:52.491Z,99.90
2017-09-19T20:13:19.992Z,99.90
2017-09-19T20:15:47.459Z,99.90
2017-09-19T20:18:14.951Z,99.90
2017-09-19T20:20:42.481Z,99.90
2017-09-19T20:23:10.756Z,99.90
2017-09-19T20:25:38.212Z,99.90
2017-09-19T20:28:05.924Z,99.90
2017-09-19T20:30:34.152Z,99.90
2017-09-19T20:33:01.616Z,99.90
2017-09-19T20:35:29.980Z,99.90
2017-09-19T20:37:57.444Z,99.90
2017-09-19T20:40:24.968Z,99.90
2017-09-19T20:42:53.429Z,99.90
2017-09-19T20:45:21.660Z,99.90
2017-09-19T20:47:49.122Z,99.90
2017-09-19T20:50:16.631Z,99.90
2017-09-19T20:52:44.151Z,99.90
2017-09-19T20:55:12.388Z,99.90
2017-09-19T20:57:40.835Z,99.90
2017-09-19T21:00:08.298Z,99.90
2017-09-19T21:02:36.541Z,99.90
2017-09-19T21:05:09.655Z,99.90
2017-09-19T21:07:42.855Z,99.90
2017-09-19T21:10:16.099Z,99.90
2017-09-19T21:12:49.340Z,99.90
2017-09-19T21:15:22.520Z,99.90
2017-09-19T21:17:55.687Z,99.90
2017-09-19T21:20:22.931Z,99.90
2017-09-19T21:22:51.156Z,99.90
2017-09-19T21:25:18.615Z,99.90
2017-09-19T21:27:46.178Z,99.90
2017-09-19T21:30:14.414Z,99.90
2017-09-19T21:32:41.884Z,99.90
2017-09-19T21:35:09.430Z,99.90
2017-09-19T21:37:37.664Z,99.90
2017-09-19T21:40:05.224Z,99.90
2017-09-19T21:42:33.494Z,99.90
2017-09-19T21:45:01.725Z,99.90
2017-09-19T21:47:29.192Z,99.90
2017-09-19T21:49:57.636Z,99.90
2017-09-19T21:52:25.197Z,99.90
2017-09-19T21:54:53.427Z,99.90
2017-09-19T21:57:20.928Z,99.90
2017-09-19T21:59:48.439Z,99.90
2017-09-19T22:02:16.676Z,99.90
2017-09-19T22:04:44.248Z,99.90
2017-09-19T22:07:12.487Z,99.90
2017-09-19T22:09:40.048Z,99.90
2017-09-19T22:12:07.692Z,99.90
2017-09-19T22:14:35.952Z,99.90
2017-09-19T22:17:04.194Z,99.90
2017-09-19T22:19:31.664Z,99.90
2017-09-19T22:21:59.916Z,99.90
2017-09-19T22:24:28.380Z,99.90
2017-09-19T22:26:56.604Z,99.90
2017-09-19T22:29:24.084Z,99.90
2017-09-19T22:31:52.440Z,99.90
2017-09-19T22:34:20.700Z,99.90
2017-09-19T22:36:48.931Z,99.90
2017-09-19T22:39:16.655Z,99.90
2017-09-19T22:41:44.152Z,99.90
2017-09-19T22:44:12.397Z,99.90
2017-09-19T22:46:40.060Z,99.90
2017-09-19T22:49:08.326Z,99.90
2017-09-19T22:51:36.552Z,99.90
2017-09-19T22:54:04.125Z,99.90
2017-09-19T22:56:32.388Z,99.90
2017-09-19T22:59:00.622Z,99.90
2017-09-19T23:01:28.138Z,99.90
2017-09-19T23:03:55.628Z,99.90
2017-09-19T23:06:23.857Z,99.90
2017-09-19T23:08:51.543Z,99.90
2017-09-19T23:11:19.764Z,99.90
2017-09-19T23:13:47.236Z,99.90
2017-09-19T23:16:15.494Z,99.90
2017-09-19T23:18:43.040Z,99.90
2017-09-19T23:21:11.499Z,99.90
2017-09-19T23:23:38.968Z,99.90
2017-09-19T23:26:06.438Z,99.90
2017-09-19T23:28:34.112Z,99.90
2017-09-19T23:31:01.633Z,99.90
2017-09-19T23:33:29.120Z,99.90
2017-09-19T23:35:57.400Z,99.90
2017-09-19T23:38:24.872Z,99.90
2017-09-19T23:40:52.371Z,99.90
2017-09-19T23:43:20.833Z,99.90
2017-09-19T23:45:49.068Z,99.90
2017-09-19T23:48:16.629Z,99.90
2017-09-19T23:50:45.000Z,99.90
2017-09-19T23:53:13.236Z,99.90
2017-09-19T23:55:40.696Z,99.90
2017-09-19T23:58:08.959Z,99.90
