createdAt,value
2023-03-07T00:00:35.452Z,8.59
2023-03-07T00:03:04.034Z,8.16
2023-03-07T00:05:32.460Z,7.58
2023-03-07T00:08:03.960Z,8.01
2023-03-07T00:10:32.183Z,8.53
2023-03-07T00:13:00.646Z,9.30
2023-03-07T00:15:30.421Z,7.85
2023-03-07T00:17:58.342Z,8.41
2023-03-07T00:20:26.219Z,8.76
2023-03-07T00:22:54.320Z,8.54
2023-03-07T00:25:22.236Z,8.25
2023-03-07T00:27:50.037Z,8.72
2023-03-07T00:30:18.437Z,7.87
2023-03-07T00:32:47.699Z,8.55
2023-03-07T00:35:16.021Z,8.24
2023-03-07T00:37:43.992Z,8.08
2023-03-07T00:40:13.137Z,8.75
2023-03-07T00:42:41.014Z,8.54
2023-03-07T00:45:10.897Z,7.89
2023-03-07T00:47:39.007Z,8.29
2023-03-07T00:50:09.791Z,8.10
2023-03-07T00:52:37.952Z,8.85
2023-03-07T00:55:06.615Z,8.63
2023-03-07T00:57:34.595Z,8.70
2023-03-07T01:00:02.459Z,8.39
2023-03-07T01:02:30.399Z,8.43
2023-03-07T01:04:58.248Z,8.21
2023-03-07T01:07:27.587Z,8.66
2023-03-07T01:09:56.436Z,8.97
2023-03-07T01:12:24.441Z,8.73
2023-03-07T01:14:52.728Z,8.57
2023-03-07T01:17:20.722Z,8.13
2023-03-07T01:19:48.556Z,8.78
2023-03-07T01:22:16.489Z,8.52
2023-03-07T01:24:45.731Z,8.94
2023-03-07T01:27:14.728Z,9.24
2023-03-07T01:29:42.664Z,8.56
2023-03-07T01:32:10.930Z,8.39
2023-03-07T01:34:39.139Z,8.08
2023-03-07T01:37:07.071Z,8.61
2023-03-07T01:39:35.383Z,8.38
2023-03-07T01:42:08.680Z,8.44
2023-03-07T01:45:01.916Z,8.23
2023-03-07T01:47:39.690Z,8.54
2023-03-07T01:50:12.283Z,8.53
2023-03-07T01:52:43.285Z,8.89
2023-03-07T01:55:16.504Z,8.53
2023-03-07T01:57:50.699Z,8.49
2023-03-07T02:00:28.699Z,8.20
2023-03-07T02:03:03.710Z,8.18
2023-03-07T02:05:38.123Z,8.29
2023-03-07T02:08:10.059Z,8.01
2023-03-07T02:10:38.811Z,7.98
2023-03-07T02:13:08.592Z,8.03
2023-03-07T02:15:37.027Z,7.82
2023-03-07T02:18:06.409Z,8.13
2023-03-07T02:20:41.276Z,8.20
2023-03-07T02:23:20.436Z,7.93
2023-03-07T02:25:53.323Z,8.33
2023-03-07T02:28:22.984Z,8.00
2023-03-07T02:30:55.927Z,8.04
2023-03-07T02:33:25.800Z,8.22
2023-03-07T02:36:04.053Z,7.62
2023-03-07T02:38:37.854Z,7.95
2023-03-07T02:41:06.683Z,8.64
2023-03-07T02:43:37.746Z,8.18
2023-03-07T02:46:06.254Z,8.06
2023-03-07T02:48:34.152Z,8.41
2023-03-07T02:51:02.144Z,8.56
2023-03-07T02:53:30.421Z,8.75
2023-03-07T02:55:58.193Z,7.97
2023-03-07T02:58:26.736Z,8.30
2023-03-07T03:00:55.914Z,8.63
2023-03-07T03:03:23.769Z,9.04
2023-03-07T03:05:51.521Z,8.81
2023-03-07T03:08:20.165Z,8.77
2023-03-07T03:10:52.571Z,8.99
2023-03-07T03:13:21.176Z,9.19
2023-03-07T03:15:48.983Z,9.35
2023-03-07T03:18:18.193Z,8.96
2023-03-07T03:20:46.047Z,8.94
2023-03-07T03:23:13.821Z,9.13
2023-03-07T03:25:41.667Z,9.09
2023-03-07T03:28:09.990Z,9.14
2023-03-07T03:30:37.836Z,9.24
2023-03-07T03:33:05.959Z,9.43
2023-03-07T03:35:38.430Z,8.85
2023-03-07T03:38:06.672Z,8.99
2023-03-07T03:40:34.455Z,9.31
2023-03-07T03:43:02.375Z,9.39
2023-03-07T03:45:30.278Z,9.15
2023-03-07T03:47:58.019Z,9.36
2023-03-07T03:50:25.871Z,9.17
2023-03-07T03:52:54.959Z,9.50
2023-03-07T03:55:22.835Z,9.50
2023-03-07T03:57:50.714Z,9.52
2023-03-07T04:00:21.110Z,9.55
2023-03-07T04:02:49.588Z,9.65
2023-03-07T04:05:19.107Z,9.58
2023-03-07T04:07:47.019Z,9.67
2023-03-07T04:10:16.519Z,10.08
2023-03-07T04:12:44.553Z,10.07
2023-03-07T04:15:12.845Z,9.79
2023-03-07T04:17:40.649Z,9.65
2023-03-07T04:20:14.694Z,9.81
2023-03-07T04:22:42.522Z,9.74
2023-03-07T04:25:12.479Z,9.90
2023-03-07T04:27:43.107Z,10.15
2023-03-07T04:30:13.450Z,9.62
2023-03-07T04:32:42.438Z,9.94
2023-03-07T04:35:10.679Z,10.14
2023-03-07T04:37:38.461Z,10.08
2023-03-07T04:40:07.670Z,10.55
2023-03-07T04:42:35.733Z,10.26
2023-03-07T04:45:04.897Z,10.23
2023-03-07T04:47:34.052Z,10.06
2023-03-07T04:50:03.790Z,10.05
2023-03-07T04:52:33.457Z,9.76
2023-03-07T04:55:01.787Z,9.89
2023-03-07T04:57:29.737Z,10.12
2023-03-07T04:59:57.678Z,10.03
2023-03-07T05:02:25.461Z,10.37
2023-03-07T05:04:55.092Z,10.38
2023-03-07T05:07:23.735Z,10.11
2023-03-07T05:09:52.641Z,9.77
2023-03-07T05:12:20.788Z,10.31
2023-03-07T05:14:48.554Z,10.27
2023-03-07T05:17:16.913Z,10.18
2023-03-07T05:19:44.924Z,10.19
2023-03-07T05:22:14.373Z,9.51
2023-03-07T05:24:44.314Z,9.51
2023-03-07T05:27:12.122Z,9.15
2023-03-07T05:29:39.946Z,9.41
2023-03-07T05:32:08.215Z,8.50
2023-03-07T05:34:38.020Z,8.30
2023-03-07T05:37:05.942Z,8.80
2023-03-07T05:39:35.338Z,8.80
2023-03-07T05:42:03.069Z,8.54
2023-03-07T05:44:33.761Z,8.17
2023-03-07T05:47:02.590Z,8.20
2023-03-07T05:49:30.821Z,8.44
2023-03-07T05:51:58.648Z,8.70
2023-03-07T05:54:27.079Z,8.57
2023-03-07T05:56:56.426Z,8.57
2023-03-07T05:59:24.298Z,8.47
2023-03-07T06:01:53.456Z,8.44
2023-03-07T06:04:21.414Z,8.60
2023-03-07T06:06:49.199Z,8.09
2023-03-07T06:09:17.144Z,8.24
2023-03-07T06:11:44.982Z,8.64
2023-03-07T06:14:14.234Z,9.07
2023-03-07T06:16:42.101Z,8.50
2023-03-07T06:19:09.995Z,9.01
2023-03-07T06:21:38.421Z,8.85
2023-03-07T06:24:07.700Z,9.18
2023-03-07T06:26:35.977Z,8.97
2023-03-07T06:29:05.267Z,8.58
2023-03-07T06:31:34.873Z,8.91
2023-03-07T06:34:02.788Z,8.92
2023-03-07T06:36:30.789Z,9.25
2023-03-07T06:39:01.791Z,9.31
2023-03-07T06:41:30.053Z,9.31
2023-03-07T06:44:00.248Z,9.03
2023-03-07T06:46:31.704Z,9.40
2023-03-07T06:49:04.377Z,9.12
2023-03-07T06:51:32.454Z,9.37
2023-03-07T06:54:01.298Z,9.49
2023-03-07T06:56:31.242Z,9.40
2023-03-07T06:59:00.109Z,9.31
2023-03-07T07:01:28.008Z,9.47
2023-03-07T07:03:58.204Z,9.69
2023-03-07T07:06:27.914Z,9.52
2023-03-07T07:08:57.156Z,9.65
2023-03-07T07:11:27.994Z,9.86
2023-03-07T07:13:56.648Z,9.42
2023-03-07T07:16:25.266Z,9.56
2023-03-07T07:18:53.499Z,9.81
2023-03-07T07:21:22.308Z,9.30
2023-03-07T07:23:51.816Z,9.57
2023-03-07T07:26:19.954Z,9.80
2023-03-07T07:28:47.947Z,9.87
2023-03-07T07:31:15.888Z,9.83
2023-03-07T07:33:46.480Z,9.21
2023-03-07T07:36:16.496Z,9.28
2023-03-07T07:38:45.327Z,9.40
2023-03-07T07:41:15.286Z,9.94
2023-03-07T07:43:46.894Z,10.15
2023-03-07T07:46:30.378Z,9.73
2023-03-07T07:49:07.858Z,10.40
2023-03-07T07:51:35.733Z,9.61
2023-03-07T07:54:03.724Z,9.78
2023-03-07T07:56:34.402Z,10.16
2023-03-07T07:59:02.434Z,9.67
2023-03-07T08:01:30.589Z,9.59
2023-03-07T08:03:58.476Z,9.30
2023-03-07T08:06:30.825Z,9.79
2023-03-07T08:09:00.053Z,9.93
2023-03-07T08:11:28.293Z,9.75
2023-03-07T08:13:57.692Z,9.79
2023-03-07T08:16:26.105Z,9.61
2023-03-07T08:18:55.884Z,9.71
2023-03-07T08:21:24.445Z,9.59
2023-03-07T08:23:52.467Z,9.31
2023-03-07T08:26:20.528Z,9.34
2023-03-07T08:28:49.345Z,9.50
2023-03-07T08:31:23.641Z,9.71
2023-03-07T08:33:58.930Z,9.34
2023-03-07T08:36:27.078Z,9.98
2023-03-07T08:38:55.044Z,9.74
2023-03-07T08:41:23.849Z,9.57
2023-03-07T08:43:51.973Z,9.64
2023-03-07T08:46:21.618Z,10.21
2023-03-07T08:48:49.445Z,9.60
2023-03-07T08:51:18.752Z,10.15
2023-03-07T08:53:47.525Z,9.46
2023-03-07T08:56:17.141Z,9.67
2023-03-07T08:58:45.505Z,9.34
2023-03-07T09:01:13.895Z,9.35
2023-03-07T09:03:44.750Z,9.56
2023-03-07T09:06:22.093Z,9.45
2023-03-07T09:09:02.296Z,9.10
2023-03-07T09:11:36.562Z,9.37
2023-03-07T09:14:04.665Z,8.76
2023-03-07T09:16:36.907Z,9.27
2023-03-07T09:19:06.847Z,9.15
2023-03-07T09:21:34.816Z,9.37
2023-03-07T09:24:05.692Z,8.92
2023-03-07T09:26:33.529Z,9.20
2023-03-07T09:29:01.729Z,9.59
2023-03-07T09:31:29.547Z,9.35
2023-03-07T09:33:58.258Z,9.14
2023-03-07T09:36:27.498Z,8.92
2023-03-07T09:38:58.020Z,9.09
2023-03-07T09:41:51.143Z,8.43
2023-03-07T09:44:32.060Z,9.17
2023-03-07T09:47:39.220Z,9.24
2023-03-07T09:50:14.754Z,8.61
2023-03-07T09:52:44.579Z,7.89
2023-03-07T09:55:16.781Z,8.56
2023-03-07T09:57:50.533Z,8.55
2023-03-07T10:00:25.329Z,8.56
2023-03-07T10:02:58.125Z,8.87
2023-03-07T10:05:32.717Z,8.70
2023-03-07T10:08:05.080Z,8.80
2023-03-07T10:10:39.716Z,8.74
2023-03-07T10:13:21.037Z,9.14
2023-03-07T10:15:51.658Z,8.78
2023-03-07T10:18:31.441Z,9.01
2023-03-07T10:21:07.440Z,8.89
2023-03-07T10:24:01.606Z,9.21
2023-03-07T10:26:33.851Z,8.85
2023-03-07T10:29:13.306Z,9.38
2023-03-07T10:31:44.994Z,9.31
2023-03-07T10:34:26.727Z,9.62
2023-03-07T10:37:08.491Z,8.94
2023-03-07T10:39:44.262Z,8.59
2023-03-07T10:42:14.576Z,8.50
2023-03-07T10:44:45.259Z,8.88
2023-03-07T10:47:21.117Z,8.22
2023-03-07T10:49:52.783Z,8.41
2023-03-07T10:52:33.264Z,9.22
2023-03-07T10:55:35.469Z,9.20
2023-03-07T10:58:21.234Z,8.61
2023-03-07T11:01:15.080Z,8.79
2023-03-07T11:03:56.883Z,9.03
2023-03-07T11:06:39.165Z,9.40
2023-03-07T11:09:27.103Z,9.62
2023-03-07T11:11:59.079Z,10.12
2023-03-07T11:14:28.967Z,9.47
2023-03-07T11:16:59.571Z,9.32
2023-03-07T11:19:37.862Z,8.76
2023-03-07T11:22:18.166Z,9.58
2023-03-07T11:24:52.611Z,10.01
2023-03-07T11:27:25.714Z,9.99
2023-03-07T11:30:25.263Z,9.61
2023-03-07T11:33:08.919Z,9.55
2023-03-07T11:35:52.407Z,9.23
2023-03-07T11:38:43.905Z,9.29
2023-03-07T11:41:17.669Z,9.30
2023-03-07T11:43:58.036Z,9.56
2023-03-07T11:46:40.936Z,9.40
2023-03-07T11:49:25.711Z,9.78
2023-03-07T11:55:12.407Z,9.69
2023-03-07T11:57:58.477Z,9.90
2023-03-07T12:00:33.472Z,9.75
2023-03-07T12:03:21.545Z,9.56
2023-03-07T12:06:12.742Z,9.89
2023-03-07T12:08:57.711Z,10.29
2023-03-07T12:11:43.015Z,10.24
2023-03-07T12:14:24.017Z,10.30
2023-03-07T12:17:04.122Z,10.64
2023-03-07T12:20:05.449Z,10.86
2023-03-07T12:22:41.860Z,10.78
2023-03-07T12:25:22.380Z,10.94
2023-03-07T12:28:02.137Z,10.98
2023-03-07T12:30:39.466Z,11.36
2023-03-07T12:33:20.066Z,11.16
2023-03-07T12:35:51.324Z,11.33
2023-03-07T12:38:27.291Z,11.96
2023-03-07T12:40:59.600Z,11.53
2023-03-07T12:43:33.292Z,11.48
2023-03-07T12:46:10.399Z,11.16
2023-03-07T12:48:49.879Z,11.53
2023-03-07T12:51:25.113Z,11.41
2023-03-07T12:53:59.612Z,11.16
2023-03-07T12:56:34.046Z,10.85
2023-03-07T12:59:07.586Z,10.48
2023-03-07T13:01:38.265Z,10.49
2023-03-07T13:04:15.026Z,10.75
2023-03-07T13:06:44.615Z,10.74
2023-03-07T13:09:19.903Z,10.91
2023-03-07T13:12:24.033Z,11.65
2023-03-07T13:14:53.270Z,10.84
2023-03-07T13:18:00.610Z,10.53
2023-03-07T13:20:46.207Z,10.32
2023-03-07T13:23:24.509Z,10.09
2023-03-07T13:26:14.052Z,10.10
2023-03-07T13:28:51.996Z,9.98
2023-03-07T13:31:43.743Z,9.62
2023-03-07T13:34:51.428Z,7.34
2023-03-07T13:37:55.004Z,7.26
2023-03-07T13:40:55.390Z,7.53
2023-03-07T13:43:57.117Z,7.48
2023-03-07T13:47:01.454Z,6.92
2023-03-07T13:49:44.016Z,7.25
2023-03-07T13:52:37.649Z,7.42
2023-03-07T13:55:24.167Z,7.54
2023-03-07T13:57:52.318Z,7.73
2023-03-07T14:00:26.791Z,7.71
2023-03-07T14:02:55.904Z,15.19
2023-03-07T14:05:24.125Z,11.04
2023-03-07T14:07:57.772Z,10.54
2023-03-07T14:10:29.143Z,9.87
2023-03-07T14:13:28.556Z,9.66
2023-03-07T14:16:16.733Z,8.65
2023-03-07T14:18:58.722Z,9.26
2023-03-07T14:21:34.778Z,8.88
2023-03-07T14:24:39.289Z,8.68
2023-03-07T14:27:14.246Z,9.21
2023-03-07T14:29:50.898Z,8.82
2023-03-07T14:32:24.497Z,8.84
2023-03-07T14:34:53.880Z,8.99
2023-03-07T14:37:26.272Z,9.10
2023-03-07T14:40:14.865Z,8.57
2023-03-07T14:42:52.997Z,9.01
2023-03-07T14:45:30.719Z,9.42
2023-03-07T14:48:35.688Z,9.17
2023-03-07T14:51:14.179Z,9.10
2023-03-07T14:53:42.972Z,8.94
2023-03-07T14:56:12.163Z,9.07
2023-03-07T14:58:50.927Z,9.00
2023-03-07T15:01:23.740Z,9.10
2023-03-07T15:03:53.546Z,8.61
2023-03-07T15:06:24.694Z,8.85
2023-03-07T15:08:53.315Z,8.66
2023-03-07T15:11:30.542Z,8.80
2023-03-07T15:14:02.920Z,8.95
2023-03-07T15:16:35.601Z,8.86
2023-03-07T15:19:10.371Z,8.43
2023-03-07T15:21:41.579Z,8.62
2023-03-07T15:24:21.183Z,9.12
2023-03-07T15:26:51.114Z,8.63
2023-03-07T15:29:23.086Z,8.95
2023-03-07T15:31:54.883Z,8.89
2023-03-07T15:34:26.806Z,8.37
2023-03-07T15:36:55.675Z,8.77
2023-03-07T15:39:29.194Z,8.46
2023-03-07T15:42:02.950Z,8.55
2023-03-07T15:44:33.173Z,8.95
2023-03-07T15:47:06.386Z,8.86
2023-03-07T15:49:41.949Z,8.97
2023-03-07T15:52:22.324Z,8.29
2023-03-07T15:54:53.182Z,8.43
2023-03-07T15:57:23.506Z,8.42
2023-03-07T15:59:58.808Z,9.05
2023-03-07T16:02:46.372Z,9.14
2023-03-07T16:05:38.485Z,8.87
2023-03-07T16:08:15.865Z,8.62
2023-03-07T16:10:52.396Z,8.84
2023-03-07T16:13:23.351Z,8.58
2023-03-07T16:16:06.145Z,8.66
2023-03-07T16:18:35.044Z,8.49
2023-03-07T16:21:03.788Z,8.62
2023-03-07T16:23:34.922Z,8.82
2023-03-07T16:26:06.210Z,8.73
2023-03-07T16:28:35.065Z,8.81
2023-03-07T16:31:04.671Z,8.57
2023-03-07T16:33:32.934Z,9.08
2023-03-07T16:36:01.204Z,9.01
2023-03-07T16:38:29.770Z,8.90
2023-03-07T16:40:58.901Z,9.75
2023-03-07T16:43:34.544Z,9.75
2023-03-07T16:46:06.994Z,9.48
2023-03-07T16:48:35.472Z,9.35
2023-03-07T16:51:05.269Z,9.38
2023-03-07T16:53:33.282Z,9.18
2023-03-07T16:56:01.442Z,9.05
2023-03-07T16:58:33.571Z,8.85
2023-03-07T17:01:02.076Z,9.32
2023-03-07T17:03:31.615Z,9.42
2023-03-07T17:06:00.411Z,9.93
2023-03-07T17:08:28.466Z,8.99
2023-03-07T17:10:57.346Z,9.22
2023-03-07T17:13:25.270Z,8.82
2023-03-07T17:15:53.220Z,9.45
2023-03-07T17:18:22.354Z,9.31
2023-03-07T17:20:52.098Z,9.27
2023-03-07T17:23:22.241Z,9.47
2023-03-07T17:25:50.281Z,8.78
2023-03-07T17:28:20.337Z,8.96
2023-03-07T17:30:49.750Z,8.53
2023-03-07T17:33:17.829Z,8.81
2023-03-07T17:35:45.825Z,8.38
2023-03-07T17:38:15.024Z,8.64
2023-03-07T17:40:44.035Z,9.08
2023-03-07T17:43:12.594Z,8.63
2023-03-07T17:45:40.621Z,9.15
2023-03-07T17:48:08.865Z,9.12
2023-03-07T17:50:36.767Z,9.01
2023-03-07T17:53:04.733Z,9.17
2023-03-07T17:55:34.319Z,8.88
2023-03-07T17:58:02.282Z,9.17
2023-03-07T18:00:30.303Z,9.57
2023-03-07T18:02:58.255Z,9.20
2023-03-07T18:05:27.971Z,9.77
2023-03-07T18:07:56.896Z,9.00
2023-03-07T18:10:25.328Z,9.31
2023-03-07T18:12:54.695Z,9.28
2023-03-07T18:15:23.155Z,9.14
2023-03-07T18:17:51.877Z,8.64
2023-03-07T18:20:21.436Z,8.92
2023-03-07T18:22:49.699Z,8.96
2023-03-07T18:25:18.649Z,8.92
2023-03-07T18:27:47.189Z,9.20
2023-03-07T18:30:17.650Z,9.07
2023-03-07T18:32:45.782Z,8.81
2023-03-07T18:35:15.491Z,8.76
2023-03-07T18:37:45.245Z,9.00
2023-03-07T18:40:14.184Z,8.52
2023-03-07T18:42:43.361Z,8.57
2023-03-07T18:45:12.176Z,8.58
2023-03-07T18:47:41.582Z,8.44
2023-03-07T18:50:11.143Z,8.67
2023-03-07T18:52:39.019Z,8.66
2023-03-07T18:55:07.338Z,8.53
2023-03-07T18:57:35.289Z,8.38
2023-03-07T19:00:03.952Z,8.50
2023-03-07T19:02:31.937Z,8.38
2023-03-07T19:05:01.386Z,8.43
2023-03-07T19:07:31.204Z,8.40
2023-03-07T19:09:59.089Z,8.55
2023-03-07T19:12:26.926Z,8.30
2023-03-07T19:14:54.722Z,8.24
2023-03-07T19:17:22.490Z,8.36
2023-03-07T19:19:52.907Z,8.61
2023-03-07T19:22:25.831Z,8.28
2023-03-07T19:24:54.901Z,8.39
2023-03-07T19:27:22.748Z,8.65
2023-03-07T19:29:50.685Z,8.04
2023-03-07T19:32:19.010Z,8.28
2023-03-07T19:34:49.657Z,8.29
2023-03-07T19:37:17.918Z,8.05
2023-03-07T19:39:47.433Z,8.33
2023-03-07T19:42:15.302Z,8.34
2023-03-07T19:44:43.536Z,8.32
2023-03-07T19:47:11.781Z,7.99
2023-03-07T19:49:39.733Z,7.97
2023-03-07T19:52:07.772Z,8.08
2023-03-07T19:54:35.740Z,8.24
2023-03-07T19:57:05.504Z,8.50
2023-03-07T19:59:33.577Z,8.61
2023-03-07T20:02:01.604Z,8.70
2023-03-07T20:04:29.592Z,8.06
2023-03-07T20:06:57.772Z,7.94
2023-03-07T20:09:28.873Z,8.36
2023-03-07T20:11:57.312Z,7.95
2023-03-07T20:14:28.239Z,8.47
2023-03-07T20:17:07.190Z,8.45
2023-03-07T20:19:35.462Z,8.38
2023-03-07T20:22:04.879Z,8.04
2023-03-07T20:24:33.168Z,8.03
2023-03-07T20:27:01.520Z,8.28
2023-03-07T20:29:31.061Z,8.22
2023-03-07T20:31:59.121Z,8.08
2023-03-07T20:34:27.086Z,8.14
2023-03-07T20:36:56.841Z,8.61
2023-03-07T20:39:25.337Z,7.90
2023-03-07T20:41:53.378Z,7.63
2023-03-07T20:44:21.717Z,7.89
2023-03-07T20:46:51.024Z,7.47
2023-03-07T20:49:19.226Z,7.56
2023-03-07T20:51:48.724Z,7.65
2023-03-07T20:54:18.426Z,7.53
2023-03-07T20:56:47.969Z,7.40
2023-03-07T20:59:20.289Z,7.64
2023-03-07T21:01:48.823Z,7.44
2023-03-07T21:04:21.167Z,7.60
2023-03-07T21:06:50.509Z,7.45
2023-03-07T21:09:20.069Z,7.88
2023-03-07T21:11:50.130Z,7.60
2023-03-07T21:14:19.623Z,7.74
2023-03-07T21:16:47.882Z,7.11
2023-03-07T21:19:16.371Z,7.54
2023-03-07T21:21:45.770Z,7.73
2023-03-07T21:24:15.407Z,7.44
2023-03-07T21:26:43.352Z,7.68
2023-03-07T21:29:13.235Z,7.53
2023-03-07T21:31:41.228Z,7.43
2023-03-07T21:34:13.132Z,7.03
2023-03-07T21:36:41.148Z,7.17
2023-03-07T21:39:12.603Z,7.06
2023-03-07T21:41:41.503Z,7.01
2023-03-07T21:44:10.671Z,7.17
2023-03-07T21:46:38.655Z,6.89
2023-03-07T21:49:07.572Z,7.28
2023-03-07T21:51:36.295Z,7.47
2023-03-07T21:54:05.339Z,7.26
2023-03-07T21:56:35.269Z,7.32
2023-03-07T21:59:03.540Z,7.03
2023-03-07T22:01:31.644Z,7.35
2023-03-07T22:04:00.841Z,7.20
2023-03-07T22:06:29.580Z,7.14
2023-03-07T22:08:59.320Z,7.10
2023-03-07T22:11:27.662Z,7.19
2023-03-07T22:13:57.367Z,7.14
2023-03-07T22:16:25.573Z,7.17
2023-03-07T22:18:54.966Z,6.96
2023-03-07T22:21:25.002Z,7.01
2023-03-07T22:23:57.548Z,7.26
2023-03-07T22:26:25.882Z,7.02
2023-03-07T22:28:54.822Z,7.56
2023-03-07T22:31:24.752Z,7.30
2023-03-07T22:33:54.142Z,7.01
2023-03-07T22:36:22.625Z,7.10
2023-03-07T22:38:55.147Z,7.54
2023-03-07T22:41:24.370Z,7.39
2023-03-07T22:43:52.538Z,7.11
2023-03-07T22:46:20.685Z,7.02
2023-03-07T22:48:53.380Z,7.23
2023-03-07T22:51:21.428Z,7.26
2023-03-07T22:53:51.516Z,7.02
2023-03-07T22:56:22.363Z,6.94
2023-03-07T22:58:50.939Z,7.10
2023-03-07T23:01:21.312Z,6.62
2023-03-07T23:03:52.510Z,6.75
2023-03-07T23:06:21.916Z,6.79
2023-03-07T23:08:51.777Z,6.77
2023-03-07T23:11:22.565Z,6.60
2023-03-07T23:13:50.940Z,6.55
2023-03-07T23:16:21.178Z,6.99
2023-03-07T23:18:51.826Z,7.11
2023-03-07T23:21:23.401Z,7.08
2023-03-07T23:23:57.029Z,7.13
2023-03-07T23:26:27.623Z,7.18
2023-03-07T23:28:57.378Z,7.03
2023-03-07T23:31:27.448Z,7.10
2023-03-07T23:33:58.355Z,7.34
2023-03-07T23:36:31.292Z,7.05
2023-03-07T23:39:00.308Z,7.31
2023-03-07T23:41:28.895Z,7.16
2023-03-07T23:44:01.309Z,7.32
2023-03-07T23:46:31.242Z,7.60
2023-03-07T23:49:02.450Z,7.54
2023-03-07T23:51:30.517Z,7.76
2023-03-07T23:53:58.592Z,7.85
2023-03-07T23:56:26.550Z,7.84
2023-03-07T23:58:55.100Z,7.64
