createdAt,value
2018-12-18T00:01:15.724Z,4.40
2018-12-18T00:03:20.037Z,4.50
2018-12-18T00:05:29.601Z,4.60
2018-12-18T00:07:34.170Z,4.70
2018-12-18T00:09:38.537Z,4.80
2018-12-18T00:11:42.867Z,4.80
2018-12-18T00:13:47.180Z,4.90
2018-12-18T00:15:51.493Z,4.90
2018-12-18T00:17:55.903Z,4.90
2018-12-18T00:20:00.287Z,5.00
2018-12-18T00:22:04.965Z,5.10
2018-12-18T00:24:09.131Z,5.10
2018-12-18T00:26:13.499Z,5.20
2018-12-18T00:28:17.809Z,5.20
2018-12-18T00:30:22.111Z,5.30
2018-12-18T00:32:26.324Z,5.30
2018-12-18T00:34:30.725Z,5.30
2018-12-18T00:36:35.038Z,5.30
2018-12-18T00:38:39.268Z,5.30
2018-12-18T00:40:43.657Z,5.30
2018-12-18T00:42:48.101Z,5.40
2018-12-18T00:44:52.492Z,5.40
2018-12-18T00:46:56.894Z,5.40
2018-12-18T00:49:01.156Z,5.40
2018-12-18T00:51:05.264Z,5.50
2018-12-18T00:53:09.767Z,5.60
2018-12-18T00:55:14.050Z,5.50
2018-12-18T00:57:18.302Z,5.50
2018-12-18T00:59:22.738Z,5.50
2018-12-18T01:01:27.027Z,5.50
2018-12-18T01:03:31.208Z,5.50
2018-12-18T01:05:35.629Z,5.50
2018-12-18T01:07:40.057Z,5.40
2018-12-18T01:09:44.520Z,5.40
2018-12-18T01:11:48.911Z,5.40
2018-12-18T01:13:53.126Z,5.40
2018-12-18T01:15:57.328Z,5.40
2018-12-18T01:18:01.539Z,5.30
2018-12-18T01:20:05.970Z,5.20
2018-12-18T01:22:10.389Z,5.10
2018-12-18T01:24:14.624Z,5.10
2018-12-18T01:26:19.111Z,5.10
2018-12-18T01:28:23.337Z,5.00
2018-12-18T01:30:27.558Z,4.90
2018-12-18T01:32:31.862Z,4.80
2018-12-18T01:34:36.121Z,4.70
2018-12-18T01:36:40.432Z,4.70
2018-12-18T01:38:44.904Z,4.70
2018-12-18T01:40:49.527Z,4.70
2018-12-18T01:42:53.638Z,4.60
2018-12-18T01:44:58.008Z,4.60
2018-12-18T01:47:02.382Z,4.60
2018-12-18T01:49:06.801Z,4.50
2018-12-18T01:51:11.295Z,4.50
2018-12-18T01:53:15.701Z,4.50
2018-12-18T01:55:20.040Z,4.50
2018-12-18T01:57:24.253Z,4.40
2018-12-18T01:59:28.424Z,4.40
2018-12-18T02:01:32.753Z,4.30
2018-12-18T02:03:37.543Z,4.30
2018-12-18T02:05:41.840Z,4.30
2018-12-18T02:07:46.036Z,4.30
2018-12-18T02:09:50.218Z,4.40
2018-12-18T02:11:54.548Z,4.50
2018-12-18T02:13:58.770Z,4.50
2018-12-18T02:16:02.977Z,4.50
2018-12-18T02:18:07.291Z,4.50
2018-12-18T02:20:11.614Z,4.60
2018-12-18T02:22:15.818Z,4.60
2018-12-18T02:24:20.138Z,4.60
2018-12-18T02:26:24.618Z,4.60
2018-12-18T02:28:28.957Z,4.70
2018-12-18T02:30:33.542Z,4.60
2018-12-18T02:32:37.892Z,4.70
2018-12-18T02:34:42.115Z,4.70
2018-12-18T02:36:46.547Z,4.70
2018-12-18T02:38:50.848Z,4.70
2018-12-18T02:40:55.160Z,4.60
2018-12-18T02:42:59.454Z,4.60
2018-12-18T02:45:04.240Z,4.50
2018-12-18T02:47:08.429Z,4.50
2018-12-18T02:49:12.565Z,4.50
2018-12-18T02:51:17.201Z,4.50
2018-12-18T02:53:21.471Z,4.50
2018-12-18T02:55:25.642Z,4.60
2018-12-18T02:57:29.873Z,4.60
2018-12-18T02:59:34.076Z,4.60
2018-12-18T03:01:38.518Z,4.60
2018-12-18T03:03:43.232Z,4.70
2018-12-18T03:05:47.433Z,4.70
2018-12-18T03:07:51.536Z,4.70
2018-12-18T03:09:55.943Z,4.70
2018-12-18T03:12:00.600Z,4.70
2018-12-18T03:14:04.872Z,4.70
2018-12-18T03:16:09.204Z,4.70
2018-12-18T03:18:13.317Z,4.70
2018-12-18T03:20:17.545Z,4.70
2018-12-18T03:22:22.207Z,4.70
2018-12-18T03:24:26.483Z,4.70
2018-12-18T03:26:30.583Z,4.70
2018-12-18T03:28:34.796Z,4.70
2018-12-18T03:30:39.017Z,4.70
2018-12-18T03:32:48.985Z,4.70
2018-12-18T03:34:53.261Z,4.70
2018-12-18T03:36:57.592Z,4.70
2018-12-18T03:39:01.899Z,4.60
2018-12-18T03:41:06.230Z,4.60
2018-12-18T03:43:10.820Z,4.50
2018-12-18T03:45:15.225Z,4.40
2018-12-18T03:47:19.598Z,4.30
2018-12-18T03:49:23.881Z,4.20
2018-12-18T03:51:28.407Z,4.00
2018-12-18T03:53:32.617Z,3.90
2018-12-18T03:55:36.827Z,3.70
2018-12-18T03:57:41.132Z,3.60
2018-12-18T03:59:45.582Z,3.50
2018-12-18T04:01:49.884Z,3.50
2018-12-18T04:03:54.204Z,3.50
2018-12-18T04:05:58.543Z,3.50
2018-12-18T04:08:02.918Z,3.40
2018-12-18T04:10:07.558Z,3.30
2018-12-18T04:12:15.947Z,3.20
2018-12-18T04:14:20.278Z,3.20
2018-12-18T04:16:24.675Z,3.10
2018-12-18T04:18:28.964Z,3.10
2018-12-18T04:20:33.325Z,2.90
2018-12-18T04:22:37.721Z,2.90
2018-12-18T04:24:41.936Z,2.70
2018-12-18T04:26:46.439Z,2.80
2018-12-18T04:28:50.782Z,2.80
2018-12-18T04:30:54.885Z,2.70
2018-12-18T04:32:59.071Z,2.60
2018-12-18T04:35:03.431Z,2.60
2018-12-18T04:37:08.119Z,2.70
2018-12-18T04:39:12.511Z,2.60
2018-12-18T04:41:16.864Z,2.60
2018-12-18T04:43:21.367Z,2.60
2018-12-18T04:45:25.790Z,2.60
2018-12-18T04:47:29.963Z,2.40
2018-12-18T04:49:34.326Z,2.30
2018-12-18T04:51:38.761Z,2.30
2018-12-18T04:53:43.172Z,2.40
2018-12-18T04:55:47.397Z,2.40
2018-12-18T04:57:51.753Z,2.30
2018-12-18T04:59:56.130Z,2.30
2018-12-18T05:02:01.558Z,2.30
2018-12-18T05:04:05.871Z,2.40
2018-12-18T05:06:10.125Z,2.30
2018-12-18T05:08:14.480Z,2.30
2018-12-18T05:10:18.831Z,2.30
2018-12-18T05:12:22.993Z,2.20
2018-12-18T05:14:27.145Z,2.20
2018-12-18T05:16:31.441Z,2.10
2018-12-18T05:18:35.768Z,2.10
2018-12-18T05:20:40.145Z,2.00
2018-12-18T05:22:44.590Z,2.10
2018-12-18T05:24:48.891Z,2.00
2018-12-18T05:26:53.088Z,2.00
2018-12-18T05:28:57.371Z,2.00
2018-12-18T05:31:01.904Z,2.00
2018-12-18T05:33:06.156Z,2.00
2018-12-18T05:35:10.486Z,2.10
2018-12-18T05:37:14.903Z,2.00
2018-12-18T05:39:19.068Z,2.00
2018-12-18T05:41:23.429Z,2.00
2018-12-18T05:43:28.602Z,2.00
2018-12-18T05:45:33.645Z,2.00
2018-12-18T05:47:38.436Z,2.00
2018-12-18T05:49:42.839Z,2.00
2018-12-18T05:51:46.963Z,1.90
2018-12-18T05:53:51.135Z,1.90
2018-12-18T05:55:55.588Z,1.80
2018-12-18T05:57:59.894Z,1.80
2018-12-18T06:00:04.339Z,1.80
2018-12-18T06:02:08.724Z,1.80
2018-12-18T06:04:13.000Z,1.80
2018-12-18T06:06:18.603Z,1.80
2018-12-18T06:08:22.921Z,1.70
2018-12-18T06:10:27.499Z,1.70
2018-12-18T06:12:32.509Z,1.70
2018-12-18T06:14:36.964Z,1.70
2018-12-18T06:16:41.153Z,1.60
2018-12-18T06:18:45.510Z,1.60
2018-12-18T06:20:49.581Z,1.60
2018-12-18T06:22:54.124Z,1.50
2018-12-18T06:24:58.404Z,1.50
2018-12-18T06:27:02.859Z,1.40
2018-12-18T06:29:06.971Z,1.30
2018-12-18T06:31:11.359Z,1.40
2018-12-18T06:33:15.763Z,1.50
2018-12-18T06:35:20.432Z,1.40
2018-12-18T06:37:24.604Z,1.50
2018-12-18T06:39:28.881Z,1.50
2018-12-18T06:41:33.161Z,1.50
2018-12-18T06:43:37.591Z,1.40
2018-12-18T06:45:42.102Z,1.40
2018-12-18T06:47:46.173Z,1.40
2018-12-18T06:49:50.441Z,1.50
2018-12-18T06:51:54.711Z,1.50
2018-12-18T06:53:59.004Z,1.50
2018-12-18T06:56:03.288Z,1.50
2018-12-18T06:58:07.655Z,1.50
2018-12-18T07:00:13.068Z,1.60
2018-12-18T07:02:17.499Z,1.60
2018-12-18T07:04:22.981Z,1.60
2018-12-18T07:06:27.306Z,1.60
2018-12-18T07:08:31.516Z,1.60
2018-12-18T07:10:36.957Z,1.70
2018-12-18T07:12:41.280Z,1.70
2018-12-18T07:14:45.495Z,1.70
2018-12-18T07:16:49.689Z,1.60
2018-12-18T07:18:53.907Z,1.60
2018-12-18T07:20:58.107Z,1.60
2018-12-18T07:23:02.430Z,1.60
2018-12-18T07:25:06.754Z,1.60
2018-12-18T07:27:11.023Z,1.60
2018-12-18T07:29:15.385Z,1.60
2018-12-18T07:31:19.587Z,1.60
2018-12-18T07:33:23.799Z,1.60
2018-12-18T07:35:28.101Z,1.60
2018-12-18T07:37:32.425Z,1.60
2018-12-18T07:39:36.733Z,1.70
2018-12-18T07:41:41.005Z,1.70
2018-12-18T07:43:45.347Z,1.80
2018-12-18T07:45:49.875Z,1.80
2018-12-18T07:47:54.218Z,1.80
2018-12-18T07:49:58.613Z,1.80
2018-12-18T07:52:02.837Z,1.90
2018-12-18T07:54:07.125Z,1.90
2018-12-18T07:56:11.563Z,2.00
2018-12-18T07:58:15.885Z,2.00
2018-12-18T08:00:20.201Z,2.10
2018-12-18T08:02:24.823Z,2.20
2018-12-18T08:04:29.146Z,2.20
2018-12-18T08:06:33.346Z,2.30
2018-12-18T08:08:37.648Z,2.40
2018-12-18T08:10:42.267Z,2.50
2018-12-18T08:12:48.017Z,2.60
2018-12-18T08:14:52.307Z,2.70
2018-12-18T08:16:56.676Z,2.70
2018-12-18T08:19:04.058Z,2.70
2018-12-18T08:21:08.347Z,2.80
2018-12-18T08:23:15.341Z,2.90
2018-12-18T08:25:19.746Z,3.00
2018-12-18T08:27:24.023Z,3.00
2018-12-18T08:29:28.409Z,3.10
2018-12-18T08:31:32.560Z,3.20
2018-12-18T08:33:39.252Z,3.20
2018-12-18T08:35:43.462Z,3.20
2018-12-18T08:37:47.760Z,3.30
2018-12-18T08:39:52.131Z,3.30
2018-12-18T08:41:56.529Z,3.40
2018-12-18T08:44:01.144Z,4.00
2018-12-18T08:46:10.230Z,4.50
2018-12-18T08:48:12.171Z,4.40
2018-12-18T08:50:16.620Z,4.90
2018-12-18T08:52:21.071Z,5.50
2018-12-18T08:54:25.403Z,6.20
2018-12-18T08:56:29.650Z,6.40
2018-12-18T08:58:34.023Z,5.90
2018-12-18T09:00:38.215Z,5.90
2018-12-18T09:02:42.541Z,5.80
2018-12-18T09:04:47.172Z,5.50
2018-12-18T09:06:51.462Z,5.50
2018-12-18T09:08:55.606Z,5.60
2018-12-18T09:11:00.024Z,6.70
2018-12-18T09:13:04.188Z,7.10
2018-12-18T09:15:14.023Z,7.20
2018-12-18T09:17:22.405Z,8.30
2018-12-18T09:19:26.671Z,7.60
2018-12-18T09:21:30.955Z,6.60
2018-12-18T09:23:35.369Z,8.40
2018-12-18T09:25:39.846Z,9.80
2018-12-18T09:27:44.456Z,10.90
2018-12-18T09:29:48.819Z,11.70
2018-12-18T09:31:53.383Z,11.20
2018-12-18T09:33:57.609Z,11.50
2018-12-18T09:36:02.325Z,11.70
2018-12-18T09:38:11.709Z,11.70
2018-12-18T09:40:18.275Z,12.10
2018-12-18T09:42:27.713Z,11.90
2018-12-18T09:44:32.194Z,12.50
2018-12-18T09:46:36.646Z,12.20
2018-12-18T09:48:41.011Z,11.70
2018-12-18T09:50:45.322Z,12.20
2018-12-18T09:52:49.623Z,12.20
2018-12-18T09:54:53.875Z,11.80
2018-12-18T09:57:00.892Z,11.80
2018-12-18T09:59:05.302Z,12.10
2018-12-18T10:01:09.843Z,11.70
2018-12-18T10:03:14.062Z,11.10
2018-12-18T10:05:18.466Z,10.70
2018-12-18T10:07:22.870Z,10.70
2018-12-18T10:09:27.230Z,10.60
2018-12-18T10:11:31.541Z,10.40
2018-12-18T10:13:35.806Z,10.20
2018-12-18T10:15:40.048Z,9.60
2018-12-18T10:17:44.610Z,9.60
2018-12-18T10:19:48.798Z,9.40
2018-12-18T10:21:53.194Z,9.20
2018-12-18T10:23:57.631Z,9.80
2018-12-18T10:26:02.128Z,9.80
2018-12-18T10:28:06.487Z,9.90
2018-12-18T10:30:11.074Z,9.40
2018-12-18T10:32:15.511Z,9.30
2018-12-18T10:34:19.697Z,8.90
2018-12-18T10:36:24.141Z,8.30
2018-12-18T10:38:28.814Z,8.50
2018-12-18T10:40:33.539Z,8.30
2018-12-18T10:42:38.079Z,7.90
2018-12-18T10:44:42.612Z,7.90
2018-12-18T10:46:48.379Z,7.90
2018-12-18T10:48:52.519Z,8.20
2018-12-18T10:50:57.322Z,7.90
2018-12-18T10:53:01.507Z,8.10
2018-12-18T10:55:06.376Z,8.00
2018-12-18T10:57:10.838Z,8.50
2018-12-18T10:59:15.084Z,8.50
2018-12-18T11:01:24.466Z,8.60
2018-12-18T11:03:28.708Z,8.40
2018-12-18T11:05:33.391Z,8.80
2018-12-18T11:07:38.059Z,9.00
2018-12-18T11:09:42.297Z,9.30
2018-12-18T11:11:46.601Z,9.40
2018-12-18T11:13:51.069Z,9.70
2018-12-18T11:15:55.412Z,9.40
2018-12-18T11:17:59.740Z,8.60
2018-12-18T11:20:04.167Z,8.40
2018-12-18T11:22:08.431Z,8.30
2018-12-18T11:24:12.769Z,8.10
2018-12-18T11:26:18.022Z,8.10
2018-12-18T11:28:22.208Z,8.00
2018-12-18T11:30:26.536Z,7.80
2018-12-18T11:32:33.071Z,7.80
2018-12-18T11:34:37.288Z,7.80
2018-12-18T11:36:41.936Z,8.10
2018-12-18T11:38:46.285Z,8.10
2018-12-18T11:40:50.376Z,8.20
2018-12-18T11:42:54.825Z,8.10
2018-12-18T11:44:59.326Z,8.10
2018-12-18T11:47:04.857Z,8.20
2018-12-18T11:49:09.279Z,8.30
2018-12-18T11:51:13.886Z,8.30
2018-12-18T11:53:18.242Z,8.50
2018-12-18T11:55:23.025Z,8.50
2018-12-18T11:57:27.558Z,8.50
2018-12-18T11:59:32.183Z,8.70
2018-12-18T12:01:36.585Z,8.60
2018-12-18T12:03:42.118Z,8.50
2018-12-18T12:05:46.386Z,8.50
2018-12-18T12:07:50.668Z,8.50
2018-12-18T12:09:55.082Z,8.50
2018-12-18T12:12:00.793Z,8.30
2018-12-18T12:14:05.186Z,8.10
2018-12-18T12:16:09.552Z,8.10
2018-12-18T12:18:13.760Z,8.00
2018-12-18T12:20:18.091Z,8.00
2018-12-18T12:22:22.544Z,8.00
2018-12-18T12:24:26.818Z,8.10
2018-12-18T12:26:34.579Z,8.20
2018-12-18T12:28:38.888Z,8.10
2018-12-18T12:30:43.241Z,8.20
2018-12-18T12:32:47.583Z,8.20
2018-12-18T12:34:51.740Z,8.10
2018-12-18T12:36:56.211Z,8.20
2018-12-18T12:39:00.562Z,8.10
2018-12-18T12:41:04.792Z,8.10
2018-12-18T12:43:09.219Z,8.00
2018-12-18T12:45:13.510Z,7.90
2018-12-18T12:47:18.248Z,7.90
2018-12-18T12:49:26.741Z,8.00
2018-12-18T12:51:30.924Z,8.10
2018-12-18T12:53:35.205Z,7.90
2018-12-18T12:55:39.626Z,7.90
2018-12-18T12:57:44.012Z,8.00
2018-12-18T12:59:49.111Z,7.90
2018-12-18T13:01:53.296Z,7.90
2018-12-18T13:03:57.687Z,7.80
2018-12-18T13:06:02.096Z,7.80
2018-12-18T13:08:06.561Z,7.90
2018-12-18T13:10:10.871Z,8.00
2018-12-18T13:12:15.135Z,7.90
2018-12-18T13:14:20.185Z,7.90
2018-12-18T13:16:24.688Z,7.90
2018-12-18T13:18:29.137Z,8.00
2018-12-18T13:20:33.363Z,7.90
2018-12-18T13:22:37.901Z,7.90
2018-12-18T13:24:42.281Z,7.90
2018-12-18T13:26:46.470Z,7.80
2018-12-18T13:28:50.848Z,7.80
2018-12-18T13:30:55.029Z,7.90
2018-12-18T13:32:59.345Z,7.90
2018-12-18T13:35:08.833Z,7.80
2018-12-18T13:37:13.134Z,7.80
2018-12-18T13:39:17.404Z,7.80
2018-12-18T13:41:21.613Z,7.80
2018-12-18T13:43:26.395Z,7.80
2018-12-18T13:45:30.737Z,7.80
2018-12-18T13:47:35.131Z,7.70
2018-12-18T13:49:39.373Z,7.80
2018-12-18T13:51:43.786Z,7.70
2018-12-18T13:53:48.076Z,7.70
2018-12-18T13:55:52.488Z,7.70
2018-12-18T13:57:56.792Z,7.70
2018-12-18T14:00:01.114Z,7.70
2018-12-18T14:02:05.565Z,7.60
2018-12-18T14:04:09.666Z,7.60
2018-12-18T14:06:13.879Z,7.60
2018-12-18T14:08:18.173Z,7.50
2018-12-18T14:10:22.406Z,7.50
2018-12-18T14:12:26.836Z,7.40
2018-12-18T14:14:31.148Z,7.30
2018-12-18T14:16:35.520Z,7.30
2018-12-18T14:18:40.140Z,7.20
2018-12-18T14:20:44.507Z,7.10
2018-12-18T14:22:48.904Z,7.00
2018-12-18T14:24:53.024Z,6.90
2018-12-18T14:26:57.234Z,6.80
2018-12-18T14:29:01.443Z,6.80
2018-12-18T14:31:11.918Z,6.70
2018-12-18T14:33:17.082Z,6.70
2018-12-18T14:35:21.664Z,6.60
2018-12-18T14:37:26.227Z,6.60
2018-12-18T14:39:30.394Z,6.50
2018-12-18T14:41:34.690Z,6.40
2018-12-18T14:43:39.818Z,6.40
2018-12-18T14:45:44.065Z,6.40
2018-12-18T14:47:48.246Z,6.30
2018-12-18T14:49:52.731Z,6.20
2018-12-18T14:51:56.973Z,6.10
2018-12-18T14:54:01.243Z,6.00
2018-12-18T14:56:05.739Z,6.00
2018-12-18T14:58:10.076Z,6.00
2018-12-18T15:00:14.386Z,5.90
2018-12-18T15:02:18.903Z,5.80
2018-12-18T15:04:23.503Z,5.70
2018-12-18T15:06:28.002Z,5.70
2018-12-18T15:08:32.342Z,5.60
2018-12-18T15:10:37.851Z,5.60
2018-12-18T15:12:47.144Z,5.50
2018-12-18T15:14:51.549Z,5.50
2018-12-18T15:16:55.803Z,5.50
2018-12-18T15:19:00.153Z,5.50
2018-12-18T15:21:05.081Z,5.50
2018-12-18T15:23:09.384Z,5.40
2018-12-18T15:25:13.698Z,5.40
2018-12-18T15:27:18.050Z,5.40
2018-12-18T15:29:22.570Z,5.30
2018-12-18T15:31:27.200Z,5.20
2018-12-18T15:33:32.117Z,5.30
2018-12-18T15:35:36.732Z,5.20
2018-12-18T15:37:41.164Z,5.20
2018-12-18T15:39:45.581Z,5.20
2018-12-18T15:41:50.354Z,5.10
2018-12-18T15:43:54.721Z,5.10
2018-12-18T15:45:58.908Z,5.10
2018-12-18T15:48:03.184Z,5.00
2018-12-18T15:50:08.707Z,5.00
2018-12-18T15:52:12.813Z,5.00
2018-12-18T15:54:16.948Z,4.90
2018-12-18T15:56:21.308Z,4.90
2018-12-18T15:58:25.727Z,4.90
2018-12-18T16:00:30.042Z,4.80
2018-12-18T16:02:34.454Z,4.80
2018-12-18T16:04:38.863Z,4.80
2018-12-18T16:06:43.197Z,4.80
2018-12-18T16:08:47.395Z,4.80
2018-12-18T16:10:51.560Z,4.70
2018-12-18T16:12:56.021Z,4.70
2018-12-18T16:15:00.526Z,4.70
2018-12-18T16:17:04.957Z,4.60
2018-12-18T16:19:09.421Z,4.70
2018-12-18T16:21:13.563Z,4.60
2018-12-18T16:23:17.695Z,4.60
2018-12-18T16:25:22.103Z,4.50
2018-12-18T16:27:26.839Z,4.60
2018-12-18T16:29:31.263Z,4.50
2018-12-18T16:31:35.369Z,4.50
2018-12-18T16:33:40.197Z,4.50
2018-12-18T16:35:46.341Z,4.50
2018-12-18T16:37:50.980Z,4.60
2018-12-18T16:39:55.576Z,4.50
2018-12-18T16:41:59.710Z,4.50
2018-12-18T16:44:04.323Z,4.50
2018-12-18T16:46:08.734Z,4.50
2018-12-18T16:48:12.869Z,4.50
2018-12-18T16:50:17.162Z,4.40
2018-12-18T16:52:21.564Z,4.40
2018-12-18T16:54:26.555Z,4.30
2018-12-18T16:56:30.975Z,4.20
2018-12-18T16:58:35.359Z,4.30
2018-12-18T17:00:39.541Z,4.30
2018-12-18T17:02:44.999Z,4.30
2018-12-18T17:04:49.447Z,4.30
2018-12-18T17:06:54.025Z,4.40
2018-12-18T17:08:58.291Z,4.40
2018-12-18T17:11:02.649Z,4.30
2018-12-18T17:13:06.996Z,4.40
2018-12-18T17:15:11.114Z,4.40
2018-12-18T17:17:15.695Z,4.50
2018-12-18T17:19:19.903Z,4.40
2018-12-18T17:21:24.266Z,4.40
2018-12-18T17:23:28.533Z,4.40
2018-12-18T17:25:32.787Z,4.40
2018-12-18T17:27:38.218Z,4.40
2018-12-18T17:29:42.533Z,4.50
2018-12-18T17:31:46.909Z,4.50
2018-12-18T17:33:51.547Z,4.50
2018-12-18T17:35:55.899Z,4.50
2018-12-18T17:38:00.426Z,4.50
2018-12-18T17:40:05.143Z,4.50
2018-12-18T17:42:09.506Z,4.50
2018-12-18T17:44:14.268Z,4.50
2018-12-18T17:46:18.841Z,4.60
2018-12-18T17:48:23.408Z,4.60
2018-12-18T17:50:28.028Z,4.70
2018-12-18T17:52:32.634Z,4.60
2018-12-18T17:54:36.952Z,4.60
2018-12-18T17:56:41.254Z,4.50
2018-12-18T17:58:45.566Z,4.60
2018-12-18T18:00:50.135Z,4.60
2018-12-18T18:02:54.538Z,4.60
2018-12-18T18:04:58.764Z,4.60
2018-12-18T18:07:03.050Z,4.60
2018-12-18T18:09:09.310Z,4.60
2018-12-18T18:11:13.803Z,4.70
2018-12-18T18:13:18.047Z,4.70
2018-12-18T18:15:23.679Z,4.60
2018-12-18T18:17:28.128Z,4.60
2018-12-18T18:19:32.409Z,4.60
2018-12-18T18:21:36.881Z,4.70
2018-12-18T18:23:41.275Z,4.60
2018-12-18T18:25:47.366Z,4.60
2018-12-18T18:27:51.753Z,4.60
2018-12-18T18:29:55.957Z,4.50
2018-12-18T18:32:00.571Z,4.60
2018-12-18T18:34:05.218Z,4.60
2018-12-18T18:36:09.911Z,4.60
2018-12-18T18:38:14.711Z,4.60
2018-12-18T18:40:19.246Z,4.70
2018-12-18T18:42:23.361Z,4.60
2018-12-18T18:44:27.682Z,4.70
2018-12-18T18:46:32.068Z,4.60
2018-12-18T18:48:37.408Z,4.60
2018-12-18T18:50:41.562Z,4.70
2018-12-18T18:52:45.771Z,4.70
2018-12-18T18:54:50.279Z,4.70
2018-12-18T18:56:54.627Z,4.60
2018-12-18T18:58:58.910Z,4.60
2018-12-18T19:01:03.329Z,4.70
2018-12-18T19:03:08.081Z,4.60
2018-12-18T19:05:12.772Z,4.60
2018-12-18T19:07:17.303Z,4.70
2018-12-18T19:09:21.691Z,4.60
2018-12-18T19:11:26.306Z,4.60
2018-12-18T19:13:30.794Z,4.60
2018-12-18T19:15:35.155Z,4.60
2018-12-18T19:17:39.272Z,4.60
2018-12-18T19:20:15.505Z,4.50
2018-12-18T19:22:19.688Z,4.60
2018-12-18T19:24:23.897Z,4.70
2018-12-18T19:26:28.080Z,4.70
2018-12-18T19:28:32.407Z,4.60
2018-12-18T19:30:36.618Z,4.60
2018-12-18T19:32:40.983Z,4.60
2018-12-18T19:34:45.232Z,4.70
2018-12-18T19:36:49.706Z,4.70
2018-12-18T19:38:54.179Z,4.80
2018-12-18T19:40:58.556Z,4.80
2018-12-18T19:43:03.089Z,4.80
2018-12-18T19:45:08.264Z,4.80
2018-12-18T19:47:12.736Z,4.80
2018-12-18T19:49:17.233Z,4.80
2018-12-18T19:51:21.862Z,4.80
2018-12-18T19:53:27.303Z,4.80
2018-12-18T19:55:32.813Z,4.80
2018-12-18T19:57:37.613Z,4.80
2018-12-18T19:59:42.143Z,4.90
2018-12-18T20:01:46.728Z,4.80
2018-12-18T20:03:51.176Z,4.90
2018-12-18T20:05:55.800Z,4.80
2018-12-18T20:08:00.213Z,4.90
2018-12-18T20:10:04.754Z,4.90
2018-12-18T20:12:10.055Z,4.90
2018-12-18T20:14:14.341Z,4.90
2018-12-18T20:16:18.830Z,5.00
2018-12-18T20:18:23.036Z,5.00
2018-12-18T20:20:27.535Z,4.90
2018-12-18T20:22:32.141Z,4.90
2018-12-18T20:24:36.502Z,5.00
2018-12-18T20:26:41.184Z,4.90
2018-12-18T20:28:45.347Z,4.90
2018-12-18T20:30:50.082Z,5.00
2018-12-18T20:32:54.961Z,5.00
2018-12-18T20:35:07.602Z,5.00
2018-12-18T20:37:18.076Z,5.00
2018-12-18T20:39:18.787Z,5.00
2018-12-18T20:41:23.284Z,5.00
2018-12-18T20:43:27.586Z,5.00
2018-12-18T20:45:32.358Z,5.00
2018-12-18T20:47:36.992Z,5.00
2018-12-18T20:49:41.268Z,5.00
2018-12-18T20:51:45.796Z,5.00
2018-12-18T20:53:50.039Z,5.00
2018-12-18T20:55:54.596Z,5.00
2018-12-18T20:57:59.019Z,5.00
2018-12-18T21:00:05.629Z,5.00
2018-12-18T21:02:10.300Z,5.00
2018-12-18T21:04:14.532Z,5.00
2018-12-18T21:06:19.150Z,5.00
2018-12-18T21:08:25.845Z,5.00
2018-12-18T21:10:30.235Z,5.00
2018-12-18T21:12:34.549Z,5.00
2018-12-18T21:14:39.128Z,5.00
2018-12-18T21:16:43.630Z,5.00
2018-12-18T21:18:48.107Z,5.00
2018-12-18T21:20:52.499Z,5.00
2018-12-18T21:22:56.863Z,5.00
2018-12-18T21:25:01.140Z,5.00
2018-12-18T21:27:05.557Z,5.00
2018-12-18T21:29:09.713Z,5.00
2018-12-18T21:31:14.467Z,5.00
2018-12-18T21:33:18.984Z,5.00
2018-12-18T21:35:23.703Z,5.00
2018-12-18T21:37:28.094Z,5.00
2018-12-18T21:39:32.477Z,5.00
2018-12-18T21:41:36.772Z,5.10
2018-12-18T21:43:40.906Z,5.00
2018-12-18T21:45:45.118Z,5.00
2018-12-18T21:47:49.602Z,5.00
2018-12-18T21:49:53.770Z,5.00
2018-12-18T21:51:58.118Z,5.00
2018-12-18T21:54:02.514Z,5.00
2018-12-18T21:56:06.951Z,5.00
2018-12-18T21:58:11.414Z,4.90
2018-12-18T22:00:15.683Z,4.90
2018-12-18T22:02:19.917Z,5.00
2018-12-18T22:04:24.348Z,4.90
2018-12-18T22:06:28.567Z,5.00
2018-12-18T22:08:36.830Z,5.00
2018-12-18T22:10:39.353Z,5.00
2018-12-18T22:12:43.835Z,5.00
2018-12-18T22:14:48.069Z,5.00
2018-12-18T22:16:52.503Z,5.00
2018-12-18T22:18:56.921Z,5.00
2018-12-18T22:21:01.331Z,5.00
2018-12-18T22:23:05.703Z,5.00
2018-12-18T22:25:10.056Z,5.00
2018-12-18T22:27:14.364Z,5.00
2018-12-18T22:29:18.646Z,5.00
2018-12-18T22:31:23.007Z,5.00
2018-12-18T22:33:27.392Z,5.00
2018-12-18T22:35:31.960Z,5.00
2018-12-18T22:37:36.768Z,5.00
2018-12-18T22:39:41.170Z,5.00
2018-12-18T22:41:45.513Z,5.10
2018-12-18T22:43:49.874Z,5.10
2018-12-18T22:45:53.992Z,5.10
2018-12-18T22:47:58.335Z,5.10
2018-12-18T22:50:02.739Z,5.10
2018-12-18T22:52:06.884Z,5.10
2018-12-18T22:54:11.037Z,5.00
2018-12-18T22:56:15.478Z,5.00
2018-12-18T22:58:19.819Z,5.00
2018-12-18T23:00:29.344Z,5.00
2018-12-18T23:02:33.601Z,5.00
2018-12-18T23:04:37.952Z,5.00
2018-12-18T23:06:42.777Z,5.00
2018-12-18T23:08:50.255Z,5.00
2018-12-18T23:10:53.854Z,5.10
2018-12-18T23:12:58.326Z,5.10
2018-12-18T23:15:02.524Z,5.10
2018-12-18T23:17:06.738Z,5.10
2018-12-18T23:19:11.150Z,5.20
2018-12-18T23:21:15.464Z,5.20
2018-12-18T23:23:19.555Z,5.20
2018-12-18T23:25:23.913Z,5.20
2018-12-18T23:27:28.318Z,5.20
2018-12-18T23:29:32.821Z,5.30
2018-12-18T23:31:37.148Z,5.30
2018-12-18T23:33:41.369Z,5.30
2018-12-18T23:35:45.675Z,5.30
2018-12-18T23:37:49.893Z,5.30
2018-12-18T23:39:54.372Z,5.40
2018-12-18T23:41:58.875Z,5.40
2018-12-18T23:44:03.243Z,5.40
2018-12-18T23:46:07.518Z,5.40
2018-12-18T23:48:12.241Z,5.40
2018-12-18T23:50:16.587Z,5.40
2018-12-18T23:52:21.263Z,5.30
2018-12-18T23:54:25.687Z,5.30
2018-12-18T23:56:30.151Z,5.20
2018-12-18T23:58:34.358Z,5.30
