createdAt,value
2022-10-18T00:00:15.463Z,16
2022-10-18T00:01:32.455Z,16
2022-10-18T00:02:49.478Z,16
2022-10-18T00:04:06.500Z,17
2022-10-18T00:05:23.452Z,17
2022-10-18T00:06:42.586Z,20
2022-10-18T00:07:57.476Z,20
2022-10-18T00:09:14.447Z,20
2022-10-18T00:10:31.506Z,19
2022-10-18T00:11:48.464Z,19
2022-10-18T00:13:05.525Z,20
2022-10-18T00:14:22.473Z,19
2022-10-18T00:15:39.474Z,19
2022-10-18T00:16:56.468Z,19
2022-10-18T00:18:13.507Z,18
2022-10-18T00:19:30.478Z,18
2022-10-18T00:20:47.465Z,19
2022-10-18T00:22:04.509Z,44
2022-10-18T00:23:21.506Z,21
2022-10-18T00:24:38.504Z,18
2022-10-18T00:25:55.557Z,18
2022-10-18T00:27:12.528Z,18
2022-10-18T00:28:29.593Z,17
2022-10-18T00:29:46.492Z,18
2022-10-18T00:31:03.498Z,19
2022-10-18T00:32:20.523Z,19
2022-10-18T00:33:37.583Z,18
2022-10-18T00:34:54.500Z,17
2022-10-18T00:36:11.520Z,16
2022-10-18T00:37:28.508Z,16
2022-10-18T00:38:45.543Z,16
2022-10-18T00:40:02.650Z,16
2022-10-18T00:41:19.560Z,14
2022-10-18T00:42:36.501Z,16
2022-10-18T00:43:53.528Z,17
2022-10-18T00:45:10.515Z,18
2022-10-18T00:46:27.570Z,18
2022-10-18T00:47:44.525Z,18
2022-10-18T00:49:01.597Z,17
2022-10-18T00:50:18.557Z,17
2022-10-18T00:51:35.555Z,16
2022-10-18T00:52:52.652Z,16
2022-10-18T00:54:09.558Z,16
2022-10-18T00:55:26.523Z,14
2022-10-18T00:56:43.607Z,16
2022-10-18T00:58:00.605Z,14
2022-10-18T00:59:17.546Z,14
2022-10-18T01:00:34.570Z,17
2022-10-18T01:01:51.600Z,17
2022-10-18T01:03:08.715Z,18
2022-10-18T01:04:25.679Z,18
2022-10-18T01:05:42.547Z,19
2022-10-18T01:06:59.741Z,20
2022-10-18T01:08:16.632Z,20
2022-10-18T01:09:33.848Z,20
2022-10-18T01:10:50.547Z,21
2022-10-18T01:12:07.879Z,21
2022-10-18T01:13:25.568Z,23
2022-10-18T01:14:41.553Z,21
2022-10-18T01:15:58.601Z,21
2022-10-18T01:17:15.587Z,20
2022-10-18T01:18:32.585Z,20
2022-10-18T01:19:49.629Z,18
2022-10-18T01:21:06.605Z,18
2022-10-18T01:22:23.595Z,18
2022-10-18T01:23:40.564Z,19
2022-10-18T01:24:57.741Z,18
2022-10-18T01:26:14.596Z,18
2022-10-18T01:27:31.904Z,18
2022-10-18T01:28:48.688Z,18
2022-10-18T01:30:05.629Z,19
2022-10-18T01:31:22.575Z,18
2022-10-18T01:32:39.614Z,19
2022-10-18T01:33:56.625Z,19
2022-10-18T01:35:13.675Z,19
2022-10-18T01:36:30.596Z,18
2022-10-18T01:37:47.588Z,18
2022-10-18T01:39:04.619Z,18
2022-10-18T01:40:21.647Z,18
2022-10-18T01:41:38.586Z,18
2022-10-18T01:42:55.667Z,18
2022-10-18T01:44:12.729Z,18
2022-10-18T01:45:29.640Z,19
2022-10-18T01:46:46.605Z,19
2022-10-18T01:48:03.638Z,19
2022-10-18T01:49:20.633Z,19
2022-10-18T01:50:37.643Z,18
2022-10-18T01:51:54.644Z,19
2022-10-18T01:53:11.614Z,20
2022-10-18T01:54:28.627Z,19
2022-10-18T01:55:45.644Z,18
2022-10-18T01:57:02.686Z,18
2022-10-18T01:58:19.642Z,20
2022-10-18T01:59:36.653Z,18
2022-10-18T02:00:53.634Z,17
2022-10-18T02:02:10.675Z,17
2022-10-18T02:03:27.635Z,17
2022-10-18T02:04:44.745Z,17
2022-10-18T02:06:01.786Z,16
2022-10-18T02:07:18.650Z,17
2022-10-18T02:08:35.715Z,16
2022-10-18T02:09:52.642Z,18
2022-10-18T02:11:09.672Z,16
2022-10-18T02:12:26.662Z,18
2022-10-18T02:13:44.231Z,17
2022-10-18T02:15:00.639Z,18
2022-10-18T02:16:17.677Z,19
2022-10-18T02:17:34.680Z,19
2022-10-18T02:18:51.707Z,18
2022-10-18T02:20:08.648Z,19
2022-10-18T02:21:25.675Z,20
2022-10-18T02:22:42.666Z,21
2022-10-18T02:23:59.725Z,21
2022-10-18T02:25:16.669Z,23
2022-10-18T02:26:33.663Z,21
2022-10-18T02:27:50.665Z,21
2022-10-18T02:29:07.753Z,21
2022-10-18T02:30:24.699Z,20
2022-10-18T02:31:41.682Z,23
2022-10-18T02:32:58.679Z,24
2022-10-18T02:34:15.699Z,23
2022-10-18T02:35:32.715Z,23
2022-10-18T02:36:49.704Z,21
2022-10-18T02:38:06.689Z,23
2022-10-18T02:39:23.685Z,21
2022-10-18T02:40:40.713Z,23
2022-10-18T02:41:57.698Z,24
2022-10-18T02:43:14.722Z,23
2022-10-18T02:44:31.740Z,23
2022-10-18T02:45:48.705Z,23
2022-10-18T02:47:05.722Z,24
2022-10-18T02:48:22.717Z,24
2022-10-18T02:49:39.726Z,24
2022-10-18T02:50:56.744Z,23
2022-10-18T02:52:13.745Z,23
2022-10-18T02:53:30.765Z,25
2022-10-18T02:54:47.710Z,24
2022-10-18T02:56:04.721Z,24
2022-10-18T02:57:21.931Z,23
2022-10-18T02:58:38.727Z,23
2022-10-18T02:59:55.737Z,23
2022-10-18T03:01:12.832Z,24
2022-10-18T03:02:29.736Z,24
2022-10-18T03:03:46.742Z,25
2022-10-18T03:05:03.888Z,24
2022-10-18T03:06:20.813Z,24
2022-10-18T03:07:37.718Z,24
2022-10-18T03:08:54.767Z,24
2022-10-18T03:10:11.767Z,23
2022-10-18T03:11:28.735Z,23
2022-10-18T03:12:45.802Z,23
2022-10-18T03:14:02.770Z,24
2022-10-18T03:15:19.786Z,24
2022-10-18T03:16:36.728Z,26
2022-10-18T03:17:53.734Z,27
2022-10-18T03:19:10.763Z,27
2022-10-18T03:20:27.780Z,27
2022-10-18T03:21:44.755Z,31
2022-10-18T03:23:01.752Z,32
2022-10-18T03:24:18.754Z,31
2022-10-18T03:25:35.831Z,31
2022-10-18T03:26:52.753Z,32
2022-10-18T03:28:09.745Z,33
2022-10-18T03:29:26.763Z,34
2022-10-18T03:30:43.810Z,35
2022-10-18T03:32:00.813Z,33
2022-10-18T03:33:17.784Z,37
2022-10-18T03:34:34.776Z,39
2022-10-18T03:35:51.787Z,37
2022-10-18T03:37:08.798Z,38
2022-10-18T03:38:25.759Z,37
2022-10-18T03:39:42.805Z,36
2022-10-18T03:40:59.782Z,35
2022-10-18T03:42:16.850Z,35
2022-10-18T03:43:33.789Z,35
2022-10-18T03:44:50.782Z,35
2022-10-18T03:46:07.901Z,33
2022-10-18T03:47:24.816Z,32
2022-10-18T03:48:41.818Z,32
2022-10-18T03:49:58.793Z,33
2022-10-18T03:51:15.790Z,33
2022-10-18T03:52:33.049Z,31
2022-10-18T03:53:49.795Z,32
2022-10-18T03:55:06.810Z,32
2022-10-18T03:56:23.823Z,32
2022-10-18T03:57:40.840Z,32
2022-10-18T03:58:57.830Z,33
2022-10-18T04:00:14.810Z,32
2022-10-18T04:01:31.856Z,32
2022-10-18T04:02:50.750Z,31
2022-10-18T04:04:05.818Z,32
2022-10-18T04:05:22.862Z,32
2022-10-18T04:06:39.856Z,31
2022-10-18T04:07:56.835Z,31
2022-10-18T04:09:13.887Z,31
2022-10-18T04:10:30.820Z,29
2022-10-18T04:11:47.854Z,29
2022-10-18T04:13:04.816Z,29
2022-10-18T04:14:21.884Z,29
2022-10-18T04:15:38.836Z,31
2022-10-18T04:16:55.872Z,31
2022-10-18T04:18:12.832Z,31
2022-10-18T04:19:29.870Z,31
2022-10-18T04:20:46.839Z,29
2022-10-18T04:22:03.846Z,31
2022-10-18T04:23:20.844Z,33
2022-10-18T04:24:37.931Z,34
2022-10-18T04:25:54.865Z,36
2022-10-18T04:27:11.868Z,37
2022-10-18T04:28:28.893Z,37
2022-10-18T04:29:45.923Z,39
2022-10-18T04:31:02.908Z,40
2022-10-18T04:32:19.889Z,41
2022-10-18T04:33:36.846Z,44
2022-10-18T04:34:53.884Z,42
2022-10-18T04:36:10.918Z,42
2022-10-18T04:37:27.901Z,41
2022-10-18T04:38:45.638Z,39
2022-10-18T04:40:02.955Z,37
2022-10-18T04:41:19.868Z,37
2022-10-18T04:42:36.897Z,36
2022-10-18T04:43:53.866Z,36
2022-10-18T04:45:10.896Z,36
2022-10-18T04:46:27.874Z,34
2022-10-18T04:47:44.898Z,33
2022-10-18T04:49:01.952Z,32
2022-10-18T04:50:18.897Z,33
2022-10-18T04:51:35.891Z,33
2022-10-18T04:52:52.988Z,32
2022-10-18T04:54:09.955Z,31
2022-10-18T04:55:26.895Z,31
2022-10-18T04:56:43.896Z,31
2022-10-18T04:58:00.896Z,31
2022-10-18T04:59:18.200Z,31
2022-10-18T05:00:39.076Z,31
2022-10-18T05:01:51.979Z,31
2022-10-18T05:03:08.907Z,31
2022-10-18T05:04:25.916Z,31
2022-10-18T05:06:00.578Z,31
2022-10-18T05:06:59.920Z,29
2022-10-18T05:08:16.908Z,28
2022-10-18T05:09:33.935Z,29
2022-10-18T05:10:50.990Z,28
2022-10-18T05:12:07.904Z,29
2022-10-18T05:13:24.907Z,29
2022-10-18T05:14:41.920Z,30
2022-10-18T05:15:58.978Z,31
2022-10-18T05:17:15.959Z,31
2022-10-18T05:18:32.933Z,29
2022-10-18T05:19:49.940Z,29
2022-10-18T05:21:07.009Z,31
2022-10-18T05:22:23.925Z,31
2022-10-18T05:23:40.927Z,32
2022-10-18T05:24:57.963Z,32
2022-10-18T05:26:15.021Z,29
2022-10-18T05:27:31.950Z,29
2022-10-18T05:28:49.055Z,33
2022-10-18T05:30:06.043Z,31
2022-10-18T05:31:22.942Z,34
2022-10-18T05:32:39.996Z,34
2022-10-18T05:33:57.003Z,34
2022-10-18T05:35:13.962Z,34
2022-10-18T05:36:31.032Z,35
2022-10-18T05:37:47.978Z,36
2022-10-18T05:39:05.057Z,40
2022-10-18T05:40:21.959Z,40
2022-10-18T05:41:38.951Z,39
2022-10-18T05:42:55.967Z,37
2022-10-18T05:44:12.956Z,36
2022-10-18T05:45:30.012Z,35
2022-10-18T05:46:46.976Z,35
2022-10-18T05:48:03.991Z,36
2022-10-18T05:49:20.980Z,34
2022-10-18T05:50:39.508Z,34
2022-10-18T05:51:55.012Z,34
2022-10-18T05:53:18.443Z,34
2022-10-18T05:54:28.982Z,33
2022-10-18T05:55:45.974Z,33
2022-10-18T05:57:02.995Z,30
2022-10-18T05:58:20.025Z,29
2022-10-18T05:59:36.994Z,31
2022-10-18T06:00:54.003Z,31
2022-10-18T06:02:11.077Z,31
2022-10-18T06:03:28.045Z,31
2022-10-18T06:04:44.998Z,31
2022-10-18T06:06:02.115Z,31
2022-10-18T06:07:19.039Z,32
2022-10-18T06:08:36.027Z,31
2022-10-18T06:09:53.029Z,32
2022-10-18T06:11:10.005Z,31
2022-10-18T06:12:26.997Z,33
2022-10-18T06:13:44.054Z,34
2022-10-18T06:15:01.008Z,35
2022-10-18T06:16:18.069Z,39
2022-10-18T06:17:35.390Z,36
2022-10-18T06:18:52.042Z,36
2022-10-18T06:20:08.998Z,33
2022-10-18T06:21:26.038Z,32
2022-10-18T06:22:43.052Z,29
2022-10-18T06:24:00.106Z,27
2022-10-18T06:25:17.015Z,26
2022-10-18T06:26:34.041Z,26
2022-10-18T06:27:51.069Z,26
2022-10-18T06:29:08.064Z,28
2022-10-18T06:30:25.056Z,28
2022-10-18T06:31:42.064Z,27
2022-10-18T06:32:59.082Z,26
2022-10-18T06:34:16.035Z,24
2022-10-18T06:35:33.051Z,21
2022-10-18T06:36:50.212Z,20
2022-10-18T06:38:07.112Z,20
2022-10-18T06:39:24.046Z,19
2022-10-18T06:40:41.088Z,18
2022-10-18T06:41:58.044Z,17
2022-10-18T06:43:20.886Z,19
2022-10-18T06:44:32.076Z,18
2022-10-18T06:45:49.062Z,18
2022-10-18T06:47:06.074Z,18
2022-10-18T06:48:23.089Z,18
2022-10-18T06:49:40.077Z,16
2022-10-18T06:50:57.169Z,17
2022-10-18T06:52:14.070Z,19
2022-10-18T06:53:31.154Z,19
2022-10-18T06:54:48.068Z,19
2022-10-18T06:56:06.227Z,19
2022-10-18T06:57:23.082Z,20
2022-10-18T06:58:40.156Z,21
2022-10-18T06:59:57.088Z,20
2022-10-18T07:01:14.169Z,20
2022-10-18T07:02:31.400Z,19
2022-10-18T07:03:48.111Z,20
2022-10-18T07:05:05.110Z,18
2022-10-18T07:06:22.104Z,18
2022-10-18T07:07:39.121Z,18
2022-10-18T07:08:56.184Z,19
2022-10-18T07:10:13.334Z,19
2022-10-18T07:11:30.096Z,18
2022-10-18T07:12:47.095Z,17
2022-10-18T07:14:04.182Z,17
2022-10-18T07:15:21.136Z,16
2022-10-18T07:16:38.125Z,16
2022-10-18T07:17:55.136Z,17
2022-10-18T07:19:12.191Z,19
2022-10-18T07:20:29.110Z,19
2022-10-18T07:21:46.149Z,19
2022-10-18T07:23:03.149Z,20
2022-10-18T10:20:26.273Z,26
2022-10-18T10:21:43.257Z,24
2022-10-18T10:23:00.274Z,24
2022-10-18T10:24:18.159Z,24
2022-10-18T10:25:35.271Z,25
2022-10-18T10:26:52.226Z,26
2022-10-18T10:28:09.234Z,26
2022-10-18T10:29:40.552Z,24
2022-10-18T10:30:43.273Z,25
2022-10-18T10:32:00.285Z,26
2022-10-18T10:33:18.411Z,24
2022-10-18T10:34:35.307Z,25
2022-10-18T10:35:55.303Z,25
2022-10-18T10:37:12.320Z,27
2022-10-18T10:38:29.290Z,27
2022-10-18T10:39:55.408Z,26
2022-10-18T10:41:03.371Z,26
2022-10-18T10:42:20.387Z,27
2022-10-18T10:43:39.034Z,28
2022-10-18T10:44:54.325Z,27
2022-10-18T10:46:11.410Z,27
2022-10-18T10:47:28.408Z,27
2022-10-18T10:48:45.297Z,28
2022-10-18T10:50:03.468Z,27
2022-10-18T10:51:20.415Z,26
2022-10-18T10:52:37.595Z,26
2022-10-18T10:53:54.305Z,27
2022-10-18T10:55:30.671Z,27
2022-10-18T10:56:28.284Z,27
2022-10-18T10:57:45.324Z,25
2022-10-18T10:59:02.446Z,25
2022-10-18T11:00:19.358Z,25
2022-10-18T11:01:36.361Z,23
2022-10-18T11:02:59.098Z,21
2022-10-18T11:04:10.381Z,24
2022-10-18T11:05:27.292Z,24
2022-10-18T11:06:44.354Z,25
2022-10-18T11:08:01.331Z,25
2022-10-18T11:09:18.291Z,25
2022-10-18T11:10:35.334Z,24
2022-10-18T11:11:53.383Z,23
2022-10-18T11:13:10.307Z,24
2022-10-18T11:14:27.442Z,24
2022-10-18T11:15:44.370Z,24
2022-10-18T11:17:04.334Z,25
2022-10-18T11:18:18.465Z,23
2022-10-18T11:19:35.446Z,24
2022-10-18T11:20:52.699Z,23
2022-10-18T11:22:10.764Z,24
2022-10-18T11:23:28.328Z,26
2022-10-18T11:24:45.326Z,25
2022-10-18T11:26:03.496Z,27
2022-10-18T11:27:20.363Z,26
2022-10-18T11:28:38.466Z,27
2022-10-18T11:29:55.352Z,26
2022-10-18T11:31:12.627Z,27
2022-10-18T11:32:29.571Z,26
2022-10-18T11:34:07.463Z,26
2022-10-18T11:35:03.370Z,26
2022-10-18T11:36:20.422Z,26
2022-10-18T11:37:38.608Z,26
2022-10-18T11:38:54.371Z,26
2022-10-18T11:40:11.562Z,25
2022-10-18T11:41:28.523Z,25
2022-10-18T11:42:45.344Z,26
2022-10-18T11:44:03.884Z,26
2022-10-18T11:45:20.468Z,26
2022-10-18T11:46:37.441Z,26
2022-10-18T11:47:55.704Z,28
2022-10-18T11:49:11.384Z,28
2022-10-18T11:50:28.362Z,28
2022-10-18T11:52:03.491Z,26
2022-10-18T11:53:02.598Z,27
2022-10-18T11:54:19.469Z,27
2022-10-18T11:55:36.427Z,26
2022-10-18T11:56:53.403Z,27
2022-10-18T11:58:10.409Z,26
2022-10-18T11:59:28.541Z,27
2022-10-18T12:00:45.398Z,27
2022-10-18T12:02:02.509Z,27
2022-10-18T12:03:19.425Z,28
2022-10-18T12:04:39.170Z,32
2022-10-18T12:05:53.388Z,29
2022-10-18T12:07:10.488Z,26
2022-10-18T12:08:27.505Z,26
2022-10-18T12:09:45.512Z,27
2022-10-18T12:11:05.374Z,26
2022-10-18T12:12:20.427Z,25
2022-10-18T12:13:37.454Z,26
2022-10-18T12:14:54.402Z,26
2022-10-18T12:16:11.468Z,27
2022-10-18T12:17:42.012Z,26
2022-10-18T12:18:45.473Z,26
2022-10-18T12:20:02.641Z,25
2022-10-18T12:21:23.153Z,25
2022-10-18T12:22:36.408Z,25
2022-10-18T12:23:53.537Z,24
2022-10-18T12:25:11.527Z,25
2022-10-18T12:26:28.455Z,25
2022-10-18T12:27:45.590Z,25
2022-10-18T12:29:02.554Z,28
2022-10-18T12:30:19.522Z,25
2022-10-18T12:31:36.436Z,26
2022-10-18T12:33:02.012Z,25
2022-10-18T12:34:10.458Z,26
2022-10-18T12:35:27.611Z,25
2022-10-18T12:36:45.649Z,24
2022-10-18T12:38:02.667Z,24
2022-10-18T12:39:24.833Z,24
2022-10-18T12:40:36.515Z,24
2022-10-18T12:41:53.469Z,25
2022-10-18T12:43:10.463Z,24
2022-10-18T12:44:27.523Z,24
2022-10-18T12:45:44.530Z,24
2022-10-18T12:47:01.491Z,25
2022-10-18T12:48:18.457Z,25
2022-10-18T12:49:35.453Z,26
2022-10-18T12:50:52.542Z,25
2022-10-18T12:52:09.455Z,25
2022-10-18T12:53:26.498Z,25
2022-10-18T12:54:43.670Z,23
2022-10-18T12:56:00.823Z,24
2022-10-18T12:57:17.649Z,23
2022-10-18T12:58:35.547Z,24
2022-10-18T12:59:52.499Z,21
2022-10-18T13:01:09.558Z,24
2022-10-18T13:02:26.608Z,23
2022-10-18T13:03:43.506Z,23
2022-10-18T13:05:00.835Z,24
2022-10-18T13:06:17.568Z,23
2022-10-18T13:11:33.632Z,23
2022-10-18T13:12:50.535Z,24
2022-10-18T13:14:08.642Z,24
2022-10-18T13:15:27.055Z,23
2022-10-18T13:16:42.612Z,23
2022-10-18T13:17:59.575Z,23
2022-10-18T13:19:16.524Z,24
2022-10-18T13:20:33.566Z,25
2022-10-18T13:21:50.563Z,24
2022-10-18T13:23:07.635Z,24
2022-10-18T13:24:25.177Z,25
2022-10-18T13:25:42.553Z,25
2022-10-18T13:27:17.446Z,25
2022-10-18T13:28:16.533Z,26
2022-10-18T13:29:33.558Z,26
2022-10-18T13:30:50.777Z,27
2022-10-18T13:32:07.913Z,27
2022-10-18T13:33:24.559Z,26
2022-10-18T13:34:41.559Z,25
2022-10-18T13:35:58.492Z,25
2022-10-18T13:37:15.620Z,25
2022-10-18T13:38:32.605Z,25
2022-10-18T13:39:49.605Z,25
2022-10-18T13:41:08.036Z,26
2022-10-18T13:42:25.693Z,24
2022-10-18T13:43:42.605Z,24
2022-10-18T13:44:59.566Z,24
2022-10-18T13:46:16.560Z,25
2022-10-18T13:47:34.032Z,24
2022-10-18T13:48:51.562Z,24
2022-10-18T13:50:08.616Z,25
2022-10-18T13:51:26.441Z,24
2022-10-18T13:52:43.649Z,24
2022-10-18T13:54:00.714Z,24
2022-10-18T13:55:17.589Z,25
2022-10-18T13:56:35.035Z,24
2022-10-18T13:57:52.661Z,25
2022-10-18T13:59:16.501Z,21
2022-10-18T14:00:26.639Z,23
2022-10-18T14:01:43.684Z,25
2022-10-18T14:03:00.977Z,24
2022-10-18T14:04:17.606Z,24
2022-10-18T14:05:34.692Z,23
2022-10-18T14:06:51.662Z,23
2022-10-18T14:08:10.490Z,24
2022-10-18T14:09:40.153Z,23
2022-10-18T14:11:00.820Z,23
2022-10-18T14:11:59.626Z,23
2022-10-18T14:13:16.675Z,21
2022-10-18T14:14:33.632Z,22
2022-10-18T14:15:50.648Z,20
2022-10-18T14:17:07.672Z,21
2022-10-18T14:18:24.661Z,21
2022-10-18T14:19:41.602Z,24
2022-10-18T14:21:13.180Z,23
2022-10-18T14:22:15.703Z,24
2022-10-18T14:23:32.643Z,24
2022-10-18T14:24:49.659Z,23
2022-10-18T14:26:06.657Z,25
2022-10-18T14:27:23.980Z,26
2022-10-18T14:28:58.917Z,29
2022-10-18T14:29:58.679Z,28
2022-10-18T14:31:15.660Z,29
2022-10-18T14:32:32.663Z,31
2022-10-18T14:33:52.662Z,33
2022-10-18T14:35:30.907Z,34
2022-10-18T14:36:23.649Z,39
2022-10-18T14:37:40.667Z,39
2022-10-18T14:38:57.685Z,39
2022-10-18T14:40:14.692Z,40
2022-10-18T14:41:31.880Z,40
2022-10-18T14:42:48.674Z,41
2022-10-18T14:44:05.703Z,41
2022-10-18T14:45:23.085Z,39
2022-10-18T14:46:40.656Z,39
2022-10-18T14:47:57.719Z,13
2022-10-18T14:49:14.806Z,13
2022-10-18T14:50:31.751Z,14
2022-10-18T14:51:48.817Z,16
2022-10-18T14:53:05.699Z,18
2022-10-18T14:54:23.982Z,20
2022-10-18T14:55:39.726Z,24
2022-10-18T14:56:56.700Z,26
2022-10-18T14:58:13.702Z,27
2022-10-18T14:59:30.740Z,27
2022-10-18T15:00:48.499Z,12
2022-10-18T15:02:04.861Z,13
2022-10-18T15:03:21.713Z,13
2022-10-18T15:04:38.697Z,13
2022-10-18T15:05:55.771Z,14
2022-10-18T15:07:12.777Z,14
2022-10-18T15:08:29.854Z,14
2022-10-18T15:09:46.914Z,9
2022-10-18T15:11:03.962Z,9
2022-10-18T15:12:20.756Z,7
2022-10-18T15:13:37.961Z,4
2022-10-18T15:14:54.753Z,4
2022-10-18T15:16:11.855Z,4
2022-10-18T15:17:28.723Z,6
2022-10-18T15:18:45.731Z,6
2022-10-18T15:20:04.954Z,9
2022-10-18T15:21:19.752Z,7
2022-10-18T15:22:36.787Z,7
2022-10-18T15:23:53.761Z,8
2022-10-18T15:25:10.775Z,8
2022-10-18T15:26:27.749Z,8
2022-10-18T15:27:44.770Z,8
2022-10-18T15:29:03.081Z,8
2022-10-18T15:30:18.799Z,10
2022-10-18T15:31:35.730Z,10
2022-10-18T15:32:52.775Z,10
2022-10-18T15:34:10.370Z,10
2022-10-18T15:35:27.752Z,8
2022-10-18T15:36:44.768Z,8
2022-10-18T15:38:01.908Z,8
2022-10-18T15:39:18.792Z,9
2022-10-18T15:40:35.804Z,12
2022-10-18T15:41:52.771Z,14
2022-10-18T15:43:09.746Z,14
2022-10-18T15:44:26.830Z,13
2022-10-18T15:45:43.857Z,14
2022-10-18T15:47:00.932Z,15
2022-10-18T15:48:17.764Z,15
2022-10-18T15:49:34.767Z,16
2022-10-18T15:50:51.749Z,18
2022-10-18T15:52:08.794Z,16
2022-10-18T15:53:25.901Z,15
2022-10-18T15:54:42.808Z,14
2022-10-18T15:55:59.797Z,14
2022-10-18T15:57:16.795Z,16
2022-10-18T15:58:33.816Z,15
2022-10-18T15:59:50.831Z,15
2022-10-18T16:01:07.910Z,15
2022-10-18T16:02:24.816Z,15
2022-10-18T16:03:41.859Z,18
2022-10-18T16:04:58.962Z,20
2022-10-18T16:06:17.352Z,19
2022-10-18T16:07:32.970Z,18
2022-10-18T16:08:49.810Z,16
2022-10-18T16:10:06.996Z,16
2022-10-18T16:11:23.832Z,18
2022-10-18T16:12:40.827Z,18
2022-10-18T16:13:59.441Z,18
2022-10-18T16:15:14.802Z,16
2022-10-18T16:16:31.830Z,15
2022-10-18T16:17:48.984Z,16
2022-10-18T16:19:05.838Z,16
2022-10-18T16:20:22.910Z,17
2022-10-18T16:21:39.826Z,18
2022-10-18T16:22:56.859Z,19
2022-10-18T16:24:13.873Z,20
2022-10-18T16:25:30.853Z,20
2022-10-18T16:26:47.860Z,18
2022-10-18T16:28:05.113Z,18
2022-10-18T16:29:22.823Z,18
2022-10-18T16:30:39.926Z,21
2022-10-18T16:31:56.957Z,24
2022-10-18T16:33:16.631Z,27
2022-10-18T16:34:30.848Z,27
2022-10-18T16:35:47.857Z,28
2022-10-18T16:37:04.864Z,27
2022-10-18T16:38:21.908Z,27
2022-10-18T16:39:38.880Z,33
2022-10-18T16:40:56.063Z,33
2022-10-18T16:42:12.888Z,33
2022-10-18T16:43:29.848Z,37
2022-10-18T16:48:42.901Z,49
2022-10-18T16:50:03.886Z,48
2022-10-18T16:51:16.899Z,46
2022-10-18T16:52:34.127Z,45
2022-10-18T16:53:50.861Z,45
2022-10-18T16:55:07.931Z,45
2022-10-18T16:56:24.877Z,44
2022-10-18T16:57:41.860Z,45
2022-10-18T16:58:58.860Z,45
2022-10-18T17:00:16.475Z,44
2022-10-18T17:01:33.946Z,44
2022-10-18T17:02:50.926Z,45
2022-10-18T17:04:07.919Z,45
2022-10-18T17:05:24.929Z,44
2022-10-18T17:06:41.911Z,44
2022-10-18T17:07:58.905Z,43
2022-10-18T17:09:16.428Z,42
2022-10-18T17:10:33.881Z,40
2022-10-18T17:11:50.902Z,40
2022-10-18T17:13:07.905Z,39
2022-10-18T17:14:24.956Z,38
2022-10-18T17:15:41.947Z,38
2022-10-18T17:16:58.886Z,38
2022-10-18T17:18:15.962Z,38
2022-10-18T17:19:33.020Z,38
2022-10-18T17:20:49.915Z,38
2022-10-18T17:22:06.946Z,38
2022-10-18T17:23:24.005Z,39
2022-10-18T17:24:40.911Z,40
2022-10-18T17:26:05.204Z,42
2022-10-18T17:27:14.933Z,43
2022-10-18T17:28:32.351Z,39
2022-10-18T17:29:49.976Z,70
2022-10-18T17:31:06.970Z,121
2022-10-18T17:32:23.925Z,75
2022-10-18T17:33:40.974Z,45
2022-10-18T17:34:57.986Z,46
2022-10-18T17:36:14.969Z,43
2022-10-18T17:37:32.138Z,43
2022-10-18T17:38:48.942Z,44
2022-10-18T17:40:06.003Z,44
2022-10-18T17:41:22.957Z,45
2022-10-18T17:42:39.941Z,46
2022-10-18T17:43:56.976Z,48
2022-10-18T17:45:13.954Z,49
2022-10-18T17:46:30.959Z,50
2022-10-18T17:47:47.980Z,52
2022-10-18T17:49:05.076Z,57
2022-10-18T17:50:23.203Z,60
2022-10-18T17:51:40.342Z,63
2022-10-18T17:52:56.956Z,66
2022-10-18T17:54:14.535Z,67
2022-10-18T17:55:30.973Z,75
2022-10-18T17:56:49.864Z,74
2022-10-18T17:58:04.992Z,73
2022-10-18T17:59:22.009Z,68
2022-10-18T18:00:40.107Z,68
2022-10-18T18:01:57.001Z,67
2022-10-18T18:03:14.082Z,66
2022-10-18T18:04:30.997Z,64
2022-10-18T18:05:48.026Z,68
2022-10-18T18:07:04.993Z,64
2022-10-18T18:08:21.963Z,62
2022-10-18T18:09:39.031Z,58
2022-10-18T18:10:56.027Z,55
2022-10-18T18:12:12.993Z,50
2022-10-18T18:13:30.135Z,45
2022-10-18T18:14:48.108Z,46
2022-10-18T18:16:06.309Z,44
2022-10-18T18:17:28.536Z,43
2022-10-18T18:18:40.232Z,44
2022-10-18T18:19:57.468Z,45
2022-10-18T18:21:15.641Z,45
2022-10-18T18:22:33.317Z,45
2022-10-18T18:23:50.021Z,43
2022-10-18T18:25:07.259Z,43
2022-10-18T18:26:24.016Z,40
2022-10-18T18:27:41.258Z,39
2022-10-18T18:28:58.176Z,39
2022-10-18T18:30:15.021Z,39
2022-10-18T18:31:34.369Z,38
2022-10-18T18:32:49.085Z,38
2022-10-18T18:34:06.232Z,39
2022-10-18T18:35:23.057Z,40
2022-10-18T18:36:40.048Z,39
2022-10-18T18:37:57.076Z,40
2022-10-18T18:39:14.211Z,44
2022-10-18T18:40:31.073Z,46
2022-10-18T18:41:48.019Z,54
2022-10-18T18:43:12.236Z,67
2022-10-18T18:44:23.467Z,54
2022-10-18T18:45:41.238Z,50
2022-10-18T18:46:58.092Z,50
2022-10-18T18:48:17.598Z,52
2022-10-18T18:49:32.067Z,51
2022-10-18T18:50:49.163Z,56
2022-10-18T18:52:06.064Z,58
2022-10-18T18:53:25.890Z,58
2022-10-18T18:54:40.163Z,60
2022-10-18T18:55:57.105Z,66
2022-10-18T18:57:15.121Z,67
2022-10-18T18:58:32.067Z,63
2022-10-18T18:59:49.445Z,60
2022-10-18T19:01:07.085Z,62
2022-10-18T19:02:24.317Z,59
2022-10-18T19:03:41.063Z,55
2022-10-18T19:04:58.105Z,56
2022-10-18T19:06:15.150Z,54
2022-10-18T19:07:32.559Z,52
2022-10-18T19:08:49.130Z,52
2022-10-18T19:10:06.195Z,48
2022-10-18T19:11:23.107Z,49
2022-10-18T19:12:40.093Z,50
2022-10-18T19:13:57.087Z,48
2022-10-18T19:15:14.231Z,48
2022-10-18T19:16:31.154Z,48
2022-10-18T19:17:48.130Z,46
2022-10-18T19:19:05.131Z,48
2022-10-18T19:20:22.078Z,49
2022-10-18T19:21:39.124Z,48
2022-10-18T19:22:56.135Z,46
2022-10-18T19:24:13.093Z,48
2022-10-18T19:25:30.172Z,49
2022-10-18T19:26:47.150Z,49
2022-10-18T19:28:04.138Z,49
2022-10-18T19:29:21.236Z,49
2022-10-18T19:30:38.112Z,49
2022-10-18T19:31:55.328Z,48
2022-10-18T19:33:12.125Z,49
2022-10-18T19:34:29.120Z,48
2022-10-18T19:35:46.115Z,50
2022-10-18T19:37:03.257Z,48
2022-10-18T19:38:20.198Z,57
2022-10-18T19:39:37.177Z,91
2022-10-18T19:40:54.156Z,84
2022-10-18T19:42:11.158Z,90
2022-10-18T19:43:28.138Z,90
2022-10-18T19:44:45.180Z,85
2022-10-18T19:46:02.191Z,64
2022-10-18T19:47:19.141Z,61
2022-10-18T19:48:36.266Z,57
2022-10-18T19:49:53.139Z,55
2022-10-18T19:51:10.904Z,56
2022-10-18T19:52:27.146Z,51
2022-10-18T19:53:44.308Z,51
2022-10-18T19:55:01.149Z,50
2022-10-18T19:56:18.164Z,51
2022-10-18T19:57:35.152Z,55
2022-10-18T19:58:52.176Z,57
2022-10-18T20:00:09.838Z,59
2022-10-18T20:01:26.303Z,62
2022-10-18T20:02:43.182Z,63
2022-10-18T20:04:00.144Z,63
2022-10-18T20:05:17.139Z,62
2022-10-18T20:06:34.236Z,60
2022-10-18T20:07:51.164Z,57
2022-10-18T20:09:08.286Z,57
2022-10-18T20:10:25.164Z,56
2022-10-18T20:11:42.247Z,56
2022-10-18T20:12:59.178Z,58
2022-10-18T20:14:18.447Z,56
2022-10-18T20:15:36.168Z,55
2022-10-18T20:16:53.198Z,55
2022-10-18T20:18:12.266Z,55
2022-10-18T20:19:30.190Z,54
2022-10-18T20:20:48.026Z,54
2022-10-18T20:22:04.224Z,50
2022-10-18T20:23:21.234Z,50
2022-10-18T20:24:38.267Z,49
2022-10-18T20:25:55.234Z,50
2022-10-18T20:27:12.194Z,50
2022-10-18T20:28:29.227Z,50
2022-10-18T20:29:46.247Z,50
2022-10-18T20:31:03.274Z,51
2022-10-18T20:32:20.207Z,52
2022-10-18T20:33:37.190Z,51
2022-10-18T20:34:54.196Z,51
2022-10-18T20:36:11.268Z,51
2022-10-18T20:37:29.032Z,51
2022-10-18T20:38:46.673Z,54
2022-10-18T20:40:04.346Z,52
2022-10-18T20:41:21.373Z,54
2022-10-18T20:42:38.360Z,52
2022-10-18T20:43:55.246Z,52
2022-10-18T20:45:12.697Z,52
2022-10-18T20:46:30.413Z,52
2022-10-18T20:47:47.217Z,55
2022-10-18T20:49:04.313Z,61
2022-10-18T20:50:21.227Z,64
2022-10-18T20:51:38.290Z,63
2022-10-18T20:52:55.641Z,64
2022-10-18T20:54:12.253Z,68
2022-10-18T20:55:29.247Z,72
2022-10-18T20:56:46.474Z,79
2022-10-18T20:58:04.253Z,80
2022-10-18T20:59:21.226Z,76
2022-10-18T21:00:38.300Z,73
2022-10-18T21:01:55.265Z,73
2022-10-18T21:04:29.276Z,69
2022-10-18T21:05:46.264Z,72
2022-10-18T21:07:03.480Z,69
2022-10-18T21:08:20.266Z,70
2022-10-18T21:09:37.282Z,70
2022-10-18T21:10:54.362Z,70
2022-10-18T21:13:29.284Z,70
2022-10-18T21:14:46.310Z,-1
2022-10-18T21:16:03.406Z,68
2022-10-18T21:17:20.297Z,68
2022-10-18T21:18:37.279Z,66
2022-10-18T21:19:54.420Z,64
2022-10-18T21:22:28.440Z,67
2022-10-18T21:23:45.281Z,69
2022-10-18T21:25:02.715Z,70
2022-10-18T21:26:21.410Z,69
2022-10-18T21:27:39.638Z,69