createdAt,value
2019-03-12T00:02:22.558Z,13.23
2019-03-12T00:04:48.250Z,14.77
2019-03-12T00:07:13.806Z,14.97
2019-03-12T00:09:40.451Z,13.90
2019-03-12T00:12:06.164Z,17.17
2019-03-12T00:14:31.704Z,6.90
2019-03-12T00:16:57.227Z,19.87
2019-03-12T00:19:22.826Z,7.77
2019-03-12T00:21:48.443Z,12.90
2019-03-12T00:24:14.053Z,15.00
2019-03-12T00:26:39.619Z,14.07
2019-03-12T00:29:05.182Z,27.93
2019-03-12T00:31:30.692Z,17.60
2019-03-12T00:33:56.268Z,15.53
2019-03-12T00:36:21.833Z,10.37
2019-03-12T00:38:47.375Z,10.87
2019-03-12T00:41:13.007Z,16.70
2019-03-12T00:43:38.603Z,13.27
2019-03-12T00:46:04.148Z,10.60
2019-03-12T00:48:29.710Z,14.27
2019-03-12T00:50:55.343Z,15.57
2019-03-12T00:53:21.026Z,16.50
2019-03-12T00:55:46.628Z,15.00
2019-03-12T00:58:12.179Z,17.17
2019-03-12T01:00:37.715Z,22.20
2019-03-12T01:03:03.270Z,14.93
2019-03-12T01:05:28.942Z,15.73
2019-03-12T01:07:55.811Z,21.23
2019-03-12T01:10:21.455Z,13.37
2019-03-12T01:12:47.003Z,13.67
2019-03-12T01:15:13.230Z,21.83
2019-03-12T01:17:38.859Z,18.13
2019-03-12T01:20:07.096Z,10.00
2019-03-12T01:22:32.737Z,13.77
2019-03-12T01:24:58.323Z,16.70
2019-03-12T01:27:23.895Z,17.23
2019-03-12T01:29:49.437Z,11.70
2019-03-12T01:32:14.995Z,24.77
2019-03-12T01:34:40.557Z,17.80
2019-03-12T01:37:06.319Z,24.13
2019-03-12T01:39:31.856Z,18.60
2019-03-12T01:41:57.395Z,18.70
2019-03-12T01:44:22.932Z,15.10
2019-03-12T01:46:48.468Z,15.10
2019-03-12T01:49:13.997Z,15.90
2019-03-12T01:51:39.565Z,11.93
2019-03-12T01:54:05.158Z,17.70
2019-03-12T01:56:30.747Z,12.93
2019-03-12T01:58:56.294Z,12.67
2019-03-12T02:01:21.847Z,12.73
2019-03-12T02:03:47.715Z,7.53
2019-03-12T02:06:13.295Z,13.73
2019-03-12T02:08:38.836Z,16.60
2019-03-12T02:11:04.452Z,9.90
2019-03-12T02:13:30.089Z,12.63
2019-03-12T02:15:55.878Z,15.53
2019-03-12T02:18:21.548Z,11.43
2019-03-12T02:20:47.076Z,12.03
2019-03-12T02:23:12.659Z,13.93
2019-03-12T02:25:38.851Z,13.03
2019-03-12T02:28:05.411Z,14.60
2019-03-12T02:30:30.941Z,12.70
2019-03-12T02:32:56.584Z,23.40
2019-03-12T02:35:22.380Z,9.10
2019-03-12T02:37:47.929Z,12.53
2019-03-12T02:40:14.325Z,8.50
2019-03-12T02:42:39.900Z,17.47
2019-03-12T02:45:06.996Z,12.70
2019-03-12T02:47:32.540Z,11.10
2019-03-12T02:49:58.363Z,13.23
2019-03-12T02:52:24.069Z,13.50
2019-03-12T02:54:49.613Z,23.53
2019-03-12T02:57:15.157Z,13.67
2019-03-12T02:59:40.684Z,10.67
2019-03-12T03:02:07.205Z,10.70
2019-03-12T03:04:33.742Z,22.67
2019-03-12T03:07:01.179Z,11.07
2019-03-12T03:09:27.811Z,9.53
2019-03-12T03:11:53.448Z,14.53
2019-03-12T03:14:29.230Z,9.87
2019-03-12T03:16:54.757Z,14.77
2019-03-12T03:19:20.287Z,13.50
2019-03-12T03:21:45.855Z,16.43
2019-03-12T03:24:11.460Z,14.10
2019-03-12T03:26:36.968Z,13.53
2019-03-12T03:29:02.489Z,14.13
2019-03-12T03:31:28.091Z,21.20
2019-03-12T03:33:53.616Z,16.80
2019-03-12T03:36:19.161Z,9.13
2019-03-12T03:38:44.781Z,17.23
2019-03-12T03:41:10.290Z,13.80
2019-03-12T03:43:35.873Z,26.90
2019-03-12T03:46:01.490Z,16.63
2019-03-12T03:48:27.043Z,15.70
2019-03-12T03:50:53.852Z,16.00
2019-03-12T03:53:19.393Z,21.77
2019-03-12T03:55:44.940Z,20.00
2019-03-12T03:58:10.832Z,16.70
2019-03-12T04:00:36.564Z,18.73
2019-03-12T04:03:02.112Z,17.10
2019-03-12T04:05:27.657Z,13.47
2019-03-12T04:07:53.193Z,19.87
2019-03-12T04:10:18.783Z,22.30
2019-03-12T04:12:44.350Z,16.80
2019-03-12T04:15:13.391Z,26.93
2019-03-12T04:17:38.923Z,20.93
2019-03-12T04:20:06.295Z,22.83
2019-03-12T04:22:31.851Z,21.83
2019-03-12T04:24:57.622Z,18.87
2019-03-12T04:27:23.123Z,13.63
2019-03-12T04:29:48.853Z,15.83
2019-03-12T04:32:14.347Z,18.73
2019-03-12T04:34:39.874Z,18.77
2019-03-12T04:37:05.398Z,13.17
2019-03-12T04:39:30.931Z,20.07
2019-03-12T04:41:56.494Z,22.53
2019-03-12T04:44:22.036Z,16.83
2019-03-12T04:46:47.575Z,22.30
2019-03-12T04:49:13.108Z,23.60
2019-03-12T04:51:38.639Z,22.53
2019-03-12T04:54:04.255Z,30.80
2019-03-12T04:56:29.791Z,25.50
2019-03-12T04:58:55.332Z,27.53
2019-03-12T05:01:21.345Z,25.83
2019-03-12T05:03:46.924Z,23.90
2019-03-12T05:06:14.408Z,28.07
2019-03-12T05:08:39.999Z,20.63
2019-03-12T05:11:05.773Z,18.40
2019-03-12T05:13:31.316Z,27.20
2019-03-12T05:15:56.833Z,20.30
2019-03-12T05:18:22.784Z,29.23
2019-03-12T05:20:48.307Z,26.17
2019-03-12T05:23:13.835Z,32.70
2019-03-12T05:25:39.415Z,25.97
2019-03-12T05:28:04.939Z,24.83
2019-03-12T05:30:30.482Z,28.03
2019-03-12T05:32:56.009Z,26.20
2019-03-12T05:35:21.641Z,27.57
2019-03-12T05:37:47.329Z,29.77
2019-03-12T05:40:13.349Z,31.47
2019-03-12T05:42:38.868Z,27.50
2019-03-12T05:45:14.482Z,34.23
2019-03-12T05:47:40.007Z,37.10
2019-03-12T05:50:07.481Z,33.50
2019-03-12T05:52:33.115Z,33.50
2019-03-12T05:54:58.631Z,38.33
2019-03-12T05:57:24.157Z,28.87
2019-03-12T05:59:49.803Z,32.90
2019-03-12T06:02:15.345Z,45.33
2019-03-12T06:04:40.899Z,54.63
2019-03-12T06:07:06.452Z,43.17
2019-03-12T06:09:32.974Z,35.10
2019-03-12T06:11:58.520Z,43.77
2019-03-12T06:14:24.111Z,49.30
2019-03-12T06:16:49.641Z,28.40
2019-03-12T06:19:15.188Z,33.63
2019-03-12T06:21:40.728Z,32.57
2019-03-12T06:24:06.321Z,33.10
2019-03-12T06:26:31.861Z,38.27
2019-03-12T06:28:57.407Z,41.90
2019-03-12T06:31:37.465Z,31.10
2019-03-12T06:34:07.669Z,35.10
2019-03-12T06:36:35.127Z,37.80
2019-03-12T06:39:06.216Z,24.90
2019-03-12T06:41:39.667Z,35.70
2019-03-12T06:44:07.070Z,28.10
2019-03-12T06:46:34.513Z,29.00
2019-03-12T06:49:01.936Z,39.93
2019-03-12T06:51:29.368Z,27.00
2019-03-12T06:53:59.787Z,24.10
2019-03-12T06:56:30.106Z,30.57
2019-03-12T06:59:03.473Z,26.50
2019-03-12T07:01:39.920Z,27.53
2019-03-12T07:04:07.359Z,24.50
2019-03-12T07:06:52.976Z,32.83
2019-03-12T07:09:21.621Z,23.27
2019-03-12T07:12:04.339Z,29.20
2019-03-12T07:14:40.828Z,18.10
2019-03-12T07:17:08.354Z,20.53
2019-03-12T07:19:53.848Z,21.47
2019-03-12T07:22:30.253Z,24.77
2019-03-12T07:25:13.016Z,28.50
2019-03-12T07:27:43.157Z,24.90
2019-03-12T07:30:13.065Z,23.17
2019-03-12T07:32:49.836Z,16.50
2019-03-12T07:35:22.590Z,26.60
2019-03-12T07:37:55.477Z,20.50
2019-03-12T07:40:22.966Z,18.80
2019-03-12T07:42:53.014Z,22.90
2019-03-12T07:45:20.505Z,21.47
2019-03-12T07:47:50.951Z,24.53
2019-03-12T07:50:21.257Z,22.63
2019-03-12T07:52:51.651Z,15.97
2019-03-12T07:55:25.151Z,22.17
2019-03-12T07:57:55.499Z,20.77
2019-03-12T08:00:23.207Z,13.30
2019-03-12T08:02:56.336Z,14.07
2019-03-12T08:05:40.430Z,16.97
2019-03-12T08:08:13.969Z,7.90
2019-03-12T08:10:50.419Z,10.27
2019-03-12T08:13:32.846Z,12.67
2019-03-12T08:16:06.291Z,9.20
2019-03-12T08:18:36.596Z,10.30
2019-03-12T08:21:22.391Z,7.60
2019-03-12T08:23:54.752Z,10.57
2019-03-12T08:26:40.498Z,18.63
2019-03-12T08:29:10.915Z,18.10
2019-03-12T08:31:49.912Z,14.53
2019-03-12T08:34:29.269Z,8.67
2019-03-12T08:36:56.688Z,10.27
2019-03-12T08:39:24.180Z,14.53
2019-03-12T08:41:57.319Z,10.67
2019-03-12T08:44:37.490Z,10.00
2019-03-12T08:47:08.883Z,15.57
2019-03-12T08:49:42.302Z,14.93
2019-03-12T08:52:18.647Z,16.23
2019-03-12T08:54:54.329Z,17.00
2019-03-12T08:57:34.863Z,10.83
2019-03-12T09:00:02.257Z,10.47
2019-03-12T09:02:38.618Z,15.37
2019-03-12T09:05:06.551Z,17.17
2019-03-12T09:07:36.784Z,15.50
2019-03-12T09:10:07.667Z,19.90
2019-03-12T09:12:36.311Z,16.63
2019-03-12T09:15:16.551Z,12.37
2019-03-12T09:17:46.929Z,14.33
2019-03-12T09:20:31.053Z,8.80
2019-03-12T09:23:13.856Z,19.30
2019-03-12T09:25:58.248Z,9.30
2019-03-12T09:28:44.035Z,9.70
2019-03-12T09:31:12.479Z,12.90
2019-03-12T09:33:39.907Z,14.10
2019-03-12T09:36:07.524Z,14.40
2019-03-12T09:38:34.960Z,8.10
2019-03-12T09:41:05.097Z,15.97
2019-03-12T09:43:48.395Z,16.80
2019-03-12T09:46:18.834Z,17.73
2019-03-12T09:48:46.252Z,10.50
2019-03-12T09:51:26.036Z,12.50
2019-03-12T09:54:08.691Z,11.63
2019-03-12T09:56:52.843Z,15.90
2019-03-12T09:59:37.040Z,15.30
2019-03-12T10:02:04.497Z,12.20
2019-03-12T10:04:37.743Z,15.10
2019-03-12T10:07:20.406Z,19.23
2019-03-12T10:09:53.851Z,20.00
2019-03-12T10:12:21.325Z,14.03
2019-03-12T10:15:05.388Z,14.50
2019-03-12T10:17:33.032Z,16.30
2019-03-12T10:20:00.480Z,15.27
2019-03-12T10:22:33.979Z,16.37
2019-03-12T10:25:04.338Z,14.30
2019-03-12T10:27:40.468Z,22.23
2019-03-12T10:30:09.514Z,23.17
2019-03-12T10:32:53.540Z,19.23
2019-03-12T10:35:21.086Z,15.80
2019-03-12T10:37:48.538Z,18.10
2019-03-12T10:40:15.968Z,16.43
2019-03-12T10:42:48.103Z,15.27
2019-03-12T10:45:18.411Z,17.10
2019-03-12T10:47:46.963Z,12.40
2019-03-12T10:50:12.931Z,23.00
2019-03-12T10:52:38.475Z,22.00
2019-03-12T10:55:12.891Z,14.43
2019-03-12T10:57:32.063Z,26.03
2019-03-12T10:59:57.616Z,20.67
2019-03-12T11:02:23.147Z,22.37
2019-03-12T11:04:48.685Z,16.17
2019-03-12T11:07:16.880Z,18.40
2019-03-12T11:09:41.681Z,20.10
2019-03-12T11:12:08.303Z,15.40
2019-03-12T11:14:33.986Z,18.20
2019-03-12T11:16:59.604Z,14.17
2019-03-12T11:19:25.281Z,18.53
2019-03-12T11:21:51.099Z,13.23
2019-03-12T11:24:16.735Z,15.00
2019-03-12T11:26:42.275Z,17.90
2019-03-12T11:29:07.810Z,31.67
2019-03-12T11:31:33.435Z,24.80
2019-03-12T11:33:58.987Z,14.67
2019-03-12T11:36:24.688Z,17.97
2019-03-12T11:38:50.216Z,15.23
2019-03-12T11:41:17.022Z,16.60
2019-03-12T11:43:42.972Z,12.73
2019-03-12T11:46:08.841Z,14.90
2019-03-12T11:48:34.529Z,15.37
2019-03-12T11:51:00.235Z,15.10
2019-03-12T11:53:25.835Z,15.90
2019-03-12T11:55:51.355Z,17.80
2019-03-12T11:58:17.442Z,13.60
2019-03-12T12:00:45.107Z,13.50
2019-03-12T12:03:10.795Z,16.73
2019-03-12T12:05:36.356Z,12.20
2019-03-12T12:08:02.031Z,16.90
2019-03-12T12:10:27.975Z,11.50
2019-03-12T12:12:53.552Z,12.50
2019-03-12T12:15:19.288Z,12.30
2019-03-12T12:17:44.840Z,9.27
2019-03-12T12:20:12.325Z,11.27
2019-03-12T12:22:37.847Z,12.00
2019-03-12T12:25:08.302Z,13.03
2019-03-12T12:27:33.890Z,14.80
2019-03-12T12:29:59.635Z,14.60
2019-03-12T12:32:25.170Z,13.90
2019-03-12T12:34:50.724Z,12.07
2019-03-12T12:37:17.394Z,10.90
2019-03-12T12:39:43.007Z,16.50
2019-03-12T12:42:10.466Z,10.80
2019-03-12T12:44:36.000Z,11.60
2019-03-12T12:47:01.656Z,16.37
2019-03-12T12:49:27.233Z,12.70
2019-03-12T12:51:52.832Z,10.80
2019-03-12T12:54:18.408Z,12.37
2019-03-12T12:56:43.944Z,14.10
2019-03-12T12:59:09.527Z,9.67
2019-03-12T13:01:35.043Z,8.73
2019-03-12T13:04:00.573Z,9.30
2019-03-12T13:06:26.286Z,12.03
2019-03-12T13:08:51.814Z,12.40
2019-03-12T13:11:17.352Z,12.13
2019-03-12T13:13:42.930Z,10.77
2019-03-12T13:16:08.474Z,6.90
2019-03-12T13:18:34.037Z,11.17
2019-03-12T13:20:59.788Z,13.30
2019-03-12T13:23:25.531Z,10.30
2019-03-12T13:25:51.075Z,13.10
2019-03-12T13:28:16.598Z,16.43
2019-03-12T13:30:42.140Z,9.43
2019-03-12T13:33:07.749Z,7.33
2019-03-12T13:35:33.391Z,9.00
2019-03-12T13:37:58.921Z,11.30
2019-03-12T13:40:25.173Z,10.60
2019-03-12T13:42:51.015Z,8.00
2019-03-12T13:45:20.604Z,6.20
2019-03-12T13:47:46.223Z,6.30
2019-03-12T13:50:12.103Z,6.93
2019-03-12T13:52:37.748Z,13.03
2019-03-12T13:55:04.917Z,10.90
2019-03-12T13:57:30.675Z,12.93
2019-03-12T13:59:55.939Z,10.40
2019-03-12T14:02:21.097Z,11.60
2019-03-12T14:04:46.331Z,10.07
2019-03-12T14:07:11.652Z,8.37
2019-03-12T14:09:36.807Z,6.60
2019-03-12T14:12:01.985Z,9.20
2019-03-12T14:14:27.518Z,7.73
2019-03-12T14:16:53.059Z,11.93
2019-03-12T14:19:19.712Z,17.57
2019-03-12T14:21:45.307Z,8.50
2019-03-12T14:24:10.859Z,19.37
2019-03-12T14:26:37.376Z,7.67
2019-03-12T14:29:03.630Z,9.10
2019-03-12T14:31:28.853Z,13.10
2019-03-12T14:33:54.713Z,9.73
2019-03-12T14:36:19.936Z,8.93
2019-03-12T14:38:45.722Z,14.97
2019-03-12T14:41:10.900Z,7.50
2019-03-12T14:43:36.078Z,9.60
2019-03-12T14:46:01.235Z,7.87
2019-03-12T14:48:34.759Z,4.87
2019-03-12T14:51:00.510Z,7.37
2019-03-12T14:53:26.162Z,7.37
2019-03-12T14:55:51.687Z,10.43
2019-03-12T14:58:17.207Z,5.90
2019-03-12T15:00:42.955Z,12.80
2019-03-12T15:03:08.264Z,12.97
2019-03-12T15:05:34.283Z,6.50
2019-03-12T15:07:59.953Z,7.67
2019-03-12T15:10:25.229Z,14.00
2019-03-12T15:12:50.391Z,9.57
2019-03-12T15:15:16.042Z,7.63
2019-03-12T15:17:41.614Z,9.40
2019-03-12T15:20:08.475Z,11.83
2019-03-12T15:22:34.014Z,9.97
2019-03-12T15:24:59.554Z,7.67
2019-03-12T15:27:24.715Z,12.73
2019-03-12T15:29:49.879Z,9.40
2019-03-12T15:32:15.428Z,13.30
2019-03-12T15:34:40.965Z,7.20
2019-03-12T15:37:06.519Z,14.03
2019-03-12T15:39:32.124Z,6.00
2019-03-12T15:41:57.671Z,8.63
2019-03-12T15:44:23.233Z,10.73
2019-03-12T15:46:48.411Z,12.33
2019-03-12T15:49:13.930Z,8.93
2019-03-12T15:51:39.179Z,11.93
2019-03-12T15:54:04.533Z,10.97
2019-03-12T15:56:30.764Z,12.23
2019-03-12T15:58:56.052Z,7.07
2019-03-12T16:01:21.396Z,13.17
2019-03-12T16:03:46.588Z,6.90
2019-03-12T16:06:11.875Z,12.20
2019-03-12T16:08:37.521Z,13.23
2019-03-12T16:11:03.053Z,11.33
2019-03-12T16:13:28.564Z,12.57
2019-03-12T16:15:54.191Z,10.63
2019-03-12T16:18:19.893Z,11.13
2019-03-12T16:20:45.484Z,9.17
2019-03-12T16:23:11.226Z,8.47
2019-03-12T16:25:36.447Z,5.73
2019-03-12T16:28:01.712Z,13.70
2019-03-12T16:30:26.915Z,11.43
2019-03-12T16:32:52.223Z,10.40
2019-03-12T16:35:17.393Z,5.80
2019-03-12T16:37:42.680Z,9.90
2019-03-12T16:40:10.190Z,10.90
2019-03-12T16:42:36.216Z,7.87
2019-03-12T16:45:01.671Z,7.70
2019-03-12T16:47:26.935Z,11.20
2019-03-12T16:49:52.210Z,11.53
2019-03-12T16:52:17.532Z,8.63
2019-03-12T16:54:42.844Z,9.53
2019-03-12T16:57:08.625Z,9.07
2019-03-12T16:59:36.978Z,12.10
2019-03-12T17:02:03.159Z,4.40
2019-03-12T17:04:28.565Z,11.03
2019-03-12T17:06:54.020Z,9.50
2019-03-12T17:09:19.244Z,11.30
2019-03-12T17:11:44.413Z,4.50
2019-03-12T17:14:11.014Z,7.00
2019-03-12T17:16:36.239Z,13.80
2019-03-12T17:19:01.859Z,6.53
2019-03-12T17:21:27.059Z,7.80
2019-03-12T17:23:52.239Z,13.37
2019-03-12T17:26:17.450Z,14.07
2019-03-12T17:28:43.747Z,11.10
2019-03-12T17:31:08.917Z,8.77
2019-03-12T17:33:34.488Z,10.97
2019-03-12T17:36:00.186Z,7.83
2019-03-12T17:38:25.852Z,7.27
2019-03-12T17:40:51.055Z,9.60
2019-03-12T17:43:16.436Z,8.03
2019-03-12T17:45:41.618Z,9.93
2019-03-12T17:48:06.763Z,6.23
2019-03-12T17:50:32.153Z,8.30
2019-03-12T17:52:57.490Z,8.90
2019-03-12T17:55:22.832Z,7.60
2019-03-12T17:57:50.556Z,6.03
2019-03-12T18:00:18.640Z,13.00
2019-03-12T18:02:44.271Z,15.90
2019-03-12T18:05:11.200Z,7.07
2019-03-12T18:07:36.462Z,9.93
2019-03-12T18:10:03.284Z,9.67
2019-03-12T18:12:28.785Z,7.20
2019-03-12T18:14:53.980Z,9.70
2019-03-12T18:17:21.327Z,10.77
2019-03-12T18:19:46.395Z,8.90
2019-03-12T18:22:11.562Z,11.10
2019-03-12T18:24:36.852Z,11.37
2019-03-12T18:27:02.060Z,12.37
2019-03-12T18:29:27.993Z,8.77
2019-03-12T18:31:53.463Z,8.27
2019-03-12T18:34:18.978Z,12.67
2019-03-12T18:36:44.360Z,12.47
2019-03-12T18:39:09.626Z,6.87
2019-03-12T18:41:35.292Z,11.20
2019-03-12T18:44:00.642Z,13.43
2019-03-12T18:46:25.812Z,10.93
2019-03-12T18:48:51.034Z,7.40
2019-03-12T18:51:16.235Z,7.90
2019-03-12T18:53:41.408Z,8.53
2019-03-12T18:56:06.611Z,11.27
2019-03-12T18:58:31.806Z,4.33
2019-03-12T19:00:59.287Z,7.87
2019-03-12T19:03:24.437Z,12.73
2019-03-12T19:05:49.690Z,8.30
2019-03-12T19:08:17.449Z,6.27
2019-03-12T19:10:42.665Z,12.27
2019-03-12T19:13:08.002Z,6.43
2019-03-12T19:15:33.199Z,12.97
2019-03-12T19:17:59.406Z,9.93
2019-03-12T19:20:24.624Z,7.93
2019-03-12T19:22:49.970Z,8.00
2019-03-12T19:25:19.356Z,10.13
2019-03-12T19:27:44.563Z,11.13
2019-03-12T19:30:12.775Z,19.80
2019-03-12T19:32:52.403Z,9.10
2019-03-12T19:35:24.637Z,9.50
2019-03-12T19:37:51.221Z,8.17
2019-03-12T19:40:35.153Z,6.20
2019-03-12T19:43:03.401Z,6.83
2019-03-12T19:45:39.167Z,8.10
2019-03-12T19:48:10.929Z,5.30
2019-03-12T19:50:44.209Z,13.73
2019-03-12T19:53:07.025Z,10.67
2019-03-12T19:55:49.067Z,7.33
2019-03-12T19:58:17.853Z,7.37
2019-03-12T20:00:51.460Z,6.07
2019-03-12T20:03:19.230Z,13.90
2019-03-12T20:05:45.355Z,12.73
2019-03-12T20:08:13.018Z,13.97
2019-03-12T20:10:53.438Z,7.40
2019-03-12T20:13:39.585Z,8.20
2019-03-12T20:16:07.288Z,10.87
2019-03-12T20:18:49.643Z,6.53
2019-03-12T20:21:35.554Z,7.40
2019-03-12T20:24:41.331Z,16.47
2019-03-12T20:27:45.081Z,5.83
2019-03-12T20:30:53.310Z,9.60
2019-03-12T20:33:43.012Z,6.23
2019-03-12T20:36:39.420Z,8.97
2019-03-12T20:39:25.192Z,6.20
2019-03-12T20:42:11.397Z,10.10
2019-03-12T20:45:16.937Z,8.10
2019-03-12T20:48:36.675Z,6.90
2019-03-12T20:51:19.597Z,5.37
2019-03-12T20:54:05.503Z,7.23
2019-03-12T20:56:51.810Z,9.70
2019-03-12T20:59:35.811Z,12.10
2019-03-12T21:02:25.740Z,8.13
2019-03-12T21:05:33.130Z,5.37
2019-03-12T21:11:50.959Z,4.30
2019-03-12T21:14:41.782Z,4.07
2019-03-12T21:17:29.003Z,5.30
2019-03-12T21:20:17.272Z,6.97
2019-03-12T21:23:01.031Z,6.07
2019-03-12T21:25:53.063Z,5.03
2019-03-12T21:28:33.163Z,5.33
2019-03-12T21:31:01.368Z,8.30
2019-03-12T21:33:29.385Z,11.63
2019-03-12T21:35:55.769Z,11.20
2019-03-12T21:38:25.679Z,5.33
2019-03-12T21:40:51.881Z,3.00
2019-03-12T21:43:19.840Z,6.40
2019-03-12T21:45:49.947Z,5.03
2019-03-12T21:48:20.025Z,8.80
2019-03-12T21:50:47.508Z,5.40
2019-03-12T21:53:16.899Z,5.23
2019-03-12T21:55:51.266Z,5.67
2019-03-12T21:58:16.906Z,5.33
2019-03-12T22:00:42.048Z,7.53
2019-03-12T22:03:07.216Z,10.53
2019-03-12T22:05:32.439Z,3.10
2019-03-12T22:07:57.659Z,6.67
2019-03-12T22:10:22.831Z,7.10
2019-03-12T22:12:48.010Z,4.10
2019-03-12T22:15:13.293Z,7.20
2019-03-12T22:17:38.513Z,10.33
2019-03-12T22:20:07.276Z,4.33
2019-03-12T22:22:37.383Z,3.47
2019-03-12T22:25:05.279Z,4.83
2019-03-12T22:27:30.800Z,6.97
2019-03-12T22:29:56.195Z,5.17
2019-03-12T22:32:21.359Z,8.73
2019-03-12T22:34:47.637Z,18.33
2019-03-12T22:37:12.821Z,4.77
2019-03-12T22:39:38.082Z,6.50
2019-03-12T22:42:05.146Z,7.60
2019-03-12T22:44:33.288Z,6.83
2019-03-12T22:46:58.877Z,7.10
2019-03-12T22:49:24.174Z,10.80
2019-03-12T22:51:49.375Z,5.07
2019-03-12T22:54:14.554Z,10.07
2019-03-12T22:56:39.806Z,5.43
2019-03-12T22:59:06.864Z,3.07
2019-03-12T23:01:50.672Z,6.47
2019-03-12T23:04:34.296Z,3.30
2019-03-12T23:07:18.064Z,7.13
2019-03-12T23:09:45.125Z,4.90
2019-03-12T23:12:12.288Z,7.80
2019-03-12T23:14:39.363Z,6.60
2019-03-12T23:17:06.546Z,6.07
2019-03-12T23:19:32.057Z,5.70
2019-03-12T23:21:57.408Z,5.10
2019-03-12T23:24:22.559Z,3.03
2019-03-12T23:26:47.870Z,5.20
2019-03-12T23:29:13.139Z,6.93
2019-03-12T23:31:38.328Z,5.40
2019-03-12T23:34:03.606Z,6.40
2019-03-12T23:36:28.778Z,9.10
2019-03-12T23:38:54.186Z,4.10
2019-03-12T23:41:19.700Z,8.83
2019-03-12T23:43:44.852Z,6.93
2019-03-12T23:46:10.007Z,6.00
2019-03-12T23:48:35.330Z,6.37
2019-03-12T23:51:01.584Z,5.53
2019-03-12T23:53:26.815Z,7.53
2019-03-12T23:55:52.584Z,5.50
2019-03-12T23:58:17.927Z,4.83
