createdAt,value
2022-10-13T00:01:54.265Z,10.44
2022-10-13T00:06:53.245Z,10.46
2022-10-13T00:11:53.695Z,10.45
2022-10-13T00:16:53.478Z,10.45
2022-10-13T00:21:55.764Z,10.46
2022-10-13T00:26:53.522Z,10.46
2022-10-13T00:31:53.420Z,10.45
2022-10-13T00:36:53.037Z,10.46
2022-10-13T00:41:54.204Z,10.47
2022-10-13T00:46:53.136Z,10.46
2022-10-13T00:51:54.194Z,10.47
2022-10-13T00:56:54.131Z,10.47
2022-10-13T01:01:53.314Z,10.48
2022-10-13T01:06:53.865Z,10.48
2022-10-13T01:12:03.218Z,10.47
2022-10-13T01:16:56.872Z,10.47
2022-10-13T01:22:00.146Z,10.52
2022-10-13T01:27:04.315Z,10.55
2022-10-13T01:31:56.504Z,10.58
2022-10-13T01:36:57.191Z,10.62
2022-10-13T01:41:55.480Z,10.64
2022-10-13T01:46:57.450Z,10.65
2022-10-13T01:51:53.864Z,10.66
2022-10-13T01:56:59.961Z,10.68
2022-10-13T02:01:58.057Z,10.7
2022-10-13T02:06:56.266Z,10.73
2022-10-13T02:11:56.228Z,10.73
2022-10-13T02:16:55.198Z,10.78
2022-10-13T02:21:53.086Z,10.79
2022-10-13T02:26:55.602Z,10.82
2022-10-13T02:31:54.523Z,10.85
2022-10-13T02:36:53.108Z,10.86
2022-10-13T02:41:53.457Z,10.86
2022-10-13T02:46:53.175Z,10.87
2022-10-13T02:51:53.204Z,10.91
2022-10-13T02:56:54.074Z,10.95
2022-10-13T03:01:53.120Z,10.95
2022-10-13T03:06:53.166Z,10.98
2022-10-13T03:11:53.468Z,10.96
2022-10-13T03:16:55.434Z,10.99
2022-10-13T03:21:53.548Z,10.99
2022-10-13T03:26:53.027Z,11.01
2022-10-13T03:31:53.116Z,11.01
2022-10-13T03:36:53.110Z,11.02
2022-10-13T03:41:53.090Z,11.02
2022-10-13T03:46:53.018Z,11.02
2022-10-13T03:51:53.028Z,11.03
2022-10-13T03:56:53.087Z,11.07
2022-10-13T04:01:53.222Z,11.14
2022-10-13T04:06:53.106Z,11.18
2022-10-13T04:11:53.196Z,11.24
2022-10-13T04:16:53.239Z,11.28
2022-10-13T04:21:53.438Z,11.32
2022-10-13T04:26:53.256Z,11.35
2022-10-13T04:31:53.099Z,11.35
2022-10-13T04:36:53.106Z,11.36
2022-10-13T04:41:53.068Z,11.36
2022-10-13T04:46:53.102Z,11.38
2022-10-13T04:51:53.036Z,11.38
2022-10-13T04:56:53.111Z,11.38
2022-10-13T05:01:59.072Z,11.4
2022-10-13T05:07:16.354Z,11.41
2022-10-13T05:11:54.609Z,11.45
2022-10-13T05:16:53.078Z,11.49
2022-10-13T05:21:53.109Z,11.51
2022-10-13T05:26:53.086Z,11.52
2022-10-13T05:31:53.200Z,11.55
2022-10-13T05:36:52.970Z,11.54
2022-10-13T05:41:53.322Z,11.57
2022-10-13T05:46:53.200Z,11.58
2022-10-13T05:51:54.765Z,11.59
2022-10-13T05:56:55.654Z,11.58
2022-10-13T06:01:53.120Z,11.6
2022-10-13T06:06:53.328Z,11.61
2022-10-13T06:11:53.254Z,11.65
2022-10-13T06:16:54.144Z,11.69
2022-10-13T06:21:53.133Z,11.73
2022-10-13T06:26:53.130Z,11.78
2022-10-13T06:31:56.157Z,11.8
2022-10-13T06:36:53.165Z,11.83
2022-10-13T06:41:54.766Z,11.9
2022-10-13T06:46:53.100Z,11.92
2022-10-13T06:51:53.320Z,11.95
2022-10-13T06:56:53.227Z,11.99
2022-10-13T07:01:53.538Z,12.02
2022-10-13T07:06:53.173Z,12.09
2022-10-13T07:11:53.269Z,12.13
2022-10-13T07:16:53.038Z,12.14
2022-10-13T07:21:53.140Z,12.14
2022-10-13T07:26:53.272Z,12.15
2022-10-13T07:31:52.962Z,12.18
2022-10-13T07:36:52.964Z,12.2
2022-10-13T07:41:53.034Z,12.24
2022-10-13T07:46:53.064Z,12.29
2022-10-13T07:51:54.064Z,12.32
2022-10-13T07:56:54.460Z,12.36
2022-10-13T08:01:53.015Z,12.44
2022-10-13T08:06:53.039Z,12.5
2022-10-13T08:11:54.657Z,12.58
2022-10-13T08:16:53.774Z,12.66
2022-10-13T08:21:58.214Z,12.73
2022-10-13T08:26:53.241Z,12.75
2022-10-13T08:31:53.735Z,12.79
2022-10-13T08:36:54.116Z,12.84
2022-10-13T08:41:53.138Z,12.9
2022-10-13T08:46:58.413Z,12.93
2022-10-13T08:51:53.862Z,13.03
2022-10-13T08:56:54.399Z,13.11
2022-10-13T09:01:56.331Z,13.12
2022-10-13T09:06:56.568Z,13.15
2022-10-13T09:11:54.279Z,13.19
2022-10-13T09:16:53.744Z,13.23
2022-10-13T09:21:53.257Z,13.31
2022-10-13T09:26:54.998Z,13.36
2022-10-13T09:31:53.067Z,13.44
2022-10-13T09:37:06.499Z,13.53
2022-10-13T09:41:53.359Z,13.59
2022-10-13T09:46:54.563Z,13.6
2022-10-13T09:51:53.049Z,13.62
2022-10-13T09:56:57.181Z,13.66
2022-10-13T10:01:53.976Z,13.69
2022-10-13T10:06:53.088Z,13.7
2022-10-13T10:11:55.462Z,13.65
2022-10-13T10:16:55.869Z,13.6
2022-10-13T10:21:58.210Z,13.6
2022-10-13T10:26:57.721Z,13.58
2022-10-13T10:32:07.881Z,13.58
2022-10-13T10:36:55.799Z,13.63
2022-10-13T10:41:57.244Z,13.73
2022-10-13T10:46:58.636Z,13.79
2022-10-13T10:51:53.490Z,13.85
2022-10-13T10:56:57.397Z,13.89
2022-10-13T11:02:00.618Z,13.93
2022-10-13T11:06:53.205Z,13.94
2022-10-13T11:11:53.397Z,13.95
2022-10-13T11:17:37.795Z,14.08
2022-10-13T11:22:10.335Z,14.01
2022-10-13T11:26:49.921Z,14.05
2022-10-13T11:31:58.566Z,14.13
2022-10-13T11:36:59.423Z,14.22
2022-10-13T11:41:56.395Z,14.28
2022-10-13T11:47:02.265Z,14.31
2022-10-13T11:52:01.063Z,14.33
2022-10-13T11:56:53.460Z,14.35
2022-10-13T12:01:51.892Z,14.39
2022-10-13T12:06:52.172Z,14.42
2022-10-13T12:11:51.446Z,14.45
2022-10-13T12:16:59.768Z,14.51
2022-10-13T12:21:56.584Z,14.58
2022-10-13T12:26:50.164Z,14.7
2022-10-13T12:31:53.587Z,14.79
2022-10-13T12:36:49.999Z,14.89
2022-10-13T12:41:51.693Z,14.94
2022-10-13T12:46:52.168Z,14.93
2022-10-13T12:51:51.409Z,14.91
2022-10-13T12:56:53.813Z,14.86
2022-10-13T13:01:55.849Z,14.83
2022-10-13T13:06:58.363Z,14.79
2022-10-13T13:11:49.904Z,14.77
2022-10-13T13:16:59.958Z,14.73
2022-10-13T13:21:50.202Z,14.69
2022-10-13T13:26:50.004Z,14.68
2022-10-13T13:31:49.725Z,14.67
2022-10-13T13:36:51.783Z,14.67
2022-10-13T13:41:51.823Z,14.64
2022-10-13T13:46:49.757Z,14.61
2022-10-13T13:51:50.023Z,14.57
2022-10-13T13:56:49.804Z,14.52
2022-10-13T14:01:50.107Z,14.45
2022-10-13T14:06:49.668Z,14.41
2022-10-13T14:11:49.799Z,14.36
2022-10-13T14:16:49.625Z,14.33
2022-10-13T14:21:49.814Z,14.29
2022-10-13T14:26:49.770Z,14.26
2022-10-13T14:31:49.976Z,14.19
2022-10-13T14:36:49.680Z,14.1
2022-10-13T14:41:50.087Z,14.01
2022-10-13T14:46:49.764Z,13.94
2022-10-13T14:51:49.721Z,13.88
2022-10-13T14:56:50.221Z,13.85
2022-10-13T15:01:50.370Z,13.81
2022-10-13T15:06:49.663Z,13.79
2022-10-13T15:11:50.260Z,13.79
2022-10-13T15:16:49.860Z,13.77
2022-10-13T15:21:49.813Z,13.76
2022-10-13T15:26:50.001Z,13.75
2022-10-13T15:31:50.059Z,13.74
2022-10-13T15:36:49.794Z,13.74
2022-10-13T15:41:49.661Z,13.73
2022-10-13T15:47:07.077Z,13.71
2022-10-13T15:51:49.604Z,13.68
2022-10-13T15:56:49.878Z,13.64
2022-10-13T16:01:49.817Z,13.6
2022-10-13T16:06:49.737Z,13.57
2022-10-13T16:11:49.613Z,13.52
2022-10-13T16:16:49.947Z,13.45
2022-10-13T16:21:50.463Z,13.35
2022-10-13T16:26:50.454Z,13.27
2022-10-13T16:31:49.640Z,13.19
2022-10-13T16:36:50.285Z,13.1
2022-10-13T16:41:51.076Z,13.01
2022-10-13T16:46:51.921Z,12.92
2022-10-13T16:51:49.722Z,12.86
2022-10-13T16:56:51.248Z,12.78
2022-10-13T17:01:49.895Z,12.72
2022-10-13T17:06:49.624Z,12.62
2022-10-13T17:11:49.656Z,12.54
2022-10-13T17:16:53.058Z,12.44
2022-10-13T17:21:51.276Z,12.35
2022-10-13T17:26:49.822Z,12.28
2022-10-13T17:31:49.806Z,12.23
2022-10-13T17:36:49.641Z,12.18
2022-10-13T17:41:49.876Z,12.11
2022-10-13T17:46:50.238Z,12.05
2022-10-13T17:51:49.976Z,11.99
2022-10-13T17:56:50.206Z,11.96
2022-10-13T18:01:49.918Z,11.89
2022-10-13T18:06:49.673Z,11.77
2022-10-13T18:11:51.477Z,11.66
2022-10-13T18:16:49.851Z,11.55
2022-10-13T18:21:49.723Z,11.45
2022-10-13T18:26:50.326Z,11.36
2022-10-13T18:31:58.622Z,11.28
2022-10-13T18:36:51.818Z,11.2
2022-10-13T18:41:49.951Z,11.1
2022-10-13T18:46:52.591Z,10.98
2022-10-13T18:51:49.874Z,10.87
2022-10-13T18:56:50.061Z,10.8
2022-10-13T19:01:50.034Z,10.71
2022-10-13T19:06:49.776Z,10.6
2022-10-13T19:11:50.045Z,10.52
2022-10-13T19:16:49.665Z,10.4
2022-10-13T19:21:49.861Z,10.31
2022-10-13T19:26:49.763Z,10.24
2022-10-13T19:31:49.560Z,10.17
2022-10-13T19:36:50.033Z,10.07
2022-10-13T19:41:50.127Z,9.99
2022-10-13T19:46:50.622Z,9.99
2022-10-13T19:51:50.199Z,9.93
2022-10-13T19:56:51.249Z,9.88
2022-10-13T20:01:49.866Z,9.84
2022-10-13T20:06:49.646Z,9.81
2022-10-13T20:11:54.255Z,9.75
2022-10-13T20:16:50.853Z,9.74
2022-10-13T20:21:51.315Z,9.69
2022-10-13T20:26:50.324Z,9.67
2022-10-13T20:32:00.526Z,9.62
2022-10-13T20:36:49.531Z,9.59
2022-10-13T20:41:50.789Z,9.55
2022-10-13T20:46:49.570Z,9.51
2022-10-13T20:51:49.755Z,9.51
2022-10-13T20:56:49.802Z,9.48
2022-10-13T21:01:49.913Z,9.46
2022-10-13T21:06:49.965Z,9.44
2022-10-13T21:11:50.167Z,9.46
2022-10-13T21:16:49.629Z,9.37
2022-10-13T21:21:49.684Z,9.36
2022-10-13T21:26:49.842Z,9.32
2022-10-13T21:32:11.190Z,9.33
2022-10-13T21:36:01.037Z,9.24
2022-10-13T21:41:00.848Z,9.23
2022-10-13T21:46:00.701Z,9.25
2022-10-13T21:51:01.765Z,9.28
2022-10-13T21:56:07.509Z,9.33
2022-10-13T22:01:02.766Z,9.39
2022-10-13T22:06:01.971Z,9.4
2022-10-13T22:11:03.944Z,9.47
2022-10-13T22:16:05.446Z,9.52
2022-10-13T22:21:03.168Z,9.52
2022-10-13T22:26:01.081Z,9.51
2022-10-13T22:31:01.422Z,9.46
2022-10-13T22:36:00.807Z,9.42
2022-10-13T22:41:04.582Z,9.36
2022-10-13T22:46:01.662Z,9.29
2022-10-13T22:51:00.568Z,9.24
2022-10-13T22:56:00.844Z,9.16
2022-10-13T23:01:00.640Z,9.12
2022-10-13T23:06:00.635Z,9.07
2022-10-13T23:11:01.144Z,9.02
2022-10-13T23:16:03.958Z,8.96
2022-10-13T23:21:00.691Z,8.9
2022-10-13T23:26:04.682Z,8.87
2022-10-13T23:31:02.263Z,8.89
2022-10-13T23:36:04.382Z,8.8
2022-10-13T23:41:05.198Z,8.78
2022-10-13T23:46:00.773Z,8.75
2022-10-13T23:51:00.844Z,8.71
2022-10-13T23:56:01.008Z,8.7
