createdAt,value
2022-09-30T00:00:54.129Z,99.99
2022-09-30T00:01:54.116Z,99.99
2022-09-30T00:02:54.137Z,99.99
2022-09-30T00:03:54.019Z,99.99
2022-09-30T00:04:54.120Z,99.99
2022-09-30T00:05:53.938Z,99.99
2022-09-30T00:06:53.917Z,99.99
2022-09-30T00:07:53.891Z,99.99
2022-09-30T00:08:53.907Z,99.99
2022-09-30T00:09:53.802Z,99.99
2022-09-30T00:10:53.828Z,99.99
2022-09-30T00:11:53.734Z,99.99
2022-09-30T00:12:53.706Z,99.99
2022-09-30T00:13:53.749Z,99.99
2022-09-30T00:14:53.614Z,99.99
2022-09-30T00:15:53.640Z,99.99
2022-09-30T00:16:53.543Z,99.99
2022-09-30T00:17:53.519Z,99.99
2022-09-30T00:18:53.486Z,99.99
2022-09-30T00:19:53.517Z,99.99
2022-09-30T00:20:53.403Z,99.99
2022-09-30T00:21:53.465Z,99.99
2022-09-30T00:22:53.346Z,99.99
2022-09-30T00:23:53.318Z,99.99
2022-09-30T00:24:53.268Z,99.99
2022-09-30T00:25:53.296Z,99.99
2022-09-30T00:26:53.196Z,99.99
2022-09-30T00:27:53.157Z,99.99
2022-09-30T00:28:53.120Z,99.99
2022-09-30T00:29:53.115Z,99.99
2022-09-30T00:30:53.037Z,99.99
2022-09-30T00:31:53.138Z,99.99
2022-09-30T00:32:52.992Z,99.99
2022-09-30T00:33:52.953Z,99.99
2022-09-30T00:34:52.893Z,99.99
2022-09-30T00:35:52.869Z,99.99
2022-09-30T00:36:52.914Z,99.99
2022-09-30T00:37:52.793Z,99.99
2022-09-30T00:38:52.745Z,99.99
2022-09-30T00:39:52.714Z,99.99
2022-09-30T00:40:52.682Z,99.99
2022-09-30T00:41:52.716Z,99.99
2022-09-30T00:42:52.624Z,99.99
2022-09-30T00:43:52.577Z,99.99
2022-09-30T00:44:52.550Z,99.99
2022-09-30T00:45:52.513Z,99.99
2022-09-30T00:46:52.586Z,99.99
2022-09-30T00:47:52.430Z,99.99
2022-09-30T00:48:52.387Z,99.99
2022-09-30T00:49:52.351Z,99.99
2022-09-30T00:50:52.373Z,99.99
2022-09-30T00:51:52.402Z,99.99
2022-09-30T00:52:52.338Z,99.99
2022-09-30T00:53:52.206Z,99.99
2022-09-30T00:54:54.806Z,99.99
2022-09-30T00:55:52.192Z,99.99
2022-09-30T00:56:52.118Z,99.99
2022-09-30T00:57:52.142Z,99.99
2022-09-30T00:58:52.076Z,99.99
2022-09-30T00:59:52.028Z,99.99
2022-09-30T01:00:52.082Z,99.99
2022-09-30T01:01:52.013Z,99.99
2022-09-30T01:02:51.962Z,99.99
2022-09-30T01:03:51.847Z,99.99
2022-09-30T01:04:51.818Z,99.99
2022-09-30T01:05:51.839Z,99.99
2022-09-30T01:06:51.744Z,99.99
2022-09-30T01:07:51.710Z,99.99
2022-09-30T01:08:51.725Z,99.99
2022-09-30T01:09:51.635Z,99.99
2022-09-30T01:10:52.442Z,99.99
2022-09-30T01:11:51.567Z,99.99
2022-09-30T01:12:51.531Z,99.99
2022-09-30T01:13:51.559Z,99.99
2022-09-30T01:14:51.452Z,99.99
2022-09-30T01:15:51.435Z,99.99
2022-09-30T01:16:51.402Z,99.99
2022-09-30T01:17:51.352Z,99.99
2022-09-30T01:18:51.378Z,99.99
2022-09-30T01:19:51.265Z,99.99
2022-09-30T01:20:51.256Z,99.99
2022-09-30T01:21:51.201Z,99.99
2022-09-30T01:22:51.944Z,99.99
2022-09-30T01:23:51.260Z,99.99
2022-09-30T01:24:53.330Z,99.99
2022-09-30T01:25:51.052Z,99.99
2022-09-30T01:26:51.024Z,99.99
2022-09-30T01:27:51.009Z,99.99
2022-09-30T01:28:50.969Z,99.99
2022-09-30T01:29:51.001Z,99.99
2022-09-30T01:30:50.875Z,99.99
2022-09-30T01:31:50.880Z,99.99
2022-09-30T01:32:50.807Z,99.99
2022-09-30T01:33:50.784Z,99.99
2022-09-30T01:34:54.323Z,99.99
2022-09-30T01:35:50.701Z,99.99
2022-09-30T01:36:51.322Z,99.99
2022-09-30T01:37:50.638Z,99.99
2022-09-30T01:38:50.586Z,99.99
2022-09-30T01:39:50.552Z,99.99
2022-09-30T01:40:50.585Z,99.99
2022-09-30T01:41:50.488Z,99.99
2022-09-30T01:42:50.461Z,99.99
2022-09-30T01:43:51.310Z,99.99
2022-09-30T01:44:50.359Z,99.99
2022-09-30T01:45:50.395Z,99.99
2022-09-30T01:46:50.379Z,99.99
2022-09-30T01:47:51.028Z,99.99
2022-09-30T01:48:50.288Z,99.99
2022-09-30T01:49:50.226Z,99.99
2022-09-30T01:50:50.237Z,99.99
2022-09-30T01:51:50.108Z,99.99
2022-09-30T01:52:50.077Z,99.99
2022-09-30T01:53:50.041Z,99.99
2022-09-30T01:54:50.079Z,99.99
2022-09-30T01:55:50.023Z,99.99
2022-09-30T01:56:49.925Z,99.99
2022-09-30T01:57:49.907Z,99.99
2022-09-30T01:58:49.862Z,99.99
2022-09-30T01:59:49.822Z,99.99
2022-09-30T02:00:49.950Z,99.99
2022-09-30T02:01:49.832Z,99.99
2022-09-30T02:02:49.729Z,99.99
2022-09-30T02:03:49.801Z,99.99
2022-09-30T02:04:49.660Z,99.99
2022-09-30T02:05:49.676Z,99.99
2022-09-30T02:06:49.570Z,99.99
2022-09-30T02:07:49.542Z,99.99
2022-09-30T02:08:49.640Z,99.99
2022-09-30T02:09:49.517Z,99.99
2022-09-30T02:10:49.454Z,99.99
2022-09-30T02:11:49.482Z,99.99
2022-09-30T02:12:49.357Z,99.99
2022-09-30T02:13:49.341Z,99.99
2022-09-30T02:14:49.366Z,99.99
2022-09-30T02:15:49.298Z,99.99
2022-09-30T02:16:49.236Z,99.99
2022-09-30T02:17:49.237Z,99.99
2022-09-30T02:18:49.157Z,99.99
2022-09-30T02:19:49.096Z,99.99
2022-09-30T02:20:49.080Z,99.99
2022-09-30T02:21:49.817Z,99.99
2022-09-30T02:22:49.078Z,99.99
2022-09-30T02:23:48.970Z,99.99
2022-09-30T02:24:48.923Z,99.99
2022-09-30T02:25:48.886Z,99.99
2022-09-30T02:26:48.957Z,99.99
2022-09-30T02:27:48.817Z,99.99
2022-09-30T02:28:48.780Z,99.99
2022-09-30T02:29:49.830Z,99.99
2022-09-30T02:30:48.706Z,99.99
2022-09-30T02:31:48.880Z,99.99
2022-09-30T02:32:48.635Z,99.99
2022-09-30T02:33:49.383Z,99.99
2022-09-30T02:34:48.547Z,99.99
2022-09-30T02:35:48.547Z,99.99
2022-09-30T02:36:48.547Z,99.99
2022-09-30T02:37:48.464Z,99.99
2022-09-30T02:38:48.423Z,99.99
2022-09-30T02:39:48.381Z,99.99
2022-09-30T02:40:48.358Z,99.99
2022-09-30T02:41:48.351Z,99.99
2022-09-30T02:42:51.320Z,99.99
2022-09-30T02:43:48.242Z,99.99
2022-09-30T02:44:48.186Z,99.99
2022-09-30T02:45:48.173Z,99.99
2022-09-30T02:46:48.210Z,99.99
2022-09-30T02:47:48.095Z,99.99
2022-09-30T02:48:48.061Z,99.99
2022-09-30T02:49:48.052Z,99.99
2022-09-30T02:50:47.984Z,99.99
2022-09-30T02:51:47.986Z,99.99
2022-09-30T02:52:47.891Z,99.99
2022-09-30T02:53:47.862Z,99.99
2022-09-30T02:54:47.830Z,99.99
2022-09-30T02:55:47.802Z,99.99
2022-09-30T02:56:48.025Z,99.99
2022-09-30T02:57:47.825Z,99.99
2022-09-30T02:58:47.683Z,99.99
2022-09-30T02:59:47.647Z,99.99
2022-09-30T03:00:47.638Z,99.99
2022-09-30T03:01:49.510Z,99.99
2022-09-30T03:02:47.607Z,99.99
2022-09-30T03:03:47.501Z,99.99
2022-09-30T03:04:47.470Z,99.99
2022-09-30T03:05:47.440Z,99.99
2022-09-30T03:06:47.501Z,99.99
2022-09-30T03:07:47.590Z,99.99
2022-09-30T03:08:47.951Z,99.99
2022-09-30T03:09:47.352Z,99.99
2022-09-30T03:10:47.236Z,99.99
2022-09-30T03:11:47.206Z,99.99
2022-09-30T03:12:47.219Z,99.99
2022-09-30T03:13:47.180Z,99.99
2022-09-30T03:14:47.097Z,99.99
2022-09-30T03:15:47.149Z,99.99
2022-09-30T03:16:47.109Z,99.99
2022-09-30T03:17:46.999Z,99.99
2022-09-30T03:18:46.970Z,99.99
2022-09-30T03:19:47.453Z,99.99
2022-09-30T03:20:46.958Z,99.99
2022-09-30T03:21:46.847Z,99.99
2022-09-30T03:22:46.896Z,99.99
2022-09-30T03:23:46.792Z,99.99
2022-09-30T03:24:46.737Z,99.99
2022-09-30T03:25:46.697Z,99.99
2022-09-30T03:26:46.679Z,99.99
2022-09-30T03:27:46.620Z,99.99
2022-09-30T03:28:46.652Z,99.99
2022-09-30T03:29:46.560Z,99.99
2022-09-30T03:30:46.506Z,99.99
2022-09-30T03:31:46.509Z,99.99
2022-09-30T03:32:46.528Z,99.99
2022-09-30T03:33:47.062Z,99.99
2022-09-30T03:34:46.439Z,99.99
2022-09-30T03:35:47.829Z,99.99
2022-09-30T03:36:46.294Z,99.99
2022-09-30T03:37:46.276Z,99.99
2022-09-30T03:38:46.263Z,99.99
2022-09-30T03:39:46.181Z,99.99
2022-09-30T03:40:46.144Z,99.99
2022-09-30T03:41:46.107Z,99.99
2022-09-30T03:42:46.169Z,99.99
2022-09-30T03:43:46.088Z,99.99
2022-09-30T03:44:46.053Z,99.99
2022-09-30T03:45:45.961Z,99.99
2022-09-30T03:46:46.079Z,99.99
2022-09-30T03:47:45.889Z,99.99
2022-09-30T03:48:45.904Z,99.99
2022-09-30T03:49:45.816Z,99.99
2022-09-30T03:50:45.775Z,99.99
2022-09-30T03:51:45.744Z,99.99
2022-09-30T03:52:45.703Z,99.99
2022-09-30T03:53:45.736Z,99.99
2022-09-30T03:54:45.629Z,99.99
2022-09-30T03:55:45.593Z,99.99
2022-09-30T03:56:46.428Z,99.99
2022-09-30T03:57:45.522Z,99.99
2022-09-30T03:58:45.490Z,99.99
2022-09-30T03:59:45.521Z,99.99
2022-09-30T04:00:45.438Z,99.99
2022-09-30T04:01:45.497Z,99.99
2022-09-30T04:02:45.334Z,99.99
2022-09-30T04:03:45.298Z,99.99
2022-09-30T04:04:45.262Z,99.99
2022-09-30T04:05:45.279Z,99.99
2022-09-30T04:06:45.257Z,99.99
2022-09-30T04:07:45.157Z,99.99
2022-09-30T04:08:45.119Z,99.99
2022-09-30T04:09:45.128Z,99.99
2022-09-30T04:10:45.043Z,99.99
2022-09-30T04:11:45.010Z,99.99
2022-09-30T04:12:45.035Z,99.99
2022-09-30T04:13:44.931Z,99.99
2022-09-30T04:14:44.898Z,99.99
2022-09-30T04:15:44.915Z,99.99
2022-09-30T04:16:44.863Z,99.99
2022-09-30T04:17:44.784Z,99.99
2022-09-30T04:18:44.755Z,99.99
2022-09-30T04:19:44.719Z,99.99
2022-09-30T04:20:44.737Z,99.99
2022-09-30T04:21:44.646Z,99.99
2022-09-30T04:22:44.610Z,99.99
2022-09-30T04:23:44.571Z,99.99
2022-09-30T04:24:44.562Z,99.99
2022-09-30T04:25:44.562Z,99.99
2022-09-30T04:26:44.489Z,99.99
2022-09-30T04:27:44.437Z,99.99
2022-09-30T04:28:44.450Z,99.99
2022-09-30T04:29:44.350Z,99.99
2022-09-30T04:30:44.376Z,99.99
2022-09-30T04:31:44.362Z,99.99
2022-09-30T04:32:44.302Z,99.99
2022-09-30T04:33:44.202Z,99.99
2022-09-30T04:34:44.165Z,99.99
2022-09-30T04:35:44.191Z,99.99
2022-09-30T04:36:44.090Z,99.99
2022-09-30T04:37:44.064Z,99.99
2022-09-30T04:38:44.026Z,99.99
2022-09-30T04:39:43.982Z,99.99
2022-09-30T04:40:43.990Z,99.99
2022-09-30T04:41:43.914Z,99.99
2022-09-30T04:42:43.874Z,99.99
2022-09-30T04:43:43.843Z,99.99
2022-09-30T04:44:43.807Z,99.99
2022-09-30T04:45:44.380Z,99.99
2022-09-30T04:46:43.732Z,99.99
2022-09-30T04:47:43.693Z,99.99
2022-09-30T04:48:43.653Z,99.99
2022-09-30T04:49:43.622Z,99.99
2022-09-30T04:50:43.581Z,99.99
2022-09-30T04:51:44.025Z,99.99
2022-09-30T04:52:43.505Z,99.99
2022-09-30T04:53:43.494Z,99.99
2022-09-30T04:54:43.434Z,99.99
2022-09-30T04:55:43.463Z,99.99
2022-09-30T04:56:43.375Z,99.99
2022-09-30T04:57:43.326Z,99.99
2022-09-30T04:58:43.304Z,99.99
2022-09-30T04:59:43.245Z,99.99
2022-09-30T05:00:43.296Z,99.99
2022-09-30T05:01:43.915Z,99.99
2022-09-30T05:02:43.137Z,99.99
2022-09-30T05:03:43.102Z,99.99
2022-09-30T05:04:43.067Z,99.99
2022-09-30T05:05:43.030Z,99.99
2022-09-30T05:06:43.008Z,99.99
2022-09-30T05:07:43.015Z,99.99
2022-09-30T05:08:45.680Z,99.99
2022-09-30T05:09:42.972Z,99.99
2022-09-30T05:10:42.855Z,99.99
2022-09-30T05:11:42.806Z,99.99
2022-09-30T05:12:42.774Z,99.99
2022-09-30T05:13:42.814Z,99.99
2022-09-30T05:14:42.702Z,99.99
2022-09-30T05:15:42.667Z,99.99
2022-09-30T05:16:42.723Z,99.99
2022-09-30T05:17:42.606Z,99.99
2022-09-30T05:18:42.563Z,99.99
2022-09-30T05:19:42.572Z,99.99
2022-09-30T05:20:42.476Z,99.99
2022-09-30T05:21:42.443Z,99.99
2022-09-30T05:22:42.406Z,99.99
2022-09-30T05:23:42.414Z,99.99
2022-09-30T05:24:42.435Z,99.99
2022-09-30T05:25:42.307Z,99.99
2022-09-30T05:26:42.264Z,99.99
2022-09-30T05:27:42.225Z,99.99
2022-09-30T05:28:42.188Z,99.99
2022-09-30T05:29:42.152Z,99.99
2022-09-30T05:30:42.165Z,99.99
2022-09-30T05:31:42.110Z,99.99
2022-09-30T05:32:42.036Z,99.99
2022-09-30T05:33:42.070Z,99.99
2022-09-30T05:34:41.966Z,99.99
2022-09-30T05:35:41.926Z,99.99
2022-09-30T05:36:41.960Z,99.99
2022-09-30T05:37:41.854Z,99.99
2022-09-30T05:38:41.824Z,99.99
2022-09-30T05:39:41.786Z,99.99
2022-09-30T05:40:41.743Z,99.99
2022-09-30T05:41:41.713Z,99.99
2022-09-30T05:42:41.724Z,99.99
2022-09-30T05:43:41.644Z,99.99
2022-09-30T05:44:41.661Z,99.99
2022-09-30T05:45:41.568Z,99.99
2022-09-30T05:46:41.556Z,99.99
2022-09-30T05:47:41.493Z,99.99
2022-09-30T05:48:41.454Z,99.99
2022-09-30T05:49:41.417Z,99.99
2022-09-30T05:50:41.460Z,99.99
2022-09-30T05:51:41.345Z,99.99
2022-09-30T05:52:41.304Z,99.99
2022-09-30T05:53:41.282Z,99.99
2022-09-30T05:54:41.235Z,99.99
2022-09-30T05:55:41.193Z,99.99
2022-09-30T05:56:41.232Z,99.99
2022-09-30T05:57:41.126Z,99.99
2022-09-30T05:58:41.156Z,99.99
2022-09-30T05:59:41.056Z,99.99
2022-09-30T06:00:41.015Z,99.99
2022-09-30T06:01:41.029Z,99.99
2022-09-30T06:02:41.058Z,99.99
2022-09-30T06:03:40.909Z,99.99
2022-09-30T06:04:40.878Z,99.99
2022-09-30T06:05:40.836Z,99.99
2022-09-30T06:06:40.795Z,99.99
2022-09-30T06:07:40.760Z,99.99
2022-09-30T06:08:40.792Z,99.99
2022-09-30T06:09:40.810Z,99.99
2022-09-30T06:10:40.654Z,99.99
2022-09-30T06:11:40.626Z,99.99
2022-09-30T06:12:40.581Z,99.99
2022-09-30T06:13:40.553Z,99.99
2022-09-30T06:14:40.557Z,99.99
2022-09-30T06:15:40.468Z,99.99
2022-09-30T06:16:40.484Z,99.99
2022-09-30T06:17:40.394Z,99.99
2022-09-30T06:18:40.370Z,99.99
2022-09-30T06:19:40.329Z,99.99
2022-09-30T06:20:40.335Z,99.99
2022-09-30T06:21:40.250Z,99.99
2022-09-30T06:22:40.214Z,99.99
2022-09-30T06:23:40.192Z,99.99
2022-09-30T06:24:40.205Z,99.99
2022-09-30T06:25:40.103Z,99.99
2022-09-30T06:26:40.070Z,99.99
2022-09-30T06:27:40.027Z,99.99
2022-09-30T06:28:39.997Z,99.99
2022-09-30T06:29:39.964Z,99.99
2022-09-30T06:30:39.981Z,99.99
2022-09-30T06:31:39.923Z,99.99
2022-09-30T06:32:39.851Z,99.99
2022-09-30T06:33:39.816Z,99.99
2022-09-30T06:34:39.776Z,99.99
2022-09-30T06:35:39.762Z,99.99
2022-09-30T06:36:39.770Z,99.99
2022-09-30T06:37:39.674Z,99.99
2022-09-30T06:38:39.685Z,99.99
2022-09-30T06:39:39.607Z,99.99
2022-09-30T06:40:39.573Z,99.99
2022-09-30T06:41:39.537Z,99.99
2022-09-30T06:42:39.498Z,99.99
2022-09-30T06:43:43.228Z,99.99
2022-09-30T06:44:51.369Z,99.99
2022-09-30T06:45:39.414Z,99.99
2022-09-30T06:46:52.712Z,99.99
2022-09-30T06:47:40.999Z,99.99
2022-09-30T06:48:39.385Z,99.99
2022-09-30T06:49:47.998Z,99.99
2022-09-30T06:50:39.706Z,99.99
2022-09-30T06:51:39.170Z,99.99
2022-09-30T06:52:39.139Z,99.99
2022-09-30T06:53:39.217Z,99.99
2022-09-30T06:54:39.069Z,99.99
2022-09-30T06:55:39.100Z,99.99
2022-09-30T06:56:38.995Z,99.99
2022-09-30T06:57:38.963Z,99.99
2022-09-30T06:58:38.927Z,99.99
2022-09-30T06:59:38.941Z,99.99
2022-09-30T07:00:38.905Z,99.99
2022-09-30T07:01:38.820Z,99.99
2022-09-30T07:02:38.779Z,99.99
2022-09-30T07:03:38.743Z,99.99
2022-09-30T07:04:38.788Z,99.99
2022-09-30T07:05:38.697Z,99.99
2022-09-30T07:06:38.647Z,99.99
2022-09-30T07:07:38.609Z,99.99
2022-09-30T07:08:38.569Z,99.99
2022-09-30T07:09:38.587Z,99.99
2022-09-30T07:10:38.614Z,99.99
2022-09-30T07:11:38.472Z,99.99
2022-09-30T07:12:38.428Z,99.99
2022-09-30T07:13:38.460Z,99.99
2022-09-30T07:14:38.364Z,99.99
2022-09-30T07:15:38.351Z,99.99
2022-09-30T07:16:38.363Z,99.99
2022-09-30T07:17:38.257Z,99.99
2022-09-30T07:18:38.218Z,99.99
2022-09-30T07:19:38.255Z,99.99
2022-09-30T07:20:38.158Z,99.99
2022-09-30T07:21:38.122Z,99.99
2022-09-30T07:22:38.080Z,99.99
2022-09-30T07:23:38.053Z,99.99
2022-09-30T07:24:38.020Z,99.99
2022-09-30T07:25:38.055Z,99.99
2022-09-30T07:26:37.940Z,99.99
2022-09-30T07:27:37.912Z,99.99
2022-09-30T07:28:37.911Z,99.99
2022-09-30T07:29:56.930Z,99.99
2022-09-30T07:30:37.911Z,99.99
2022-09-30T07:31:37.877Z,99.99
2022-09-30T07:32:37.811Z,99.99
2022-09-30T07:33:37.871Z,99.99
2022-09-30T07:34:37.767Z,99.99
2022-09-30T07:35:37.633Z,99.99
2022-09-30T07:36:37.642Z,99.99
2022-09-30T07:37:37.559Z,99.99
2022-09-30T07:38:37.525Z,99.99
2022-09-30T07:39:37.540Z,99.99
2022-09-30T07:40:37.457Z,99.99
2022-09-30T07:41:37.420Z,99.99
2022-09-30T07:42:37.395Z,99.99
2022-09-30T07:43:37.416Z,99.99
2022-09-30T07:44:37.317Z,99.99
2022-09-30T07:45:37.326Z,99.99
2022-09-30T07:46:37.251Z,99.99
2022-09-30T07:47:37.238Z,99.99
2022-09-30T07:48:37.240Z,99.99
2022-09-30T07:49:37.148Z,99.99
2022-09-30T07:50:37.114Z,99.99
2022-09-30T07:51:37.079Z,99.99
2022-09-30T07:52:37.078Z,99.99
2022-09-30T07:53:37.017Z,99.99
2022-09-30T07:54:41.788Z,99.99
2022-09-30T07:55:36.946Z,99.99
2022-09-30T07:56:57.818Z,99.99
2022-09-30T07:57:36.881Z,99.99
2022-09-30T07:58:36.862Z,99.99
2022-09-30T07:59:36.814Z,99.99
2022-09-30T08:00:42.421Z,99.99
2022-09-30T08:01:36.836Z,99.99
2022-09-30T08:02:38.438Z,99.99
2022-09-30T08:03:37.445Z,99.99
2022-09-30T08:04:41.673Z,99.99
2022-09-30T08:05:36.661Z,99.85
2022-09-30T08:06:41.372Z,99.85
2022-09-30T08:07:37.374Z,99.54
2022-09-30T08:08:36.520Z,99.34
2022-09-30T08:09:36.522Z,98.88
2022-09-30T08:10:36.434Z,99.09
2022-09-30T08:11:36.402Z,99.29
2022-09-30T08:12:36.506Z,99.04
2022-09-30T08:13:36.338Z,99.04
2022-09-30T08:14:36.314Z,99.19
2022-09-30T08:15:36.311Z,98.83
2022-09-30T08:16:36.276Z,99.04
2022-09-30T08:17:36.207Z,99.10
2022-09-30T08:18:36.231Z,99.04
2022-09-30T08:19:36.214Z,98.99
2022-09-30T08:20:36.099Z,99.10
2022-09-30T08:21:36.075Z,98.58
2022-09-30T08:22:36.040Z,98.58
2022-09-30T08:23:36.080Z,98.69
2022-09-30T08:24:35.977Z,98.58
2022-09-30T08:25:35.935Z,98.24
2022-09-30T08:26:35.905Z,98.03
2022-09-30T08:27:35.943Z,98.03
2022-09-30T08:28:35.835Z,97.72
2022-09-30T08:29:53.982Z,97.62
2022-09-30T08:30:35.805Z,96.25
2022-09-30T08:31:35.818Z,96.14
2022-09-30T08:32:35.704Z,96.34
2022-09-30T08:33:35.675Z,95.94
2022-09-30T08:34:36.044Z,95.59
2022-09-30T08:35:35.599Z,95.38
2022-09-30T08:36:35.572Z,95.38
2022-09-30T08:37:35.600Z,94.77
2022-09-30T08:38:35.497Z,94.52
2022-09-30T08:39:35.466Z,94.42
2022-09-30T08:40:35.441Z,94.21
2022-09-30T08:41:35.402Z,94.82
2022-09-30T08:42:38.327Z,94.52
2022-09-30T08:43:35.381Z,93.76
2022-09-30T08:44:35.296Z,93.25
2022-09-30T08:45:35.298Z,93.15
2022-09-30T08:46:35.230Z,92.02
2022-09-30T08:47:35.209Z,91.88
2022-09-30T08:48:35.284Z,91.98
2022-09-30T08:49:35.138Z,92.49
2022-09-30T08:50:35.102Z,93.00
2022-09-30T08:51:35.068Z,91.57
2022-09-30T08:52:47.764Z,91.63
2022-09-30T08:53:35.007Z,92.24
2022-09-30T08:54:39.861Z,91.74
2022-09-30T08:55:34.986Z,91.22
2022-09-30T08:56:34.967Z,91.43
2022-09-30T08:57:34.897Z,91.53
2022-09-30T08:58:34.851Z,91.53
2022-09-30T08:59:34.809Z,90.67
2022-09-30T09:00:34.796Z,90.06
2022-09-30T09:01:34.893Z,90.12
2022-09-30T09:02:34.740Z,90.53
2022-09-30T09:03:34.684Z,90.73
2022-09-30T09:04:34.698Z,90.28
2022-09-30T09:05:34.623Z,89.67
2022-09-30T09:06:34.574Z,89.16
2022-09-30T09:07:34.603Z,88.65
2022-09-30T09:08:34.515Z,88.55
2022-09-30T09:09:34.479Z,88.55
2022-09-30T09:10:34.445Z,88.75
2022-09-30T09:11:34.417Z,88.65
2022-09-30T09:12:34.445Z,88.04
2022-09-30T09:13:34.351Z,87.79
2022-09-30T09:14:34.326Z,87.59
2022-09-30T09:15:34.297Z,88.00
2022-09-30T09:16:34.306Z,87.69
2022-09-30T09:17:34.224Z,88.40
2022-09-30T09:18:34.247Z,88.51
2022-09-30T09:19:34.174Z,86.13
2022-09-30T09:20:34.126Z,86.74
2022-09-30T09:21:34.090Z,87.55
2022-09-30T09:22:34.060Z,87.35
2022-09-30T09:23:34.099Z,86.94
2022-09-30T09:24:34.000Z,85.41
2022-09-30T09:25:33.965Z,85.66
2022-09-30T09:26:33.932Z,86.06
2022-09-30T09:27:33.940Z,86.88
2022-09-30T09:28:33.975Z,87.04
2022-09-30T09:29:34.007Z,87.04
2022-09-30T09:30:33.803Z,87.04
2022-09-30T09:31:33.859Z,86.83
2022-09-30T09:32:33.753Z,86.33
2022-09-30T09:33:33.711Z,85.72
2022-09-30T09:34:38.184Z,85.68
2022-09-30T09:35:33.703Z,86.08
2022-09-30T09:36:33.616Z,85.88
2022-09-30T09:37:33.584Z,85.47
2022-09-30T09:38:33.549Z,85.74
2022-09-30T09:39:33.516Z,85.64
2022-09-30T09:40:33.490Z,85.53
2022-09-30T09:41:33.518Z,84.72
2022-09-30T09:42:33.522Z,85.53
2022-09-30T09:43:33.387Z,84.62
2022-09-30T09:44:33.359Z,84.01
2022-09-30T09:45:33.363Z,84.52
2022-09-30T09:46:33.338Z,84.52
2022-09-30T09:47:33.318Z,84.11
2022-09-30T09:48:33.240Z,83.87
2022-09-30T09:49:33.207Z,83.67
2022-09-30T09:50:33.164Z,83.76
2022-09-30T09:51:33.139Z,84.38
2022-09-30T09:52:33.197Z,84.68
2022-09-30T09:53:33.073Z,83.97
2022-09-30T09:54:33.048Z,83.87
2022-09-30T09:55:33.022Z,84.13
2022-09-30T09:56:32.982Z,83.12
2022-09-30T09:57:32.955Z,82.24
2022-09-30T09:58:32.983Z,82.24
2022-09-30T09:59:32.887Z,81.12
2022-09-30T10:00:32.862Z,80.88
2022-09-30T10:01:33.002Z,81.09
2022-09-30T10:02:32.844Z,79.36
2022-09-30T10:03:32.763Z,79.25
2022-09-30T10:04:32.804Z,80.27
2022-09-30T10:05:32.727Z,78.85
2022-09-30T10:06:32.686Z,78.85
2022-09-30T10:07:32.643Z,80.64
2022-09-30T10:08:32.606Z,79.25
2022-09-30T10:09:32.572Z,78.04
2022-09-30T10:10:32.615Z,77.70
2022-09-30T10:11:32.579Z,79.25
2022-09-30T10:12:32.479Z,80.88
2022-09-30T10:13:32.445Z,79.56
2022-09-30T10:14:32.419Z,79.16
2022-09-30T10:15:32.386Z,78.64
2022-09-30T10:16:32.408Z,79.22
2022-09-30T10:17:32.331Z,78.91
2022-09-30T10:18:32.320Z,78.00
2022-09-30T10:19:32.260Z,77.43
2022-09-30T10:20:32.273Z,78.00
2022-09-30T10:21:32.197Z,77.09
2022-09-30T10:22:32.226Z,77.39
2022-09-30T10:23:32.131Z,75.87
2022-09-30T10:24:32.155Z,77.59
2022-09-30T10:25:32.074Z,77.76
2022-09-30T10:26:32.102Z,77.66
2022-09-30T10:27:32.023Z,77.36
2022-09-30T10:28:32.050Z,77.45
2022-09-30T10:29:31.954Z,75.83
2022-09-30T10:30:31.910Z,77.22
2022-09-30T10:31:31.945Z,77.72
2022-09-30T10:32:31.917Z,76.00
2022-09-30T10:33:31.832Z,75.49
2022-09-30T10:34:31.789Z,75.79
2022-09-30T10:35:31.752Z,76.31
2022-09-30T10:36:31.834Z,76.10
2022-09-30T10:37:31.721Z,76.40
2022-09-30T10:38:31.752Z,75.39
2022-09-30T10:39:31.646Z,75.76
2022-09-30T10:40:31.618Z,77.01
2022-09-30T10:41:31.571Z,77.69
2022-09-30T10:42:31.605Z,76.71
2022-09-30T10:43:31.504Z,75.79
2022-09-30T10:44:31.542Z,76.81
2022-09-30T10:45:31.535Z,75.86
2022-09-30T10:46:31.498Z,73.93
2022-09-30T10:47:36.611Z,74.54
2022-09-30T10:48:31.399Z,75.15
2022-09-30T10:49:31.404Z,74.65
2022-09-30T10:50:31.310Z,73.53
2022-09-30T10:51:31.254Z,74.44
2022-09-30T10:52:31.241Z,73.43
2022-09-30T10:53:31.227Z,75.25
2022-09-30T10:54:31.217Z,74.24
2022-09-30T10:55:31.204Z,73.60
2022-09-30T10:56:31.132Z,74.41
2022-09-30T10:57:31.073Z,75.12
2022-09-30T10:58:31.082Z,74.41
2022-09-30T10:59:31.018Z,74.61
2022-09-30T11:00:31.056Z,74.21
2022-09-30T11:01:31.253Z,72.89
2022-09-30T11:02:30.932Z,72.28
2022-09-30T11:03:30.953Z,70.96
2022-09-30T11:04:30.873Z,71.88
2022-09-30T11:05:30.921Z,72.34
2022-09-30T11:06:30.802Z,70.72
2022-09-30T11:07:30.802Z,69.41
2022-09-30T11:08:30.781Z,70.21
2022-09-30T11:09:30.729Z,69.92
2022-09-30T11:10:30.778Z,70.01
2022-09-30T11:11:30.728Z,69.92
2022-09-30T11:12:30.680Z,70.21
2022-09-30T11:13:30.581Z,71.13
2022-09-30T11:14:30.593Z,72.45
2022-09-30T11:15:30.523Z,72.24
2022-09-30T11:16:31.022Z,71.03
2022-09-30T11:17:30.469Z,70.93
2022-09-30T11:18:30.510Z,68.90
2022-09-30T11:19:30.417Z,68.90
2022-09-30T11:20:30.376Z,70.01
2022-09-30T11:21:30.341Z,70.62
2022-09-30T11:22:30.299Z,71.13
2022-09-30T11:23:30.270Z,72.11
2022-09-30T11:24:30.313Z,70.79
2022-09-30T11:25:30.220Z,69.88
2022-09-30T11:26:30.456Z,68.46
2022-09-30T11:27:30.199Z,68.16
2022-09-30T11:28:30.171Z,69.17
2022-09-30T11:29:30.111Z,69.88
2022-09-30T11:30:30.055Z,69.37
2022-09-30T11:31:30.121Z,70.29
2022-09-30T11:32:30.054Z,68.36
2022-09-30T11:33:29.969Z,68.56
2022-09-30T11:34:30.019Z,68.84
2022-09-30T11:35:29.904Z,69.24
2022-09-30T11:36:30.171Z,68.53
2022-09-30T11:37:29.848Z,69.04
2022-09-30T11:38:29.813Z,68.33
2022-09-30T11:39:29.783Z,69.14
2022-09-30T11:40:29.814Z,69.14
2022-09-30T11:41:29.718Z,67.72
2022-09-30T11:42:29.689Z,67.82
2022-09-30T11:43:29.657Z,66.17
2022-09-30T11:44:29.642Z,67.99
2022-09-30T11:45:29.637Z,67.18
2022-09-30T11:46:29.941Z,67.59
2022-09-30T11:47:29.534Z,67.08
2022-09-30T11:48:32.809Z,68.16
2022-09-30T11:49:29.473Z,68.97
2022-09-30T11:50:29.444Z,68.16
2022-09-30T11:51:29.412Z,67.05
2022-09-30T11:52:29.390Z,65.94
2022-09-30T11:53:29.364Z,65.94
2022-09-30T11:54:29.380Z,66.85
2022-09-30T11:55:29.297Z,67.46
2022-09-30T11:56:29.811Z,67.46
2022-09-30T11:57:29.233Z,67.35
2022-09-30T11:58:41.019Z,66.92
2022-09-30T11:59:29.166Z,68.26
2022-09-30T12:00:29.138Z,68.37
2022-09-30T12:01:29.171Z,67.83
2022-09-30T12:02:29.121Z,67.02
2022-09-30T12:03:29.127Z,67.12
2022-09-30T12:04:29.018Z,67.22
2022-09-30T12:05:28.993Z,67.72
2022-09-30T12:06:29.325Z,68.33
2022-09-30T12:07:28.941Z,67.02
2022-09-30T12:08:28.894Z,67.52
2022-09-30T12:09:28.874Z,68.43
2022-09-30T12:10:28.847Z,68.54
2022-09-30T12:11:28.807Z,68.03
2022-09-30T12:12:28.832Z,68.43
2022-09-30T12:13:30.435Z,68.54
2022-09-30T12:14:28.723Z,68.03
2022-09-30T12:15:28.689Z,68.84
2022-09-30T12:16:28.946Z,69.04
2022-09-30T12:17:28.703Z,68.13
2022-09-30T12:18:28.597Z,67.22
2022-09-30T12:19:28.628Z,67.72
2022-09-30T12:20:28.543Z,67.43
2022-09-30T12:21:28.564Z,67.80
2022-09-30T12:22:28.482Z,68.40
2022-09-30T12:23:28.460Z,68.51
2022-09-30T12:24:28.415Z,68.74
2022-09-30T12:25:28.381Z,68.43
2022-09-30T12:26:28.527Z,68.33
2022-09-30T12:27:28.424Z,69.14
2022-09-30T12:28:28.368Z,69.55
2022-09-30T12:29:28.266Z,68.33
2022-09-30T12:30:28.236Z,67.02
2022-09-30T12:31:28.435Z,66.21
2022-09-30T12:32:28.292Z,66.82
2022-09-30T12:33:28.153Z,66.52
2022-09-30T12:34:28.121Z,67.22
2022-09-30T12:35:28.086Z,65.10
2022-09-30T12:36:28.429Z,65.37
2022-09-30T12:37:28.026Z,65.81
2022-09-30T12:38:28.087Z,66.89
2022-09-30T12:39:27.966Z,66.08
2022-09-30T12:40:27.946Z,65.67
2022-09-30T12:41:27.903Z,63.25
2022-09-30T12:42:27.894Z,64.76
2022-09-30T12:43:27.874Z,64.26
2022-09-30T12:44:27.884Z,64.87
2022-09-30T12:45:27.799Z,65.27
2022-09-30T12:46:28.023Z,64.97
2022-09-30T12:47:27.733Z,62.87
2022-09-30T12:48:27.704Z,64.09
2022-09-30T12:49:27.670Z,64.39
2022-09-30T12:50:27.714Z,64.49
2022-09-30T12:51:27.614Z,65.10
2022-09-30T12:52:27.575Z,64.19