createdAt,value
2023-02-11T00:00:52.692Z,62
2023-02-11T00:03:22.664Z,62
2023-02-11T00:05:52.699Z,62
2023-02-11T00:08:22.553Z,62
2023-02-11T00:10:52.570Z,62
2023-02-11T00:13:22.853Z,62
2023-02-11T00:15:52.490Z,62
2023-02-11T00:18:22.271Z,62
2023-02-11T00:20:52.324Z,62
2023-02-11T00:23:22.407Z,62
2023-02-11T00:28:22.618Z,63
2023-02-11T00:30:52.701Z,63
2023-02-11T00:33:22.446Z,63
2023-02-11T00:35:52.801Z,63
2023-02-11T00:40:52.643Z,62
2023-02-11T00:43:25.282Z,62
2023-02-11T00:45:58.453Z,63
2023-02-11T00:48:27.903Z,63
2023-02-11T00:50:57.131Z,63
2023-02-11T00:53:27.146Z,62
2023-02-11T00:56:04.813Z,63
2023-02-11T00:58:34.610Z,63
2023-02-11T01:01:10.580Z,63
2023-02-11T01:03:40.018Z,63
2023-02-11T01:06:12.881Z,63
2023-02-11T01:08:43.389Z,63
2023-02-11T01:11:15.429Z,63
2023-02-11T01:16:21.674Z,63
2023-02-11T01:18:59.126Z,63
2023-02-11T01:24:05.212Z,63
2023-02-11T01:26:34.871Z,63
2023-02-11T01:29:04.691Z,63
2023-02-11T01:31:34.898Z,63
2023-02-11T01:34:04.842Z,63
2023-02-11T01:36:41.664Z,63
2023-02-11T01:39:14.146Z,63
2023-02-11T01:41:50.158Z,63
2023-02-11T01:44:21.107Z,63
2023-02-11T01:46:51.350Z,63
2023-02-11T01:49:21.332Z,63
2023-02-11T01:51:51.394Z,63
2023-02-11T01:54:21.281Z,63
2023-02-11T01:56:51.369Z,63
2023-02-11T01:59:21.293Z,63
2023-02-11T02:01:51.310Z,63
2023-02-11T02:04:21.249Z,63
2023-02-11T02:06:51.354Z,63
2023-02-11T02:09:26.358Z,63
2023-02-11T02:11:56.855Z,63
2023-02-11T02:14:26.705Z,63
2023-02-11T02:16:57.043Z,63
2023-02-11T02:19:26.952Z,63
2023-02-11T02:21:56.959Z,63
2023-02-11T02:24:26.950Z,63
2023-02-11T02:26:56.688Z,63
2023-02-11T02:29:26.822Z,63
2023-02-11T02:31:56.920Z,63
2023-02-11T02:34:26.694Z,63
2023-02-11T02:36:56.764Z,63
2023-02-11T02:39:26.884Z,64
2023-02-11T02:41:56.881Z,64
2023-02-11T02:44:26.739Z,64
2023-02-11T02:46:56.898Z,64
2023-02-11T02:49:26.825Z,64
2023-02-11T02:51:56.946Z,64
2023-02-11T02:54:27.033Z,64
2023-02-11T02:56:56.855Z,64
2023-02-11T02:59:26.987Z,63
2023-02-11T03:01:57.177Z,63
2023-02-11T03:04:27.208Z,63
2023-02-11T03:06:57.014Z,64
2023-02-11T03:09:26.844Z,64
2023-02-11T03:11:56.877Z,64
2023-02-11T03:14:26.672Z,64
2023-02-11T03:16:56.731Z,64
2023-02-11T03:19:26.585Z,63
2023-02-11T03:21:56.459Z,64
2023-02-11T03:24:26.502Z,63
2023-02-11T03:27:01.855Z,63
2023-02-11T03:29:30.700Z,64
2023-02-11T03:32:01.103Z,64
2023-02-11T03:34:30.486Z,64
2023-02-11T03:37:00.506Z,64
2023-02-11T03:39:30.442Z,64
2023-02-11T03:42:00.363Z,64
2023-02-11T03:44:30.399Z,63
2023-02-11T03:47:00.098Z,64
2023-02-11T03:49:30.209Z,63
2023-02-11T03:52:00.157Z,64
2023-02-11T03:54:29.948Z,64
2023-02-11T03:57:00.069Z,64
2023-02-11T03:59:29.836Z,64
2023-02-11T04:01:59.665Z,64
2023-02-11T04:04:29.522Z,64
2023-02-11T04:06:59.512Z,64
2023-02-11T04:09:29.532Z,64
2023-02-11T04:12:00.034Z,64
2023-02-11T04:14:30.008Z,64
2023-02-11T04:16:59.902Z,64
2023-02-11T04:19:29.701Z,64
2023-02-11T04:21:59.613Z,64
2023-02-11T04:24:29.617Z,64
2023-02-11T04:26:59.700Z,64
2023-02-11T04:29:29.647Z,64
2023-02-11T04:32:00.125Z,64
2023-02-11T04:34:29.933Z,64
2023-02-11T04:37:00.148Z,64
2023-02-11T04:39:29.923Z,64
2023-02-11T04:41:59.884Z,64
2023-02-11T04:44:29.869Z,64
2023-02-11T04:47:00.008Z,64
2023-02-11T04:49:29.594Z,64
2023-02-11T04:51:59.648Z,64
2023-02-11T04:54:29.544Z,64
2023-02-11T04:56:59.566Z,64
2023-02-11T04:59:29.267Z,64
2023-02-11T05:01:59.314Z,64
2023-02-11T05:04:29.554Z,64
2023-02-11T05:06:59.969Z,64
2023-02-11T05:09:29.772Z,64
2023-02-11T05:11:59.697Z,64
2023-02-11T05:14:29.747Z,64
2023-02-11T05:16:59.969Z,64
2023-02-11T05:19:29.762Z,64
2023-02-11T05:22:02.850Z,64
2023-02-11T05:24:29.764Z,65
2023-02-11T05:26:59.913Z,65
2023-02-11T05:29:30.066Z,64
2023-02-11T05:32:00.188Z,64
2023-02-11T05:34:30.268Z,64
2023-02-11T05:37:00.351Z,64
2023-02-11T05:39:30.355Z,63
2023-02-11T05:42:00.222Z,64
2023-02-11T05:44:30.324Z,64
2023-02-11T05:47:00.289Z,64
2023-02-11T05:49:30.392Z,64
2023-02-11T05:52:00.534Z,64
2023-02-11T05:54:30.464Z,65
2023-02-11T05:57:00.730Z,64
2023-02-11T05:59:30.734Z,64
2023-02-11T06:02:00.648Z,65
2023-02-11T06:04:30.789Z,65
2023-02-11T06:07:00.548Z,65
2023-02-11T06:09:30.698Z,65
2023-02-11T06:12:00.763Z,65
2023-02-11T06:14:30.839Z,64
2023-02-11T06:17:00.911Z,64
2023-02-11T06:19:31.078Z,64
2023-02-11T06:22:01.156Z,64
2023-02-11T06:24:51.267Z,63
2023-02-11T06:27:01.237Z,64
2023-02-11T06:29:31.162Z,64
2023-02-11T06:32:01.261Z,64
2023-02-11T06:34:31.086Z,63
2023-02-11T06:37:01.183Z,63
2023-02-11T06:39:31.230Z,63
2023-02-11T06:42:01.084Z,62
2023-02-11T06:44:30.972Z,62
2023-02-11T06:47:00.779Z,62
2023-02-11T06:49:30.329Z,62
2023-02-11T06:52:00.394Z,62
2023-02-11T06:54:33.186Z,62
2023-02-11T06:57:00.973Z,62
2023-02-11T06:59:30.715Z,62
2023-02-11T07:02:00.794Z,62
2023-02-11T07:07:07.164Z,62
2023-02-11T07:09:36.924Z,62
2023-02-11T07:12:06.984Z,62
2023-02-11T07:14:36.324Z,62
2023-02-11T07:17:06.341Z,62
2023-02-11T07:19:36.330Z,62
2023-02-11T07:22:12.108Z,62
2023-02-11T07:24:42.149Z,62
2023-02-11T07:27:12.105Z,62
2023-02-11T07:29:41.671Z,62
2023-02-11T07:32:13.104Z,61
2023-02-11T07:34:42.660Z,62
2023-02-11T07:37:12.750Z,61
2023-02-11T07:39:42.911Z,61
2023-02-11T07:42:12.975Z,61
2023-02-11T07:44:44.290Z,61
2023-02-11T07:47:14.977Z,61
2023-02-11T07:49:44.397Z,62
2023-02-11T07:52:14.235Z,62
2023-02-11T07:54:44.384Z,62
2023-02-11T07:57:14.822Z,61
2023-02-11T07:59:44.691Z,61
2023-02-11T08:02:15.330Z,61
2023-02-11T08:04:46.306Z,60
2023-02-11T08:07:16.050Z,61
2023-02-11T08:09:45.950Z,61
2023-02-11T08:12:15.829Z,61
2023-02-11T08:14:45.947Z,61
2023-02-11T08:17:16.775Z,60
2023-02-11T08:19:46.510Z,60
2023-02-11T08:22:16.572Z,60
2023-02-11T08:24:46.560Z,61
2023-02-11T08:27:16.489Z,60
2023-02-11T08:29:46.567Z,61
2023-02-11T08:32:17.207Z,60
2023-02-11T08:34:47.109Z,59
2023-02-11T08:37:23.011Z,59
2023-02-11T08:39:53.191Z,58
2023-02-11T08:42:23.393Z,58
2023-02-11T08:44:53.431Z,58
2023-02-11T08:47:24.177Z,58
2023-02-11T08:49:55.043Z,57
2023-02-11T08:52:24.336Z,57
2023-02-11T08:54:54.305Z,56
2023-02-11T08:57:24.968Z,56
2023-02-11T08:59:54.913Z,55
2023-02-11T09:02:25.770Z,55
2023-02-11T09:04:55.592Z,55
2023-02-11T09:07:25.750Z,55
2023-02-11T09:09:55.538Z,54
2023-02-11T09:12:25.369Z,54
2023-02-11T09:14:54.987Z,54
2023-02-11T09:17:25.039Z,53
2023-02-11T09:19:54.779Z,53
2023-02-11T09:22:24.975Z,53
2023-02-11T09:24:54.944Z,53
2023-02-11T09:27:25.145Z,53
2023-02-11T09:29:54.798Z,52
2023-02-11T09:32:25.320Z,53
2023-02-11T09:34:55.461Z,52
2023-02-11T09:37:26.276Z,52
2023-02-11T09:39:56.417Z,52
2023-02-11T09:42:27.114Z,52
2023-02-11T09:44:56.766Z,52
2023-02-11T09:47:27.061Z,51
2023-02-11T09:49:57.163Z,51
2023-02-11T09:52:26.412Z,51
2023-02-11T09:54:56.512Z,51
2023-02-11T09:57:28.756Z,51
2023-02-11T09:59:56.425Z,51
2023-02-11T10:02:26.547Z,50
2023-02-11T10:04:56.417Z,50
2023-02-11T10:07:26.263Z,50
2023-02-11T10:10:00.157Z,50
2023-02-11T10:12:29.808Z,50
2023-02-11T10:14:59.838Z,50
2023-02-11T10:17:30.034Z,50
2023-02-11T10:20:00.860Z,50
2023-02-11T10:22:30.661Z,49
2023-02-11T10:25:01.721Z,50
2023-02-11T10:27:31.234Z,50
2023-02-11T10:30:02.353Z,49
2023-02-11T10:32:33.976Z,49
2023-02-11T10:35:04.734Z,49
2023-02-11T10:37:34.100Z,49
2023-02-11T10:40:05.366Z,48
2023-02-11T10:42:34.722Z,48
2023-02-11T10:45:04.467Z,47
2023-02-11T10:47:37.060Z,48
2023-02-11T10:50:07.103Z,48
2023-02-11T10:52:37.488Z,47
2023-02-11T10:55:07.622Z,46
2023-02-11T10:57:37.844Z,47
2023-02-11T11:00:07.626Z,46
2023-02-11T11:02:37.478Z,46
2023-02-11T11:05:07.694Z,46
2023-02-11T11:07:38.176Z,46
2023-02-11T11:10:07.285Z,46
2023-02-11T11:12:39.083Z,45
2023-02-11T11:15:07.275Z,45
2023-02-11T11:17:37.510Z,45
2023-02-11T11:20:11.270Z,44
2023-02-11T11:22:44.899Z,45
2023-02-11T11:25:13.716Z,44
2023-02-11T11:27:43.657Z,44
2023-02-11T11:30:13.524Z,44
2023-02-11T11:32:43.900Z,45
2023-02-11T11:35:13.906Z,45
2023-02-11T11:37:45.100Z,44
2023-02-11T11:40:14.799Z,44
2023-02-11T11:42:44.684Z,44
2023-02-11T11:45:14.528Z,44
2023-02-11T11:47:45.113Z,44
2023-02-11T11:50:15.286Z,44
2023-02-11T11:52:45.136Z,44
2023-02-11T11:55:15.196Z,44
2023-02-11T11:57:45.284Z,44
2023-02-11T12:00:15.505Z,44
2023-02-11T12:02:45.646Z,44
2023-02-11T12:05:15.269Z,44
2023-02-11T12:07:45.269Z,44
2023-02-11T12:10:17.500Z,43
2023-02-11T12:12:47.532Z,43
2023-02-11T12:15:17.399Z,43
2023-02-11T12:17:48.899Z,43
2023-02-11T12:20:19.565Z,43
2023-02-11T12:23:00.301Z,43
2023-02-11T12:25:29.465Z,43
2023-02-11T12:27:59.548Z,43
2023-02-11T12:30:30.245Z,43
2023-02-11T12:33:00.470Z,43
2023-02-11T12:35:30.852Z,43
2023-02-11T12:38:04.162Z,43
2023-02-11T12:40:34.826Z,43
2023-02-11T12:43:04.713Z,43
2023-02-11T12:45:35.284Z,43
2023-02-11T12:48:05.197Z,43
2023-02-11T12:50:35.990Z,43
2023-02-11T12:53:05.984Z,43
2023-02-11T12:55:36.180Z,43
2023-02-11T12:58:06.229Z,43
2023-02-11T13:00:36.463Z,43
2023-02-11T13:03:06.437Z,43
2023-02-11T13:05:36.132Z,42
2023-02-11T13:08:06.786Z,42
2023-02-11T13:10:37.145Z,43
2023-02-11T13:13:06.264Z,43
2023-02-11T13:15:36.193Z,43
2023-02-11T13:18:06.718Z,43
2023-02-11T13:20:39.435Z,43
2023-02-11T13:23:25.985Z,42
2023-02-11T13:25:55.862Z,43
2023-02-11T13:28:26.591Z,43
2023-02-11T13:30:57.522Z,43
2023-02-11T13:33:27.106Z,43
2023-02-11T13:35:57.232Z,43
2023-02-11T13:38:27.411Z,43
2023-02-11T13:40:57.534Z,43
2023-02-11T13:43:28.472Z,43
2023-02-11T13:45:58.810Z,43
2023-02-11T13:48:27.867Z,43
2023-02-11T13:50:58.304Z,44
2023-02-11T13:53:29.707Z,44
2023-02-11T13:55:59.729Z,44
2023-02-11T13:58:30.475Z,44
2023-02-11T14:01:00.413Z,44
2023-02-11T14:03:30.934Z,44
2023-02-11T14:06:00.274Z,44
2023-02-11T14:08:30.895Z,45
2023-02-11T14:11:01.400Z,45
2023-02-11T14:13:31.100Z,45
2023-02-11T14:16:05.747Z,45
2023-02-11T14:18:36.372Z,44
2023-02-11T14:21:06.319Z,44
2023-02-11T14:23:48.198Z,44
2023-02-11T14:26:23.692Z,44
2023-02-11T14:28:53.736Z,45
2023-02-11T14:34:23.316Z,44
2023-02-11T14:39:40.161Z,45
2023-02-11T14:42:09.976Z,44
2023-02-11T14:44:39.982Z,45
2023-02-11T14:47:10.646Z,45
2023-02-11T14:49:44.944Z,45
2023-02-11T14:52:15.209Z,45
2023-02-11T14:54:46.763Z,45
2023-02-11T14:57:16.355Z,45
2023-02-11T14:59:46.432Z,45
2023-02-11T15:02:22.646Z,45
2023-02-11T15:04:55.261Z,45
2023-02-11T15:07:24.874Z,46
2023-02-11T15:09:54.767Z,46
2023-02-11T15:12:25.551Z,46
2023-02-11T15:17:45.112Z,46
2023-02-11T15:23:13.834Z,46
2023-02-11T15:25:46.151Z,46
2023-02-11T15:28:15.476Z,46
2023-02-11T15:30:45.535Z,46
2023-02-11T15:33:17.850Z,47
2023-02-11T15:35:56.356Z,47
2023-02-11T15:38:27.451Z,47
2023-02-11T15:40:57.416Z,48
2023-02-11T15:43:26.220Z,47
2023-02-11T15:45:55.810Z,48
2023-02-11T15:48:26.653Z,47
2023-02-11T15:51:02.060Z,47
2023-02-11T15:53:32.458Z,47
2023-02-11T15:56:01.790Z,48
2023-02-11T15:58:39.282Z,49
2023-02-11T16:01:08.590Z,49
2023-02-11T16:03:44.414Z,49
2023-02-11T16:06:15.192Z,49
2023-02-11T16:08:45.572Z,48
2023-02-11T16:11:15.212Z,48
2023-02-11T16:13:45.025Z,48
2023-02-11T16:16:14.671Z,48
2023-02-11T16:19:04.130Z,48
2023-02-11T16:21:22.895Z,48
2023-02-11T16:23:52.618Z,49
2023-02-11T16:26:22.212Z,49
2023-02-11T16:28:52.299Z,50
2023-02-11T16:31:23.677Z,49
2023-02-11T16:33:54.213Z,49
2023-02-11T16:36:25.435Z,49
2023-02-11T16:38:55.926Z,50
2023-02-11T16:41:29.862Z,50
2023-02-11T16:44:00.189Z,50
2023-02-11T16:46:29.981Z,50
2023-02-11T16:49:00.645Z,51
2023-02-11T16:51:30.895Z,51
2023-02-11T16:54:00.655Z,51
2023-02-11T16:56:42.077Z,52
2023-02-11T16:59:24.011Z,51
2023-02-11T17:01:57.211Z,50
2023-02-11T17:04:27.178Z,50
2023-02-11T17:06:58.579Z,50
2023-02-11T17:09:30.216Z,50
2023-02-11T17:11:56.969Z,51
2023-02-11T17:14:27.844Z,51
2023-02-11T17:17:04.617Z,51
2023-02-11T17:19:40.648Z,51
2023-02-11T17:22:09.611Z,51
2023-02-11T17:24:40.025Z,52
2023-02-11T17:27:10.161Z,52
2023-02-11T17:29:42.414Z,52
2023-02-11T17:32:11.280Z,52
2023-02-11T17:34:44.440Z,53
2023-02-11T17:37:14.834Z,52
2023-02-11T17:39:45.643Z,52
2023-02-11T17:42:16.315Z,52
2023-02-11T17:44:46.301Z,52
2023-02-11T17:49:53.682Z,52
2023-02-11T17:52:23.523Z,52
2023-02-11T17:54:53.706Z,52
2023-02-11T17:57:23.674Z,53
2023-02-11T17:59:53.600Z,53
2023-02-11T18:02:23.899Z,53
2023-02-11T18:04:53.996Z,53
2023-02-11T18:07:24.239Z,53
2023-02-11T18:09:54.134Z,53
2023-02-11T18:12:30.005Z,53
2023-02-11T18:15:01.217Z,53
2023-02-11T18:17:32.042Z,54
2023-02-11T18:20:02.032Z,54
2023-02-11T18:22:33.044Z,54
2023-02-11T18:25:02.908Z,54
2023-02-11T18:27:32.693Z,54
2023-02-11T18:30:02.870Z,54
2023-02-11T18:32:32.735Z,54
2023-02-11T18:35:02.958Z,54
2023-02-11T18:37:33.681Z,54
2023-02-11T18:40:03.415Z,54
2023-02-11T18:42:33.465Z,54
2023-02-11T18:45:03.530Z,54
2023-02-11T18:47:34.246Z,54
2023-02-11T18:50:04.474Z,54
2023-02-11T18:52:35.093Z,54
2023-02-11T18:55:04.682Z,54
2023-02-11T18:57:34.741Z,54
2023-02-11T19:00:06.114Z,54
2023-02-11T19:02:37.196Z,55
2023-02-11T19:05:07.550Z,55
2023-02-11T19:07:38.120Z,55
2023-02-11T19:10:08.071Z,55
2023-02-11T19:12:38.822Z,55
2023-02-11T19:15:08.770Z,55
2023-02-11T19:17:38.598Z,55
2023-02-11T19:20:09.445Z,56
2023-02-11T19:22:39.729Z,56
2023-02-11T19:25:09.438Z,56
2023-02-11T19:27:39.614Z,56
2023-02-11T19:30:09.511Z,56
2023-02-11T19:32:41.697Z,56
2023-02-11T19:35:12.214Z,56
2023-02-11T19:37:45.507Z,56
2023-02-11T19:40:15.776Z,56
2023-02-11T19:42:45.751Z,56
2023-02-11T19:45:15.806Z,56
2023-02-11T19:47:46.039Z,56
2023-02-11T19:50:16.096Z,56
2023-02-11T19:52:45.545Z,56
2023-02-11T19:55:18.921Z,56
2023-02-11T19:57:51.065Z,56
2023-02-11T20:00:21.275Z,56
2023-02-11T20:02:51.251Z,57
2023-02-11T20:05:21.086Z,56
2023-02-11T20:07:51.513Z,56
2023-02-11T20:10:21.482Z,56
2023-02-11T20:12:52.133Z,56
2023-02-11T20:15:22.015Z,56
2023-02-11T20:17:51.937Z,56
2023-02-11T20:20:21.927Z,56
2023-02-11T20:22:51.053Z,56
2023-02-11T20:25:21.157Z,57
2023-02-11T20:27:51.038Z,57
2023-02-11T20:30:21.854Z,57
2023-02-11T20:32:51.669Z,56
2023-02-11T20:35:22.403Z,56
2023-02-11T20:37:52.374Z,56
2023-02-11T20:40:22.550Z,56
2023-02-11T20:42:52.625Z,56
2023-02-11T20:45:23.385Z,56
2023-02-11T20:47:53.355Z,57
2023-02-11T20:50:25.271Z,57
2023-02-11T20:52:55.818Z,57
2023-02-11T20:55:26.412Z,57
2023-02-11T20:57:56.439Z,57
2023-02-11T21:00:26.959Z,57
2023-02-11T21:02:56.572Z,57
2023-02-11T21:05:26.298Z,57
2023-02-11T21:07:55.645Z,57
2023-02-11T21:10:26.035Z,57
2023-02-11T21:12:56.020Z,57
2023-02-11T21:15:26.818Z,57
2023-02-11T21:18:00.073Z,57
2023-02-11T21:20:29.893Z,57
2023-02-11T21:22:59.951Z,57
2023-02-11T21:25:30.259Z,57
2023-02-11T21:28:02.806Z,57
2023-02-11T21:30:32.890Z,57
2023-02-11T21:33:02.890Z,57
2023-02-11T21:35:33.576Z,58
2023-02-11T21:38:03.776Z,57
2023-02-11T21:40:33.821Z,57
2023-02-11T21:43:03.696Z,57
2023-02-11T21:45:34.459Z,57
2023-02-11T21:48:04.460Z,57
2023-02-11T21:50:34.660Z,57
2023-02-11T21:53:06.898Z,57
2023-02-11T21:55:35.288Z,57
2023-02-11T21:58:05.029Z,57
2023-02-11T22:00:35.441Z,57
2023-02-11T22:03:08.596Z,58
2023-02-11T22:05:42.991Z,58
2023-02-11T22:08:12.899Z,57
2023-02-11T22:10:43.116Z,58
2023-02-11T22:13:14.228Z,58
2023-02-11T22:15:45.524Z,58
2023-02-11T22:18:15.709Z,57
2023-02-11T22:20:46.358Z,57
2023-02-11T22:23:16.427Z,57
2023-02-11T22:25:47.218Z,57
2023-02-11T22:28:17.657Z,57
2023-02-11T22:30:47.421Z,57
2023-02-11T22:33:17.579Z,57
2023-02-11T22:35:47.172Z,57
2023-02-11T22:38:17.230Z,57
2023-02-11T22:40:47.175Z,57
2023-02-11T22:43:17.306Z,58
2023-02-11T22:45:47.290Z,58
2023-02-11T22:48:23.223Z,58
2023-02-11T22:50:51.856Z,58
2023-02-11T22:53:21.572Z,58
2023-02-11T22:55:51.299Z,58
2023-02-11T22:58:21.099Z,58
2023-02-11T23:00:50.368Z,58
2023-02-11T23:03:20.158Z,58
2023-02-11T23:05:50.183Z,57
2023-02-11T23:08:20.244Z,57
2023-02-11T23:10:50.478Z,57
2023-02-11T23:13:20.999Z,56
2023-02-11T23:15:50.915Z,56
2023-02-11T23:18:20.949Z,57
2023-02-11T23:20:51.443Z,56
2023-02-11T23:23:26.470Z,56
2023-02-11T23:25:57.262Z,56
2023-02-11T23:28:26.886Z,56
2023-02-11T23:31:04.303Z,56
2023-02-11T23:33:36.649Z,55
2023-02-11T23:36:05.672Z,55
2023-02-11T23:38:35.911Z,55
2023-02-11T23:41:05.973Z,55
2023-02-11T23:43:36.114Z,56
2023-02-11T23:46:06.199Z,56
2023-02-11T23:48:36.258Z,56
2023-02-11T23:51:06.289Z,56
2023-02-11T23:53:36.384Z,56
2023-02-11T23:56:06.583Z,56
2023-02-11T23:58:36.658Z,56
