createdAt,value
2018-07-01T00:02:00.605Z,15.10
2018-07-01T00:04:30.744Z,15.10
2018-07-01T00:07:00.561Z,15.10
2018-07-01T00:09:29.802Z,15.10
2018-07-01T00:11:59.480Z,15.00
2018-07-01T00:14:28.871Z,15.00
2018-07-01T00:16:58.185Z,14.90
2018-07-01T00:19:27.543Z,14.90
2018-07-01T00:21:56.802Z,14.90
2018-07-01T00:24:26.108Z,14.90
2018-07-01T00:26:55.610Z,14.90
2018-07-01T00:29:25.227Z,14.90
2018-07-01T00:31:54.573Z,14.90
2018-07-01T00:34:23.885Z,14.90
2018-07-01T00:36:53.257Z,14.90
2018-07-01T00:39:22.764Z,14.80
2018-07-01T00:41:52.177Z,14.80
2018-07-01T00:44:21.603Z,14.80
2018-07-01T00:46:51.130Z,14.80
2018-07-01T00:49:20.494Z,14.70
2018-07-01T00:51:50.013Z,14.70
2018-07-01T00:54:19.304Z,14.70
2018-07-01T00:56:48.860Z,14.70
2018-07-01T00:59:18.204Z,14.70
2018-07-01T01:01:47.396Z,14.60
2018-07-01T01:04:16.653Z,14.60
2018-07-01T01:06:45.858Z,14.50
2018-07-01T01:09:15.283Z,14.60
2018-07-01T01:11:44.502Z,14.50
2018-07-01T01:14:13.761Z,14.50
2018-07-01T01:16:43.599Z,14.50
2018-07-01T01:19:12.874Z,14.40
2018-07-01T01:21:42.271Z,14.30
2018-07-01T01:24:11.738Z,14.30
2018-07-01T01:26:41.025Z,14.30
2018-07-01T01:29:10.285Z,14.40
2018-07-01T01:31:39.586Z,14.30
2018-07-01T01:34:08.972Z,14.20
2018-07-01T01:36:39.471Z,14.20
2018-07-01T01:39:13.137Z,14.20
2018-07-01T01:41:50.469Z,14.20
2018-07-01T01:44:26.424Z,14.20
2018-07-01T01:47:03.541Z,14.20
2018-07-01T01:49:40.448Z,14.20
2018-07-01T01:52:14.953Z,14.20
2018-07-01T01:55:50.111Z,14.10
2018-07-01T01:58:29.762Z,14.10
2018-07-01T02:01:04.476Z,14.10
2018-07-01T02:03:38.129Z,14.00
2018-07-01T02:06:10.949Z,14.00
2018-07-01T02:08:50.477Z,14.00
2018-07-01T02:11:19.782Z,14.00
2018-07-01T02:13:51.297Z,14.00
2018-07-01T02:16:27.081Z,14.00
2018-07-01T02:18:57.291Z,14.00
2018-07-01T02:21:27.291Z,14.00
2018-07-01T02:23:59.835Z,14.00
2018-07-01T02:26:31.630Z,14.00
2018-07-01T02:29:01.247Z,13.90
2018-07-01T02:31:30.461Z,13.90
2018-07-01T02:33:59.791Z,13.90
2018-07-01T02:36:29.071Z,13.90
2018-07-01T02:38:58.345Z,13.90
2018-07-01T02:41:27.593Z,13.80
2018-07-01T02:43:56.830Z,13.90
2018-07-01T02:46:26.102Z,13.80
2018-07-01T02:48:55.416Z,13.70
2018-07-01T02:51:24.744Z,13.70
2018-07-01T02:53:54.147Z,13.60
2018-07-01T02:56:23.449Z,13.60
2018-07-01T02:58:52.900Z,13.50
2018-07-01T03:01:22.231Z,13.40
2018-07-01T03:03:51.652Z,13.40
2018-07-01T03:06:20.885Z,13.40
2018-07-01T03:08:50.121Z,13.40
2018-07-01T03:11:19.593Z,13.30
2018-07-01T03:13:48.855Z,13.40
2018-07-01T03:16:18.092Z,13.40
2018-07-01T03:18:47.380Z,13.50
2018-07-01T03:21:16.650Z,13.50
2018-07-01T03:23:45.950Z,13.50
2018-07-01T03:26:15.189Z,13.40
2018-07-01T03:28:44.840Z,13.30
2018-07-01T03:31:14.161Z,13.30
2018-07-01T03:33:43.336Z,13.30
2018-07-01T03:36:12.529Z,13.30
2018-07-01T03:38:41.757Z,13.30
2018-07-01T03:41:11.010Z,13.40
2018-07-01T03:43:40.354Z,13.40
2018-07-01T03:46:09.657Z,13.40
2018-07-01T03:48:38.877Z,13.50
2018-07-01T03:51:08.255Z,13.40
2018-07-01T03:53:37.827Z,13.40
2018-07-01T03:56:07.247Z,13.40
2018-07-01T03:58:36.661Z,13.40
2018-07-01T04:01:05.936Z,13.40
2018-07-01T04:03:35.202Z,13.30
2018-07-01T04:06:04.449Z,13.30
2018-07-01T04:08:33.766Z,13.30
2018-07-01T04:11:03.049Z,13.30
2018-07-01T04:13:32.248Z,13.30
2018-07-01T04:16:01.521Z,13.30
2018-07-01T04:18:30.744Z,13.30
2018-07-01T04:21:00.076Z,13.40
2018-07-01T04:23:29.577Z,13.40
2018-07-01T04:25:58.864Z,13.40
2018-07-01T04:28:28.148Z,13.50
2018-07-01T04:30:57.891Z,13.50
2018-07-01T04:33:27.126Z,13.60
2018-07-01T04:35:56.692Z,13.70
2018-07-01T04:38:26.006Z,13.70
2018-07-01T04:40:55.335Z,13.70
2018-07-01T04:43:24.609Z,13.70
2018-07-01T04:45:56.932Z,13.80
2018-07-01T04:48:26.210Z,13.80
2018-07-01T04:50:55.571Z,13.80
2018-07-01T04:53:24.820Z,13.90
2018-07-01T04:55:54.168Z,13.90
2018-07-01T04:58:23.446Z,14.00
2018-07-01T05:00:53.678Z,14.10
2018-07-01T05:03:23.091Z,14.20
2018-07-01T05:05:52.446Z,14.20
2018-07-01T05:08:21.701Z,14.30
2018-07-01T05:10:51.044Z,14.30
2018-07-01T05:13:20.261Z,14.40
2018-07-01T05:15:49.534Z,14.50
2018-07-01T05:18:18.768Z,14.50
2018-07-01T05:20:48.012Z,14.60
2018-07-01T05:23:17.329Z,14.70
2018-07-01T05:25:46.641Z,14.70
2018-07-01T05:28:15.895Z,14.80
2018-07-01T05:30:45.186Z,14.80
2018-07-01T05:33:14.448Z,14.90
2018-07-01T05:35:44.038Z,15.20
2018-07-01T05:38:13.352Z,15.90
2018-07-01T05:40:42.607Z,16.70
2018-07-01T05:43:11.848Z,17.10
2018-07-01T05:45:41.211Z,17.60
2018-07-01T05:48:10.825Z,18.00
2018-07-01T05:50:40.309Z,18.20
2018-07-01T05:53:10.614Z,18.20
2018-07-01T05:55:40.106Z,17.60
2018-07-01T05:58:09.667Z,17.40
2018-07-01T06:00:39.145Z,17.20
2018-07-01T06:03:08.456Z,16.90
2018-07-01T06:05:37.747Z,16.80
2018-07-01T06:08:09.870Z,16.80
2018-07-01T06:10:39.193Z,17.00
2018-07-01T06:13:08.452Z,17.00
2018-07-01T06:15:37.683Z,17.00
2018-07-01T06:18:07.090Z,17.10
2018-07-01T06:20:36.308Z,17.20
2018-07-01T06:23:06.037Z,17.60
2018-07-01T06:25:35.393Z,18.10
2018-07-01T06:28:04.920Z,17.90
2018-07-01T06:30:34.196Z,17.90
2018-07-01T06:33:03.731Z,18.30
2018-07-01T06:35:32.987Z,18.80
2018-07-01T06:38:02.264Z,19.00
2018-07-01T06:40:32.121Z,19.40
2018-07-01T06:43:01.602Z,19.50
2018-07-01T06:45:31.766Z,19.50
2018-07-01T06:48:01.636Z,19.50
2018-07-01T06:50:30.897Z,19.50
2018-07-01T06:53:00.253Z,19.10
2018-07-01T06:55:29.549Z,18.70
2018-07-01T06:57:58.904Z,18.50
2018-07-01T07:00:28.209Z,18.40
2018-07-01T07:02:57.844Z,18.30
2018-07-01T07:05:27.113Z,18.10
2018-07-01T07:07:56.412Z,18.10
2018-07-01T07:10:25.848Z,18.00
2018-07-01T07:12:55.266Z,18.10
2018-07-01T07:15:24.962Z,18.30
2018-07-01T07:17:54.590Z,18.40
2018-07-01T07:20:24.093Z,18.40
2018-07-01T07:22:53.806Z,18.40
2018-07-01T07:25:23.288Z,18.40
2018-07-01T07:27:53.551Z,18.50
2018-07-01T07:30:22.797Z,18.60
2018-07-01T07:32:52.177Z,18.60
2018-07-01T07:35:21.723Z,18.50
2018-07-01T07:37:50.976Z,18.60
2018-07-01T07:40:20.308Z,18.50
2018-07-01T07:42:49.526Z,18.60
2018-07-01T07:45:19.077Z,18.50
2018-07-01T07:47:48.872Z,18.50
2018-07-01T07:50:18.208Z,18.50
2018-07-01T07:52:47.474Z,18.60
2018-07-01T07:55:16.823Z,18.70
2018-07-01T07:57:46.143Z,18.80
2018-07-01T08:00:15.455Z,18.80
2018-07-01T08:02:44.885Z,18.90
2018-07-01T08:05:14.213Z,19.10
2018-07-01T08:07:43.465Z,19.20
2018-07-01T08:10:12.954Z,19.30
2018-07-01T08:12:42.383Z,19.30
2018-07-01T08:15:11.689Z,19.40
2018-07-01T08:17:41.210Z,19.40
2018-07-01T08:20:10.649Z,19.50
2018-07-01T08:22:40.014Z,19.60
2018-07-01T08:25:09.294Z,19.60
2018-07-01T08:27:39.357Z,19.60
2018-07-01T08:30:09.146Z,19.70
2018-07-01T08:32:38.442Z,19.80
2018-07-01T08:35:08.091Z,19.80
2018-07-01T08:37:37.649Z,19.80
2018-07-01T08:40:07.169Z,19.80
2018-07-01T08:42:36.884Z,19.90
2018-07-01T08:45:09.035Z,20.00
2018-07-01T08:47:39.794Z,20.10
2018-07-01T08:50:09.254Z,20.10
2018-07-01T08:52:38.774Z,20.10
2018-07-01T08:55:08.464Z,20.20
2018-07-01T08:57:37.941Z,20.30
2018-07-01T09:00:08.105Z,20.30
2018-07-01T09:02:37.668Z,20.50
2018-07-01T09:05:07.104Z,20.50
2018-07-01T09:07:36.561Z,20.70
2018-07-01T09:10:06.432Z,20.80
2018-07-01T09:12:35.839Z,20.90
2018-07-01T09:15:06.035Z,20.90
2018-07-01T09:17:35.393Z,20.80
2018-07-01T09:20:04.921Z,20.90
2018-07-01T09:22:34.117Z,21.00
2018-07-01T09:25:03.810Z,21.00
2018-07-01T09:27:33.193Z,20.80
2018-07-01T09:30:03.490Z,20.60
2018-07-01T09:32:34.467Z,20.80
2018-07-01T09:35:03.740Z,20.90
2018-07-01T09:37:33.092Z,21.00
2018-07-01T09:40:02.558Z,21.00
2018-07-01T09:42:31.920Z,21.10
2018-07-01T09:45:01.350Z,21.30
2018-07-01T09:47:30.688Z,21.00
2018-07-01T09:50:00.331Z,20.80
2018-07-01T09:52:29.593Z,20.80
2018-07-01T09:54:58.900Z,21.00
2018-07-01T09:57:28.198Z,21.20
2018-07-01T09:59:57.719Z,21.40
2018-07-01T10:02:27.305Z,21.50
2018-07-01T10:04:58.130Z,21.60
2018-07-01T10:07:27.550Z,21.70
2018-07-01T10:09:57.674Z,21.70
2018-07-01T10:12:30.309Z,21.90
2018-07-01T10:14:59.841Z,22.00
2018-07-01T10:17:29.480Z,22.00
2018-07-01T10:19:58.838Z,22.10
2018-07-01T10:22:28.180Z,22.10
2018-07-01T10:24:57.526Z,22.10
2018-07-01T10:27:27.322Z,22.00
2018-07-01T10:29:56.679Z,22.00
2018-07-01T10:32:26.632Z,21.70
2018-07-01T10:34:56.180Z,21.50
2018-07-01T10:37:25.823Z,21.70
2018-07-01T10:39:56.149Z,21.90
2018-07-01T10:42:25.585Z,21.80
2018-07-01T10:44:55.193Z,22.00
2018-07-01T10:47:24.679Z,22.00
2018-07-01T10:49:54.274Z,21.90
2018-07-01T10:52:24.963Z,21.80
2018-07-01T10:54:54.284Z,21.80
2018-07-01T10:57:23.829Z,22.00
2018-07-01T10:59:53.151Z,22.20
2018-07-01T11:02:22.629Z,22.20
2018-07-01T11:04:51.955Z,22.10
2018-07-01T11:07:21.461Z,22.10
2018-07-01T11:09:50.790Z,21.80
2018-07-01T11:12:20.104Z,21.60
2018-07-01T11:14:49.363Z,21.70
2018-07-01T11:17:18.959Z,22.00
2018-07-01T11:19:48.292Z,22.20
2018-07-01T11:22:17.863Z,22.30
2018-07-01T11:24:47.260Z,22.30
2018-07-01T11:27:16.608Z,22.10
2018-07-01T11:29:45.828Z,22.00
2018-07-01T11:32:15.203Z,22.20
2018-07-01T11:34:44.554Z,22.20
2018-07-01T11:37:13.986Z,22.30
2018-07-01T11:39:43.458Z,22.50
2018-07-01T11:42:12.938Z,22.40
2018-07-01T11:44:42.709Z,22.40
2018-07-01T11:47:12.097Z,22.30
2018-07-01T11:49:41.439Z,22.50
2018-07-01T11:52:10.861Z,22.80
2018-07-01T11:54:40.254Z,22.90
2018-07-01T11:57:09.599Z,22.80
2018-07-01T11:59:45.376Z,22.80
2018-07-01T12:02:14.921Z,23.00
2018-07-01T12:05:02.956Z,22.90
2018-07-01T12:07:13.893Z,22.60
2018-07-01T12:09:43.213Z,22.70
2018-07-01T12:12:14.935Z,22.70
2018-07-01T12:14:44.766Z,22.60
2018-07-01T12:17:14.374Z,22.70
2018-07-01T12:19:43.991Z,22.80
2018-07-01T12:22:13.423Z,22.90
2018-07-01T12:24:42.738Z,22.90
2018-07-01T12:27:12.909Z,22.80
2018-07-01T12:29:43.171Z,22.80
2018-07-01T12:32:13.385Z,22.80
2018-07-01T12:34:43.065Z,22.80
2018-07-01T12:37:13.063Z,22.80
2018-07-01T12:39:42.517Z,23.00
2018-07-01T12:42:13.107Z,23.10
2018-07-01T12:44:42.448Z,23.20
2018-07-01T12:47:14.286Z,23.30
2018-07-01T12:49:43.982Z,23.30
2018-07-01T12:52:13.428Z,23.50
2018-07-01T12:54:42.744Z,23.10
2018-07-01T12:57:12.492Z,22.80
2018-07-01T12:59:41.916Z,23.00
2018-07-01T13:02:11.795Z,22.70
2018-07-01T13:04:40.996Z,22.70
2018-07-01T13:07:10.603Z,22.80
2018-07-01T13:09:39.987Z,23.00
2018-07-01T13:12:09.268Z,22.90
2018-07-01T13:14:38.560Z,22.80
2018-07-01T13:17:07.861Z,22.60
2018-07-01T13:19:37.224Z,22.70
2018-07-01T13:22:07.046Z,22.70
2018-07-01T13:24:42.674Z,22.70
2018-07-01T13:27:12.410Z,22.90
2018-07-01T13:29:41.706Z,22.90
2018-07-01T13:32:10.908Z,23.10
2018-07-01T13:34:40.266Z,23.10
2018-07-01T13:37:09.778Z,23.10
2018-07-01T13:39:40.007Z,23.00
2018-07-01T13:42:09.362Z,22.90
2018-07-01T13:44:38.671Z,22.90
2018-07-01T13:47:09.022Z,23.10
2018-07-01T13:49:38.353Z,23.20
2018-07-01T13:52:07.696Z,23.20
2018-07-01T13:54:37.088Z,23.30
2018-07-01T13:57:06.513Z,23.30
2018-07-01T13:59:35.763Z,23.40
2018-07-01T14:02:05.125Z,23.40
2018-07-01T14:04:34.804Z,23.40
2018-07-01T14:07:04.193Z,23.40
2018-07-01T14:09:33.622Z,23.40
2018-07-01T14:12:03.102Z,23.10
2018-07-01T14:14:32.369Z,22.80
2018-07-01T14:17:01.765Z,23.00
2018-07-01T14:19:31.408Z,23.10
2018-07-01T14:22:00.889Z,23.00
2018-07-01T14:24:30.381Z,22.80
2018-07-01T14:26:59.743Z,22.80
2018-07-01T14:29:29.385Z,23.00
2018-07-01T14:31:59.453Z,22.80
2018-07-01T14:34:29.290Z,23.00
2018-07-01T14:36:58.627Z,23.20
2018-07-01T14:39:27.912Z,23.10
2018-07-01T14:41:57.176Z,22.90
2018-07-01T14:44:26.454Z,22.90
2018-07-01T14:46:55.972Z,22.90
2018-07-01T14:49:25.315Z,22.90
2018-07-01T14:51:54.468Z,23.00
2018-07-01T14:54:23.881Z,23.00
2018-07-01T14:56:53.164Z,23.00
2018-07-01T14:59:22.461Z,22.90
2018-07-01T15:01:51.674Z,23.10
2018-07-01T15:04:21.021Z,23.10
2018-07-01T15:06:50.341Z,23.20
2018-07-01T15:09:19.635Z,23.30
2018-07-01T15:11:48.938Z,23.30
2018-07-01T15:14:18.232Z,23.30
2018-07-01T15:16:47.545Z,23.30
2018-07-01T15:19:16.862Z,23.20
2018-07-01T15:21:47.501Z,23.20
2018-07-01T15:24:16.881Z,23.10
2018-07-01T15:26:46.173Z,23.10
2018-07-01T15:29:15.530Z,23.00
2018-07-01T15:31:46.759Z,23.00
2018-07-01T15:34:16.192Z,23.10
2018-07-01T15:36:45.669Z,23.10
2018-07-01T15:39:15.223Z,23.00
2018-07-01T15:41:44.621Z,22.70
2018-07-01T15:44:14.949Z,22.60
2018-07-01T15:46:44.345Z,22.70
2018-07-01T15:49:13.636Z,22.80
2018-07-01T15:51:42.948Z,22.60
2018-07-01T15:54:12.198Z,22.80
2018-07-01T15:56:41.452Z,22.90
2018-07-01T15:59:10.718Z,22.90
2018-07-01T16:01:40.007Z,23.00
2018-07-01T16:04:09.385Z,22.90
2018-07-01T16:06:38.663Z,22.90
2018-07-01T16:09:10.367Z,22.90
2018-07-01T16:11:40.007Z,22.90
2018-07-01T16:14:09.275Z,23.00
2018-07-01T16:16:38.765Z,22.90
2018-07-01T16:19:08.439Z,22.70
2018-07-01T16:21:38.047Z,22.70
2018-07-01T16:24:07.356Z,22.70
2018-07-01T16:28:43.869Z,22.70
2018-07-01T16:31:13.271Z,22.70
2018-07-01T16:33:44.510Z,22.70
2018-07-01T16:36:13.805Z,22.80
2018-07-01T16:38:43.274Z,22.70
2018-07-01T16:41:12.578Z,22.50
2018-07-01T16:43:41.847Z,22.50
2018-07-01T16:46:11.103Z,22.60
2018-07-01T16:48:40.421Z,22.70
2018-07-01T16:51:09.643Z,22.50
2018-07-01T16:53:38.862Z,22.50
2018-07-01T16:56:08.113Z,22.40
2018-07-01T16:58:37.362Z,22.40
2018-07-01T17:01:06.853Z,22.30
2018-07-01T17:03:36.161Z,22.10
2018-07-01T17:06:05.630Z,22.00
2018-07-01T17:08:38.385Z,22.00
2018-07-01T17:11:07.737Z,22.00
2018-07-01T17:13:37.021Z,22.00
2018-07-01T17:16:06.325Z,22.00
2018-07-01T17:18:35.750Z,22.00
2018-07-01T17:21:05.575Z,22.00
2018-07-01T17:23:34.888Z,22.00
2018-07-01T17:26:04.433Z,22.10
2018-07-01T17:28:33.711Z,21.90
2018-07-01T17:31:08.413Z,21.80
2018-07-01T17:33:38.130Z,21.80
2018-07-01T17:36:07.393Z,21.80
2018-07-01T17:38:36.941Z,21.80
2018-07-01T17:41:06.538Z,21.90
2018-07-01T17:43:36.067Z,21.90
2018-07-01T17:46:05.998Z,21.80
2018-07-01T17:48:35.511Z,21.70
2018-07-01T17:51:05.153Z,21.60
2018-07-01T17:53:51.373Z,21.50
2018-07-01T17:56:20.679Z,21.50
2018-07-01T17:58:49.945Z,21.90
2018-07-01T18:01:19.942Z,22.10
2018-07-01T18:03:49.472Z,22.30
2018-07-01T18:06:18.873Z,22.30
2018-07-01T18:08:48.194Z,22.30
2018-07-01T18:11:17.566Z,22.10
2018-07-01T18:13:46.844Z,22.00
2018-07-01T18:16:16.165Z,22.00
2018-07-01T18:18:45.619Z,21.90
2018-07-01T18:21:20.254Z,22.00
2018-07-01T18:24:02.962Z,22.00
2018-07-01T18:26:13.981Z,22.00
2018-07-01T18:28:55.764Z,22.00
2018-07-01T18:31:13.147Z,21.70
2018-07-01T18:33:42.661Z,21.40
2018-07-01T18:36:12.174Z,21.10
2018-07-01T18:38:41.689Z,20.90
2018-07-01T18:41:11.020Z,20.80
2018-07-01T18:43:41.201Z,20.70
2018-07-01T18:46:10.595Z,20.60
2018-07-01T18:48:40.772Z,20.50
2018-07-01T18:51:10.139Z,20.40
2018-07-01T18:53:39.598Z,20.30
2018-07-01T18:56:09.310Z,20.20
2018-07-01T18:58:38.808Z,20.20
2018-07-01T19:01:08.253Z,20.20
2018-07-01T19:03:37.563Z,20.10
2018-07-01T19:06:08.017Z,20.10
2018-07-01T19:08:37.538Z,20.00
2018-07-01T19:11:06.768Z,19.90
2018-07-01T19:13:36.056Z,19.90
2018-07-01T19:16:05.533Z,19.80
2018-07-01T19:18:35.026Z,19.80
2018-07-01T19:21:07.643Z,19.70
2018-07-01T19:23:37.312Z,19.60
2018-07-01T19:26:07.238Z,19.60
2018-07-01T19:28:38.025Z,19.60
2018-07-01T19:31:07.534Z,19.50
2018-07-01T19:33:36.806Z,19.50
2018-07-01T19:36:06.187Z,19.40
2018-07-01T19:38:35.663Z,19.30
2018-07-01T19:41:05.060Z,19.30
2018-07-01T19:43:34.911Z,19.20
2018-07-01T19:46:04.059Z,19.10
2018-07-01T19:48:33.471Z,19.10
2018-07-01T19:51:02.763Z,19.00
2018-07-01T19:53:32.220Z,19.00
2018-07-01T19:56:01.528Z,18.90
2018-07-01T19:58:31.021Z,18.90
2018-07-01T20:01:00.449Z,18.80
2018-07-01T20:03:29.956Z,18.70
2018-07-01T20:05:59.519Z,18.70
2018-07-01T20:08:29.163Z,18.70
2018-07-01T20:10:58.567Z,18.60
2018-07-01T20:13:27.922Z,18.50
2018-07-01T20:15:57.316Z,18.50
2018-07-01T20:18:26.821Z,18.40
2018-07-01T20:20:56.124Z,18.30
2018-07-01T20:23:25.693Z,18.30
2018-07-01T20:25:55.095Z,18.30
2018-07-01T20:28:24.490Z,18.20
2018-07-01T20:30:53.892Z,18.10
2018-07-01T20:33:23.237Z,18.10
2018-07-01T20:35:52.478Z,18.00
2018-07-01T20:38:21.802Z,18.00
2018-07-01T20:40:51.788Z,17.90
2018-07-01T20:43:21.065Z,17.90
2018-07-01T20:45:50.300Z,17.80
2018-07-01T20:48:19.733Z,17.80
2018-07-01T20:50:49.110Z,17.70
2018-07-01T20:53:18.390Z,17.70
2018-07-01T20:55:47.728Z,17.60
2018-07-01T20:58:17.113Z,17.60
2018-07-01T21:00:46.398Z,17.50
2018-07-01T21:03:15.739Z,17.50
2018-07-01T21:05:45.117Z,17.50
2018-07-01T21:08:14.395Z,17.40
2018-07-01T21:10:43.756Z,17.30
2018-07-01T21:13:13.236Z,17.30
2018-07-01T21:15:42.715Z,17.30
2018-07-01T21:18:12.316Z,17.30
2018-07-01T21:20:41.667Z,17.20
2018-07-01T21:23:11.053Z,17.10
2018-07-01T21:25:40.280Z,17.10
2018-07-01T21:28:09.448Z,17.00
2018-07-01T21:30:38.876Z,17.00
2018-07-01T21:33:08.187Z,16.90
2018-07-01T21:35:43.011Z,16.90
2018-07-01T21:38:12.424Z,16.90
2018-07-01T21:40:41.662Z,16.80
2018-07-01T21:43:10.964Z,16.80
2018-07-01T21:45:40.496Z,16.70
2018-07-01T21:48:09.997Z,16.60
2018-07-01T21:50:39.328Z,16.60
2018-07-01T21:53:08.435Z,16.60
2018-07-01T21:55:37.576Z,16.50
2018-07-01T21:58:08.409Z,16.50
2018-07-01T22:00:37.574Z,16.40
2018-07-01T22:03:06.932Z,16.40
2018-07-01T22:05:36.474Z,16.30
2018-07-01T22:08:06.634Z,16.20
2018-07-01T22:12:52.898Z,16.20
2018-07-01T22:15:38.967Z,16.10
2018-07-01T22:18:08.058Z,16.00
2018-07-01T22:20:37.423Z,15.90
2018-07-01T22:23:06.605Z,15.90
2018-07-01T22:25:35.714Z,15.80
2018-07-01T22:28:04.933Z,15.80
2018-07-01T22:30:34.206Z,15.80
2018-07-01T22:33:03.360Z,15.80
2018-07-01T22:35:32.474Z,15.80
2018-07-01T22:38:01.520Z,15.80
2018-07-01T22:40:30.601Z,15.70
2018-07-01T22:43:00.595Z,15.70
2018-07-01T22:45:29.814Z,15.70
2018-07-01T22:47:58.951Z,15.60
2018-07-01T22:50:28.001Z,15.50
2018-07-01T22:52:57.130Z,15.50
2018-07-01T22:55:26.309Z,15.40
2018-07-01T22:57:55.483Z,15.40
2018-07-01T23:00:24.785Z,15.30
2018-07-01T23:03:19.821Z,15.30
2018-07-01T23:05:48.917Z,15.20
2018-07-01T23:08:17.963Z,15.20
2018-07-01T23:10:47.060Z,15.20
2018-07-01T23:13:16.295Z,15.20
2018-07-01T23:15:45.428Z,15.10
2018-07-01T23:18:15.392Z,15.10
2018-07-01T23:20:44.603Z,15.00
2018-07-01T23:23:13.737Z,15.00
2018-07-01T23:25:42.838Z,14.90
2018-07-01T23:28:11.922Z,14.90
2018-07-01T23:30:41.004Z,14.90
2018-07-01T23:33:10.109Z,14.80
2018-07-01T23:35:39.195Z,14.80
2018-07-01T23:38:08.278Z,14.70
2018-07-01T23:40:37.349Z,14.70
2018-07-01T23:43:06.521Z,14.70
2018-07-01T23:45:35.637Z,14.70
2018-07-01T23:48:05.154Z,14.60
2018-07-01T23:50:34.590Z,14.60
2018-07-01T23:53:03.721Z,14.60
2018-07-01T23:55:32.908Z,14.50
2018-07-01T23:58:02.095Z,14.50
