createdAt,value
2022-12-09T00:00:23.817Z,77.94
2022-12-09T00:02:51.763Z,77.47
2022-12-09T00:05:20.033Z,78.63
2022-12-09T00:07:48.203Z,78.05
2022-12-09T00:10:17.614Z,78.36
2022-12-09T00:12:45.522Z,78.67
2022-12-09T00:15:13.550Z,79.14
2022-12-09T00:17:41.480Z,78.74
2022-12-09T00:20:10.876Z,78.42
2022-12-09T00:22:39.346Z,79.05
2022-12-09T00:25:08.283Z,79.45
2022-12-09T00:27:37.747Z,79.05
2022-12-09T00:30:06.850Z,78.79
2022-12-09T00:32:35.214Z,78.50
2022-12-09T00:35:04.437Z,78.21
2022-12-09T00:37:32.379Z,78.37
2022-12-09T00:40:00.500Z,79.42
2022-12-09T00:42:28.622Z,78.89
2022-12-09T00:44:57.841Z,77.61
2022-12-09T00:47:26.553Z,77.63
2022-12-09T00:49:54.643Z,78.08
2022-12-09T00:52:22.518Z,79.08
2022-12-09T00:54:50.413Z,79.13
2022-12-09T00:57:18.729Z,78.45
2022-12-09T00:59:47.250Z,79.24
2022-12-09T01:02:16.890Z,78.64
2022-12-09T01:04:45.424Z,78.56
2022-12-09T01:07:15.171Z,78.42
2022-12-09T01:09:43.259Z,79.34
2022-12-09T01:12:11.239Z,79.04
2022-12-09T01:14:39.210Z,80.16
2022-12-09T01:17:07.516Z,79.58
2022-12-09T01:19:37.285Z,79.70
2022-12-09T01:22:05.202Z,79.50
2022-12-09T01:24:33.153Z,79.83
2022-12-09T01:27:01.269Z,79.50
2022-12-09T01:29:29.386Z,79.55
2022-12-09T01:31:57.416Z,79.22
2022-12-09T01:34:26.819Z,79.75
2022-12-09T01:36:56.288Z,80.05
2022-12-09T01:39:24.573Z,79.69
2022-12-09T01:41:52.947Z,79.76
2022-12-09T01:44:23.153Z,78.47
2022-12-09T01:46:55.071Z,79.75
2022-12-09T01:49:26.025Z,78.73
2022-12-09T01:52:03.952Z,79.21
2022-12-09T01:54:33.094Z,80.17
2022-12-09T01:57:01.086Z,79.32
2022-12-09T01:59:30.488Z,78.87
2022-12-09T02:02:00.986Z,79.15
2022-12-09T02:04:33.649Z,79.29
2022-12-09T02:07:07.161Z,79.82
2022-12-09T02:09:35.628Z,78.77
2022-12-09T02:12:13.623Z,79.58
2022-12-09T02:14:44.151Z,79.20
2022-12-09T02:17:28.935Z,79.46
2022-12-09T02:20:06.363Z,79.82
2022-12-09T02:22:42.271Z,79.67
2022-12-09T02:25:23.180Z,79.64
2022-12-09T02:28:07.412Z,80.61
2022-12-09T02:30:42.136Z,80.09
2022-12-09T02:33:27.543Z,79.34
2022-12-09T02:36:03.360Z,80.26
2022-12-09T02:38:34.661Z,80.34
2022-12-09T02:41:06.924Z,79.43
2022-12-09T02:43:45.166Z,79.74
2022-12-09T02:46:21.229Z,79.51
2022-12-09T02:48:54.244Z,79.96
2022-12-09T02:51:27.290Z,79.35
2022-12-09T02:53:57.339Z,78.89
2022-12-09T02:56:26.254Z,78.91
2022-12-09T02:58:54.609Z,78.96
2022-12-09T03:01:33.527Z,79.13
2022-12-09T03:04:03.874Z,79.04
2022-12-09T03:06:41.628Z,78.74
2022-12-09T03:09:12.979Z,78.06
2022-12-09T03:11:42.254Z,78.64
2022-12-09T03:14:13.909Z,77.79
2022-12-09T03:16:47.089Z,78.29
2022-12-09T03:19:21.488Z,78.36
2022-12-09T03:21:55.402Z,78.83
2022-12-09T03:24:28.875Z,78.35
2022-12-09T03:26:59.851Z,77.62
2022-12-09T03:29:30.357Z,78.54
2022-12-09T03:32:00.282Z,78.52
2022-12-09T03:34:35.704Z,77.88
2022-12-09T03:37:08.253Z,78.09
2022-12-09T03:39:40.148Z,77.78
2022-12-09T03:42:16.570Z,78.55
2022-12-09T03:44:49.963Z,77.92
2022-12-09T03:47:18.091Z,78.15
2022-12-09T03:49:46.258Z,78.44
2022-12-09T03:52:20.325Z,78.30
2022-12-09T03:54:51.885Z,78.04
2022-12-09T03:57:21.402Z,78.17
2022-12-09T03:59:55.348Z,78.63
2022-12-09T04:02:23.749Z,79.21
2022-12-09T04:04:52.533Z,78.44
2022-12-09T04:07:22.195Z,78.79
2022-12-09T04:09:50.163Z,79.40
2022-12-09T04:12:18.862Z,78.13
2022-12-09T04:14:47.102Z,78.69
2022-12-09T04:17:15.389Z,78.49
2022-12-09T04:19:43.325Z,79.12
2022-12-09T04:22:11.272Z,78.05
2022-12-09T04:24:40.555Z,78.17
2022-12-09T04:27:08.564Z,78.37
2022-12-09T04:29:36.474Z,77.65
2022-12-09T04:32:04.476Z,77.60
2022-12-09T04:34:33.993Z,78.09
2022-12-09T04:37:02.016Z,77.28
2022-12-09T04:39:30.253Z,77.26
2022-12-09T04:41:59.872Z,76.66
2022-12-09T04:44:27.928Z,76.44
2022-12-09T04:46:55.884Z,77.20
2022-12-09T04:49:24.402Z,77.30
2022-12-09T04:51:52.290Z,77.12
2022-12-09T04:54:20.201Z,76.90
2022-12-09T04:56:50.332Z,76.95
2022-12-09T04:59:19.822Z,76.85
2022-12-09T05:01:47.930Z,76.53
2022-12-09T05:04:16.451Z,76.37
2022-12-09T05:06:44.908Z,77.13
2022-12-09T05:09:14.341Z,77.36
2022-12-09T05:11:42.666Z,77.34
2022-12-09T05:14:10.781Z,77.68
2022-12-09T05:16:40.548Z,77.60
2022-12-09T05:19:08.665Z,78.32
2022-12-09T05:21:37.447Z,77.97
2022-12-09T05:24:06.342Z,77.47
2022-12-09T05:26:34.508Z,77.95
2022-12-09T05:29:02.540Z,77.93
2022-12-09T05:31:31.183Z,77.88
2022-12-09T05:34:00.650Z,78.43
2022-12-09T05:36:29.104Z,77.92
2022-12-09T05:38:57.261Z,78.38
2022-12-09T05:41:26.283Z,78.57
2022-12-09T05:43:54.292Z,78.90
2022-12-09T05:46:22.935Z,79.04
2022-12-09T05:48:51.631Z,78.58
2022-12-09T05:51:24.815Z,78.46
2022-12-09T05:53:53.977Z,79.37
2022-12-09T05:56:23.533Z,78.34
2022-12-09T05:58:53.314Z,77.58
2022-12-09T06:01:22.264Z,77.33
2022-12-09T06:03:52.129Z,77.91
2022-12-09T06:06:23.970Z,77.51
2022-12-09T06:08:56.361Z,76.56
2022-12-09T06:11:25.040Z,76.77
2022-12-09T06:13:53.704Z,76.81
2022-12-09T06:16:23.388Z,76.89
2022-12-09T06:18:51.997Z,77.40
2022-12-09T06:21:22.721Z,77.31
2022-12-09T06:23:51.662Z,76.74
2022-12-09T06:26:22.160Z,76.51
2022-12-09T06:28:50.842Z,76.24
2022-12-09T06:31:19.723Z,76.21
2022-12-09T06:33:57.165Z,75.61
2022-12-09T06:36:29.379Z,75.36
2022-12-09T06:39:04.537Z,75.40
2022-12-09T06:41:37.972Z,75.03
2022-12-09T06:44:06.186Z,75.09
2022-12-09T06:46:34.549Z,74.81
2022-12-09T06:49:02.725Z,75.11
2022-12-09T06:51:32.099Z,74.80
2022-12-09T06:54:00.410Z,75.07
2022-12-09T06:56:28.438Z,75.27
2022-12-09T06:58:56.952Z,75.52
2022-12-09T07:01:26.742Z,75.27
2022-12-09T07:03:57.041Z,75.67
2022-12-09T07:06:29.132Z,75.56
2022-12-09T07:09:02.302Z,75.55
2022-12-09T07:11:31.090Z,74.50
2022-12-09T07:13:59.909Z,74.69
2022-12-09T07:16:29.314Z,74.33
2022-12-09T07:18:58.354Z,74.59
2022-12-09T07:21:26.944Z,73.93
2022-12-09T07:23:55.424Z,74.46
2022-12-09T07:26:26.328Z,75.37
2022-12-09T07:28:54.402Z,75.59
2022-12-09T07:31:30.315Z,75.81
2022-12-09T07:34:00.015Z,76.22
2022-12-09T07:36:30.947Z,75.18
2022-12-09T07:39:00.980Z,74.71
2022-12-09T07:41:30.970Z,75.27
2022-12-09T07:43:59.220Z,75.29
2022-12-09T07:46:28.768Z,75.90
2022-12-09T07:48:58.662Z,75.73
2022-12-09T07:51:27.019Z,74.84
2022-12-09T07:53:55.662Z,75.51
2022-12-09T07:56:24.771Z,75.48
2022-12-09T07:58:54.593Z,75.90
2022-12-09T08:01:25.377Z,74.90
2022-12-09T08:03:54.481Z,74.76
2022-12-09T08:06:25.917Z,75.69
2022-12-09T08:08:54.910Z,74.99
2022-12-09T08:11:24.596Z,75.12
2022-12-09T08:13:56.997Z,75.64
2022-12-09T08:16:25.904Z,74.06
2022-12-09T08:18:55.414Z,74.47
2022-12-09T08:21:25.636Z,74.93
2022-12-09T08:23:55.576Z,74.29
2022-12-09T08:26:25.536Z,75.05
2022-12-09T08:28:55.702Z,75.54
2022-12-09T08:31:26.108Z,76.17
2022-12-09T08:33:55.705Z,75.89
2022-12-09T08:36:26.450Z,75.98
2022-12-09T08:38:55.415Z,75.27
2022-12-09T08:41:35.931Z,75.24
2022-12-09T08:44:08.828Z,75.89
2022-12-09T08:46:39.429Z,75.27
2022-12-09T08:49:08.283Z,76.28
2022-12-09T08:51:36.634Z,77.98
2022-12-09T08:54:06.785Z,77.53
2022-12-09T08:56:35.005Z,76.81
2022-12-09T08:59:04.015Z,76.20
2022-12-09T09:01:35.884Z,77.18
2022-12-09T09:04:06.812Z,77.30
2022-12-09T09:06:36.236Z,76.56
2022-12-09T09:09:05.013Z,76.34
2022-12-09T09:11:33.475Z,75.92
2022-12-09T09:14:04.392Z,74.99
2022-12-09T09:16:34.651Z,75.69
2022-12-09T09:19:05.841Z,74.94
2022-12-09T09:21:35.737Z,75.42
2022-12-09T09:24:08.691Z,75.11
2022-12-09T09:26:40.144Z,74.82
2022-12-09T09:29:08.567Z,75.10
2022-12-09T09:31:38.284Z,75.23
2022-12-09T09:34:06.546Z,76.59
2022-12-09T09:36:34.762Z,76.16
2022-12-09T09:39:03.151Z,75.83
2022-12-09T09:41:43.722Z,75.28
2022-12-09T09:44:19.947Z,74.96
2022-12-09T09:46:51.659Z,74.11
2022-12-09T09:49:27.914Z,73.93
2022-12-09T09:51:56.362Z,74.59
2022-12-09T09:54:24.374Z,74.81
2022-12-09T09:57:00.036Z,75.03
2022-12-09T09:59:39.332Z,74.85
2022-12-09T10:02:19.748Z,74.41
2022-12-09T10:05:04.645Z,74.50
2022-12-09T10:07:40.118Z,76.06
2022-12-09T10:10:21.778Z,73.45
2022-12-09T10:13:09.477Z,73.72
2022-12-09T10:15:46.632Z,72.58
2022-12-09T10:18:21.927Z,72.14
2022-12-09T10:20:50.467Z,73.09
2022-12-09T10:23:19.184Z,73.29
2022-12-09T10:25:51.958Z,73.93
2022-12-09T10:28:23.118Z,72.90
2022-12-09T10:30:53.472Z,72.82
2022-12-09T10:33:28.490Z,72.49
2022-12-09T10:35:57.050Z,75.05
2022-12-09T10:38:26.724Z,76.10
2022-12-09T10:41:03.846Z,77.56
2022-12-09T10:43:37.453Z,77.97
2022-12-09T10:46:19.319Z,77.42
2022-12-09T10:49:01.545Z,77.71
2022-12-09T10:51:32.021Z,77.24
2022-12-09T10:54:02.711Z,75.05
2022-12-09T10:56:33.332Z,74.70
2022-12-09T10:59:11.810Z,74.85
2022-12-09T11:01:50.910Z,74.63
2022-12-09T11:04:24.881Z,73.79
2022-12-09T11:06:59.396Z,73.60
2022-12-09T11:09:31.323Z,73.59
2022-12-09T11:12:01.190Z,74.81
2022-12-09T11:14:35.291Z,74.46
2022-12-09T11:17:15.615Z,73.23
2022-12-09T11:19:48.911Z,72.69
2022-12-09T11:22:33.524Z,73.64
2022-12-09T11:25:20.125Z,73.76
2022-12-09T11:27:52.419Z,74.91
2022-12-09T11:30:23.488Z,74.28
2022-12-09T11:33:02.251Z,72.43
2022-12-09T11:35:40.057Z,72.29
2022-12-09T11:38:18.653Z,72.93
2022-12-09T11:41:02.908Z,71.96
2022-12-09T11:43:34.664Z,73.55
2022-12-09T11:46:16.351Z,73.85
2022-12-09T11:48:50.754Z,74.14
2022-12-09T11:51:24.018Z,73.83
2022-12-09T11:54:01.776Z,74.01
2022-12-09T11:56:31.650Z,72.54
2022-12-09T11:59:04.251Z,72.64
2022-12-09T12:01:45.813Z,72.77
2022-12-09T12:04:16.179Z,72.91
2022-12-09T12:06:48.911Z,71.99
2022-12-09T12:09:23.707Z,72.34
2022-12-09T12:12:03.586Z,73.00
2022-12-09T12:14:32.192Z,72.62
2022-12-09T12:17:10.326Z,72.26
2022-12-09T12:19:40.818Z,72.53
2022-12-09T12:22:28.648Z,72.17
2022-12-09T12:25:17.328Z,71.53
2022-12-09T12:28:03.195Z,71.80
2022-12-09T12:30:41.469Z,71.35
2022-12-09T12:34:00.377Z,71.67
2022-12-09T12:36:29.098Z,70.54
2022-12-09T12:39:06.699Z,71.35
2022-12-09T12:41:42.685Z,72.18
2022-12-09T12:44:54.399Z,72.60
2022-12-09T12:47:30.424Z,72.54
2022-12-09T12:50:12.791Z,72.60
2022-12-09T12:52:55.906Z,70.92
2022-12-09T12:55:53.716Z,72.12
2022-12-09T12:58:50.269Z,71.25
2022-12-09T13:01:33.158Z,70.32
2022-12-09T13:04:18.639Z,70.43
2022-12-09T13:06:56.137Z,72.29
2022-12-09T13:09:30.459Z,73.09
2022-12-09T13:12:08.982Z,73.13
2022-12-09T13:14:41.951Z,71.86
2022-12-09T13:17:14.889Z,72.02
2022-12-09T13:19:45.594Z,71.36
2022-12-09T13:22:20.537Z,71.19
2022-12-09T13:25:00.109Z,70.38
2022-12-09T13:27:38.635Z,70.96
2022-12-09T13:30:14.385Z,69.37
2022-12-09T13:33:16.655Z,68.88
2022-12-09T13:35:54.862Z,68.96
2022-12-09T13:38:28.123Z,69.33
2022-12-09T13:40:55.800Z,72.11
2022-12-09T13:43:27.530Z,70.86
2022-12-09T13:45:58.021Z,71.29
2022-12-09T13:48:48.636Z,70.42
2022-12-09T13:51:18.294Z,71.38
2022-12-09T13:53:53.648Z,70.99
2022-12-09T13:56:26.831Z,71.77
2022-12-09T13:59:40.098Z,71.78
2022-12-09T14:02:21.368Z,72.18
2022-12-09T14:05:00.442Z,73.95
2022-12-09T14:07:35.369Z,72.68
2022-12-09T14:10:04.689Z,72.45
2022-12-09T14:13:03.945Z,72.18
2022-12-09T14:15:37.789Z,72.56
2022-12-09T14:18:28.791Z,72.69
2022-12-09T14:21:31.148Z,73.24
2022-12-09T14:24:33.783Z,74.62
2022-12-09T14:27:20.754Z,73.21
2022-12-09T14:29:52.545Z,73.79
2022-12-09T14:32:23.146Z,75.47
2022-12-09T14:35:06.058Z,75.26
2022-12-09T14:38:04.604Z,73.83
2022-12-09T14:40:53.556Z,73.66
2022-12-09T14:43:50.461Z,73.61
2022-12-09T14:46:25.425Z,74.18
2022-12-09T14:48:57.500Z,74.41
2022-12-09T14:51:34.770Z,74.60
2022-12-09T14:54:07.284Z,73.68
2022-12-09T14:56:36.056Z,73.71
2022-12-09T14:59:07.661Z,73.73
2022-12-09T15:01:52.546Z,73.16
2022-12-09T15:04:30.979Z,74.29
2022-12-09T15:07:11.485Z,78.00
2022-12-09T15:09:48.132Z,76.76
2022-12-09T15:12:16.309Z,76.65
2022-12-09T15:14:45.721Z,74.99
2022-12-09T15:17:28.851Z,74.22
2022-12-09T15:20:01.037Z,74.67
2022-12-09T15:22:33.361Z,75.36
2022-12-09T15:25:02.461Z,75.22
2022-12-09T15:27:31.497Z,75.47
2022-12-09T15:30:14.888Z,74.66
2022-12-09T15:32:42.578Z,73.63
2022-12-09T15:35:18.631Z,73.32
2022-12-09T15:37:50.593Z,72.72
2022-12-09T15:40:22.352Z,73.16
2022-12-09T15:42:53.648Z,73.06
2022-12-09T15:45:24.290Z,73.69
2022-12-09T15:47:57.749Z,73.33
2022-12-09T15:50:30.705Z,72.58
2022-12-09T15:53:05.524Z,72.93
2022-12-09T15:55:38.554Z,71.60
2022-12-09T15:58:08.763Z,73.22
2022-12-09T16:00:40.809Z,73.48
2022-12-09T16:03:09.368Z,73.90
2022-12-09T16:05:41.748Z,74.03
2022-12-09T16:08:11.749Z,72.24
2022-12-09T16:10:47.665Z,75.59
2022-12-09T16:13:17.676Z,73.71
2022-12-09T16:15:51.808Z,73.85
2022-12-09T16:18:23.331Z,74.30
2022-12-09T16:21:16.149Z,75.21
2022-12-09T16:23:48.170Z,75.33
2022-12-09T16:26:22.297Z,73.50
2022-12-09T16:28:56.813Z,74.07
2022-12-09T16:31:25.151Z,73.09
2022-12-09T16:33:53.490Z,73.04
2022-12-09T16:36:25.147Z,71.79
2022-12-09T16:39:27.875Z,72.25
2022-12-09T16:41:58.699Z,72.96
2022-12-09T16:44:30.837Z,73.21
2022-12-09T16:47:20.859Z,74.79
2022-12-09T16:49:49.645Z,74.72
2022-12-09T16:52:21.279Z,74.05
2022-12-09T16:54:52.031Z,73.42
2022-12-09T16:57:21.221Z,72.94
2022-12-09T16:59:49.291Z,72.48
2022-12-09T17:02:22.366Z,72.46
2022-12-09T17:04:50.522Z,72.37
2022-12-09T17:07:18.493Z,71.82
2022-12-09T17:09:46.388Z,71.66
2022-12-09T17:12:15.613Z,71.74
2022-12-09T17:14:43.601Z,72.58
2022-12-09T17:17:11.463Z,72.82
2022-12-09T17:19:41.695Z,72.80
2022-12-09T17:22:09.889Z,71.75
2022-12-09T17:24:37.859Z,71.52
2022-12-09T17:27:05.690Z,70.82
2022-12-09T17:29:34.895Z,71.76
2022-12-09T17:32:02.786Z,71.31
2022-12-09T17:34:30.654Z,71.03
2022-12-09T17:36:58.753Z,70.50
2022-12-09T17:39:26.628Z,71.10
2022-12-09T17:41:54.542Z,70.85
2022-12-09T17:44:22.609Z,71.97
2022-12-09T17:46:51.777Z,71.32
2022-12-09T17:49:20.933Z,71.23
2022-12-09T17:51:49.151Z,71.15
2022-12-09T17:54:16.988Z,71.32
2022-12-09T17:56:46.565Z,70.65
2022-12-09T17:59:16.771Z,70.61
2022-12-09T18:01:46.225Z,69.83
2022-12-09T18:04:16.225Z,70.83
2022-12-09T18:06:45.535Z,71.36
2022-12-09T18:09:15.539Z,69.89
2022-12-09T18:11:44.121Z,71.13
2022-12-09T18:14:12.003Z,70.92
2022-12-09T18:16:40.311Z,70.67
2022-12-09T18:19:11.165Z,70.54
2022-12-09T18:21:40.604Z,70.72
2022-12-09T18:24:09.288Z,71.62
2022-12-09T18:26:41.548Z,72.16
2022-12-09T18:29:10.556Z,72.63
2022-12-09T18:31:38.540Z,72.33
2022-12-09T18:34:06.534Z,71.44
2022-12-09T18:36:34.513Z,71.05
2022-12-09T18:39:04.199Z,70.42
2022-12-09T18:41:32.621Z,69.87
2022-12-09T18:44:04.016Z,70.37
2022-12-09T18:46:33.789Z,69.95
2022-12-09T18:49:03.692Z,70.85
2022-12-09T18:51:32.851Z,69.93
2022-12-09T18:54:02.122Z,69.81
2022-12-09T18:56:32.066Z,70.18
2022-12-09T18:59:09.019Z,69.40
2022-12-09T19:01:40.609Z,70.58
2022-12-09T19:04:12.514Z,70.94
2022-12-09T19:06:41.824Z,69.76
2022-12-09T19:09:13.181Z,71.51
2022-12-09T19:11:43.100Z,71.29
2022-12-09T19:14:11.556Z,71.98
2022-12-09T19:16:39.782Z,70.46
2022-12-09T19:19:10.453Z,71.60
2022-12-09T19:21:39.766Z,70.12
2022-12-09T19:24:08.863Z,70.64
2022-12-09T19:26:37.633Z,70.40
2022-12-09T19:29:08.868Z,71.87
2022-12-09T19:31:39.920Z,72.50
2022-12-09T19:34:11.978Z,70.12
2022-12-09T19:36:39.932Z,71.85
2022-12-09T19:39:09.305Z,71.98
2022-12-09T19:41:37.886Z,70.58
2022-12-09T19:44:08.553Z,71.62
2022-12-09T19:46:38.437Z,71.19
2022-12-09T19:49:06.534Z,71.03
2022-12-09T19:51:34.877Z,70.82
2022-12-09T19:54:03.188Z,70.99
2022-12-09T19:56:31.501Z,71.01
2022-12-09T19:59:00.711Z,71.35
2022-12-09T20:01:32.562Z,71.17
2022-12-09T20:04:19.041Z,70.49
2022-12-09T20:06:51.630Z,71.36
2022-12-09T20:09:24.353Z,70.23
2022-12-09T20:11:52.883Z,70.71
2022-12-09T20:14:21.188Z,71.30
2022-12-09T20:16:50.520Z,70.62
2022-12-09T20:19:19.761Z,71.52
2022-12-09T20:21:47.691Z,72.82
2022-12-09T20:24:15.597Z,71.83
2022-12-09T20:26:44.291Z,71.86
2022-12-09T20:29:12.306Z,70.09
2022-12-09T20:31:41.029Z,70.05
2022-12-09T20:34:13.363Z,69.65
2022-12-09T20:36:43.294Z,69.79
2022-12-09T20:39:14.960Z,71.09
2022-12-09T20:41:44.435Z,71.65
2022-12-09T20:44:13.623Z,70.03
2022-12-09T20:46:45.218Z,70.70
2022-12-09T20:49:14.539Z,69.66
2022-12-09T20:51:45.112Z,69.77
2022-12-09T20:54:13.090Z,71.21
2022-12-09T20:56:41.138Z,70.83
2022-12-09T20:59:10.558Z,70.87
2022-12-09T21:01:39.233Z,69.88
2022-12-09T21:04:08.439Z,70.26
2022-12-09T21:06:40.104Z,69.64
2022-12-09T21:09:10.290Z,69.98
2022-12-09T21:11:39.459Z,70.68
2022-12-09T21:14:07.983Z,70.61
2022-12-09T21:16:38.751Z,71.25
2022-12-09T21:19:10.304Z,71.01
2022-12-09T21:21:41.400Z,71.27
2022-12-09T21:24:11.767Z,72.18
2022-12-09T21:26:40.347Z,73.06
2022-12-09T21:29:09.134Z,72.72
2022-12-09T21:31:38.862Z,71.70
2022-12-09T21:34:08.498Z,72.22
2022-12-09T21:36:38.656Z,72.51
2022-12-09T21:39:09.049Z,71.96
2022-12-09T21:41:38.293Z,72.38
2022-12-09T21:44:07.427Z,73.02
2022-12-09T21:46:37.418Z,74.59
2022-12-09T21:49:07.375Z,73.66
2022-12-09T21:51:36.422Z,73.02
2022-12-09T21:54:04.814Z,72.34
2022-12-09T21:56:35.738Z,72.17
2022-12-09T21:59:05.974Z,71.09
2022-12-09T22:01:35.754Z,71.10
2022-12-09T22:04:05.735Z,71.74
2022-12-09T22:06:34.015Z,72.70
2022-12-09T22:09:03.610Z,71.38
2022-12-09T22:11:33.037Z,72.33
2022-12-09T22:14:02.841Z,72.50
2022-12-09T22:16:33.205Z,72.05
2022-12-09T22:19:03.057Z,72.85
2022-12-09T22:21:33.656Z,71.47
2022-12-09T22:24:04.440Z,71.51
2022-12-09T22:26:32.884Z,72.14
2022-12-09T22:29:03.503Z,72.27
2022-12-09T22:31:33.338Z,71.98
2022-12-09T22:34:03.203Z,72.25
2022-12-09T22:36:31.345Z,72.78
2022-12-09T22:38:59.309Z,71.58
2022-12-09T22:41:29.852Z,72.30
2022-12-09T22:43:58.586Z,72.25
2022-12-09T22:46:29.574Z,71.50
2022-12-09T22:48:58.255Z,72.65
2022-12-09T22:51:28.070Z,72.81
2022-12-09T22:53:57.816Z,73.40
2022-12-09T22:56:26.833Z,71.96
2022-12-09T22:58:55.243Z,71.76
2022-12-09T23:01:25.698Z,71.88
2022-12-09T23:03:55.942Z,73.05
2022-12-09T23:06:24.526Z,72.85
2022-12-09T23:08:52.725Z,73.27
2022-12-09T23:11:22.569Z,72.13
2022-12-09T23:13:51.210Z,71.39
2022-12-09T23:16:21.846Z,71.33
2022-12-09T23:18:51.217Z,70.71
2022-12-09T23:21:22.584Z,71.18
2022-12-09T23:23:53.393Z,72.03
2022-12-09T23:26:23.081Z,72.00
2022-12-09T23:28:52.565Z,71.56
2022-12-09T23:31:22.957Z,71.93
2022-12-09T23:33:52.458Z,72.70
2022-12-09T23:36:22.913Z,70.79
2022-12-09T23:38:52.183Z,71.96
2022-12-09T23:41:22.829Z,71.29
2022-12-09T23:43:51.889Z,71.53
2022-12-09T23:46:21.574Z,71.41
2022-12-09T23:48:51.005Z,72.28
2022-12-09T23:51:22.299Z,71.37
2022-12-09T23:53:52.079Z,71.65
2022-12-09T23:56:22.133Z,72.93
2022-12-09T23:58:55.078Z,72.26
