createdAt,value
2024-01-28T00:02:18.732Z,100.00
2024-01-28T00:07:21.549Z,100.00
2024-01-28T00:12:24.495Z,100.00
2024-01-28T00:17:27.307Z,100.00
2024-01-28T00:22:30.902Z,100.00
2024-01-28T00:27:33.703Z,100.00
2024-01-28T00:32:36.509Z,100.00
2024-01-28T00:37:39.846Z,100.00
2024-01-28T00:42:42.803Z,100.00
2024-01-28T00:47:46.128Z,100.00
2024-01-28T00:52:49.633Z,100.00
2024-01-28T00:57:52.446Z,100.00
2024-01-28T01:02:55.587Z,100.00
2024-01-28T01:07:58.796Z,100.00
2024-01-28T01:13:01.681Z,100.00
2024-01-28T01:18:04.936Z,100.00
2024-01-28T01:23:08.106Z,100.00
2024-01-28T01:28:11.579Z,100.00
2024-01-28T01:33:14.779Z,100.00
2024-01-28T01:38:17.750Z,100.00
2024-01-28T01:43:23.135Z,100.00
2024-01-28T01:48:28.421Z,100.00
2024-01-28T01:53:31.420Z,100.00
2024-01-28T01:58:34.280Z,100.00
2024-01-28T02:03:38.178Z,100.00
2024-01-28T02:08:41.809Z,100.00
2024-01-28T02:13:44.733Z,100.00
2024-01-28T02:18:47.765Z,100.00
2024-01-28T02:23:50.820Z,100.00
2024-01-28T02:28:53.726Z,100.00
2024-01-28T02:33:56.778Z,100.00
2024-01-28T02:39:00.299Z,100.00
2024-01-28T02:44:03.562Z,100.00
2024-01-28T02:49:06.445Z,100.00
2024-01-28T02:54:09.380Z,100.00
2024-01-28T02:59:12.418Z,100.00
2024-01-28T03:04:16.276Z,100.00
2024-01-28T03:09:20.096Z,100.00
2024-01-28T03:14:22.918Z,100.00
2024-01-28T03:19:26.248Z,100.00
2024-01-28T03:24:29.075Z,100.00
2024-01-28T03:29:31.849Z,100.00
2024-01-28T03:34:35.027Z,100.00
2024-01-28T03:39:37.934Z,100.00
2024-01-28T03:44:40.890Z,100.00
2024-01-28T03:49:43.888Z,100.00
2024-01-28T03:54:47.003Z,100.00
2024-01-28T03:59:49.882Z,100.00
2024-01-28T04:04:52.765Z,100.00
2024-01-28T04:09:55.671Z,100.00
2024-01-28T04:14:58.412Z,100.00
2024-01-28T04:20:01.348Z,100.00
2024-01-28T04:25:04.902Z,100.00
2024-01-28T04:30:10.162Z,100.00
2024-01-28T04:35:13.864Z,100.00
2024-01-28T04:40:16.799Z,100.00
2024-01-28T04:45:19.641Z,100.00
2024-01-28T04:50:22.519Z,100.00
2024-01-28T04:55:25.420Z,100.00
2024-01-28T05:00:28.270Z,100.00
2024-01-28T05:05:31.120Z,100.00
2024-01-28T05:10:33.952Z,100.00
2024-01-28T05:15:36.996Z,100.00
2024-01-28T05:20:39.770Z,100.00
2024-01-28T05:25:43.002Z,100.00
2024-01-28T05:30:46.005Z,100.00
2024-01-28T05:35:48.883Z,100.00
2024-01-28T05:40:51.684Z,100.00
2024-01-28T05:45:54.700Z,100.00
2024-01-28T05:50:57.556Z,100.00
2024-01-28T05:56:00.474Z,100.00
2024-01-28T06:01:08.081Z,100.00
2024-01-28T06:06:11.378Z,100.00
2024-01-28T06:11:14.452Z,100.00
2024-01-28T06:16:17.202Z,100.00
2024-01-28T06:21:20.249Z,100.00
2024-01-28T06:26:23.371Z,100.00
2024-01-28T06:31:26.209Z,100.00
2024-01-28T06:36:29.161Z,100.00
2024-01-28T06:41:32.006Z,100.00
2024-01-28T06:46:35.305Z,100.00
2024-01-28T06:51:42.959Z,100.00
2024-01-28T06:56:46.191Z,100.00
2024-01-28T07:01:49.236Z,100.00
2024-01-28T07:06:52.248Z,100.00
2024-01-28T07:11:55.053Z,100.00
2024-01-28T07:16:58.933Z,100.00
2024-01-28T07:22:01.704Z,100.00
2024-01-28T07:27:04.961Z,100.00
2024-01-28T07:32:07.745Z,100.00
2024-01-28T07:37:10.531Z,100.00
2024-01-28T07:42:13.570Z,100.00
2024-01-28T07:47:16.538Z,100.00
2024-01-28T07:52:19.338Z,100.00
2024-01-28T07:57:22.378Z,100.00
2024-01-28T08:02:25.282Z,100.00
2024-01-28T08:07:28.173Z,100.00
2024-01-28T08:12:31.076Z,100.00
2024-01-28T08:17:34.347Z,100.00
2024-01-28T08:22:38.401Z,100.00
2024-01-28T08:27:41.432Z,100.00
2024-01-28T08:32:44.500Z,100.00
2024-01-28T08:37:47.536Z,100.00
2024-01-28T08:42:50.434Z,100.00
2024-01-28T08:47:53.433Z,100.00
2024-01-28T08:52:57.109Z,100.00
2024-01-28T08:58:00.132Z,100.00
2024-01-28T09:03:03.925Z,100.00
2024-01-28T09:08:07.484Z,100.00
2024-01-28T09:13:10.684Z,100.00
2024-01-28T09:18:13.697Z,100.00
2024-01-28T09:23:16.737Z,100.00
2024-01-28T09:28:19.509Z,100.00
2024-01-28T09:33:22.405Z,100.00
2024-01-28T09:38:25.377Z,100.00
2024-01-28T09:43:31.427Z,100.00
2024-01-28T09:48:36.086Z,100.00
2024-01-28T09:53:39.065Z,100.00
2024-01-28T09:58:43.206Z,100.00
2024-01-28T10:03:47.096Z,100.00
2024-01-28T10:08:49.961Z,100.00
2024-01-28T10:13:54.665Z,100.00
2024-01-28T10:18:57.584Z,100.00
2024-01-28T10:24:00.903Z,100.00
2024-01-28T10:29:03.991Z,100.00
2024-01-28T10:34:06.934Z,100.00
2024-01-28T10:39:15.677Z,100.00
2024-01-28T10:44:20.681Z,100.00
2024-01-28T10:49:32.699Z,100.00
2024-01-28T10:54:40.162Z,100.00
2024-01-28T10:59:44.250Z,100.00
2024-01-28T11:04:49.038Z,100.00
2024-01-28T11:09:55.178Z,100.00
2024-01-28T11:15:02.114Z,100.00
2024-01-28T11:20:13.426Z,100.00
2024-01-28T11:25:25.675Z,100.00
2024-01-28T11:30:29.691Z,100.00
2024-01-28T11:35:32.502Z,100.00
2024-01-28T11:40:40.042Z,100.00
2024-01-28T11:45:43.039Z,100.00
2024-01-28T11:50:46.478Z,100.00
2024-01-28T11:55:49.368Z,100.00
2024-01-28T12:00:53.329Z,100.00
2024-01-28T12:05:58.139Z,100.00
2024-01-28T12:11:04.110Z,100.00
2024-01-28T12:16:07.540Z,100.00
2024-01-28T12:21:18.810Z,100.00
2024-01-28T12:26:22.236Z,99.99
2024-01-28T12:31:25.265Z,100.00
2024-01-28T12:36:28.407Z,99.81
2024-01-28T12:41:31.885Z,99.90
2024-01-28T12:46:35.292Z,99.25
2024-01-28T12:51:38.642Z,98.73
2024-01-28T12:56:42.271Z,98.80
2024-01-28T13:01:45.202Z,98.80
2024-01-28T13:06:48.079Z,98.97
2024-01-28T13:11:50.880Z,98.42
2024-01-28T13:16:53.865Z,97.76
2024-01-28T13:21:56.899Z,97.63
2024-01-28T13:27:00.435Z,97.09
2024-01-28T13:32:03.781Z,96.69
2024-01-28T13:37:07.039Z,96.65
2024-01-28T13:42:09.915Z,96.60
2024-01-28T13:47:12.983Z,96.54
2024-01-28T13:52:16.131Z,96.84
2024-01-28T13:57:19.721Z,97.06
2024-01-28T14:02:23.091Z,97.09
2024-01-28T14:07:26.116Z,96.93
2024-01-28T14:12:29.238Z,97.42
2024-01-28T14:17:37.776Z,97.30
2024-01-28T14:22:40.923Z,96.89
2024-01-28T14:27:43.808Z,96.82
2024-01-28T14:32:49.178Z,96.92
2024-01-28T14:37:52.204Z,97.22
2024-01-28T14:42:55.590Z,97.08
2024-01-28T14:47:58.707Z,96.64
2024-01-28T14:53:01.732Z,96.87
2024-01-28T14:58:04.947Z,96.10
2024-01-28T15:03:07.886Z,96.23
2024-01-28T15:08:11.226Z,96.43
2024-01-28T15:13:14.165Z,96.46
2024-01-28T15:18:18.241Z,96.76
2024-01-28T15:23:21.161Z,96.55
2024-01-28T15:28:25.667Z,96.60
2024-01-28T15:33:32.330Z,96.66
2024-01-28T15:38:35.261Z,96.95
2024-01-28T15:43:38.097Z,97.17
2024-01-28T15:48:41.615Z,96.93
2024-01-28T15:53:44.669Z,97.06
2024-01-28T15:58:48.007Z,97.34
2024-01-28T16:03:50.846Z,96.65
2024-01-28T16:08:53.717Z,96.02
2024-01-28T16:13:56.628Z,95.56
2024-01-28T16:19:00.329Z,95.85
2024-01-28T16:24:04.044Z,94.92
2024-01-28T16:29:07.428Z,94.30
2024-01-28T16:34:10.425Z,94.73
2024-01-28T16:39:13.521Z,94.82
2024-01-28T16:44:16.596Z,95.02
2024-01-28T16:49:21.279Z,94.91
2024-01-28T16:54:24.613Z,94.94
2024-01-28T16:59:27.569Z,94.73
2024-01-28T17:04:30.522Z,94.75
2024-01-28T17:09:33.457Z,94.53
2024-01-28T17:14:36.663Z,94.70
2024-01-28T17:19:40.304Z,94.54
2024-01-28T17:24:43.285Z,94.33
2024-01-28T17:29:46.377Z,94.68
2024-01-28T17:34:50.990Z,94.85
2024-01-28T17:39:54.540Z,95.02
2024-01-28T17:44:57.482Z,95.22
2024-01-28T17:50:00.744Z,94.77
2024-01-28T17:55:05.498Z,94.54
2024-01-28T18:00:10.036Z,94.68
2024-01-28T18:05:13.229Z,94.40
2024-01-28T18:10:17.886Z,94.34
2024-01-28T18:15:21.538Z,93.94
2024-01-28T18:20:25.190Z,93.88
2024-01-28T18:25:28.864Z,94.09
2024-01-28T18:30:32.030Z,94.15
2024-01-28T18:35:34.904Z,94.25
2024-01-28T18:40:38.078Z,93.92
2024-01-28T18:45:42.737Z,94.00
2024-01-28T18:50:47.667Z,93.61
2024-01-28T18:55:50.629Z,93.14
2024-01-28T19:00:53.861Z,93.25
2024-01-28T19:05:57.347Z,93.32
2024-01-28T19:11:01.643Z,93.44
2024-01-28T19:16:05.355Z,93.97
2024-01-28T19:21:08.602Z,93.48
2024-01-28T19:26:22.838Z,93.52
2024-01-28T19:31:26.291Z,93.46
2024-01-28T19:36:34.211Z,93.52
2024-01-28T19:41:37.109Z,93.93
2024-01-28T19:46:39.935Z,93.68
2024-01-28T19:51:42.782Z,94.15
2024-01-28T19:56:45.687Z,94.48
2024-01-28T20:01:48.664Z,94.56
2024-01-28T20:06:51.851Z,94.64
2024-01-28T20:11:54.791Z,94.98
2024-01-28T20:16:57.759Z,94.52
2024-01-28T20:22:00.846Z,94.77
2024-01-28T20:27:04.182Z,94.43
2024-01-28T20:32:08.973Z,94.43
2024-01-28T20:37:12.904Z,93.89
2024-01-28T20:42:16.655Z,93.22
2024-01-28T20:47:19.708Z,93.49
2024-01-28T20:52:22.527Z,93.40
2024-01-28T20:57:25.459Z,93.13
2024-01-28T21:02:28.294Z,93.11
2024-01-28T21:07:31.787Z,93.20
2024-01-28T21:12:34.765Z,92.87
2024-01-28T21:17:37.835Z,93.37
2024-01-28T21:22:40.860Z,93.05
2024-01-28T21:27:47.003Z,92.67
2024-01-28T21:32:50.993Z,92.55
2024-01-28T21:37:54.483Z,93.00
2024-01-28T21:42:57.741Z,93.26
2024-01-28T21:48:00.679Z,93.55
2024-01-28T21:53:03.888Z,93.42
2024-01-28T21:58:06.743Z,93.55
2024-01-28T22:03:09.601Z,93.62
2024-01-28T22:08:14.515Z,93.64
2024-01-28T22:13:17.901Z,93.11
2024-01-28T22:18:21.166Z,92.26
2024-01-28T22:23:24.100Z,91.75
2024-01-28T22:28:27.174Z,91.93
2024-01-28T22:33:30.274Z,91.71
2024-01-28T22:38:33.279Z,91.38
2024-01-28T22:43:37.018Z,91.91
2024-01-28T22:48:40.701Z,92.00
2024-01-28T22:53:44.048Z,92.12
2024-01-28T22:58:48.051Z,92.05
2024-01-28T23:03:51.093Z,91.87
2024-01-28T23:08:54.310Z,92.02
2024-01-28T23:13:57.064Z,92.18
2024-01-28T23:19:00.155Z,92.36
2024-01-28T23:24:03.218Z,92.29
2024-01-28T23:29:06.964Z,91.94
2024-01-28T23:34:13.626Z,91.56
2024-01-28T23:39:16.620Z,91.05
2024-01-28T23:44:19.785Z,91.31
2024-01-28T23:49:22.647Z,91.32
2024-01-28T23:54:25.576Z,91.29
2024-01-28T23:59:30.049Z,91.07
