createdAt,value
2018-03-16T00:02:12.505Z,11.43
2018-03-16T00:04:40.729Z,11.20
2018-03-16T00:07:08.208Z,11.27
2018-03-16T00:09:36.425Z,12.67
2018-03-16T00:12:04.672Z,11.77
2018-03-16T00:14:32.116Z,11.43
2018-03-16T00:16:59.572Z,11.20
2018-03-16T00:19:27.083Z,10.70
2018-03-16T00:21:54.561Z,11.43
2018-03-16T00:24:22.010Z,12.03
2018-03-16T00:26:49.489Z,11.73
2018-03-16T00:29:16.945Z,12.30
2018-03-16T00:31:44.386Z,12.07
2018-03-16T00:34:11.870Z,12.20
2018-03-16T00:36:39.342Z,12.00
2018-03-16T00:39:06.802Z,12.20
2018-03-16T00:41:34.286Z,12.10
2018-03-16T00:44:02.496Z,11.47
2018-03-16T00:46:29.968Z,12.10
2018-03-16T00:48:57.441Z,12.43
2018-03-16T00:51:24.917Z,11.80
2018-03-16T00:53:53.133Z,12.53
2018-03-16T00:56:20.586Z,12.00
2018-03-16T00:58:48.038Z,12.20
2018-03-16T01:01:15.520Z,12.07
2018-03-16T01:03:42.981Z,12.30
2018-03-16T01:06:11.210Z,11.40
2018-03-16T01:08:38.677Z,12.70
2018-03-16T01:11:06.146Z,12.33
2018-03-16T01:13:33.634Z,12.80
2018-03-16T01:16:01.110Z,13.53
2018-03-16T01:18:28.615Z,12.27
2018-03-16T01:20:56.062Z,13.30
2018-03-16T01:23:23.539Z,12.60
2018-03-16T01:25:51.012Z,13.43
2018-03-16T01:28:18.492Z,13.37
2018-03-16T01:30:45.960Z,12.30
2018-03-16T01:33:14.205Z,12.40
2018-03-16T01:35:41.672Z,13.40
2018-03-16T01:38:09.146Z,13.13
2018-03-16T01:40:37.361Z,13.20
2018-03-16T01:43:04.819Z,13.17
2018-03-16T01:45:32.321Z,13.17
2018-03-16T01:47:59.798Z,13.40
2018-03-16T01:50:28.025Z,12.87
2018-03-16T01:53:07.339Z,13.50
2018-03-16T01:55:34.811Z,13.43
2018-03-16T01:58:02.277Z,13.50
2018-03-16T02:00:29.733Z,13.53
2018-03-16T02:02:57.204Z,13.93
2018-03-16T02:05:24.646Z,14.10
2018-03-16T02:07:52.102Z,13.73
2018-03-16T02:10:19.569Z,13.13
2018-03-16T02:12:47.055Z,14.10
2018-03-16T02:15:15.286Z,15.00
2018-03-16T02:17:42.825Z,13.97
2018-03-16T02:20:10.265Z,13.63
2018-03-16T02:22:37.740Z,14.73
2018-03-16T02:25:05.213Z,13.90
2018-03-16T02:27:32.678Z,14.03
2018-03-16T02:30:00.154Z,14.37
2018-03-16T02:32:27.618Z,14.50
2018-03-16T02:34:55.081Z,14.60
2018-03-16T02:37:22.681Z,14.70
2018-03-16T02:39:50.159Z,15.37
2018-03-16T02:42:17.658Z,15.27
2018-03-16T02:44:45.077Z,15.10
2018-03-16T02:47:12.577Z,15.37
2018-03-16T02:49:40.824Z,15.83
2018-03-16T02:52:08.269Z,15.03
2018-03-16T02:54:35.737Z,16.17
2018-03-16T02:57:03.234Z,15.63
2018-03-16T02:59:31.489Z,16.93
2018-03-16T03:01:58.945Z,16.10
2018-03-16T03:04:27.187Z,16.10
2018-03-16T03:06:54.680Z,15.43
2018-03-16T03:09:22.137Z,17.70
2018-03-16T03:11:50.397Z,16.47
2018-03-16T03:14:17.848Z,16.20
2018-03-16T03:16:45.320Z,17.33
2018-03-16T03:19:12.766Z,16.47
2018-03-16T03:21:40.233Z,17.50
2018-03-16T03:24:07.694Z,16.47
2018-03-16T03:26:35.141Z,18.17
2018-03-16T03:29:02.609Z,18.13
2018-03-16T03:31:30.824Z,18.30
2018-03-16T03:33:58.290Z,17.20
2018-03-16T03:36:25.753Z,17.50
2018-03-16T03:38:53.908Z,17.80
2018-03-16T03:41:21.410Z,17.50
2018-03-16T03:43:48.876Z,18.03
2018-03-16T03:46:16.324Z,17.33
2018-03-16T03:48:43.796Z,18.43
2018-03-16T03:51:12.030Z,18.47
2018-03-16T03:53:39.509Z,17.90
2018-03-16T03:56:06.975Z,17.73
2018-03-16T03:58:34.460Z,17.73
2018-03-16T04:01:02.686Z,19.13
2018-03-16T04:03:30.158Z,18.43
2018-03-16T04:05:57.617Z,18.97
2018-03-16T04:08:25.062Z,18.63
2018-03-16T04:10:52.545Z,19.37
2018-03-16T04:13:20.000Z,19.17
2018-03-16T04:15:48.260Z,19.23
2018-03-16T04:18:15.709Z,19.40
2018-03-16T04:20:43.185Z,18.93
2018-03-16T04:23:10.640Z,20.00
2018-03-16T04:25:38.109Z,19.33
2018-03-16T04:28:06.364Z,20.17
2018-03-16T04:30:33.824Z,19.90
2018-03-16T04:33:01.305Z,20.40
2018-03-16T04:35:29.619Z,20.13
2018-03-16T04:37:57.091Z,20.87
2018-03-16T04:40:24.554Z,21.17
2018-03-16T04:42:52.011Z,20.27
2018-03-16T04:45:19.466Z,20.47
2018-03-16T04:47:46.951Z,21.37
2018-03-16T04:50:15.189Z,20.30
2018-03-16T04:52:42.632Z,19.60
2018-03-16T04:55:10.077Z,20.07
2018-03-16T04:57:37.545Z,19.63
2018-03-16T05:00:04.981Z,20.10
2018-03-16T05:02:32.432Z,19.90
2018-03-16T05:04:59.930Z,20.27
2018-03-16T05:07:27.400Z,21.93
2018-03-16T05:09:54.866Z,20.40
2018-03-16T05:12:22.330Z,20.87
2018-03-16T05:14:50.794Z,19.87
2018-03-16T05:17:18.251Z,20.83
2018-03-16T05:19:45.728Z,21.10
2018-03-16T05:22:13.964Z,21.30
2018-03-16T05:24:41.436Z,21.20
2018-03-16T05:27:08.888Z,21.40
2018-03-16T05:29:36.340Z,21.40
2018-03-16T05:32:03.793Z,20.97
2018-03-16T05:34:31.266Z,22.03
2018-03-16T05:36:58.722Z,20.30
2018-03-16T05:39:26.192Z,21.27
2018-03-16T05:41:53.665Z,22.17
2018-03-16T05:44:21.888Z,22.67
2018-03-16T05:46:49.337Z,22.23
2018-03-16T05:49:16.786Z,23.23
2018-03-16T05:51:44.260Z,23.27
2018-03-16T05:54:11.708Z,23.93
2018-03-16T05:56:39.185Z,28.80
2018-03-16T05:59:06.662Z,22.87
2018-03-16T06:01:34.116Z,22.93
2018-03-16T06:04:01.615Z,23.80
2018-03-16T06:06:29.855Z,23.87
2018-03-16T06:08:57.289Z,23.90
2018-03-16T06:11:24.760Z,21.83
2018-03-16T06:13:52.209Z,22.97
2018-03-16T06:16:19.661Z,23.47
2018-03-16T06:18:47.139Z,23.30
2018-03-16T06:21:14.611Z,23.00
2018-03-16T06:23:42.828Z,24.03
2018-03-16T06:26:10.315Z,23.30
2018-03-16T06:28:37.761Z,23.13
2018-03-16T06:31:05.237Z,24.37
2018-03-16T06:33:32.691Z,23.67
2018-03-16T06:36:00.198Z,22.53
2018-03-16T06:38:28.470Z,25.10
2018-03-16T06:40:55.910Z,24.27
2018-03-16T06:43:23.391Z,22.97
2018-03-16T06:45:50.856Z,21.97
2018-03-16T06:48:18.330Z,23.83
2018-03-16T06:50:45.789Z,23.97
2018-03-16T06:53:13.253Z,24.87
2018-03-16T06:55:40.717Z,22.87
2018-03-16T06:58:08.220Z,24.60
2018-03-16T07:00:35.656Z,24.53
2018-03-16T07:03:03.921Z,22.30
2018-03-16T07:05:31.353Z,24.20
2018-03-16T07:07:58.815Z,24.07
2018-03-16T07:10:26.282Z,24.53
2018-03-16T07:12:53.750Z,23.90
2018-03-16T07:15:33.229Z,23.33
2018-03-16T07:18:00.722Z,24.87
2018-03-16T07:20:28.157Z,24.60
2018-03-16T07:22:55.597Z,24.37
2018-03-16T07:25:23.060Z,24.03
2018-03-16T07:27:50.544Z,24.17
2018-03-16T07:30:18.008Z,25.67
2018-03-16T07:32:45.483Z,23.77
2018-03-16T07:35:13.022Z,22.63
2018-03-16T07:37:40.457Z,23.43
2018-03-16T07:40:07.914Z,23.60
2018-03-16T07:42:35.369Z,23.53
2018-03-16T07:45:02.825Z,24.20
2018-03-16T07:47:31.036Z,23.27
2018-03-16T07:49:59.283Z,24.50
2018-03-16T07:52:26.729Z,23.73
2018-03-16T07:54:54.208Z,25.00
2018-03-16T07:57:21.690Z,23.60
2018-03-16T07:59:49.927Z,26.40
2018-03-16T08:02:17.401Z,23.93
2018-03-16T08:04:44.866Z,25.97
2018-03-16T08:07:12.343Z,24.87
2018-03-16T08:09:40.576Z,25.00
2018-03-16T08:12:08.041Z,25.50
2018-03-16T08:14:35.505Z,25.17
2018-03-16T08:17:03.882Z,25.83
2018-03-16T08:19:31.352Z,24.00
2018-03-16T08:21:58.830Z,24.17
2018-03-16T08:24:27.069Z,26.40
2018-03-16T08:26:54.516Z,23.30
2018-03-16T08:29:21.985Z,26.77
2018-03-16T08:31:49.438Z,24.67
2018-03-16T08:34:16.882Z,26.80
2018-03-16T08:36:44.351Z,22.43
2018-03-16T08:39:11.854Z,25.47
2018-03-16T08:41:39.324Z,24.67
2018-03-16T08:44:06.792Z,24.50
2018-03-16T08:46:34.269Z,26.87
2018-03-16T08:49:01.747Z,25.70
2018-03-16T08:51:29.220Z,25.17
2018-03-16T08:53:57.455Z,23.90
2018-03-16T08:56:24.904Z,22.83
2018-03-16T08:58:52.361Z,23.73
2018-03-16T09:01:19.836Z,24.80
2018-03-16T09:03:47.298Z,25.30
2018-03-16T09:06:14.765Z,24.93
2018-03-16T09:08:42.213Z,23.53
2018-03-16T09:11:09.664Z,25.60
2018-03-16T09:13:37.150Z,23.83
2018-03-16T09:16:05.394Z,24.10
2018-03-16T09:18:32.853Z,23.47
2018-03-16T09:21:00.341Z,23.83
2018-03-16T09:23:28.566Z,23.33
2018-03-16T09:25:56.013Z,22.70
2018-03-16T09:28:23.485Z,23.13
2018-03-16T09:30:50.937Z,22.63
2018-03-16T09:33:18.429Z,23.70
2018-03-16T09:35:45.905Z,22.63
2018-03-16T09:38:14.213Z,21.80
2018-03-16T09:40:41.654Z,22.20
2018-03-16T09:43:09.166Z,21.97
2018-03-16T09:45:36.563Z,22.73
2018-03-16T09:48:04.044Z,22.10
2018-03-16T09:50:31.521Z,21.07
2018-03-16T09:52:59.003Z,22.77
2018-03-16T09:55:47.350Z,22.33
2018-03-16T09:58:14.819Z,21.13
2018-03-16T10:00:43.057Z,23.17
2018-03-16T10:03:10.515Z,22.37
2018-03-16T10:05:38.008Z,21.47
2018-03-16T10:08:06.246Z,22.57
2018-03-16T10:10:33.734Z,21.10
2018-03-16T10:13:01.983Z,21.90
2018-03-16T10:15:29.445Z,22.63
2018-03-16T10:17:56.918Z,24.73
2018-03-16T10:20:25.153Z,21.87
2018-03-16T10:22:52.613Z,21.23
2018-03-16T10:25:20.082Z,21.10
2018-03-16T10:27:47.540Z,20.37
2018-03-16T10:30:15.022Z,20.70
2018-03-16T10:32:43.297Z,20.90
2018-03-16T10:35:11.549Z,21.50
2018-03-16T10:37:38.996Z,20.83
2018-03-16T10:40:06.499Z,20.13
2018-03-16T10:42:33.962Z,21.73
2018-03-16T10:45:01.415Z,18.00
2018-03-16T10:47:28.886Z,19.73
2018-03-16T10:49:56.338Z,18.57
2018-03-16T10:52:23.816Z,15.77
2018-03-16T10:54:51.306Z,13.97
2018-03-16T10:57:18.788Z,13.80
2018-03-16T10:59:47.037Z,13.90
2018-03-16T11:02:20.404Z,11.00
2018-03-16T11:04:54.405Z,13.40
2018-03-16T11:07:21.873Z,12.73
2018-03-16T11:09:49.652Z,16.63
2018-03-16T11:12:17.144Z,17.13
2018-03-16T11:14:45.393Z,18.07
2018-03-16T11:17:12.879Z,20.10
2018-03-16T11:19:41.110Z,16.50
2018-03-16T11:22:08.629Z,14.97
2018-03-16T11:24:36.068Z,16.10
2018-03-16T11:27:04.308Z,15.50
2018-03-16T11:29:31.769Z,13.00
2018-03-16T11:31:59.256Z,45.40
2018-03-16T11:34:27.495Z,14.43
2018-03-16T11:36:54.985Z,10.73
2018-03-16T11:39:23.225Z,10.03
2018-03-16T11:41:51.024Z,9.83
2018-03-16T11:44:19.263Z,9.93
2018-03-16T11:46:46.717Z,18.33
2018-03-16T11:49:14.269Z,11.73
2018-03-16T11:51:42.429Z,7.53
2018-03-16T11:54:09.889Z,7.10
2018-03-16T11:56:37.379Z,7.60
2018-03-16T11:59:04.819Z,6.77
2018-03-16T12:01:32.390Z,6.77
2018-03-16T12:03:59.885Z,6.93
2018-03-16T12:06:27.389Z,7.63
2018-03-16T12:08:54.900Z,8.63
2018-03-16T12:11:23.126Z,8.93
2018-03-16T12:13:50.613Z,8.97
2018-03-16T12:16:18.844Z,7.87
2018-03-16T12:18:46.317Z,7.83
2018-03-16T12:21:13.792Z,7.57
2018-03-16T12:23:41.241Z,6.87
2018-03-16T12:26:08.741Z,10.23
2018-03-16T12:28:49.573Z,7.83
2018-03-16T12:31:03.732Z,7.27
2018-03-16T12:33:32.005Z,7.37
2018-03-16T12:35:59.458Z,8.67
2018-03-16T12:38:26.907Z,8.63
2018-03-16T12:40:54.390Z,8.07
2018-03-16T12:43:22.637Z,7.13
2018-03-16T12:45:50.105Z,5.30
2018-03-16T12:48:17.575Z,5.30
2018-03-16T12:50:45.784Z,5.43
2018-03-16T12:53:13.481Z,5.20
2018-03-16T12:55:40.948Z,5.00
2018-03-16T12:58:08.417Z,5.50
2018-03-16T13:00:35.880Z,5.17
2018-03-16T13:03:04.097Z,5.70
2018-03-16T13:05:31.593Z,6.60
2018-03-16T13:07:59.053Z,7.37
2018-03-16T13:10:26.526Z,7.43
2018-03-16T13:12:54.768Z,7.20
2018-03-16T13:15:22.250Z,7.00
2018-03-16T13:17:50.832Z,8.07
2018-03-16T13:20:18.269Z,7.67
2018-03-16T13:22:45.793Z,7.63
2018-03-16T13:25:13.261Z,8.73
2018-03-16T13:27:40.828Z,8.57
2018-03-16T13:30:08.309Z,9.03
2018-03-16T13:32:36.566Z,9.20
2018-03-16T13:35:04.038Z,9.17
2018-03-16T13:37:31.553Z,9.50
2018-03-16T13:39:59.054Z,8.03
2018-03-16T13:42:26.546Z,6.17
2018-03-16T13:44:54.798Z,6.17
2018-03-16T13:47:22.282Z,7.23
2018-03-16T13:49:49.793Z,8.17
2018-03-16T13:52:17.292Z,9.70
2018-03-16T13:54:45.528Z,10.93
2018-03-16T13:57:13.025Z,10.90
2018-03-16T13:59:40.587Z,9.60
2018-03-16T14:02:08.892Z,11.77
2018-03-16T14:04:36.411Z,13.20
2018-03-16T14:07:04.670Z,13.70
2018-03-16T14:09:32.155Z,13.83
2018-03-16T14:11:59.648Z,15.00
2018-03-16T14:14:27.118Z,13.60
2018-03-16T14:16:54.667Z,12.07
2018-03-16T14:19:22.168Z,14.27
2018-03-16T14:21:50.407Z,14.13
2018-03-16T14:24:17.917Z,14.60
2018-03-16T14:26:47.281Z,15.77
2018-03-16T14:29:14.775Z,13.77
2018-03-16T14:31:43.035Z,10.67
2018-03-16T14:34:11.261Z,9.53
2018-03-16T14:36:38.768Z,7.83
2018-03-16T14:39:08.602Z,8.47
2018-03-16T14:41:36.063Z,8.47
2018-03-16T14:44:03.515Z,12.07
2018-03-16T14:46:30.997Z,13.10
2018-03-16T14:48:58.501Z,10.83
2018-03-16T14:51:25.992Z,11.33
2018-03-16T14:53:53.539Z,10.73
2018-03-16T14:56:21.039Z,10.97
2018-03-16T14:58:48.520Z,11.70
2018-03-16T15:01:16.040Z,10.80
2018-03-16T15:03:43.516Z,11.90
2018-03-16T15:06:11.008Z,12.27
2018-03-16T15:08:39.268Z,12.07
2018-03-16T15:11:06.752Z,10.57
2018-03-16T15:13:35.023Z,11.53
2018-03-16T15:16:03.289Z,11.20
2018-03-16T15:18:31.607Z,11.10
2018-03-16T15:20:59.118Z,11.63
2018-03-16T15:23:26.598Z,10.50
2018-03-16T15:25:54.171Z,11.20
2018-03-16T15:28:21.705Z,12.43
2018-03-16T15:30:50.016Z,11.57
2018-03-16T15:33:17.864Z,12.70
2018-03-16T15:35:45.350Z,13.03
2018-03-16T15:38:12.851Z,12.83
2018-03-16T15:40:40.354Z,13.20
2018-03-16T15:43:07.865Z,13.27
2018-03-16T15:45:36.138Z,13.60
2018-03-16T15:48:03.731Z,13.43
2018-03-16T15:50:31.243Z,13.50
2018-03-16T15:52:58.747Z,13.50
2018-03-16T15:55:26.271Z,14.07
2018-03-16T15:57:53.824Z,15.10
2018-03-16T16:00:21.352Z,15.30
2018-03-16T16:02:48.881Z,18.73
2018-03-16T16:05:16.384Z,19.07
2018-03-16T16:07:43.911Z,19.03
2018-03-16T16:10:11.414Z,20.37
2018-03-16T16:12:38.947Z,21.60
2018-03-16T16:15:07.368Z,21.40
2018-03-16T16:17:34.931Z,22.33
2018-03-16T16:20:02.512Z,23.07
2018-03-16T16:22:30.886Z,22.47
2018-03-16T16:24:58.752Z,22.57
2018-03-16T16:27:26.331Z,21.10
2018-03-16T16:29:53.886Z,20.57
2018-03-16T16:32:21.425Z,20.53
2018-03-16T16:34:49.010Z,19.50
2018-03-16T16:37:16.510Z,18.40
2018-03-16T16:39:44.445Z,15.17
2018-03-16T16:42:11.957Z,16.07
2018-03-16T16:44:40.231Z,15.80
2018-03-16T16:47:08.503Z,15.87
2018-03-16T16:49:36.783Z,16.13
2018-03-16T16:52:05.035Z,15.93
2018-03-16T16:54:32.524Z,15.43
2018-03-16T16:57:00.813Z,15.60
2018-03-16T16:59:29.273Z,15.90
2018-03-16T17:01:57.542Z,15.23
2018-03-16T17:04:25.812Z,15.57
2018-03-16T17:06:53.325Z,15.70
2018-03-16T17:09:20.870Z,14.57
2018-03-16T17:11:48.381Z,14.13
2018-03-16T17:14:15.886Z,14.70
2018-03-16T17:16:43.960Z,14.33
2018-03-16T17:19:13.694Z,13.03
2018-03-16T17:21:41.212Z,12.97
2018-03-16T17:24:08.767Z,13.57
2018-03-16T17:26:36.343Z,12.87
2018-03-16T17:29:03.941Z,12.00
2018-03-16T17:31:31.623Z,11.57
2018-03-16T17:33:59.876Z,12.03
2018-03-16T17:36:28.156Z,12.50
2018-03-16T17:38:56.698Z,11.57
2018-03-16T17:41:24.195Z,11.80
2018-03-16T17:43:52.054Z,11.90
2018-03-16T17:46:19.529Z,11.90
2018-03-16T17:48:48.058Z,11.23
2018-03-16T17:51:16.897Z,11.27
2018-03-16T17:53:45.263Z,11.17
2018-03-16T17:56:13.654Z,10.97
2018-03-16T17:58:41.188Z,11.40
2018-03-16T18:01:08.956Z,11.17
2018-03-16T18:03:36.448Z,11.23
2018-03-16T18:06:04.745Z,11.10
2018-03-16T18:08:32.281Z,10.57
2018-03-16T18:11:00.991Z,10.93
2018-03-16T18:13:28.564Z,12.07
2018-03-16T18:15:57.753Z,13.80
2018-03-16T18:18:25.392Z,12.23
2018-03-16T18:20:53.694Z,10.87
2018-03-16T18:23:21.794Z,11.27
2018-03-16T18:25:50.115Z,10.50
2018-03-16T18:28:19.284Z,9.97
2018-03-16T18:30:48.044Z,10.47
2018-03-16T18:33:15.555Z,9.87
2018-03-16T18:35:43.097Z,9.63
2018-03-16T18:38:11.522Z,9.03
2018-03-16T18:40:39.903Z,10.00
2018-03-16T18:43:07.404Z,10.07
2018-03-16T18:45:34.985Z,9.47
2018-03-16T18:48:04.270Z,9.57
2018-03-16T18:50:32.905Z,9.47
2018-03-16T18:53:00.411Z,9.93
2018-03-16T18:55:29.504Z,9.30
2018-03-16T18:57:57.556Z,11.20
2018-03-16T19:00:25.497Z,11.57
2018-03-16T19:02:53.054Z,9.93
2018-03-16T19:05:20.579Z,10.27
2018-03-16T19:07:50.226Z,9.47
2018-03-16T19:10:18.156Z,9.87
2018-03-16T19:12:45.706Z,9.27
2018-03-16T19:15:14.115Z,9.37
2018-03-16T19:17:41.704Z,9.07
2018-03-16T19:20:09.559Z,8.50
2018-03-16T19:22:38.641Z,11.70
2018-03-16T19:25:07.638Z,9.77
2018-03-16T19:27:35.492Z,8.13
2018-03-16T19:30:03.897Z,7.63
2018-03-16T19:32:31.513Z,6.50
2018-03-16T19:34:59.953Z,6.50
2018-03-16T19:37:27.863Z,6.67
2018-03-16T19:39:56.703Z,5.93
2018-03-16T19:42:26.027Z,5.87
2018-03-16T19:44:55.064Z,5.40
2018-03-16T19:47:22.560Z,5.87
2018-03-16T19:49:50.947Z,6.00
2018-03-16T19:52:19.780Z,5.70
2018-03-16T19:54:47.259Z,5.80
2018-03-16T19:57:15.304Z,6.10
2018-03-16T19:59:44.675Z,6.77
2018-03-16T20:02:12.249Z,5.60
2018-03-16T20:04:40.792Z,5.80
2018-03-16T20:07:09.436Z,5.57
2018-03-16T20:09:37.880Z,6.00
2018-03-16T20:12:09.775Z,5.90
2018-03-16T20:14:39.070Z,6.27
2018-03-16T20:17:08.078Z,5.60
2018-03-16T20:19:38.103Z,6.37
2018-03-16T20:22:06.413Z,5.70
2018-03-16T20:24:34.771Z,6.33
2018-03-16T20:27:04.524Z,6.43
2018-03-16T20:29:32.834Z,5.63
2018-03-16T20:32:02.788Z,6.40
2018-03-16T20:34:30.358Z,7.00
2018-03-16T20:37:00.417Z,6.43
2018-03-16T20:39:29.765Z,6.23
2018-03-16T20:41:58.321Z,5.93
2018-03-16T20:44:28.521Z,5.37
2018-03-16T20:46:56.433Z,5.40
2018-03-16T20:49:25.095Z,4.13
2018-03-16T20:51:54.592Z,4.33
2018-03-16T20:54:22.100Z,4.37
2018-03-16T20:56:51.868Z,4.43
2018-03-16T20:59:19.430Z,4.03
2018-03-16T21:01:46.943Z,3.90
2018-03-16T21:04:16.932Z,3.83
2018-03-16T21:06:45.580Z,3.60
2018-03-16T21:09:15.240Z,4.03
2018-03-16T21:11:43.752Z,3.97
2018-03-16T21:14:11.427Z,4.00
2018-03-16T21:16:39.670Z,4.57
2018-03-16T21:19:08.503Z,3.50
2018-03-16T21:21:36.261Z,3.80
2018-03-16T21:24:03.765Z,3.27
2018-03-16T21:26:31.422Z,3.87
2018-03-16T21:29:00.477Z,4.33
2018-03-16T21:31:29.293Z,4.80
2018-03-16T21:33:57.340Z,4.67
2018-03-16T21:36:24.848Z,4.77
2018-03-16T21:38:52.930Z,5.00
2018-03-16T21:41:22.120Z,5.10
2018-03-16T21:43:51.153Z,4.80
2018-03-16T21:46:20.353Z,4.57
2018-03-16T21:48:48.835Z,4.30
2018-03-16T21:51:16.664Z,5.00
2018-03-16T21:53:44.927Z,5.60
2018-03-16T21:56:13.935Z,5.20
2018-03-16T21:58:42.659Z,6.30
2018-03-16T22:01:12.074Z,6.47
2018-03-16T22:03:39.623Z,6.13
2018-03-16T22:06:08.404Z,7.00
2018-03-16T22:08:36.318Z,7.17
2018-03-16T22:11:05.367Z,6.93
2018-03-16T22:13:34.227Z,7.30
2018-03-16T22:16:03.368Z,8.53
2018-03-16T22:18:30.905Z,7.73
2018-03-16T22:20:59.920Z,7.67
2018-03-16T22:23:28.497Z,8.47
2018-03-16T22:25:56.983Z,8.20
2018-03-16T22:28:24.501Z,8.53
2018-03-16T22:30:52.006Z,7.57
2018-03-16T22:33:20.715Z,8.60
2018-03-16T22:35:48.183Z,9.10
2018-03-16T22:38:16.472Z,9.60
2018-03-16T22:40:44.752Z,9.60
2018-03-16T22:43:12.865Z,10.53
2018-03-16T22:45:40.385Z,11.40
2018-03-16T22:48:07.873Z,11.23
2018-03-16T22:50:35.731Z,11.43
2018-03-16T22:53:03.903Z,11.97
2018-03-16T22:55:32.045Z,11.00
2018-03-16T22:58:00.316Z,10.83
2018-03-16T23:00:27.921Z,11.13
2018-03-16T23:02:55.462Z,12.53
2018-03-16T23:05:22.960Z,11.43
2018-03-16T23:07:50.433Z,11.90
2018-03-16T23:10:18.770Z,13.83
2018-03-16T23:12:46.254Z,12.43
2018-03-16T23:15:13.782Z,11.47
2018-03-16T23:17:41.289Z,11.70
2018-03-16T23:20:09.578Z,11.80
2018-03-16T23:22:37.829Z,11.73
2018-03-16T23:25:05.312Z,12.37
2018-03-16T23:27:37.032Z,13.23
2018-03-16T23:30:04.531Z,11.80
2018-03-16T23:32:32.741Z,14.07
2018-03-16T23:35:00.214Z,12.30
2018-03-16T23:37:27.666Z,13.60
2018-03-16T23:39:55.138Z,13.17
2018-03-16T23:42:22.599Z,13.60
2018-03-16T23:44:50.076Z,12.37
2018-03-16T23:47:18.312Z,13.80
2018-03-16T23:49:45.784Z,11.60
2018-03-16T23:52:13.233Z,12.07
2018-03-16T23:54:40.705Z,12.37
2018-03-16T23:57:08.149Z,11.73
2018-03-16T23:59:35.620Z,11.37
