createdAt,value
2023-06-30T00:00:14.272Z,12.82
2023-06-30T00:02:43.181Z,14.35
2023-06-30T00:05:11.437Z,13.93
2023-06-30T00:07:38.656Z,14.35
2023-06-30T00:10:07.483Z,13.60
2023-06-30T00:12:34.814Z,14.30
2023-06-30T00:15:03.635Z,14.02
2023-06-30T00:17:30.317Z,13.65
2023-06-30T00:20:00.773Z,13.50
2023-06-30T00:22:27.952Z,14.55
2023-06-30T00:24:56.614Z,14.80
2023-06-30T00:27:24.917Z,14.40
2023-06-30T00:29:52.207Z,15.65
2023-06-30T00:32:19.328Z,14.50
2023-06-30T00:34:46.068Z,15.38
2023-06-30T00:37:12.907Z,14.13
2023-06-30T00:39:39.857Z,13.85
2023-06-30T00:42:07.063Z,14.82
2023-06-30T00:44:33.698Z,14.38
2023-06-30T00:47:02.044Z,14.10
2023-06-30T00:49:33.558Z,15.27
2023-06-30T00:52:01.078Z,14.52
2023-06-30T00:54:28.296Z,14.35
2023-06-30T00:56:55.248Z,14.88
2023-06-30T00:59:23.335Z,14.68
2023-06-30T01:02:17.873Z,15.35
2023-06-30T01:06:01.985Z,15.05
2023-06-30T01:08:40.648Z,14.82
2023-06-30T01:11:09.496Z,14.93
2023-06-30T01:13:36.693Z,17.45
2023-06-30T01:16:05.596Z,17.08
2023-06-30T01:18:35.455Z,16.20
2023-06-30T01:21:06.027Z,14.70
2023-06-30T01:23:55.641Z,16.25
2023-06-30T01:26:24.611Z,15.90
2023-06-30T01:28:52.324Z,15.95
2023-06-30T01:31:20.836Z,16.38
2023-06-30T01:33:47.854Z,16.55
2023-06-30T01:36:14.929Z,17.02
2023-06-30T01:38:41.669Z,16.13
2023-06-30T01:41:09.913Z,15.63
2023-06-30T01:43:38.146Z,17.15
2023-06-30T01:46:06.266Z,17.27
2023-06-30T01:48:33.812Z,17.48
2023-06-30T01:51:01.410Z,17.02
2023-06-30T01:53:28.304Z,17.33
2023-06-30T01:55:57.905Z,16.23
2023-06-30T01:58:24.610Z,17.10
2023-06-30T02:00:51.624Z,15.98
2023-06-30T02:03:18.426Z,16.77
2023-06-30T02:05:45.292Z,17.77
2023-06-30T02:08:12.252Z,17.27
2023-06-30T02:10:39.102Z,16.27
2023-06-30T02:13:05.820Z,16.90
2023-06-30T02:15:32.540Z,16.33
2023-06-30T02:17:59.360Z,17.27
2023-06-30T02:20:26.138Z,15.85
2023-06-30T02:22:52.815Z,16.02
2023-06-30T02:25:19.661Z,15.88
2023-06-30T02:27:47.082Z,15.57
2023-06-30T02:30:14.515Z,18.17
2023-06-30T02:32:41.718Z,17.77
2023-06-30T02:35:10.310Z,23.65
2023-06-30T02:37:38.370Z,19.05
2023-06-30T02:40:06.371Z,22.17
2023-06-30T02:42:33.103Z,19.73
2023-06-30T02:44:59.908Z,19.88
2023-06-30T02:47:26.768Z,20.42
2023-06-30T02:49:53.723Z,22.00
2023-06-30T02:52:20.472Z,22.25
2023-06-30T02:54:47.295Z,21.60
2023-06-30T02:57:14.304Z,21.42
2023-06-30T02:59:41.254Z,20.83
2023-06-30T03:02:08.089Z,18.45
2023-06-30T03:04:34.953Z,17.75
2023-06-30T03:07:01.715Z,18.70
2023-06-30T03:09:28.586Z,20.30
