createdAt,value
2019-06-15T00:01:35.769Z,10.73
2019-06-15T00:04:05.508Z,11.80
2019-06-15T00:06:35.190Z,11.87
2019-06-15T00:09:06.391Z,11.40
2019-06-15T00:11:36.921Z,11.83
2019-06-15T00:14:06.676Z,12.10
2019-06-15T00:16:36.698Z,11.33
2019-06-15T00:19:06.375Z,12.57
2019-06-15T00:21:37.144Z,11.63
2019-06-15T00:24:06.869Z,11.97
2019-06-15T00:26:36.555Z,12.17
2019-06-15T00:29:06.231Z,12.60
2019-06-15T00:31:35.909Z,12.20
2019-06-15T00:34:05.575Z,12.13
2019-06-15T00:36:35.606Z,12.97
2019-06-15T00:39:07.155Z,12.10
2019-06-15T00:41:37.479Z,11.73
2019-06-15T00:44:07.216Z,12.33
2019-06-15T00:46:36.890Z,12.93
2019-06-15T00:49:06.556Z,12.20
2019-06-15T00:51:36.313Z,13.03
2019-06-15T00:54:06.332Z,12.33
2019-06-15T00:56:36.263Z,12.83
2019-06-15T00:59:06.064Z,13.83
2019-06-15T01:01:35.767Z,13.27
2019-06-15T01:04:05.607Z,13.53
2019-06-15T01:06:35.365Z,13.03
2019-06-15T01:09:07.396Z,13.47
2019-06-15T01:11:37.208Z,13.73
2019-06-15T01:14:07.195Z,12.70
2019-06-15T01:16:37.248Z,12.80
2019-06-15T01:19:07.207Z,13.60
2019-06-15T01:21:36.889Z,14.90
2019-06-15T01:24:06.707Z,14.07
2019-06-15T01:26:36.389Z,14.17
2019-06-15T01:29:06.158Z,14.40
2019-06-15T01:31:36.805Z,14.27
2019-06-15T01:34:06.492Z,14.93
2019-06-15T01:36:36.436Z,15.00
2019-06-15T01:39:07.199Z,15.37
2019-06-15T01:41:36.881Z,14.53
2019-06-15T01:44:06.620Z,14.37
2019-06-15T01:46:36.303Z,15.10
2019-06-15T01:49:05.981Z,14.60
2019-06-15T01:51:35.651Z,15.13
2019-06-15T01:54:05.430Z,15.03
2019-06-15T01:56:35.092Z,15.07
2019-06-15T01:59:04.985Z,15.47
2019-06-15T02:01:34.743Z,15.23
2019-06-15T02:04:04.707Z,16.23
2019-06-15T02:06:34.502Z,15.17
2019-06-15T02:09:06.972Z,14.70
2019-06-15T02:11:36.922Z,15.00
2019-06-15T02:14:06.785Z,15.30
2019-06-15T02:16:36.443Z,15.90
2019-06-15T02:19:06.142Z,16.80
2019-06-15T02:21:36.823Z,16.17
2019-06-15T02:24:06.798Z,15.63
2019-06-15T02:26:36.731Z,16.47
2019-06-15T02:29:06.653Z,16.43
2019-06-15T02:31:36.331Z,16.37
2019-06-15T02:34:06.096Z,18.00
2019-06-15T02:36:35.859Z,17.97
2019-06-15T02:39:07.057Z,17.17
2019-06-15T02:41:36.822Z,17.13
2019-06-15T02:44:06.634Z,16.57
2019-06-15T02:46:36.508Z,16.20
2019-06-15T02:49:06.246Z,17.30
2019-06-15T02:51:36.379Z,16.10
2019-06-15T02:54:06.390Z,15.83
2019-06-15T02:56:36.077Z,15.37
2019-06-15T02:59:05.947Z,15.83
2019-06-15T03:01:35.826Z,15.63
2019-06-15T03:04:05.579Z,16.50
2019-06-15T03:06:35.447Z,16.63
2019-06-15T03:09:06.532Z,17.00
2019-06-15T03:11:36.407Z,16.77
2019-06-15T03:14:06.294Z,14.70
2019-06-15T03:16:36.340Z,15.97
2019-06-15T03:19:06.029Z,15.63
2019-06-15T03:21:36.915Z,15.93
2019-06-15T03:24:06.671Z,15.50
2019-06-15T03:26:36.450Z,16.07
2019-06-15T03:29:06.158Z,15.77
2019-06-15T03:31:35.910Z,16.30
2019-06-15T03:34:05.692Z,15.90
2019-06-15T03:36:35.481Z,14.43
2019-06-15T03:39:07.050Z,15.33
2019-06-15T03:41:36.817Z,14.03
2019-06-15T03:44:06.511Z,14.07
2019-06-15T03:46:36.281Z,14.90
2019-06-15T03:49:06.049Z,15.20
2019-06-15T03:51:35.718Z,15.07
2019-06-15T03:54:05.486Z,14.70
2019-06-15T03:56:35.175Z,14.37
2019-06-15T03:59:05.056Z,14.90
2019-06-15T04:01:41.007Z,13.80
2019-06-15T04:04:10.701Z,16.13
2019-06-15T04:06:40.368Z,14.20
2019-06-15T04:09:10.216Z,13.77
2019-06-15T04:11:39.965Z,14.10
2019-06-15T04:14:09.830Z,14.70
2019-06-15T04:16:39.794Z,15.07
2019-06-15T04:19:09.599Z,15.03
2019-06-15T04:21:41.080Z,15.07
2019-06-15T04:24:11.166Z,16.37
2019-06-15T04:26:40.850Z,16.40
2019-06-15T04:29:10.612Z,14.97
2019-06-15T04:31:40.304Z,14.30
2019-06-15T04:34:10.006Z,14.33
2019-06-15T04:36:39.680Z,14.93
2019-06-15T04:39:09.630Z,13.40
2019-06-15T04:41:39.371Z,14.03
2019-06-15T04:44:09.070Z,13.30
2019-06-15T04:46:38.734Z,14.67
2019-06-15T04:49:08.423Z,14.07
2019-06-15T04:51:38.698Z,13.77
2019-06-15T04:54:08.384Z,12.67
2019-06-15T04:56:50.242Z,14.23
2019-06-15T04:59:09.574Z,13.50
2019-06-15T05:01:39.244Z,14.13
2019-06-15T05:04:09.001Z,14.57
2019-06-15T05:06:38.691Z,13.57
2019-06-15T05:09:08.405Z,13.67
2019-06-15T05:11:38.340Z,15.27
2019-06-15T05:14:08.164Z,15.03
2019-06-15T05:16:37.887Z,14.37
2019-06-15T05:19:07.849Z,13.87
2019-06-15T05:21:37.590Z,13.73
2019-06-15T05:24:08.723Z,13.87
2019-06-15T05:26:38.505Z,13.03
2019-06-15T05:29:08.252Z,14.33
2019-06-15T05:31:38.118Z,13.27
2019-06-15T05:34:07.825Z,13.40
2019-06-15T05:36:37.521Z,12.90
2019-06-15T05:39:07.774Z,15.20
2019-06-15T05:41:37.459Z,13.70
2019-06-15T05:44:07.229Z,13.93
2019-06-15T05:46:36.905Z,14.33
2019-06-15T05:49:06.579Z,14.17
2019-06-15T05:51:36.324Z,13.37
2019-06-15T05:54:06.436Z,13.37
2019-06-15T05:56:36.126Z,13.70
2019-06-15T05:59:05.802Z,12.97
2019-06-15T06:01:36.452Z,13.20
2019-06-15T06:04:06.319Z,13.47
2019-06-15T06:06:36.512Z,13.20
2019-06-15T06:09:07.226Z,13.87
2019-06-15T06:11:36.911Z,12.87
2019-06-15T06:14:06.729Z,12.53
2019-06-15T06:16:36.788Z,12.47
2019-06-15T06:19:06.458Z,12.43
2019-06-15T06:21:36.144Z,12.77
2019-06-15T06:24:05.971Z,12.47
2019-06-15T06:26:35.661Z,12.70
2019-06-15T06:29:05.775Z,12.30
2019-06-15T06:31:36.826Z,11.80
2019-06-15T06:34:07.559Z,11.70
2019-06-15T06:36:37.255Z,11.53
2019-06-15T06:39:09.121Z,10.73
2019-06-15T06:41:38.812Z,10.67
2019-06-15T06:44:08.484Z,10.20
2019-06-15T06:46:38.240Z,10.73
2019-06-15T06:49:07.913Z,10.13
2019-06-15T06:51:37.674Z,11.03
2019-06-15T06:54:07.420Z,10.40
2019-06-15T06:56:37.161Z,10.13
2019-06-15T06:59:07.155Z,9.77
2019-06-15T07:01:36.889Z,10.03
2019-06-15T07:04:06.683Z,10.23
2019-06-15T07:06:36.667Z,10.03
2019-06-15T07:09:07.065Z,9.67
2019-06-15T07:11:37.595Z,10.10
2019-06-15T07:14:10.456Z,9.90
2019-06-15T07:16:41.580Z,10.00
2019-06-15T07:19:13.409Z,10.37
2019-06-15T07:21:46.154Z,10.20
2019-06-15T07:24:16.301Z,10.47
2019-06-15T07:26:45.982Z,9.20
2019-06-15T07:29:16.384Z,9.73
2019-06-15T07:31:50.765Z,9.67
2019-06-15T07:34:22.614Z,9.20
2019-06-15T07:36:55.973Z,9.33
2019-06-15T07:39:29.166Z,9.73
2019-06-15T07:41:59.144Z,9.47
2019-06-15T07:44:29.218Z,10.40
2019-06-15T07:46:58.939Z,9.70
2019-06-15T07:49:28.614Z,9.33
2019-06-15T07:51:58.625Z,8.90
2019-06-15T07:54:28.468Z,9.10
2019-06-15T07:56:58.231Z,11.03
2019-06-15T07:59:27.906Z,9.80
2019-06-15T08:01:57.598Z,10.30
2019-06-15T08:04:27.273Z,9.00
2019-06-15T08:06:56.961Z,9.57
2019-06-15T08:09:26.645Z,9.70
2019-06-15T08:11:56.338Z,10.50
2019-06-15T08:14:26.010Z,9.67
2019-06-15T08:16:56.092Z,9.80
2019-06-15T08:19:25.780Z,9.67
2019-06-15T08:21:55.815Z,9.47
2019-06-15T08:24:25.657Z,10.60
2019-06-15T08:26:55.411Z,9.83
2019-06-15T08:29:25.053Z,9.10
2019-06-15T08:31:54.744Z,9.43
2019-06-15T08:34:24.411Z,9.23
2019-06-15T08:36:54.111Z,8.40
2019-06-15T08:39:23.807Z,9.60
2019-06-15T08:41:56.777Z,8.30
2019-06-15T08:44:24.852Z,8.10
2019-06-15T08:46:54.587Z,8.53
2019-06-15T08:49:24.273Z,8.30
2019-06-15T08:51:54.023Z,8.10
2019-06-15T08:54:23.693Z,7.70
2019-06-15T08:56:53.365Z,7.70
2019-06-15T08:59:23.044Z,8.00
2019-06-15T09:01:52.719Z,6.93
2019-06-15T09:04:22.414Z,7.40
2019-06-15T09:06:52.083Z,7.33
2019-06-15T09:09:21.777Z,7.80
2019-06-15T09:11:51.504Z,7.53
2019-06-15T09:14:21.208Z,6.80
2019-06-15T09:16:50.872Z,7.10
2019-06-15T09:19:20.562Z,7.60
2019-06-15T09:21:51.291Z,7.57
2019-06-15T09:24:21.052Z,7.83
2019-06-15T09:26:51.861Z,7.93
2019-06-15T09:29:21.553Z,7.63
2019-06-15T09:31:51.238Z,8.20
2019-06-15T09:34:20.971Z,9.17
2019-06-15T09:36:50.676Z,8.37
2019-06-15T09:39:20.364Z,8.33
2019-06-15T09:41:50.028Z,8.77
2019-06-15T09:44:19.727Z,9.73
2019-06-15T09:46:49.432Z,8.67
2019-06-15T09:49:19.414Z,9.63
2019-06-15T09:51:49.603Z,9.97
2019-06-15T09:54:19.288Z,8.77
2019-06-15T09:56:49.035Z,8.97
2019-06-15T09:59:25.885Z,8.57
2019-06-15T10:01:50.148Z,9.23
2019-06-15T10:04:19.847Z,8.90
2019-06-15T10:06:49.519Z,9.17
2019-06-15T10:09:19.275Z,8.20
2019-06-15T10:11:49.438Z,8.83
2019-06-15T10:14:19.160Z,8.47
2019-06-15T10:16:48.894Z,8.97
2019-06-15T10:19:18.528Z,8.67
2019-06-15T10:21:48.209Z,8.93
2019-06-15T10:24:18.647Z,8.13
2019-06-15T10:26:48.337Z,8.20
2019-06-15T10:29:18.080Z,9.03
2019-06-15T10:31:48.085Z,9.00
2019-06-15T10:34:17.877Z,9.07
2019-06-15T10:36:47.573Z,9.03
2019-06-15T10:39:17.592Z,8.83
2019-06-15T10:41:47.298Z,7.63
2019-06-15T10:44:16.998Z,7.13
2019-06-15T10:46:46.827Z,8.30
2019-06-15T10:49:16.662Z,7.50
2019-06-15T10:51:46.488Z,7.90
2019-06-15T10:54:16.186Z,8.77
2019-06-15T10:56:45.876Z,7.83
2019-06-15T10:59:19.339Z,8.13
2019-06-15T11:01:49.336Z,7.10
2019-06-15T11:04:20.495Z,7.37
2019-06-15T11:06:50.191Z,7.33
2019-06-15T11:09:20.237Z,6.70
2019-06-15T11:11:50.291Z,6.93
2019-06-15T11:14:21.015Z,6.33
2019-06-15T11:16:50.849Z,5.53
2019-06-15T11:19:20.521Z,5.20
2019-06-15T11:21:50.530Z,4.80
2019-06-15T11:24:20.994Z,5.80
2019-06-15T11:26:50.776Z,5.37
2019-06-15T11:29:20.395Z,4.53
2019-06-15T11:31:50.107Z,5.30
2019-06-15T11:34:19.842Z,5.13
2019-06-15T11:36:49.531Z,4.97
2019-06-15T11:39:19.215Z,5.50
2019-06-15T11:41:49.270Z,5.43
2019-06-15T11:44:19.006Z,5.23
2019-06-15T11:46:48.648Z,4.93
2019-06-15T11:49:18.484Z,5.03
2019-06-15T11:51:48.565Z,4.77
2019-06-15T11:54:18.340Z,4.67
2019-06-15T11:56:48.965Z,5.13
2019-06-15T11:59:18.639Z,4.80
2019-06-15T12:01:48.328Z,4.17
2019-06-15T12:04:18.016Z,4.17
2019-06-15T12:06:47.790Z,4.10
2019-06-15T12:09:17.477Z,4.10
2019-06-15T12:11:47.175Z,4.17
2019-06-15T12:14:16.845Z,3.60
2019-06-15T12:16:46.595Z,3.63
2019-06-15T12:19:16.334Z,3.63
2019-06-15T12:21:46.019Z,3.50
2019-06-15T12:24:15.702Z,3.63
2019-06-15T12:26:45.369Z,3.60
2019-06-15T12:29:15.067Z,3.20
2019-06-15T12:31:44.750Z,4.23
2019-06-15T12:34:14.420Z,3.87
2019-06-15T12:36:44.534Z,4.03
2019-06-15T12:39:14.499Z,3.77
2019-06-15T12:41:44.751Z,4.43
2019-06-15T12:44:14.432Z,3.83
2019-06-15T12:46:44.562Z,3.87
2019-06-15T12:49:14.238Z,3.93
2019-06-15T12:51:44.251Z,3.67
2019-06-15T12:54:13.922Z,4.10
2019-06-15T12:56:43.651Z,4.20
2019-06-15T12:59:13.319Z,4.00
2019-06-15T13:01:43.006Z,3.87
2019-06-15T13:04:12.718Z,3.97
2019-06-15T13:06:42.717Z,3.37
2019-06-15T13:09:12.403Z,3.53
2019-06-15T13:11:42.169Z,3.17
2019-06-15T13:14:11.861Z,3.73
2019-06-15T13:16:41.535Z,3.07
2019-06-15T13:19:11.230Z,3.40
2019-06-15T13:21:40.992Z,3.70
2019-06-15T13:24:10.686Z,3.13
2019-06-15T13:26:40.365Z,2.73
2019-06-15T13:29:10.388Z,2.90
2019-06-15T13:31:40.079Z,3.43
2019-06-15T13:34:09.958Z,2.73
2019-06-15T13:36:39.705Z,3.60
2019-06-15T13:39:09.535Z,3.10
2019-06-15T13:41:39.398Z,3.37
2019-06-15T13:44:09.398Z,3.30
2019-06-15T13:46:39.073Z,2.70
2019-06-15T13:49:09.105Z,2.33
2019-06-15T13:51:38.896Z,2.60
2019-06-15T13:54:08.585Z,2.70
2019-06-15T13:56:38.351Z,3.20
2019-06-15T13:59:08.090Z,3.17
2019-06-15T14:01:37.867Z,3.03
2019-06-15T14:04:07.627Z,2.87
2019-06-15T14:06:37.974Z,3.00
2019-06-15T14:09:08.371Z,2.43
2019-06-15T14:11:38.313Z,3.03
2019-06-15T14:14:08.011Z,3.07
2019-06-15T14:16:37.698Z,2.70
2019-06-15T14:19:07.643Z,2.60
2019-06-15T14:21:37.422Z,2.57
2019-06-15T14:24:07.217Z,2.60
2019-06-15T14:26:36.885Z,2.97
2019-06-15T14:29:07.531Z,2.50
2019-06-15T14:31:49.669Z,2.47
2019-06-15T14:34:08.587Z,2.57
2019-06-15T14:36:39.182Z,2.40
2019-06-15T14:39:09.018Z,2.30
2019-06-15T14:41:38.696Z,2.33
2019-06-15T14:44:08.560Z,2.40
2019-06-15T14:46:38.238Z,2.37
2019-06-15T14:49:07.993Z,2.60
2019-06-15T14:51:37.665Z,3.30
2019-06-15T14:54:07.402Z,2.30
2019-06-15T14:56:37.153Z,2.50
2019-06-15T14:59:06.830Z,2.57
2019-06-15T15:01:36.569Z,2.67
2019-06-15T15:04:06.411Z,2.20
2019-06-15T15:06:36.789Z,2.70
2019-06-15T15:09:07.854Z,2.23
2019-06-15T15:11:37.705Z,2.50
2019-06-15T15:14:07.389Z,2.70
2019-06-15T15:16:37.061Z,2.57
2019-06-15T15:19:06.905Z,2.40
2019-06-15T15:21:37.124Z,2.63
2019-06-15T15:24:06.950Z,2.70
2019-06-15T15:26:37.180Z,2.47
2019-06-15T15:29:07.942Z,2.63
2019-06-15T15:31:37.924Z,2.63
2019-06-15T15:34:08.044Z,2.70
2019-06-15T15:36:37.850Z,2.37
2019-06-15T15:39:10.236Z,2.70
2019-06-15T15:41:39.247Z,3.03
2019-06-15T15:44:08.921Z,2.70
2019-06-15T15:46:38.666Z,2.50
2019-06-15T15:49:08.373Z,2.50
2019-06-15T15:51:38.035Z,3.00
2019-06-15T15:54:07.795Z,2.37
2019-06-15T15:56:37.456Z,2.50
2019-06-15T15:59:07.142Z,3.03
2019-06-15T16:01:37.160Z,2.67
2019-06-15T16:04:06.847Z,2.50
2019-06-15T16:06:36.511Z,2.27
2019-06-15T16:09:06.607Z,2.60
2019-06-15T16:11:37.224Z,2.63
2019-06-15T16:14:07.332Z,2.57
2019-06-15T16:16:38.366Z,2.20
2019-06-15T16:19:08.037Z,2.30
2019-06-15T16:21:37.720Z,2.57
2019-06-15T16:24:07.649Z,2.10
2019-06-15T16:26:37.703Z,2.13
2019-06-15T16:29:07.449Z,2.20
2019-06-15T16:31:37.625Z,1.80
2019-06-15T16:34:07.344Z,2.30
2019-06-15T16:36:38.161Z,2.17
2019-06-15T16:39:08.549Z,2.20
2019-06-15T16:41:38.977Z,2.20
2019-06-15T16:44:10.029Z,1.80
2019-06-15T16:46:40.351Z,2.10
2019-06-15T16:49:10.027Z,1.70
2019-06-15T16:51:39.873Z,2.27
2019-06-15T16:54:09.915Z,2.10
2019-06-15T16:56:42.435Z,1.77
2019-06-15T16:59:12.269Z,3.23
2019-06-15T17:01:42.435Z,1.87
2019-06-15T17:04:12.208Z,1.60
2019-06-15T17:06:41.990Z,1.93
2019-06-15T17:09:12.534Z,2.00
2019-06-15T17:11:42.278Z,1.83
2019-06-15T17:14:11.957Z,1.93
2019-06-15T17:16:41.682Z,1.83
2019-06-15T17:19:11.502Z,2.03
2019-06-15T17:21:41.484Z,2.07
2019-06-15T17:24:11.421Z,1.60
2019-06-15T17:26:41.085Z,1.43
2019-06-15T17:29:11.776Z,1.73
2019-06-15T17:31:41.890Z,1.70
2019-06-15T17:34:11.611Z,1.53
2019-06-15T17:36:41.489Z,1.80
2019-06-15T17:39:11.183Z,1.50
2019-06-15T17:41:40.910Z,1.87
2019-06-15T17:44:10.663Z,1.80
2019-06-15T17:46:40.354Z,1.43
2019-06-15T17:49:10.110Z,1.77
2019-06-15T17:51:40.047Z,1.67
2019-06-15T17:54:09.704Z,1.50
2019-06-15T17:56:39.667Z,1.20
2019-06-15T17:59:09.412Z,1.50
2019-06-15T18:01:39.079Z,1.70
2019-06-15T18:04:09.117Z,1.67
2019-06-15T18:06:39.129Z,1.60
2019-06-15T18:09:10.900Z,1.57
2019-06-15T18:11:42.256Z,1.30
2019-06-15T18:14:11.965Z,1.37
2019-06-15T18:16:42.721Z,1.70
2019-06-15T18:19:12.554Z,1.53
2019-06-15T18:21:42.595Z,1.73
2019-06-15T18:24:12.616Z,1.70
2019-06-15T18:26:42.278Z,1.50
2019-06-15T18:29:11.966Z,1.77
2019-06-15T18:31:41.664Z,1.53
2019-06-15T18:34:13.370Z,1.30
2019-06-15T18:36:42.741Z,1.50
2019-06-15T18:39:12.425Z,1.40
2019-06-15T18:41:42.436Z,1.20
2019-06-15T18:44:12.220Z,1.57
2019-06-15T18:46:42.555Z,1.70
2019-06-15T18:49:12.563Z,1.77
2019-06-15T18:51:42.239Z,1.60
2019-06-15T18:54:11.909Z,1.57
2019-06-15T18:56:41.825Z,1.40
2019-06-15T18:59:11.818Z,1.40
2019-06-15T19:01:41.819Z,1.87
2019-06-15T19:04:24.544Z,1.53
2019-06-15T19:06:43.209Z,1.60
2019-06-15T19:09:12.894Z,1.50
2019-06-15T19:11:42.566Z,1.70
2019-06-15T19:14:12.397Z,1.60
2019-06-15T19:16:42.185Z,1.70
2019-06-15T19:19:16.920Z,1.67
2019-06-15T19:21:46.177Z,1.53
2019-06-15T19:24:18.125Z,1.70
2019-06-15T19:26:48.157Z,1.60
2019-06-15T19:29:17.897Z,1.90
2019-06-15T19:31:47.887Z,1.70
2019-06-15T19:34:17.994Z,1.33
2019-06-15T19:36:47.997Z,1.80
2019-06-15T19:39:17.699Z,1.83
2019-06-15T19:41:48.022Z,1.63
2019-06-15T19:44:17.824Z,1.50
2019-06-15T19:46:48.161Z,1.20
2019-06-15T19:49:18.195Z,1.20
2019-06-15T19:51:48.193Z,1.50
2019-06-15T19:54:17.953Z,1.50
2019-06-15T19:56:47.642Z,1.37
2019-06-15T19:59:17.325Z,1.50
2019-06-15T20:01:47.072Z,1.57
2019-06-15T20:04:17.071Z,1.50
2019-06-15T20:06:46.801Z,1.50
2019-06-15T20:09:16.572Z,1.60
2019-06-15T20:11:46.874Z,1.90
2019-06-15T20:14:16.839Z,1.40
2019-06-15T20:16:47.105Z,1.43
2019-06-15T20:19:17.619Z,1.17
2019-06-15T20:21:47.683Z,1.37
2019-06-15T20:24:19.211Z,1.50
2019-06-15T20:26:48.987Z,1.33
2019-06-15T20:29:18.641Z,1.13
2019-06-15T20:31:48.314Z,1.37
2019-06-15T20:34:19.494Z,1.20
2019-06-15T20:36:49.508Z,1.47
2019-06-15T20:39:19.525Z,1.00
2019-06-15T20:41:49.677Z,1.10
2019-06-15T20:44:19.398Z,1.20
2019-06-15T20:46:49.178Z,1.07
2019-06-15T20:49:19.183Z,1.37
2019-06-15T20:51:48.862Z,1.30
2019-06-15T20:54:18.912Z,1.20
2019-06-15T20:56:48.580Z,1.30
2019-06-15T20:59:18.584Z,1.20
2019-06-15T21:01:48.262Z,0.97
2019-06-15T21:04:18.084Z,1.00
2019-06-15T21:06:48.198Z,1.33
2019-06-15T21:09:18.862Z,1.13
2019-06-15T21:11:51.445Z,1.17
2019-06-15T21:14:21.115Z,1.23
2019-06-15T21:16:50.879Z,1.37
2019-06-15T21:19:20.716Z,1.40
2019-06-15T21:21:50.935Z,2.00
2019-06-15T21:24:20.682Z,1.97
2019-06-15T21:26:50.412Z,1.90
2019-06-15T21:29:20.088Z,2.27
2019-06-15T21:31:50.083Z,2.80
2019-06-15T21:34:19.777Z,3.13
2019-06-15T21:36:49.871Z,3.30
2019-06-15T21:39:20.861Z,3.30
2019-06-15T21:41:52.290Z,3.50
2019-06-15T21:44:22.532Z,3.67
2019-06-15T21:46:52.533Z,3.37
2019-06-15T21:49:22.455Z,3.70
2019-06-15T21:51:52.465Z,3.70
2019-06-15T21:54:27.786Z,3.57
2019-06-15T21:57:07.032Z,4.00
2019-06-15T21:59:39.692Z,3.77
2019-06-15T22:02:11.120Z,4.00
2019-06-15T22:04:41.019Z,3.87
2019-06-15T22:07:11.514Z,4.10
2019-06-15T22:09:46.750Z,4.03
2019-06-15T22:12:18.062Z,3.80
2019-06-15T22:14:56.821Z,4.10
2019-06-15T22:17:26.277Z,4.00
2019-06-15T22:19:56.913Z,3.70
2019-06-15T22:22:27.271Z,3.67
2019-06-15T22:24:58.023Z,3.77
2019-06-15T22:27:31.024Z,4.30
2019-06-15T22:30:00.679Z,4.17
2019-06-15T22:32:30.364Z,4.67
2019-06-15T22:35:00.152Z,3.83
2019-06-15T22:37:29.808Z,4.30
2019-06-15T22:39:59.477Z,3.97
2019-06-15T22:42:29.143Z,3.80
2019-06-15T22:44:58.832Z,3.80
2019-06-15T22:47:28.565Z,3.60
2019-06-15T22:49:58.247Z,3.80
2019-06-15T22:52:27.899Z,3.77
2019-06-15T22:54:57.591Z,3.97
2019-06-15T22:57:27.295Z,3.37
2019-06-15T22:59:56.966Z,3.37
2019-06-15T23:02:26.729Z,3.47
2019-06-15T23:04:56.661Z,3.67
2019-06-15T23:07:26.355Z,3.50
2019-06-15T23:09:56.403Z,3.53
2019-06-15T23:12:26.048Z,3.53
2019-06-15T23:14:56.015Z,3.63
2019-06-15T23:17:27.334Z,3.43
2019-06-15T23:19:57.223Z,3.50
2019-06-15T23:22:28.200Z,3.50
2019-06-15T23:24:57.875Z,3.47
2019-06-15T23:27:28.629Z,3.50
2019-06-15T23:29:58.577Z,3.57
2019-06-15T23:32:28.532Z,3.07
2019-06-15T23:34:58.204Z,3.70
2019-06-15T23:37:27.863Z,3.90
2019-06-15T23:40:22.397Z,3.77
2019-06-15T23:42:53.725Z,3.70
2019-06-15T23:45:26.583Z,3.63
2019-06-15T23:47:57.470Z,3.70
2019-06-15T23:50:26.846Z,3.73
2019-06-15T23:52:56.519Z,3.57
2019-06-15T23:55:26.896Z,3.50
2019-06-15T23:57:57.063Z,3.87
