createdAt,value
2019-05-30T00:02:05.419Z,13.20
2019-05-30T00:04:35.574Z,13.20
2019-05-30T00:07:05.502Z,13.20
2019-05-30T00:09:35.020Z,13.30
2019-05-30T00:12:05.024Z,13.40
2019-05-30T00:14:34.866Z,13.50
2019-05-30T00:17:05.117Z,13.60
2019-05-30T00:19:34.829Z,13.60
2019-05-30T00:22:05.626Z,13.70
2019-05-30T00:24:35.223Z,13.70
2019-05-30T00:27:04.942Z,13.80
2019-05-30T00:29:34.497Z,13.90
2019-05-30T00:32:04.761Z,13.90
2019-05-30T00:34:34.693Z,13.90
2019-05-30T00:37:06.098Z,13.90
2019-05-30T00:39:35.760Z,14.00
2019-05-30T00:42:06.176Z,14.00
2019-05-30T00:44:35.879Z,14.00
2019-05-30T00:47:06.440Z,14.10
2019-05-30T00:49:36.064Z,14.00
2019-05-30T00:52:06.789Z,14.10
2019-05-30T00:54:36.491Z,14.10
2019-05-30T00:57:07.011Z,14.10
2019-05-30T00:59:36.770Z,14.10
2019-05-30T01:02:06.958Z,14.20
2019-05-30T01:04:36.629Z,14.10
2019-05-30T01:07:07.186Z,14.20
2019-05-30T01:09:36.922Z,14.20
2019-05-30T01:12:07.430Z,14.20
2019-05-30T01:14:38.162Z,14.20
2019-05-30T01:17:07.824Z,14.30
2019-05-30T01:19:37.430Z,14.20
2019-05-30T01:22:07.578Z,14.30
2019-05-30T01:24:37.354Z,14.30
2019-05-30T01:27:07.592Z,14.30
2019-05-30T01:29:37.626Z,14.30
2019-05-30T01:32:25.309Z,14.40
2019-05-30T01:34:55.045Z,14.30
2019-05-30T01:37:24.561Z,14.30
2019-05-30T01:39:55.314Z,14.40
2019-05-30T01:42:24.809Z,14.50
2019-05-30T01:44:55.885Z,14.50
2019-05-30T01:47:25.386Z,14.60
2019-05-30T01:49:54.888Z,14.60
2019-05-30T01:52:24.500Z,14.60
2019-05-30T01:54:54.081Z,14.70
2019-05-30T01:57:23.795Z,14.70
2019-05-30T01:59:53.285Z,14.70
2019-05-30T02:02:22.792Z,14.80
2019-05-30T02:04:52.387Z,14.80
2019-05-30T02:07:21.922Z,14.80
2019-05-30T02:09:51.434Z,14.80
2019-05-30T02:12:20.924Z,14.80
2019-05-30T02:14:50.981Z,14.80
2019-05-30T02:17:20.680Z,15.00
2019-05-30T02:19:50.199Z,15.00
2019-05-30T02:22:19.785Z,15.00
2019-05-30T02:24:49.575Z,15.00
2019-05-30T02:27:19.085Z,15.00
2019-05-30T02:29:48.606Z,15.00
2019-05-30T02:32:18.138Z,15.00
2019-05-30T02:34:47.667Z,15.00
2019-05-30T02:37:17.177Z,14.90
2019-05-30T02:39:46.703Z,15.00
2019-05-30T02:42:16.232Z,15.00
2019-05-30T02:44:45.723Z,15.00
2019-05-30T02:47:15.256Z,15.00
2019-05-30T02:49:44.781Z,15.00
2019-05-30T02:52:14.323Z,15.00
2019-05-30T02:54:43.993Z,15.00
2019-05-30T02:57:14.098Z,15.00
2019-05-30T02:59:43.599Z,15.00
2019-05-30T03:02:17.289Z,15.00
2019-05-30T03:04:45.351Z,14.90
2019-05-30T03:07:15.231Z,14.90
2019-05-30T03:09:44.993Z,14.90
2019-05-30T03:12:14.707Z,14.90
2019-05-30T03:14:44.282Z,14.80
2019-05-30T03:17:14.725Z,14.80
2019-05-30T03:19:44.495Z,14.80
2019-05-30T03:22:14.109Z,14.90
2019-05-30T03:24:44.134Z,14.90
2019-05-30T03:27:14.243Z,14.80
2019-05-30T03:29:44.021Z,14.90
2019-05-30T03:32:59.402Z,14.80
2019-05-30T03:34:45.851Z,14.80
2019-05-30T03:37:27.439Z,14.80
2019-05-30T03:39:46.849Z,14.80
2019-05-30T03:42:16.420Z,14.80
2019-05-30T03:44:45.946Z,14.90
2019-05-30T03:47:18.211Z,14.90
2019-05-30T03:49:49.876Z,14.80
2019-05-30T03:52:20.151Z,14.80
2019-05-30T03:54:51.111Z,14.90
2019-05-30T03:57:26.640Z,14.90
2019-05-30T04:00:13.564Z,14.90
2019-05-30T04:02:58.247Z,14.90
2019-05-30T04:05:40.516Z,14.90
2019-05-30T04:08:12.348Z,15.00
2019-05-30T04:10:45.479Z,15.00
2019-05-30T04:13:21.370Z,15.00
2019-05-30T04:15:50.928Z,15.00
2019-05-30T04:18:20.440Z,15.00
2019-05-30T04:20:50.040Z,15.00
2019-05-30T04:23:19.704Z,15.00
2019-05-30T04:25:49.310Z,15.00
2019-05-30T04:28:18.956Z,15.00
2019-05-30T04:30:48.690Z,15.10
2019-05-30T04:33:31.569Z,15.10
2019-05-30T04:35:49.466Z,15.20
2019-05-30T04:38:19.645Z,15.20
2019-05-30T04:40:49.241Z,15.20
2019-05-30T04:43:20.222Z,15.30
2019-05-30T04:45:50.218Z,15.30
2019-05-30T04:48:21.296Z,15.30
2019-05-30T04:50:51.157Z,15.40
2019-05-30T04:53:21.185Z,15.40
2019-05-30T04:55:50.995Z,15.40
2019-05-30T04:58:23.951Z,15.40
2019-05-30T05:00:52.016Z,15.40
2019-05-30T05:03:41.808Z,15.50
2019-05-30T05:05:52.788Z,15.40
2019-05-30T05:08:22.290Z,15.50
2019-05-30T05:10:52.009Z,15.50
2019-05-30T05:13:22.608Z,15.60
2019-05-30T05:15:52.326Z,15.60
2019-05-30T05:18:23.460Z,15.70
2019-05-30T05:20:53.481Z,15.70
2019-05-30T05:23:23.411Z,15.70
2019-05-30T05:26:00.850Z,15.60
2019-05-30T05:28:24.611Z,15.50
2019-05-30T05:30:54.228Z,15.50
2019-05-30T05:33:24.740Z,15.50
2019-05-30T05:35:54.376Z,15.50
2019-05-30T05:38:24.524Z,15.40
2019-05-30T05:40:54.525Z,15.30
2019-05-30T05:43:24.481Z,15.30
2019-05-30T05:45:54.166Z,15.20
2019-05-30T05:48:24.727Z,15.20
2019-05-30T05:50:54.410Z,15.20
2019-05-30T05:53:25.095Z,15.30
2019-05-30T05:55:55.486Z,15.40
2019-05-30T05:58:26.442Z,15.40
2019-05-30T06:00:56.348Z,15.40
2019-05-30T06:03:25.888Z,15.40
2019-05-30T06:05:55.489Z,15.40
2019-05-30T06:08:25.803Z,15.40
2019-05-30T06:10:55.617Z,15.50
2019-05-30T06:13:25.121Z,15.60
2019-05-30T06:15:54.689Z,15.70
2019-05-30T06:18:24.321Z,15.80
2019-05-30T06:20:54.143Z,15.90
2019-05-30T06:23:23.871Z,15.90
2019-05-30T06:25:55.101Z,16.00
2019-05-30T06:28:24.605Z,16.00
2019-05-30T06:30:54.133Z,15.90
2019-05-30T06:33:24.919Z,15.80
2019-05-30T06:35:54.726Z,15.80
2019-05-30T06:38:25.292Z,15.70
2019-05-30T06:40:55.106Z,15.60
2019-05-30T06:43:26.112Z,15.60
2019-05-30T06:45:55.798Z,15.70
2019-05-30T06:48:26.734Z,15.70
2019-05-30T06:50:56.592Z,15.70
2019-05-30T06:53:27.143Z,15.60
2019-05-30T06:55:56.886Z,15.50
2019-05-30T06:58:43.599Z,15.40
2019-05-30T07:00:57.674Z,15.40
2019-05-30T07:03:28.361Z,15.30
2019-05-30T07:05:58.398Z,15.20
2019-05-30T07:08:29.396Z,15.20
2019-05-30T07:10:59.168Z,15.10
2019-05-30T07:13:29.224Z,15.10
2019-05-30T07:15:58.975Z,15.10
2019-05-30T07:18:31.900Z,15.20
2019-05-30T07:20:59.733Z,15.30
2019-05-30T07:23:30.132Z,15.20
2019-05-30T07:26:03.229Z,15.10
2019-05-30T07:28:32.037Z,15.10
2019-05-30T07:31:01.767Z,15.00
2019-05-30T07:33:32.889Z,15.00
2019-05-30T07:36:03.157Z,15.00
2019-05-30T07:38:32.708Z,15.00
2019-05-30T07:41:02.270Z,15.10
2019-05-30T07:43:33.365Z,15.10
2019-05-30T07:46:03.087Z,15.10
2019-05-30T07:48:32.708Z,15.20
2019-05-30T07:51:02.370Z,15.30
2019-05-30T07:53:32.816Z,15.20
2019-05-30T07:56:02.580Z,15.30
2019-05-30T07:58:33.238Z,15.30
2019-05-30T08:01:03.019Z,15.50
2019-05-30T08:03:32.713Z,15.60
2019-05-30T08:06:02.293Z,15.60
2019-05-30T08:08:32.271Z,15.70
2019-05-30T08:11:09.526Z,15.70
2019-05-30T08:13:33.226Z,15.80
2019-05-30T08:16:02.805Z,15.90
2019-05-30T08:18:33.750Z,16.00
2019-05-30T08:21:03.743Z,16.10
2019-05-30T08:23:34.278Z,16.30
2019-05-30T08:26:03.841Z,16.30
2019-05-30T08:28:34.290Z,16.30
2019-05-30T08:31:03.949Z,16.40
2019-05-30T08:33:35.587Z,16.50
2019-05-30T08:36:06.003Z,16.50
2019-05-30T08:38:37.297Z,16.60
2019-05-30T08:41:07.030Z,16.70
2019-05-30T08:43:37.510Z,16.70
2019-05-30T08:46:07.345Z,16.80
2019-05-30T08:48:38.184Z,16.80
2019-05-30T08:51:07.932Z,16.90
2019-05-30T08:53:38.434Z,16.90
2019-05-30T08:56:08.064Z,16.90
2019-05-30T08:58:38.760Z,16.90
2019-05-30T09:01:08.365Z,16.90
2019-05-30T09:03:38.437Z,16.90
2019-05-30T09:06:08.168Z,17.00
2019-05-30T09:08:38.004Z,17.00
2019-05-30T09:11:07.932Z,17.20
2019-05-30T09:13:38.846Z,17.30
2019-05-30T09:16:09.066Z,17.40
2019-05-30T09:18:40.276Z,17.50
2019-05-30T09:21:10.555Z,17.60
2019-05-30T09:23:41.087Z,17.70
2019-05-30T09:26:11.451Z,17.80
2019-05-30T09:28:42.235Z,18.00
2019-05-30T09:31:11.853Z,18.10
2019-05-30T09:33:42.638Z,18.20
2019-05-30T09:36:13.874Z,18.40
2019-05-30T09:38:43.690Z,18.50
2019-05-30T09:41:13.174Z,18.40
2019-05-30T09:43:44.348Z,18.50
2019-05-30T09:46:14.515Z,18.50
2019-05-30T09:48:44.781Z,18.40
2019-05-30T09:51:14.729Z,18.50
2019-05-30T09:53:44.325Z,18.60
2019-05-30T09:56:14.030Z,18.70
2019-05-30T09:58:43.989Z,18.70
2019-05-30T10:01:13.627Z,18.60
2019-05-30T10:03:43.654Z,18.60
2019-05-30T10:06:28.437Z,18.70
2019-05-30T10:08:47.783Z,18.70
2019-05-30T10:11:18.540Z,18.70
2019-05-30T10:13:49.160Z,18.70
2019-05-30T10:16:19.408Z,18.60
2019-05-30T10:18:49.228Z,18.70
2019-05-30T10:21:18.792Z,18.70
2019-05-30T10:23:49.421Z,18.70
2019-05-30T10:26:19.114Z,18.80
2019-05-30T10:28:49.632Z,18.90
2019-05-30T10:31:19.359Z,19.00
2019-05-30T10:33:49.337Z,19.00
2019-05-30T10:36:20.247Z,19.00
2019-05-30T10:38:50.440Z,19.20
2019-05-30T10:41:20.520Z,19.20
2019-05-30T10:43:51.058Z,19.30
2019-05-30T10:46:20.754Z,19.30
2019-05-30T10:48:50.887Z,19.30
2019-05-30T10:51:20.778Z,19.30
2019-05-30T10:53:50.876Z,19.30
2019-05-30T10:56:21.721Z,19.20
2019-05-30T10:58:51.257Z,19.00
2019-05-30T11:01:20.805Z,18.90
2019-05-30T11:03:50.425Z,18.90
2019-05-30T11:06:34.621Z,18.80
2019-05-30T11:09:04.976Z,18.80
2019-05-30T11:11:34.487Z,18.80
2019-05-30T11:14:04.528Z,18.80
2019-05-30T11:16:34.086Z,18.80
2019-05-30T11:19:07.486Z,18.70
2019-05-30T11:21:34.813Z,18.70
2019-05-30T11:24:04.310Z,18.60
2019-05-30T11:26:33.845Z,18.70
2019-05-30T11:29:03.426Z,18.70
2019-05-30T11:31:34.277Z,18.80
2019-05-30T11:34:04.007Z,18.70
2019-05-30T11:36:33.510Z,18.80
2019-05-30T11:39:03.560Z,18.90
2019-05-30T11:41:33.108Z,18.90
2019-05-30T11:44:04.174Z,19.00
2019-05-30T11:46:33.891Z,19.10
2019-05-30T11:49:03.420Z,19.20
2019-05-30T11:51:33.860Z,19.30
2019-05-30T11:54:03.430Z,19.40
2019-05-30T11:56:33.318Z,19.50
2019-05-30T11:59:02.810Z,19.40
2019-05-30T12:01:32.321Z,19.40
2019-05-30T12:04:02.313Z,19.30
2019-05-30T12:06:31.866Z,19.20
2019-05-30T12:09:01.385Z,19.20
2019-05-30T12:11:30.901Z,19.10
2019-05-30T12:14:01.529Z,19.00
2019-05-30T12:16:31.379Z,19.10
2019-05-30T12:19:01.914Z,19.10
2019-05-30T12:21:31.682Z,19.10
2019-05-30T12:24:02.655Z,19.00
2019-05-30T12:26:34.010Z,18.80
2019-05-30T12:29:04.951Z,18.80
2019-05-30T12:31:34.452Z,18.70
2019-05-30T12:34:04.179Z,18.70
2019-05-30T12:36:33.765Z,18.80
2019-05-30T12:39:04.407Z,18.90
2019-05-30T12:41:34.847Z,19.00
2019-05-30T12:44:04.544Z,19.10
2019-05-30T12:46:34.053Z,19.20
2019-05-30T12:49:03.778Z,19.30
2019-05-30T12:51:33.722Z,19.40
2019-05-30T12:54:03.217Z,19.40
2019-05-30T12:56:32.848Z,19.20
2019-05-30T12:59:03.041Z,19.10
2019-05-30T13:01:32.618Z,19.10
2019-05-30T13:04:03.354Z,19.30
2019-05-30T13:06:33.083Z,19.50
2019-05-30T13:09:03.388Z,19.50
2019-05-30T13:11:34.142Z,19.40
2019-05-30T13:14:03.673Z,19.50
2019-05-30T13:16:33.177Z,19.50
2019-05-30T13:19:02.721Z,19.60
2019-05-30T13:21:32.242Z,19.70
2019-05-30T13:24:02.027Z,19.70
2019-05-30T13:26:31.737Z,19.70
2019-05-30T13:29:02.304Z,19.80
2019-05-30T13:31:32.250Z,19.80
2019-05-30T13:34:02.963Z,19.80
2019-05-30T13:36:32.785Z,19.90
2019-05-30T13:39:03.245Z,20.10
2019-05-30T13:41:33.130Z,20.20
2019-05-30T13:44:05.110Z,20.20
2019-05-30T13:46:34.010Z,20.30
2019-05-30T13:49:06.641Z,20.30
2019-05-30T13:51:36.264Z,20.40
2019-05-30T13:54:05.779Z,20.50
2019-05-30T13:56:35.461Z,20.60
2019-05-30T13:59:05.983Z,20.70
2019-05-30T14:01:35.708Z,20.60
2019-05-30T14:04:06.309Z,20.70
2019-05-30T14:06:36.069Z,21.10
2019-05-30T14:09:08.568Z,21.30
2019-05-30T14:11:38.574Z,21.60
2019-05-30T14:14:08.944Z,22.00
2019-05-30T14:16:39.684Z,22.40
2019-05-30T14:19:11.088Z,22.70
2019-05-30T14:21:40.730Z,22.90
2019-05-30T14:24:11.525Z,22.80
2019-05-30T14:26:41.340Z,22.90
2019-05-30T14:29:11.963Z,23.20
2019-05-30T14:31:41.625Z,23.20
2019-05-30T14:34:12.239Z,23.30
2019-05-30T14:36:41.913Z,23.20
2019-05-30T14:39:11.492Z,23.00
2019-05-30T14:41:41.001Z,22.60
2019-05-30T14:44:10.542Z,22.40
2019-05-30T14:46:40.079Z,22.30
2019-05-30T14:49:10.701Z,22.10
2019-05-30T14:51:40.406Z,22.00
2019-05-30T14:54:11.141Z,21.90
2019-05-30T14:56:41.814Z,22.00
2019-05-30T14:59:11.334Z,22.30
2019-05-30T15:01:40.846Z,22.30
2019-05-30T15:04:11.336Z,22.50
2019-05-30T15:06:40.973Z,22.80
2019-05-30T15:09:21.083Z,23.00
2019-05-30T15:11:41.731Z,23.30
2019-05-30T15:14:11.232Z,23.50
2019-05-30T15:16:41.611Z,23.30
2019-05-30T15:19:12.375Z,23.40
2019-05-30T15:21:42.076Z,23.50
2019-05-30T15:24:12.771Z,23.70
2019-05-30T15:26:42.897Z,23.90
2019-05-30T15:29:12.410Z,24.10
2019-05-30T15:31:42.029Z,24.20
2019-05-30T15:34:12.582Z,23.90
2019-05-30T15:36:42.243Z,23.80
2019-05-30T15:39:12.972Z,23.70
2019-05-30T15:41:42.942Z,23.80
2019-05-30T15:44:13.449Z,23.60
2019-05-30T15:46:43.362Z,23.50
2019-05-30T15:49:12.946Z,23.10
2019-05-30T15:51:42.567Z,22.90
2019-05-30T15:54:12.981Z,22.80
2019-05-30T15:56:42.565Z,22.50
2019-05-30T15:59:12.192Z,22.40
2019-05-30T16:01:41.701Z,22.40
2019-05-30T16:04:14.158Z,22.40
2019-05-30T16:06:47.501Z,22.40
2019-05-30T16:09:22.008Z,22.50
2019-05-30T16:11:51.986Z,22.50
2019-05-30T16:14:21.659Z,22.60
2019-05-30T16:16:51.798Z,22.60
2019-05-30T16:19:26.070Z,22.80
2019-05-30T16:21:52.661Z,22.90
2019-05-30T16:24:22.206Z,23.00
2019-05-30T16:26:51.761Z,23.10
2019-05-30T16:29:21.958Z,23.20
2019-05-30T16:31:52.644Z,23.30
2019-05-30T16:34:22.265Z,23.20
2019-05-30T16:36:51.838Z,23.00
2019-05-30T16:39:22.569Z,22.90
2019-05-30T16:41:52.192Z,22.90
2019-05-30T16:44:22.569Z,22.90
2019-05-30T16:46:52.266Z,23.10
2019-05-30T16:49:22.941Z,23.20
2019-05-30T16:51:54.101Z,23.30
2019-05-30T16:54:24.096Z,23.40
2019-05-30T16:56:53.598Z,23.40
2019-05-30T16:59:23.106Z,23.30
2019-05-30T17:01:57.916Z,23.20
2019-05-30T17:04:24.693Z,23.10
2019-05-30T17:06:54.212Z,22.90
2019-05-30T17:09:23.886Z,22.80
2019-05-30T17:11:53.388Z,22.80
2019-05-30T17:14:23.915Z,22.50
2019-05-30T17:16:53.769Z,22.60
2019-05-30T17:19:24.421Z,22.50
2019-05-30T17:21:54.082Z,22.60
2019-05-30T17:24:25.109Z,22.50
2019-05-30T17:26:55.334Z,22.50
2019-05-30T17:29:25.741Z,22.40
2019-05-30T17:31:55.378Z,22.40
2019-05-30T17:34:26.047Z,22.60
2019-05-30T17:36:55.777Z,22.70
2019-05-30T17:39:26.655Z,22.70
2019-05-30T17:41:56.311Z,22.60
2019-05-30T17:44:27.199Z,22.50
2019-05-30T17:46:56.938Z,22.40
2019-05-30T17:49:27.752Z,22.30
2019-05-30T17:51:57.529Z,22.30
2019-05-30T17:54:28.052Z,22.20
2019-05-30T17:56:57.683Z,22.10
2019-05-30T17:59:28.438Z,22.10
2019-05-30T18:02:00.842Z,22.10
2019-05-30T18:04:30.763Z,22.10
2019-05-30T18:07:00.387Z,22.10
2019-05-30T18:09:31.088Z,22.10
2019-05-30T18:12:00.852Z,21.90
2019-05-30T18:14:31.417Z,21.80
2019-05-30T18:17:01.086Z,21.80
2019-05-30T18:19:31.514Z,21.80
2019-05-30T18:22:01.298Z,21.80
2019-05-30T18:24:31.835Z,21.90
2019-05-30T18:27:01.483Z,22.10
2019-05-30T18:29:32.265Z,22.30
2019-05-30T18:32:02.073Z,22.50
2019-05-30T18:34:32.796Z,22.60
2019-05-30T18:37:02.401Z,22.60
2019-05-30T18:39:32.848Z,22.60
2019-05-30T18:42:02.628Z,22.50
2019-05-30T18:44:33.205Z,22.30
2019-05-30T18:47:03.435Z,22.20
2019-05-30T18:49:33.372Z,22.10
2019-05-30T18:52:03.153Z,21.90
2019-05-30T18:54:32.982Z,21.80
2019-05-30T18:57:02.685Z,21.70
2019-05-30T18:59:33.165Z,21.50
2019-05-30T19:02:02.896Z,21.30
2019-05-30T19:04:33.582Z,21.20
2019-05-30T19:07:03.309Z,21.10
2019-05-30T19:09:33.505Z,21.00
2019-05-30T19:12:04.354Z,20.90
2019-05-30T19:14:35.761Z,20.80
2019-05-30T19:17:05.126Z,20.90
2019-05-30T19:19:35.964Z,20.80
2019-05-30T19:22:05.748Z,20.60
2019-05-30T19:24:35.384Z,20.50
2019-05-30T19:27:04.910Z,20.40
2019-05-30T19:29:34.907Z,20.30
2019-05-30T19:32:04.681Z,20.20
2019-05-30T19:34:34.954Z,20.20
2019-05-30T19:37:04.626Z,20.00
2019-05-30T19:39:35.637Z,19.90
2019-05-30T19:42:05.230Z,19.80
2019-05-30T19:44:39.251Z,19.80
2019-05-30T19:47:06.040Z,19.60
2019-05-30T19:49:36.888Z,19.60
2019-05-30T19:52:06.686Z,19.70
2019-05-30T19:54:37.188Z,19.60
2019-05-30T19:57:06.790Z,19.60
2019-05-30T19:59:36.404Z,19.50
2019-05-30T20:02:06.161Z,19.40
2019-05-30T20:04:36.344Z,19.40
2019-05-30T20:07:06.006Z,19.30
2019-05-30T20:09:36.705Z,19.30
2019-05-30T20:12:08.907Z,19.20
2019-05-30T20:14:37.745Z,19.10
2019-05-30T20:17:07.243Z,19.10
2019-05-30T20:19:37.831Z,19.10
2019-05-30T20:22:07.406Z,19.10
2019-05-30T20:24:38.208Z,19.10
2019-05-30T20:27:08.159Z,19.10
2019-05-30T20:29:39.109Z,19.20
2019-05-30T20:32:09.661Z,19.10
2019-05-30T20:34:39.184Z,19.20
2019-05-30T20:37:08.686Z,19.10
2019-05-30T20:39:38.745Z,19.20
2019-05-30T20:42:18.852Z,19.20
2019-05-30T20:44:40.967Z,19.20
2019-05-30T20:47:10.932Z,19.20
2019-05-30T20:49:41.200Z,19.10
2019-05-30T20:52:10.709Z,19.20
2019-05-30T20:54:41.244Z,19.20
2019-05-30T20:57:11.004Z,19.20
2019-05-30T20:59:40.797Z,19.20
2019-05-30T21:02:10.337Z,19.20
2019-05-30T21:04:40.947Z,19.30
2019-05-30T21:07:11.273Z,19.20
2019-05-30T21:09:42.053Z,19.20
2019-05-30T21:12:13.642Z,19.20
2019-05-30T21:14:46.213Z,19.20
2019-05-30T21:17:16.897Z,19.20
2019-05-30T21:19:46.434Z,19.20
2019-05-30T21:22:16.318Z,19.20
2019-05-30T21:24:46.941Z,19.20
2019-05-30T21:27:16.771Z,19.20
2019-05-30T21:29:47.478Z,19.20
2019-05-30T21:32:17.229Z,19.10
2019-05-30T21:34:48.562Z,19.10
2019-05-30T21:37:18.480Z,19.10
2019-05-30T21:39:48.452Z,19.00
2019-05-30T21:42:17.973Z,19.00
2019-05-30T21:44:51.417Z,19.00
2019-05-30T21:47:19.256Z,19.00
2019-05-30T21:49:49.232Z,19.00
2019-05-30T21:52:19.715Z,19.00
2019-05-30T21:54:50.145Z,19.00
2019-05-30T21:57:19.717Z,19.00
2019-05-30T21:59:50.683Z,19.00
2019-05-30T22:02:20.372Z,19.00
2019-05-30T22:04:50.818Z,19.00
2019-05-30T22:07:20.410Z,18.90
2019-05-30T22:09:49.924Z,18.90
2019-05-30T22:12:19.455Z,18.80
2019-05-30T22:14:49.867Z,18.90
2019-05-30T22:17:19.502Z,18.90
2019-05-30T22:19:50.044Z,18.80
2019-05-30T22:22:19.580Z,18.90
2019-05-30T22:24:50.132Z,18.90
2019-05-30T22:27:19.873Z,18.90
2019-05-30T22:29:50.511Z,18.90
2019-05-30T22:32:20.164Z,18.90
2019-05-30T22:34:50.772Z,19.00
2019-05-30T22:37:20.426Z,19.00
2019-05-30T22:39:51.196Z,18.90
2019-05-30T22:42:20.723Z,18.90
2019-05-30T22:44:50.352Z,18.90
2019-05-30T22:47:19.924Z,19.00
2019-05-30T22:49:50.694Z,19.00
2019-05-30T22:52:20.978Z,19.00
2019-05-30T22:54:51.230Z,19.00
2019-05-30T22:57:20.818Z,19.10
2019-05-30T22:59:50.940Z,19.00
2019-05-30T23:02:20.527Z,19.10
2019-05-30T23:04:50.218Z,19.00
2019-05-30T23:07:19.859Z,19.00
2019-05-30T23:09:49.752Z,18.90
2019-05-30T23:12:19.252Z,18.90
2019-05-30T23:14:50.008Z,18.90
2019-05-30T23:17:19.709Z,18.90
2019-05-30T23:19:50.891Z,18.90
2019-05-30T23:22:20.542Z,18.90
2019-05-30T23:24:52.051Z,18.90
2019-05-30T23:27:21.301Z,18.90
2019-05-30T23:29:51.752Z,18.90
2019-05-30T23:32:21.454Z,18.90
2019-05-30T23:34:52.150Z,18.90
2019-05-30T23:37:21.885Z,18.90
2019-05-30T23:39:51.391Z,18.80
2019-05-30T23:42:20.973Z,18.80
2019-05-30T23:44:51.273Z,18.90
2019-05-30T23:47:20.923Z,18.80
2019-05-30T23:49:51.657Z,18.90
2019-05-30T23:52:21.378Z,18.80
2019-05-30T23:54:51.912Z,18.80
2019-05-30T23:57:21.887Z,18.80
2019-05-30T23:59:52.718Z,18.80
