createdAt,value
2019-03-29T00:00:25.158Z,26.70
2019-03-29T00:01:25.233Z,27.70
2019-03-29T00:02:25.089Z,26.50
2019-03-29T00:03:25.075Z,26.70
2019-03-29T00:04:25.062Z,26.30
2019-03-29T00:05:25.055Z,26.90
2019-03-29T00:06:25.110Z,26.90
2019-03-29T00:07:38.532Z,25.70
2019-03-29T00:08:26.042Z,26.80
2019-03-29T00:09:25.008Z,26.40
2019-03-29T00:10:25.003Z,26.10
2019-03-29T00:11:24.995Z,26.90
2019-03-29T00:12:25.046Z,27.00
2019-03-29T00:13:25.014Z,27.40
2019-03-29T00:14:24.956Z,26.00
2019-03-29T00:15:24.942Z,24.90
2019-03-29T00:16:25.335Z,25.50
2019-03-29T00:17:24.941Z,27.00
2019-03-29T00:18:24.931Z,25.50
2019-03-29T00:19:24.961Z,25.90
2019-03-29T00:20:24.887Z,27.20
2019-03-29T00:21:24.883Z,27.30
2019-03-29T00:22:24.868Z,26.70
2019-03-29T00:23:24.866Z,27.00
2019-03-29T00:24:24.848Z,27.50
2019-03-29T00:25:24.893Z,27.70
2019-03-29T00:26:25.596Z,28.00
2019-03-29T00:27:24.816Z,31.40
2019-03-29T00:28:24.808Z,31.10
2019-03-29T00:29:24.802Z,27.00
2019-03-29T00:30:24.778Z,27.40
2019-03-29T00:31:24.824Z,28.50
2019-03-29T00:32:24.756Z,28.80
2019-03-29T00:33:24.745Z,30.30
2019-03-29T00:34:24.734Z,30.30
2019-03-29T00:35:24.725Z,31.80
2019-03-29T00:36:25.317Z,31.20
2019-03-29T00:37:24.765Z,29.80
2019-03-29T00:38:24.696Z,30.70
2019-03-29T00:39:24.737Z,30.90
2019-03-29T00:40:24.666Z,28.90
2019-03-29T00:41:25.099Z,29.10
2019-03-29T00:42:24.648Z,28.70
2019-03-29T00:43:24.652Z,28.60
2019-03-29T00:44:24.629Z,29.70
2019-03-29T00:45:24.672Z,29.20
2019-03-29T00:46:24.601Z,28.80
2019-03-29T00:47:24.600Z,30.10
2019-03-29T00:48:24.577Z,30.80
2019-03-29T00:49:24.574Z,30.20
2019-03-29T00:50:24.644Z,31.00
2019-03-29T00:51:24.984Z,29.60
2019-03-29T00:52:24.545Z,28.80
2019-03-29T00:53:24.536Z,29.30
2019-03-29T00:54:24.528Z,30.60
2019-03-29T00:55:24.551Z,30.70
2019-03-29T00:56:24.506Z,29.20
2019-03-29T00:57:24.493Z,30.30
2019-03-29T00:58:24.474Z,30.00
2019-03-29T00:59:24.505Z,31.20
2019-03-29T01:00:24.459Z,30.50
2019-03-29T01:01:26.011Z,30.50
2019-03-29T01:02:24.497Z,29.50
2019-03-29T01:03:24.419Z,30.70
2019-03-29T01:04:24.409Z,29.80
2019-03-29T01:05:24.401Z,31.40
2019-03-29T01:06:24.399Z,31.50
2019-03-29T01:07:24.422Z,31.30
2019-03-29T01:08:24.360Z,32.70
2019-03-29T01:09:24.409Z,31.90
2019-03-29T01:10:24.341Z,33.20
2019-03-29T01:11:24.334Z,32.60
2019-03-29T01:12:24.369Z,31.50
2019-03-29T01:13:24.938Z,31.30
2019-03-29T01:14:24.301Z,30.10
2019-03-29T01:15:24.338Z,29.00
2019-03-29T01:16:24.279Z,29.90
2019-03-29T01:17:24.270Z,28.60
2019-03-29T01:18:24.304Z,29.20
2019-03-29T01:19:24.245Z,30.00
2019-03-29T01:20:24.230Z,30.70
2019-03-29T01:21:24.222Z,32.30
2019-03-29T01:22:24.229Z,34.40
2019-03-29T01:23:24.356Z,33.70
2019-03-29T01:24:24.189Z,34.50
2019-03-29T01:25:24.226Z,33.90
2019-03-29T01:26:24.181Z,34.70
2019-03-29T01:27:24.166Z,33.00
2019-03-29T01:28:24.149Z,34.70
2019-03-29T01:29:24.189Z,34.50
2019-03-29T01:30:24.123Z,32.30
2019-03-29T01:31:24.140Z,34.20
2019-03-29T01:32:24.103Z,34.80
2019-03-29T01:33:24.325Z,33.90
2019-03-29T01:34:24.115Z,34.10
2019-03-29T01:35:24.104Z,34.50
2019-03-29T01:36:24.110Z,34.90
2019-03-29T01:37:24.062Z,34.90
2019-03-29T01:38:24.567Z,33.40
2019-03-29T01:39:24.054Z,32.90
2019-03-29T01:40:24.019Z,32.00
2019-03-29T01:41:24.046Z,32.70
2019-03-29T01:42:24.012Z,33.00
2019-03-29T01:43:24.028Z,34.30
2019-03-29T01:44:24.052Z,33.80
2019-03-29T01:45:23.958Z,35.40
2019-03-29T01:46:23.944Z,35.60
2019-03-29T01:47:23.941Z,36.20
2019-03-29T01:48:23.930Z,37.10
2019-03-29T01:49:23.954Z,36.70
2019-03-29T01:50:23.901Z,36.30
2019-03-29T01:51:23.931Z,35.40
2019-03-29T01:52:23.879Z,36.20
2019-03-29T01:53:23.876Z,36.00
2019-03-29T01:54:23.909Z,36.30
2019-03-29T01:55:23.856Z,36.40
2019-03-29T01:56:23.834Z,34.20
2019-03-29T01:57:23.836Z,34.50
2019-03-29T01:58:25.010Z,35.20
2019-03-29T01:59:23.815Z,34.20
2019-03-29T02:00:23.834Z,34.80
2019-03-29T02:01:23.788Z,35.50
2019-03-29T02:02:23.795Z,35.60
2019-03-29T02:03:23.859Z,35.20
2019-03-29T02:04:23.788Z,34.40
2019-03-29T02:05:23.794Z,36.00
2019-03-29T02:06:23.726Z,34.20
2019-03-29T02:07:23.726Z,33.90
2019-03-29T02:08:35.131Z,36.10
2019-03-29T02:09:24.702Z,36.30
2019-03-29T02:10:23.791Z,34.10
2019-03-29T02:11:23.674Z,34.50
2019-03-29T02:12:23.734Z,33.50
2019-03-29T02:13:23.661Z,33.00
2019-03-29T02:14:23.649Z,35.20
2019-03-29T02:15:23.636Z,36.30
2019-03-29T02:16:23.633Z,34.70
2019-03-29T02:17:23.607Z,35.40
2019-03-29T02:18:23.642Z,35.30
2019-03-29T02:19:23.583Z,36.00
2019-03-29T02:20:23.905Z,35.10
2019-03-29T02:21:23.567Z,36.00
2019-03-29T02:22:23.554Z,35.60
2019-03-29T02:23:23.542Z,33.30
2019-03-29T02:24:24.013Z,36.60
2019-03-29T02:25:23.537Z,35.60
2019-03-29T02:26:23.552Z,35.10
2019-03-29T02:27:23.505Z,33.50
2019-03-29T02:28:23.495Z,31.10
2019-03-29T02:29:23.475Z,31.20
2019-03-29T02:30:23.476Z,29.90
2019-03-29T02:31:25.718Z,29.20
2019-03-29T02:32:24.927Z,30.50
2019-03-29T02:33:23.438Z,28.60
2019-03-29T02:34:23.441Z,31.50
2019-03-29T02:35:23.456Z,33.20
2019-03-29T02:36:23.418Z,34.50
2019-03-29T02:37:23.477Z,35.80
2019-03-29T02:38:23.701Z,36.90
2019-03-29T02:39:23.376Z,35.40
2019-03-29T02:40:23.353Z,32.30
2019-03-29T02:41:23.368Z,33.80
2019-03-29T02:42:23.346Z,35.70
2019-03-29T02:43:23.444Z,37.40
2019-03-29T02:44:23.327Z,37.60
2019-03-29T02:45:23.301Z,37.10
2019-03-29T02:46:23.515Z,36.50
2019-03-29T02:47:23.290Z,36.00
2019-03-29T02:48:23.267Z,35.00
2019-03-29T02:49:23.254Z,35.20
2019-03-29T02:50:23.249Z,34.60
2019-03-29T02:51:23.241Z,32.80
2019-03-29T02:52:23.271Z,33.70
2019-03-29T02:53:23.217Z,31.40
2019-03-29T02:54:23.210Z,32.10
2019-03-29T02:55:23.230Z,31.70
2019-03-29T02:56:23.177Z,30.10
2019-03-29T02:57:23.218Z,30.70
2019-03-29T02:58:23.163Z,30.50
2019-03-29T02:59:23.147Z,29.30
2019-03-29T03:00:23.134Z,30.80
2019-03-29T03:01:23.171Z,30.50
2019-03-29T03:02:26.216Z,29.60
2019-03-29T03:03:23.106Z,33.40
2019-03-29T03:04:23.117Z,33.10
2019-03-29T03:05:23.095Z,34.10
2019-03-29T03:06:23.074Z,32.50
2019-03-29T03:07:23.102Z,33.50
2019-03-29T03:08:23.046Z,35.10
2019-03-29T03:09:23.035Z,35.40
2019-03-29T03:10:23.028Z,35.20
2019-03-29T03:11:23.017Z,35.30
2019-03-29T03:12:23.008Z,36.30
2019-03-29T03:13:23.051Z,37.90
2019-03-29T03:14:22.987Z,38.70
2019-03-29T03:15:23.029Z,37.90
2019-03-29T03:16:22.965Z,38.10
2019-03-29T03:17:22.949Z,38.00
2019-03-29T03:18:22.941Z,39.30
2019-03-29T03:19:23.072Z,39.80
2019-03-29T03:20:22.925Z,39.00
2019-03-29T03:21:22.922Z,39.60
2019-03-29T03:22:22.897Z,40.30
2019-03-29T03:23:22.932Z,37.70
2019-03-29T03:24:22.922Z,38.20
2019-03-29T03:25:22.904Z,39.60
2019-03-29T03:26:22.860Z,36.70
2019-03-29T03:27:22.836Z,34.60
2019-03-29T03:28:22.822Z,36.60
2019-03-29T03:29:22.863Z,36.70
2019-03-29T03:30:22.841Z,37.30
2019-03-29T03:31:22.841Z,38.20
2019-03-29T03:32:22.780Z,39.50
2019-03-29T03:33:22.847Z,39.60
2019-03-29T03:34:22.840Z,40.60
2019-03-29T03:35:22.762Z,37.80
2019-03-29T03:36:22.784Z,40.40
2019-03-29T03:37:22.770Z,41.10
2019-03-29T03:38:22.719Z,39.20
2019-03-29T03:39:31.359Z,40.30
2019-03-29T03:40:23.702Z,39.10
2019-03-29T03:41:22.731Z,40.70
2019-03-29T03:42:22.745Z,40.50
2019-03-29T03:43:22.669Z,40.10
2019-03-29T03:44:22.661Z,40.50
2019-03-29T03:45:22.652Z,41.70
2019-03-29T03:46:22.627Z,40.60
2019-03-29T03:47:22.624Z,39.90
2019-03-29T03:48:22.658Z,39.50
2019-03-29T03:49:22.644Z,40.70
2019-03-29T03:50:22.590Z,40.70
2019-03-29T03:51:22.592Z,40.90
2019-03-29T03:52:22.567Z,39.70
2019-03-29T03:53:22.554Z,39.10
2019-03-29T03:54:22.548Z,40.00
2019-03-29T03:55:22.584Z,40.20
2019-03-29T03:56:22.528Z,39.20
2019-03-29T03:57:22.600Z,37.40
2019-03-29T03:58:22.516Z,37.90
2019-03-29T03:59:22.515Z,38.30
2019-03-29T04:00:22.480Z,33.20
2019-03-29T04:01:22.506Z,34.70
2019-03-29T04:02:22.466Z,37.40
2019-03-29T04:03:22.438Z,35.30
2019-03-29T04:04:22.427Z,35.50
2019-03-29T04:05:22.421Z,33.60
2019-03-29T04:06:22.404Z,34.20
2019-03-29T04:07:22.452Z,35.90
2019-03-29T04:08:22.384Z,36.40
2019-03-29T04:09:22.373Z,35.60
2019-03-29T04:10:22.363Z,36.10
2019-03-29T04:11:22.353Z,36.30
2019-03-29T04:12:22.381Z,35.90
2019-03-29T04:13:22.380Z,36.90
2019-03-29T04:14:22.326Z,34.70
2019-03-29T04:15:22.312Z,36.00
2019-03-29T04:16:22.373Z,37.70
2019-03-29T04:17:22.289Z,39.40
2019-03-29T04:18:22.283Z,38.40
2019-03-29T04:19:22.277Z,40.20
2019-03-29T04:20:22.298Z,40.60
2019-03-29T04:21:22.292Z,39.00
2019-03-29T04:22:22.233Z,39.60
2019-03-29T04:23:22.232Z,41.90
2019-03-29T04:24:22.241Z,42.20
2019-03-29T04:25:22.239Z,40.70
2019-03-29T04:26:22.195Z,40.30
2019-03-29T04:27:22.236Z,40.50
2019-03-29T04:28:22.184Z,39.50
2019-03-29T04:29:22.154Z,39.70
2019-03-29T04:30:22.138Z,39.40
2019-03-29T04:31:22.139Z,41.20
2019-03-29T04:32:22.144Z,39.50
2019-03-29T04:33:22.143Z,40.50
2019-03-29T04:34:22.107Z,40.40
2019-03-29T04:35:22.087Z,40.50
2019-03-29T04:36:22.119Z,40.00
2019-03-29T04:37:22.100Z,38.10
2019-03-29T04:38:22.081Z,38.80
2019-03-29T04:39:22.045Z,34.50
2019-03-29T04:40:22.039Z,32.90
2019-03-29T04:41:22.066Z,33.50
2019-03-29T04:42:22.014Z,37.10
2019-03-29T04:43:22.007Z,33.40
2019-03-29T04:44:22.007Z,35.50
2019-03-29T04:45:21.978Z,35.40
2019-03-29T04:46:22.055Z,33.90
2019-03-29T04:47:21.996Z,34.40
2019-03-29T04:48:21.951Z,34.50
2019-03-29T04:49:21.928Z,33.20
2019-03-29T04:50:22.014Z,32.10
2019-03-29T04:51:21.917Z,32.70
2019-03-29T04:52:21.895Z,34.40
2019-03-29T04:53:21.937Z,35.90
2019-03-29T04:54:21.871Z,36.50
2019-03-29T04:55:21.878Z,37.50
2019-03-29T04:56:21.853Z,38.30
2019-03-29T04:57:21.881Z,39.30
2019-03-29T04:58:21.841Z,38.10
2019-03-29T04:59:21.841Z,40.60
2019-03-29T05:00:21.811Z,39.00
2019-03-29T05:01:21.854Z,38.70
2019-03-29T05:02:21.794Z,36.40
2019-03-29T05:03:21.775Z,37.60
2019-03-29T05:04:21.759Z,37.70
2019-03-29T05:05:21.818Z,39.80
2019-03-29T05:06:21.739Z,39.20
2019-03-29T05:07:21.738Z,39.80
2019-03-29T05:08:21.754Z,40.10
2019-03-29T05:09:21.758Z,41.10
2019-03-29T05:10:22.050Z,40.70
2019-03-29T05:11:21.696Z,39.50
2019-03-29T05:12:21.716Z,41.40
2019-03-29T05:13:21.667Z,40.70
2019-03-29T05:14:21.671Z,40.20
2019-03-29T05:15:21.657Z,37.00
2019-03-29T05:16:21.626Z,38.60
2019-03-29T05:17:21.635Z,39.30
2019-03-29T05:18:21.664Z,39.40
2019-03-29T05:19:21.606Z,38.90
2019-03-29T05:20:21.604Z,40.80
2019-03-29T05:21:21.573Z,40.10
2019-03-29T05:22:21.574Z,40.50
2019-03-29T05:23:21.562Z,39.70
2019-03-29T05:24:21.595Z,41.80
2019-03-29T05:25:21.529Z,42.10
2019-03-29T05:26:21.565Z,42.10
2019-03-29T05:27:21.510Z,41.00
2019-03-29T05:28:21.513Z,41.60
2019-03-29T05:29:21.485Z,40.40
2019-03-29T05:30:21.527Z,42.00
2019-03-29T05:31:21.475Z,41.00
2019-03-29T05:32:21.473Z,41.60
2019-03-29T05:33:21.510Z,37.20
2019-03-29T05:34:21.435Z,36.00
2019-03-29T05:35:21.449Z,33.80
2019-03-29T05:36:21.408Z,34.00
2019-03-29T05:37:21.403Z,36.20
2019-03-29T05:38:21.400Z,35.60
2019-03-29T05:39:21.425Z,37.20
2019-03-29T05:40:34.229Z,37.40
2019-03-29T05:41:22.369Z,39.20
2019-03-29T05:42:21.367Z,39.40
2019-03-29T05:43:21.384Z,39.00
2019-03-29T05:44:21.380Z,39.40
2019-03-29T05:45:21.365Z,39.70
2019-03-29T05:46:21.302Z,42.00
2019-03-29T05:47:21.311Z,37.10
2019-03-29T05:48:21.388Z,38.20
2019-03-29T05:49:21.270Z,36.90
2019-03-29T05:50:21.297Z,36.20
2019-03-29T05:51:21.245Z,36.40
2019-03-29T05:52:21.278Z,37.90
2019-03-29T05:53:21.224Z,38.00
2019-03-29T05:54:21.218Z,39.10
2019-03-29T05:55:31.961Z,38.70
2019-03-29T05:56:22.183Z,38.60
2019-03-29T05:57:21.172Z,39.20
2019-03-29T05:58:21.212Z,38.40
2019-03-29T05:59:21.153Z,39.70
2019-03-29T06:00:21.186Z,40.40
2019-03-29T06:01:21.181Z,38.10
2019-03-29T06:02:21.151Z,37.90
2019-03-29T06:03:21.148Z,39.10
2019-03-29T06:04:21.157Z,39.50
2019-03-29T06:05:21.116Z,40.30
2019-03-29T06:06:21.126Z,38.30
2019-03-29T06:07:21.131Z,39.40
2019-03-29T06:08:21.059Z,38.30
2019-03-29T06:09:21.054Z,38.70
2019-03-29T06:10:21.030Z,39.70
2019-03-29T06:11:21.114Z,37.30
2019-03-29T06:12:21.033Z,36.50
2019-03-29T06:13:21.049Z,38.80
2019-03-29T06:14:21.040Z,39.30
2019-03-29T06:15:20.986Z,40.30
2019-03-29T06:16:21.020Z,39.60
2019-03-29T06:17:20.966Z,39.50
2019-03-29T06:18:20.950Z,39.90
2019-03-29T06:19:20.983Z,38.80
2019-03-29T06:20:20.922Z,38.70
2019-03-29T06:21:20.913Z,39.90
2019-03-29T06:22:20.903Z,42.00
2019-03-29T06:23:20.901Z,40.60
2019-03-29T06:24:20.879Z,41.00
2019-03-29T06:25:21.046Z,39.60
2019-03-29T06:26:20.858Z,39.80
2019-03-29T06:27:20.886Z,38.70
2019-03-29T06:28:20.833Z,39.20
2019-03-29T06:29:20.834Z,39.90
2019-03-29T06:30:20.810Z,39.60
2019-03-29T06:31:20.812Z,39.20
2019-03-29T06:32:20.788Z,39.20
2019-03-29T06:33:20.817Z,40.50
2019-03-29T06:34:20.793Z,37.90
2019-03-29T06:35:20.802Z,37.80
2019-03-29T06:36:20.763Z,39.40
2019-03-29T06:37:20.748Z,37.80
2019-03-29T06:38:20.771Z,36.50
2019-03-29T06:39:21.387Z,35.60
2019-03-29T06:40:20.764Z,36.00
2019-03-29T06:41:20.748Z,35.50
2019-03-29T06:42:20.682Z,35.90
2019-03-29T06:43:20.720Z,37.20
2019-03-29T06:44:20.717Z,36.40
2019-03-29T06:45:20.644Z,36.40
2019-03-29T06:46:20.754Z,36.40
2019-03-29T06:47:20.664Z,36.10
2019-03-29T06:48:20.623Z,35.50
2019-03-29T06:49:20.616Z,37.40
2019-03-29T06:50:20.605Z,37.00
2019-03-29T06:51:20.596Z,37.90
2019-03-29T06:52:20.603Z,36.70
2019-03-29T06:53:20.602Z,37.80
2019-03-29T06:54:20.578Z,37.70
2019-03-29T06:55:20.547Z,36.80
2019-03-29T06:56:20.597Z,38.40
2019-03-29T06:57:20.516Z,36.80
2019-03-29T06:58:20.575Z,37.80
2019-03-29T06:59:20.496Z,36.80
2019-03-29T07:00:20.531Z,38.40
2019-03-29T07:01:20.475Z,37.60
2019-03-29T07:02:20.533Z,38.40
2019-03-29T07:03:20.461Z,38.40
2019-03-29T07:04:20.437Z,37.90
2019-03-29T07:05:20.519Z,38.40
2019-03-29T07:06:20.420Z,37.70
2019-03-29T07:07:20.417Z,36.90
2019-03-29T07:08:20.426Z,38.00
2019-03-29T07:09:20.423Z,36.40
2019-03-29T07:10:20.471Z,37.00
2019-03-29T07:11:20.958Z,34.80
2019-03-29T07:12:20.421Z,34.80
2019-03-29T07:13:20.958Z,34.30
2019-03-29T07:14:20.417Z,33.90
2019-03-29T07:15:20.318Z,36.90
2019-03-29T07:16:20.324Z,36.30
2019-03-29T07:17:20.333Z,37.20
2019-03-29T07:18:20.463Z,36.20
2019-03-29T07:19:20.295Z,36.10
2019-03-29T07:20:20.303Z,36.80
2019-03-29T07:21:21.883Z,37.50
2019-03-29T07:22:22.053Z,38.50
2019-03-29T07:23:20.276Z,38.20
2019-03-29T07:24:20.218Z,36.80
2019-03-29T07:25:20.273Z,37.00
2019-03-29T07:26:20.232Z,38.20
2019-03-29T07:27:20.190Z,38.50
2019-03-29T07:28:20.184Z,35.40
2019-03-29T07:29:20.156Z,34.60
2019-03-29T07:30:20.148Z,34.10
2019-03-29T07:31:20.246Z,32.90
2019-03-29T07:32:20.177Z,32.20
2019-03-29T07:33:20.149Z,31.10
2019-03-29T07:34:20.115Z,31.90
2019-03-29T07:35:20.159Z,33.70
2019-03-29T07:36:20.170Z,33.00
2019-03-29T07:37:20.091Z,32.00
2019-03-29T07:38:20.068Z,33.00
2019-03-29T07:39:20.051Z,30.60
2019-03-29T07:40:20.084Z,29.40
2019-03-29T07:41:31.091Z,31.00
2019-03-29T07:42:21.150Z,29.30
2019-03-29T07:43:20.013Z,30.20
2019-03-29T07:44:20.042Z,30.20
2019-03-29T07:45:19.987Z,30.60
2019-03-29T07:46:20.533Z,29.30
2019-03-29T07:47:20.002Z,29.50
2019-03-29T07:48:20.027Z,28.60
2019-03-29T07:49:20.036Z,28.80
2019-03-29T07:50:19.960Z,27.70
2019-03-29T07:51:19.976Z,28.40
2019-03-29T07:52:19.951Z,28.50
2019-03-29T07:53:20.015Z,25.90
2019-03-29T07:54:19.896Z,25.30
2019-03-29T07:55:19.922Z,25.60
2019-03-29T07:56:20.162Z,24.70
2019-03-29T07:57:19.901Z,25.90
2019-03-29T07:58:19.837Z,25.90
2019-03-29T07:59:20.054Z,26.10
2019-03-29T08:00:20.622Z,25.60
2019-03-29T08:01:19.868Z,25.60
2019-03-29T08:02:19.815Z,25.10
2019-03-29T08:03:21.297Z,23.70
2019-03-29T08:04:21.674Z,24.40
2019-03-29T08:05:19.830Z,24.40
2019-03-29T08:06:20.006Z,23.40
2019-03-29T08:07:27.267Z,22.90
2019-03-29T08:08:25.035Z,22.20
2019-03-29T08:09:22.551Z,25.30
2019-03-29T08:10:27.415Z,22.70
2019-03-29T08:11:26.247Z,23.40
2019-03-29T08:12:22.078Z,22.30
2019-03-29T08:13:19.748Z,22.50
2019-03-29T08:14:19.673Z,22.60
2019-03-29T08:15:19.685Z,22.50
2019-03-29T08:16:19.696Z,21.50
2019-03-29T08:17:19.628Z,22.70
2019-03-29T08:18:19.692Z,23.10
2019-03-29T08:19:19.663Z,20.70
2019-03-29T08:20:41.924Z,21.70
2019-03-29T08:21:20.597Z,21.50
2019-03-29T08:22:19.636Z,22.10
2019-03-29T08:23:19.596Z,21.50
2019-03-29T08:24:19.606Z,21.80
2019-03-29T08:25:19.551Z,22.30
2019-03-29T08:26:19.559Z,21.70
2019-03-29T08:27:19.515Z,21.70
2019-03-29T08:28:19.507Z,20.80
2019-03-29T08:29:19.700Z,20.30
2019-03-29T08:30:19.564Z,20.20
2019-03-29T08:31:19.482Z,19.90
2019-03-29T08:32:19.511Z,21.30
2019-03-29T08:33:19.541Z,21.30
2019-03-29T08:34:19.738Z,21.20
2019-03-29T08:35:19.440Z,19.80
2019-03-29T08:36:19.473Z,20.80
2019-03-29T08:37:19.444Z,19.90
2019-03-29T08:38:19.441Z,19.80
2019-03-29T08:39:27.911Z,19.50
2019-03-29T08:40:20.541Z,19.40
2019-03-29T08:41:25.224Z,19.30
2019-03-29T08:42:21.286Z,18.40
2019-03-29T08:43:19.501Z,19.00
2019-03-29T08:44:19.444Z,17.60
2019-03-29T08:45:19.328Z,17.90
2019-03-29T08:46:19.320Z,17.80
2019-03-29T08:47:19.337Z,18.30
2019-03-29T08:48:19.343Z,17.90
2019-03-29T08:49:19.419Z,18.10
2019-03-29T08:50:19.398Z,18.30
2019-03-29T08:51:19.286Z,18.60
2019-03-29T08:52:19.328Z,18.60
2019-03-29T08:53:19.238Z,18.90
2019-03-29T08:54:19.258Z,18.20
2019-03-29T08:55:19.239Z,17.10
2019-03-29T08:56:19.211Z,17.70
2019-03-29T08:57:19.195Z,19.00
2019-03-29T08:58:19.590Z,17.80
2019-03-29T08:59:19.205Z,17.80
2019-03-29T09:00:19.161Z,18.30
2019-03-29T09:01:19.822Z,17.90
2019-03-29T09:02:19.175Z,17.70
2019-03-29T09:03:19.205Z,19.20
2019-03-29T09:04:21.692Z,19.20
2019-03-29T09:05:19.162Z,18.00
2019-03-29T09:06:19.223Z,17.80
2019-03-29T09:07:19.104Z,17.00
2019-03-29T09:08:20.038Z,16.80
2019-03-29T09:09:19.140Z,17.20
2019-03-29T09:10:19.097Z,16.90
2019-03-29T09:11:19.099Z,16.50
2019-03-29T09:12:19.029Z,15.90
2019-03-29T09:13:19.057Z,15.60
2019-03-29T09:14:19.003Z,16.30
2019-03-29T09:15:19.051Z,16.60
2019-03-29T09:16:18.994Z,17.10
2019-03-29T09:17:20.731Z,16.30
2019-03-29T09:18:18.965Z,16.50
2019-03-29T09:19:19.007Z,15.50
2019-03-29T09:20:19.003Z,15.20
2019-03-29T09:21:19.001Z,14.50
2019-03-29T09:22:18.918Z,16.00
2019-03-29T09:23:18.894Z,14.30
2019-03-29T09:24:22.297Z,14.00
2019-03-29T09:25:21.006Z,14.80
2019-03-29T09:26:18.928Z,14.00
2019-03-29T09:27:18.874Z,14.70
2019-03-29T09:28:18.891Z,13.10
2019-03-29T09:29:18.888Z,13.80
2019-03-29T09:30:19.149Z,13.50
2019-03-29T09:31:18.956Z,13.50
2019-03-29T09:32:18.850Z,12.50
2019-03-29T09:33:19.019Z,13.40
2019-03-29T09:34:18.792Z,13.10
2019-03-29T09:35:18.794Z,12.80
2019-03-29T09:36:18.790Z,12.50
2019-03-29T09:37:18.881Z,12.80
2019-03-29T09:38:18.748Z,11.90
2019-03-29T09:39:18.714Z,11.80
2019-03-29T09:40:18.731Z,11.70
2019-03-29T09:41:18.765Z,11.90
2019-03-29T09:42:29.216Z,11.10
2019-03-29T09:43:19.732Z,11.00
2019-03-29T09:44:18.731Z,10.90
2019-03-29T09:45:18.691Z,10.50
2019-03-29T09:46:18.638Z,10.90
2019-03-29T09:47:18.662Z,10.80
2019-03-29T09:48:18.734Z,10.10
2019-03-29T09:49:18.622Z,10.10
2019-03-29T09:50:18.593Z,9.60
2019-03-29T09:51:18.586Z,9.60
2019-03-29T09:52:18.576Z,9.60
2019-03-29T09:53:18.625Z,10.40
2019-03-29T09:54:20.375Z,9.20
2019-03-29T09:55:19.212Z,9.00
2019-03-29T09:56:37.562Z,8.10
2019-03-29T09:57:19.510Z,8.40
2019-03-29T09:58:18.553Z,8.20
2019-03-29T09:59:18.528Z,8.30
2019-03-29T10:00:22.970Z,8.30
2019-03-29T10:01:20.889Z,8.10
2019-03-29T10:02:18.498Z,9.00
2019-03-29T10:03:18.504Z,8.30
2019-03-29T10:04:18.435Z,8.50
2019-03-29T10:05:20.203Z,8.20
2019-03-29T10:06:18.530Z,7.40
2019-03-29T10:07:18.401Z,8.00
2019-03-29T10:08:18.415Z,8.00
2019-03-29T10:09:18.428Z,7.70
2019-03-29T10:10:19.211Z,7.70
2019-03-29T10:11:20.533Z,7.20
2019-03-29T10:12:18.448Z,7.70
2019-03-29T10:13:18.482Z,7.40
2019-03-29T10:14:18.313Z,6.70
2019-03-29T10:15:18.340Z,7.30
2019-03-29T10:16:18.391Z,7.50
2019-03-29T10:17:18.295Z,7.30
2019-03-29T10:18:18.332Z,7.60
2019-03-29T10:19:18.277Z,7.20
2019-03-29T10:20:18.416Z,6.90
2019-03-29T10:21:18.299Z,7.50
2019-03-29T10:22:18.228Z,7.10
2019-03-29T10:23:18.231Z,7.10
2019-03-29T10:24:18.247Z,7.30
2019-03-29T10:25:20.138Z,6.60
2019-03-29T10:26:18.216Z,6.40
2019-03-29T10:27:19.231Z,6.10
2019-03-29T10:28:18.231Z,5.80
2019-03-29T10:29:18.152Z,5.50
2019-03-29T10:30:19.097Z,5.30
2019-03-29T10:31:31.498Z,5.30
2019-03-29T10:32:19.131Z,4.70
2019-03-29T10:33:18.169Z,5.00
2019-03-29T10:34:18.749Z,4.90
2019-03-29T10:35:18.858Z,5.80
2019-03-29T10:36:19.863Z,6.00
2019-03-29T10:37:18.089Z,6.90
2019-03-29T10:38:19.401Z,5.70
2019-03-29T10:39:18.069Z,5.50
2019-03-29T10:40:21.675Z,6.10
2019-03-29T10:41:18.050Z,6.70
2019-03-29T10:42:18.167Z,5.80
2019-03-29T10:43:18.047Z,6.10
2019-03-29T10:44:18.068Z,5.40
2019-03-29T10:45:17.966Z,5.10
2019-03-29T10:46:18.077Z,5.50
2019-03-29T10:47:18.536Z,5.10
2019-03-29T10:48:19.172Z,5.00
2019-03-29T10:49:18.026Z,5.00
2019-03-29T10:50:17.988Z,5.40
2019-03-29T10:51:17.890Z,5.00
2019-03-29T10:52:17.931Z,4.80
2019-03-29T10:53:17.885Z,5.00
2019-03-29T10:54:17.921Z,4.90
2019-03-29T10:55:17.909Z,5.00
2019-03-29T10:56:17.844Z,4.80
2019-03-29T10:57:18.048Z,4.50
2019-03-29T10:58:17.822Z,4.80
2019-03-29T10:59:27.261Z,4.30
2019-03-29T11:00:21.479Z,5.50
2019-03-29T11:01:17.957Z,4.80
2019-03-29T11:02:17.792Z,4.20
2019-03-29T11:03:18.101Z,5.20
2019-03-29T11:04:18.298Z,5.00
2019-03-29T11:05:18.771Z,5.00
2019-03-29T11:06:19.598Z,5.00
2019-03-29T11:07:17.758Z,4.30
2019-03-29T11:08:17.994Z,4.40
2019-03-29T11:09:17.923Z,5.00
2019-03-29T11:10:17.727Z,4.70
2019-03-29T11:11:17.845Z,4.10
2019-03-29T11:12:17.769Z,4.20
2019-03-29T11:13:18.080Z,4.50
2019-03-29T11:14:17.830Z,5.10
2019-03-29T11:15:17.639Z,4.60
2019-03-29T11:16:17.715Z,4.50
2019-03-29T11:17:17.762Z,4.70
2019-03-29T11:18:17.830Z,4.20
2019-03-29T11:19:18.315Z,4.30
2019-03-29T11:20:18.886Z,5.50
2019-03-29T11:21:17.781Z,5.40
2019-03-29T11:22:17.916Z,4.70
2019-03-29T11:23:17.585Z,5.50
2019-03-29T11:24:17.547Z,5.10
2019-03-29T11:25:17.541Z,5.00
2019-03-29T11:26:17.510Z,5.10
2019-03-29T11:27:17.578Z,4.80
2019-03-29T11:28:17.498Z,4.40
2019-03-29T11:29:17.816Z,4.90
2019-03-29T11:30:17.969Z,4.90
2019-03-29T11:31:17.475Z,4.60
2019-03-29T11:32:17.577Z,4.20
2019-03-29T11:33:17.456Z,4.90
2019-03-29T11:34:20.726Z,4.70
2019-03-29T11:35:17.581Z,4.60
2019-03-29T11:36:17.638Z,4.90
2019-03-29T11:37:19.592Z,4.70
2019-03-29T11:38:17.417Z,4.90
2019-03-29T11:39:17.414Z,4.40
2019-03-29T11:40:17.352Z,4.50
2019-03-29T11:41:17.431Z,4.60
2019-03-29T11:42:17.343Z,4.30
2019-03-29T11:43:26.724Z,4.50
2019-03-29T11:44:18.348Z,4.20
2019-03-29T11:45:17.307Z,4.40
2019-03-29T11:46:17.371Z,4.40
2019-03-29T11:47:17.290Z,4.10
2019-03-29T11:48:17.302Z,4.00
2019-03-29T11:49:17.357Z,4.00
2019-03-29T11:50:17.318Z,4.10
2019-03-29T11:51:19.695Z,4.30
2019-03-29T11:52:17.284Z,3.90
2019-03-29T11:53:17.756Z,4.30
2019-03-29T11:54:18.910Z,4.50
2019-03-29T11:55:17.304Z,4.30
2019-03-29T11:56:17.171Z,4.40
2019-03-29T11:57:17.155Z,3.90
2019-03-29T11:58:17.158Z,3.70
2019-03-29T11:59:17.258Z,4.20
2019-03-29T12:00:17.131Z,4.20
2019-03-29T12:01:17.118Z,4.60
2019-03-29T12:02:30.654Z,3.70
2019-03-29T12:03:18.108Z,3.50
2019-03-29T12:04:17.091Z,3.60
2019-03-29T12:05:18.160Z,3.40
2019-03-29T12:06:17.056Z,3.10
2019-03-29T12:07:17.212Z,3.40
2019-03-29T12:08:17.048Z,3.40
2019-03-29T12:09:17.088Z,3.30
2019-03-29T12:10:17.014Z,3.80
2019-03-29T12:11:17.162Z,3.70
2019-03-29T12:12:17.051Z,3.60
2019-03-29T12:13:18.006Z,3.90
2019-03-29T12:14:18.264Z,4.00
2019-03-29T12:15:17.065Z,3.80
2019-03-29T12:16:16.959Z,3.80
2019-03-29T12:17:17.494Z,3.20
2019-03-29T12:18:16.971Z,3.40
2019-03-29T12:19:16.922Z,3.80
2019-03-29T12:20:16.904Z,3.60
2019-03-29T12:21:16.955Z,3.40
2019-03-29T12:22:16.947Z,3.00
2019-03-29T12:23:16.915Z,3.50
2019-03-29T12:24:16.862Z,3.30
2019-03-29T12:25:16.946Z,3.10
2019-03-29T12:26:16.857Z,2.80
2019-03-29T12:27:18.046Z,3.00
2019-03-29T12:28:16.876Z,3.10
2019-03-29T12:29:16.884Z,3.20
2019-03-29T12:30:30.617Z,2.50
2019-03-29T12:31:17.912Z,2.30
2019-03-29T12:32:16.782Z,2.30
2019-03-29T12:33:16.758Z,2.20
2019-03-29T12:34:16.842Z,2.10
2019-03-29T12:35:16.751Z,2.30
2019-03-29T12:36:16.747Z,2.20
2019-03-29T12:37:16.718Z,1.90
2019-03-29T12:38:16.762Z,2.10
2019-03-29T12:39:16.803Z,2.10
2019-03-29T12:40:16.720Z,2.30
2019-03-29T12:41:16.701Z,1.90
2019-03-29T12:42:16.676Z,2.10
2019-03-29T12:43:16.650Z,2.10
2019-03-29T12:44:16.789Z,2.20
2019-03-29T12:45:16.655Z,2.20
2019-03-29T12:46:16.655Z,2.00
2019-03-29T12:47:16.603Z,2.30
2019-03-29T12:48:16.609Z,2.20
2019-03-29T12:49:16.671Z,1.80
2019-03-29T12:50:16.596Z,2.70
2019-03-29T12:51:16.589Z,3.00
2019-03-29T12:52:16.582Z,2.60
2019-03-29T12:53:16.547Z,2.90
2019-03-29T12:54:16.660Z,2.90
2019-03-29T12:55:16.594Z,2.70
2019-03-29T12:56:16.509Z,2.40
2019-03-29T12:57:16.586Z,2.70
2019-03-29T12:58:16.548Z,2.20