createdAt,value
2017-10-28T00:01:05.915Z,71.80
2017-10-28T00:03:31.860Z,72.09
2017-10-28T00:05:57.824Z,71.73
2017-10-28T00:08:23.748Z,71.57
2017-10-28T00:10:49.700Z,71.20
2017-10-28T00:13:15.633Z,70.68
2017-10-28T00:15:41.584Z,70.32
2017-10-28T00:18:07.552Z,70.16
2017-10-28T00:20:33.505Z,71.16
2017-10-28T00:22:59.522Z,70.37
2017-10-28T00:25:25.463Z,70.40
2017-10-28T00:27:51.417Z,70.42
2017-10-28T00:30:17.361Z,70.07
2017-10-28T00:32:43.320Z,70.02
2017-10-28T00:35:09.262Z,70.86
2017-10-28T00:37:35.196Z,69.90
2017-10-28T00:40:01.147Z,70.62
2017-10-28T00:42:27.081Z,70.36
2017-10-28T00:44:53.038Z,70.40
2017-10-28T00:47:18.989Z,69.98
2017-10-28T00:49:44.937Z,70.11
2017-10-28T00:52:10.895Z,70.49
2017-10-28T00:54:36.819Z,69.86
2017-10-28T00:57:02.773Z,70.61
2017-10-28T00:59:28.699Z,69.87
2017-10-28T01:01:54.643Z,70.03
2017-10-28T01:04:20.593Z,69.49
2017-10-28T01:06:46.534Z,69.19
2017-10-28T01:09:12.511Z,69.83
2017-10-28T01:11:38.464Z,69.92
2017-10-28T01:14:04.447Z,69.72
2017-10-28T01:16:30.393Z,70.03
2017-10-28T01:18:56.327Z,69.29
2017-10-28T01:21:22.267Z,69.57
2017-10-28T01:23:48.219Z,69.60
2017-10-28T01:26:14.170Z,69.71
2017-10-28T01:28:40.132Z,69.34
2017-10-28T01:31:06.079Z,69.09
2017-10-28T01:33:32.014Z,69.56
2017-10-28T01:35:57.967Z,69.49
2017-10-28T01:38:23.915Z,70.06
2017-10-28T01:40:49.887Z,69.13
2017-10-28T01:43:15.824Z,69.24
2017-10-28T01:45:41.767Z,69.22
2017-10-28T01:48:07.722Z,69.14
2017-10-28T01:50:33.665Z,69.33
2017-10-28T01:52:59.627Z,68.98
2017-10-28T01:55:25.554Z,68.55
2017-10-28T01:57:51.500Z,68.56
2017-10-28T02:00:17.437Z,69.02
2017-10-28T02:02:43.380Z,68.78
2017-10-28T02:05:09.327Z,68.34
2017-10-28T02:07:35.269Z,67.94
2017-10-28T02:10:01.223Z,68.59
2017-10-28T02:12:27.204Z,68.75
2017-10-28T02:14:53.153Z,68.26
2017-10-28T02:17:19.122Z,67.63
2017-10-28T02:19:45.052Z,67.53
2017-10-28T02:22:10.992Z,67.85
2017-10-28T02:24:36.930Z,67.54
2017-10-28T02:27:02.890Z,66.79
2017-10-28T02:29:28.835Z,66.46
2017-10-28T02:31:54.779Z,66.72
2017-10-28T02:34:20.712Z,66.68
2017-10-28T02:36:46.678Z,66.32
2017-10-28T02:39:12.624Z,66.82
2017-10-28T02:41:38.624Z,67.27
2017-10-28T02:44:04.557Z,67.69
2017-10-28T02:46:30.497Z,67.04
2017-10-28T02:48:56.428Z,67.19
2017-10-28T02:51:22.381Z,67.55
2017-10-28T02:53:48.349Z,67.14
2017-10-28T02:56:14.292Z,67.28
2017-10-28T02:58:40.228Z,67.35
2017-10-28T03:01:06.196Z,66.60
2017-10-28T03:03:32.148Z,67.36
2017-10-28T03:05:58.094Z,67.24
2017-10-28T03:08:24.037Z,67.21
2017-10-28T03:10:49.965Z,66.69
2017-10-28T03:13:15.906Z,67.06
2017-10-28T03:15:41.870Z,66.95
2017-10-28T03:18:07.807Z,66.79
2017-10-28T03:20:33.751Z,67.35
2017-10-28T03:22:59.703Z,66.66
2017-10-28T03:25:25.686Z,66.82
2017-10-28T03:27:51.648Z,66.64
2017-10-28T03:30:17.584Z,66.43
2017-10-28T03:32:43.569Z,66.16
2017-10-28T03:35:09.502Z,66.12
2017-10-28T03:37:35.425Z,66.26
2017-10-28T03:40:01.361Z,66.49
2017-10-28T03:42:27.287Z,66.58
2017-10-28T03:44:53.256Z,66.03
2017-10-28T03:47:19.191Z,66.09
2017-10-28T03:49:45.180Z,66.51
2017-10-28T03:52:11.139Z,66.77
2017-10-28T03:54:37.091Z,66.58
2017-10-28T03:57:03.061Z,66.04
2017-10-28T03:59:29.000Z,66.31
2017-10-28T04:01:54.958Z,65.79
2017-10-28T04:04:20.900Z,65.55
2017-10-28T04:06:46.827Z,65.70
2017-10-28T04:09:12.758Z,65.82
2017-10-28T04:11:38.699Z,65.25
2017-10-28T04:14:04.639Z,66.18
2017-10-28T04:16:30.596Z,65.94
2017-10-28T04:18:56.537Z,65.95
2017-10-28T04:21:22.474Z,65.70
2017-10-28T04:23:48.425Z,65.25
2017-10-28T04:26:14.383Z,65.43
2017-10-28T04:28:40.363Z,64.87
2017-10-28T04:31:06.310Z,65.63
2017-10-28T04:33:32.256Z,64.64
2017-10-28T04:35:58.217Z,64.97
2017-10-28T04:38:24.193Z,64.90
2017-10-28T04:40:50.129Z,65.16
2017-10-28T04:43:16.091Z,65.03
2017-10-28T04:45:42.016Z,65.01
2017-10-28T04:48:07.943Z,65.28
2017-10-28T04:50:33.892Z,65.29
2017-10-28T04:52:59.876Z,65.02
2017-10-28T04:55:25.824Z,65.32
2017-10-28T04:57:51.751Z,65.30
2017-10-28T05:00:17.698Z,65.31
2017-10-28T05:02:43.671Z,65.67
2017-10-28T05:05:09.610Z,65.53
2017-10-28T05:07:35.545Z,64.99
2017-10-28T05:10:01.491Z,64.91
2017-10-28T05:12:27.492Z,64.64
2017-10-28T05:14:53.447Z,66.09
2017-10-28T05:17:19.381Z,66.06
2017-10-28T05:19:45.324Z,66.20
2017-10-28T05:22:11.271Z,67.28
2017-10-28T05:24:37.217Z,66.51
2017-10-28T05:27:03.140Z,65.98
2017-10-28T05:29:29.075Z,66.70
2017-10-28T05:31:55.019Z,66.64
2017-10-28T05:34:20.971Z,66.14
2017-10-28T05:36:46.928Z,66.88
2017-10-28T05:39:12.878Z,66.57
2017-10-28T05:41:38.825Z,66.74
2017-10-28T05:44:04.799Z,67.16
2017-10-28T05:46:30.735Z,67.30
2017-10-28T05:48:56.697Z,67.21
2017-10-28T05:51:22.627Z,66.76
2017-10-28T05:53:48.557Z,67.02
2017-10-28T05:56:14.504Z,66.05
2017-10-28T05:58:40.453Z,64.97
2017-10-28T06:01:06.406Z,64.54
2017-10-28T06:03:32.344Z,64.32
2017-10-28T06:05:58.294Z,64.35
2017-10-28T06:08:24.235Z,65.13
2017-10-28T06:10:50.190Z,66.86
2017-10-28T06:13:16.180Z,66.66
2017-10-28T06:15:42.125Z,66.12
2017-10-28T06:18:08.077Z,66.29
2017-10-28T06:20:33.998Z,66.47
2017-10-28T06:22:59.919Z,66.09
2017-10-28T06:25:26.057Z,66.07
2017-10-28T06:27:52.011Z,65.91
2017-10-28T06:30:18.000Z,65.97
2017-10-28T06:32:43.949Z,66.31
2017-10-28T06:35:10.220Z,66.53
2017-10-28T06:37:36.162Z,66.26
2017-10-28T06:40:02.113Z,66.13
2017-10-28T06:42:28.091Z,66.81
2017-10-28T06:44:54.019Z,66.77
2017-10-28T06:47:19.987Z,66.57
2017-10-28T06:49:45.949Z,66.57
2017-10-28T06:52:11.883Z,65.94
2017-10-28T06:54:37.833Z,65.97
2017-10-28T06:57:03.779Z,65.64
2017-10-28T06:59:29.748Z,66.22
2017-10-28T07:01:55.729Z,66.50
2017-10-28T07:04:21.667Z,65.93
2017-10-28T07:06:47.655Z,65.94
2017-10-28T07:09:13.593Z,66.25
2017-10-28T07:11:39.539Z,66.51
2017-10-28T07:14:05.520Z,66.72
2017-10-28T07:16:31.483Z,67.24
2017-10-28T07:18:57.464Z,68.02
2017-10-28T07:21:23.389Z,67.80
2017-10-28T07:23:49.331Z,70.37
2017-10-28T07:26:15.265Z,69.80
2017-10-28T07:28:41.226Z,69.52
2017-10-28T07:31:07.185Z,69.15
2017-10-28T07:33:33.123Z,68.66
2017-10-28T07:35:59.054Z,68.71
2017-10-28T07:38:25.015Z,67.43
2017-10-28T07:40:50.959Z,67.45
2017-10-28T07:43:17.083Z,66.53
2017-10-28T07:45:42.996Z,65.85
2017-10-28T07:48:08.940Z,65.83
2017-10-28T07:50:34.881Z,65.03
2017-10-28T07:53:00.812Z,64.88
2017-10-28T07:55:26.765Z,63.85
2017-10-28T07:57:52.687Z,63.23
2017-10-28T08:00:18.613Z,63.44
2017-10-28T08:02:44.593Z,63.39
2017-10-28T08:05:10.529Z,63.08
2017-10-28T08:07:36.457Z,63.18
2017-10-28T08:10:02.403Z,62.80
2017-10-28T08:12:28.343Z,62.74
2017-10-28T08:14:54.294Z,62.36
2017-10-28T08:17:20.253Z,63.03
2017-10-28T08:19:46.296Z,62.83
2017-10-28T08:22:12.215Z,62.95
2017-10-28T08:24:38.161Z,62.95
2017-10-28T08:27:04.107Z,62.92
2017-10-28T08:29:30.045Z,62.71
2017-10-28T08:31:56.007Z,63.24
2017-10-28T08:34:21.929Z,62.37
2017-10-28T08:36:47.868Z,62.10
2017-10-28T08:39:13.783Z,62.38
2017-10-28T08:41:39.717Z,62.18
2017-10-28T08:44:05.769Z,61.88
2017-10-28T08:46:31.707Z,61.29
2017-10-28T08:48:57.635Z,60.76
2017-10-28T08:51:23.562Z,61.18
2017-10-28T08:53:49.504Z,60.44
2017-10-28T08:56:15.447Z,60.15
2017-10-28T08:58:41.403Z,60.20
2017-10-28T09:01:07.331Z,59.58
2017-10-28T09:03:33.285Z,59.73
2017-10-28T09:05:59.221Z,59.40
2017-10-28T09:08:25.370Z,59.00
2017-10-28T09:10:51.319Z,58.78
2017-10-28T09:13:17.241Z,58.21
2017-10-28T09:15:43.163Z,58.75
2017-10-28T09:18:09.090Z,58.30
2017-10-28T09:20:35.041Z,57.84
2017-10-28T09:23:00.978Z,58.13
2017-10-28T09:25:26.925Z,58.19
2017-10-28T09:27:52.881Z,58.91
2017-10-28T09:30:18.845Z,58.31
2017-10-28T09:32:44.801Z,58.42
2017-10-28T09:35:10.753Z,57.88
2017-10-28T09:37:36.686Z,57.93
2017-10-28T09:40:02.623Z,58.00
2017-10-28T09:42:28.551Z,57.58
2017-10-28T09:44:54.529Z,58.04
2017-10-28T09:47:20.457Z,57.92
2017-10-28T09:49:46.377Z,57.70
2017-10-28T09:52:12.319Z,58.38
2017-10-28T09:54:38.280Z,57.86
2017-10-28T09:57:04.258Z,57.82
2017-10-28T09:59:30.215Z,57.22
2017-10-28T10:01:56.163Z,57.80
2017-10-28T10:04:22.115Z,58.29
2017-10-28T10:06:48.051Z,57.66
2017-10-28T10:09:14.005Z,58.03
2017-10-28T10:11:39.954Z,58.17
2017-10-28T10:14:05.896Z,57.35
2017-10-28T10:16:31.870Z,57.63
2017-10-28T10:18:57.853Z,57.69
2017-10-28T10:21:23.910Z,57.88
2017-10-28T10:23:49.840Z,57.16
2017-10-28T10:26:15.755Z,56.70
2017-10-28T10:28:41.686Z,56.91
2017-10-28T10:31:07.614Z,57.47
2017-10-28T10:33:33.543Z,57.64
2017-10-28T10:35:59.502Z,57.36
2017-10-28T10:38:25.470Z,56.83
2017-10-28T10:40:51.397Z,56.78
2017-10-28T10:43:17.379Z,57.35
2017-10-28T10:45:43.320Z,56.85
2017-10-28T10:48:09.271Z,56.63
2017-10-28T10:50:35.217Z,56.71
2017-10-28T10:53:01.175Z,56.30
2017-10-28T10:55:27.116Z,57.04
2017-10-28T10:57:53.102Z,57.06
2017-10-28T11:00:19.055Z,56.51
2017-10-28T11:02:44.993Z,56.67
2017-10-28T11:05:10.932Z,55.64
2017-10-28T11:07:36.919Z,56.25
2017-10-28T11:10:02.861Z,55.86
2017-10-28T11:12:28.799Z,56.24
2017-10-28T11:14:54.794Z,56.16
2017-10-28T11:17:20.765Z,56.12
2017-10-28T11:19:46.745Z,55.84
2017-10-28T11:22:12.713Z,55.87
2017-10-28T11:24:38.853Z,55.72
2017-10-28T11:27:04.895Z,55.94
2017-10-28T11:29:30.853Z,55.76
2017-10-28T11:31:56.877Z,55.75
2017-10-28T11:34:22.812Z,55.79
2017-10-28T11:36:48.752Z,55.54
2017-10-28T11:39:14.688Z,55.68
2017-10-28T11:41:40.624Z,56.34
2017-10-28T11:44:06.619Z,55.83
2017-10-28T11:46:32.577Z,55.78
2017-10-28T11:48:58.543Z,55.48
2017-10-28T11:51:24.527Z,55.94
2017-10-28T11:53:50.457Z,55.79
2017-10-28T11:56:16.419Z,55.91
2017-10-28T11:58:42.357Z,56.10
2017-10-28T12:01:08.629Z,55.97
2017-10-28T12:03:34.586Z,55.16
2017-10-28T12:06:00.513Z,54.97
2017-10-28T12:08:26.467Z,55.84
2017-10-28T12:10:52.407Z,56.71
2017-10-28T12:13:18.372Z,55.00
2017-10-28T12:15:44.307Z,55.66
2017-10-28T12:18:10.249Z,54.90
2017-10-28T12:20:36.251Z,55.63
2017-10-28T12:23:02.187Z,55.63
2017-10-28T12:25:29.791Z,56.25
2017-10-28T12:27:55.725Z,55.74
2017-10-28T12:30:21.672Z,55.30
2017-10-28T12:32:47.607Z,54.69
2017-10-28T12:35:13.553Z,56.05
2017-10-28T12:37:39.512Z,55.34
2017-10-28T12:40:05.469Z,55.49
2017-10-28T12:42:31.413Z,55.26
2017-10-28T12:44:57.427Z,55.85
2017-10-28T12:47:23.356Z,54.95
2017-10-28T12:49:49.313Z,55.29
2017-10-28T12:52:15.265Z,55.41
2017-10-28T12:54:41.195Z,55.79
2017-10-28T12:57:07.161Z,55.63
2017-10-28T12:59:33.094Z,56.13
2017-10-28T13:01:59.058Z,56.08
2017-10-28T13:04:24.992Z,56.39
2017-10-28T13:06:50.931Z,56.13
2017-10-28T13:09:16.881Z,55.87
2017-10-28T13:11:42.811Z,55.78
2017-10-28T13:14:08.817Z,56.10
2017-10-28T13:16:35.883Z,55.44
2017-10-28T13:19:01.831Z,56.93
2017-10-28T13:21:27.813Z,56.53
2017-10-28T13:23:53.765Z,55.69
2017-10-28T13:26:19.752Z,56.12
2017-10-28T13:28:45.744Z,56.32
2017-10-28T13:31:11.731Z,55.46
2017-10-28T13:33:37.744Z,56.61
2017-10-28T13:36:03.787Z,55.55
2017-10-28T13:38:29.770Z,56.24
2017-10-28T13:40:55.703Z,56.31
2017-10-28T13:43:21.645Z,56.57
2017-10-28T13:45:47.576Z,57.24
2017-10-28T13:48:13.569Z,56.46
2017-10-28T13:50:39.627Z,57.07
2017-10-28T13:53:05.590Z,57.19
2017-10-28T13:55:31.521Z,57.40
2017-10-28T13:57:57.485Z,57.83
2017-10-28T14:00:23.428Z,57.48
2017-10-28T14:02:49.487Z,57.27
2017-10-28T14:05:15.492Z,57.14
2017-10-28T14:07:41.591Z,56.60
2017-10-28T14:10:07.549Z,56.91
2017-10-28T14:12:33.540Z,56.51
2017-10-28T14:14:59.617Z,56.27
2017-10-28T14:17:25.551Z,56.30
2017-10-28T14:19:51.525Z,55.97
2017-10-28T14:22:17.479Z,56.68
2017-10-28T14:24:43.407Z,56.03
2017-10-28T14:27:09.356Z,56.16
2017-10-28T14:29:35.297Z,55.90
2017-10-28T14:32:01.239Z,56.25
2017-10-28T14:34:27.177Z,56.29
2017-10-28T14:36:53.143Z,55.95
2017-10-28T14:39:19.103Z,56.20
2017-10-28T14:41:45.042Z,55.95
2017-10-28T14:44:10.998Z,55.95
2017-10-28T14:46:36.923Z,56.08
2017-10-28T14:49:02.868Z,55.57
2017-10-28T14:51:28.856Z,56.29
2017-10-28T14:53:54.817Z,56.43
2017-10-28T14:56:20.789Z,56.07
2017-10-28T14:58:46.746Z,55.98
2017-10-28T15:01:12.691Z,56.15
2017-10-28T15:03:38.637Z,55.74
2017-10-28T15:06:04.583Z,56.35
2017-10-28T15:08:30.513Z,55.53
2017-10-28T15:10:56.447Z,55.77
2017-10-28T15:13:22.385Z,55.68
2017-10-28T15:15:48.312Z,55.86
2017-10-28T15:18:14.251Z,55.96
2017-10-28T15:20:40.211Z,55.64
2017-10-28T15:23:06.140Z,55.66
2017-10-28T15:25:32.143Z,56.24
2017-10-28T15:27:58.139Z,55.59
2017-10-28T15:30:24.081Z,55.59
2017-10-28T15:32:50.030Z,55.79
2017-10-28T15:35:15.983Z,55.75
2017-10-28T15:37:41.912Z,56.00
2017-10-28T15:40:07.847Z,56.55
2017-10-28T15:42:33.838Z,56.10
2017-10-28T15:44:59.803Z,56.29
2017-10-28T15:47:25.804Z,56.36
2017-10-28T15:49:51.745Z,56.23
2017-10-28T15:52:17.686Z,55.91
2017-10-28T15:54:43.691Z,55.61
2017-10-28T15:57:09.681Z,55.97
2017-10-28T15:59:35.644Z,55.94
2017-10-28T16:02:01.566Z,55.73
2017-10-28T16:04:27.580Z,55.89
2017-10-28T16:06:53.563Z,55.98
2017-10-28T16:09:19.531Z,55.88
2017-10-28T16:11:45.461Z,56.46
2017-10-28T16:14:11.404Z,55.72
2017-10-28T16:16:37.329Z,56.11
2017-10-28T16:19:03.289Z,56.08
2017-10-28T16:21:29.238Z,55.56
2017-10-28T16:23:55.185Z,55.66
2017-10-28T16:26:21.136Z,55.86
2017-10-28T16:28:47.149Z,56.05
2017-10-28T16:31:13.281Z,56.08
2017-10-28T16:33:39.264Z,55.82
2017-10-28T16:36:05.235Z,55.12
2017-10-28T16:38:31.188Z,55.67
2017-10-28T16:40:57.159Z,55.24
2017-10-28T16:43:23.142Z,55.49
2017-10-28T16:45:49.194Z,55.01
2017-10-28T16:48:15.139Z,55.31
2017-10-28T16:50:41.080Z,56.07
2017-10-28T16:53:07.049Z,55.43
2017-10-28T16:55:33.003Z,55.65
2017-10-28T16:57:58.989Z,55.76
2017-10-28T17:00:24.983Z,55.97
2017-10-28T17:02:50.951Z,54.83
2017-10-28T17:05:16.892Z,56.09
2017-10-28T17:07:42.881Z,55.07
2017-10-28T17:10:08.842Z,54.81
2017-10-28T17:12:34.841Z,55.36
2017-10-28T17:15:00.815Z,55.75
2017-10-28T17:17:26.793Z,55.44
2017-10-28T17:19:52.745Z,55.87
2017-10-28T17:22:18.756Z,55.52
2017-10-28T17:24:44.699Z,55.51
2017-10-28T17:27:10.657Z,55.34
2017-10-28T17:29:36.683Z,55.58
2017-10-28T17:32:02.625Z,55.53
2017-10-28T17:34:28.643Z,56.25
2017-10-28T17:36:54.602Z,56.22
2017-10-28T17:39:20.586Z,55.62
2017-10-28T17:41:46.520Z,55.88
2017-10-28T17:44:12.501Z,55.57
2017-10-28T17:46:38.461Z,55.40
2017-10-28T17:49:04.407Z,55.75
2017-10-28T17:51:30.451Z,56.80
2017-10-28T17:53:56.411Z,57.06
2017-10-28T17:56:22.370Z,58.92
2017-10-28T17:58:48.349Z,58.61
2017-10-28T18:01:14.305Z,59.30
2017-10-28T18:03:40.243Z,60.54
2017-10-28T18:06:06.221Z,60.23
2017-10-28T18:08:32.168Z,60.85
2017-10-28T18:10:58.113Z,61.33
2017-10-28T18:13:24.069Z,62.56
2017-10-28T18:15:50.005Z,62.44
2017-10-28T18:18:15.935Z,62.13
2017-10-28T18:20:41.892Z,62.11
2017-10-28T18:23:07.893Z,62.47
2017-10-28T18:25:33.871Z,61.96
2017-10-28T18:30:32.214Z,62.16
2017-10-28T18:32:58.167Z,62.27
2017-10-28T18:35:24.382Z,62.02
2017-10-28T18:37:50.402Z,62.90
2017-10-28T18:40:16.388Z,61.98
2017-10-28T18:42:42.535Z,61.44
2017-10-28T18:45:08.490Z,62.04
2017-10-28T18:47:34.458Z,61.78
2017-10-28T18:50:00.656Z,62.12
2017-10-28T18:52:27.640Z,62.52
2017-10-28T18:54:53.576Z,61.91
2017-10-28T18:57:19.550Z,61.35
2017-10-28T18:59:45.502Z,61.51
2017-10-28T19:02:11.479Z,62.31
2017-10-28T19:04:37.460Z,62.27
2017-10-28T19:07:03.422Z,61.85
2017-10-28T19:09:30.406Z,61.72
2017-10-28T19:11:56.406Z,61.42
2017-10-28T19:14:22.445Z,61.88
2017-10-28T19:16:48.445Z,62.37
2017-10-28T19:19:14.414Z,62.03
2017-10-28T19:21:40.383Z,61.92
2017-10-28T19:24:06.329Z,61.51
2017-10-28T19:26:32.745Z,61.67
2017-10-28T19:28:58.726Z,61.57
2017-10-28T19:31:24.689Z,62.32
2017-10-28T19:33:50.998Z,62.63
2017-10-28T19:36:16.945Z,62.52
2017-10-28T19:38:42.909Z,63.28
2017-10-28T19:41:08.915Z,63.48
2017-10-28T19:43:35.014Z,63.84
2017-10-28T19:46:00.986Z,62.40
2017-10-28T19:48:26.959Z,63.47
2017-10-28T19:50:52.974Z,66.74
2017-10-28T19:53:19.280Z,66.99
2017-10-28T19:55:45.257Z,66.94
2017-10-28T19:58:11.192Z,66.43
2017-10-28T20:00:37.149Z,67.46
2017-10-28T20:03:04.841Z,66.42
2017-10-28T20:05:30.794Z,65.98
2017-10-28T20:07:56.751Z,65.42
2017-10-28T20:10:22.745Z,66.95
2017-10-28T20:12:48.722Z,64.64
2017-10-28T20:15:14.715Z,64.58
2017-10-28T20:17:40.689Z,65.14
2017-10-28T20:20:06.663Z,67.14
2017-10-28T20:22:32.599Z,66.45
2017-10-28T20:24:58.753Z,67.84
2017-10-28T20:27:24.757Z,66.69
2017-10-28T20:29:50.722Z,66.79
2017-10-28T20:32:16.720Z,66.39
2017-10-28T20:34:42.664Z,66.47
2017-10-28T20:37:08.667Z,68.12
2017-10-28T20:39:35.159Z,67.05
2017-10-28T20:42:01.198Z,66.85
2017-10-28T20:44:27.505Z,67.46
2017-10-28T20:46:53.493Z,67.26
2017-10-28T20:49:19.939Z,67.18
2017-10-28T20:51:45.932Z,66.72
2017-10-28T20:54:11.908Z,67.81
2017-10-28T20:56:37.888Z,67.39
2017-10-28T20:59:03.969Z,65.23
2017-10-28T21:01:29.939Z,65.65
2017-10-28T21:03:55.885Z,66.20
2017-10-28T21:06:21.864Z,65.47
2017-10-28T21:08:48.065Z,64.83
2017-10-28T21:11:14.010Z,65.01
2017-10-28T21:13:40.055Z,64.58
2017-10-28T21:16:06.067Z,64.13
2017-10-28T21:18:32.015Z,64.64
2017-10-28T21:20:58.006Z,64.95
2017-10-28T21:23:24.029Z,65.12
2017-10-28T21:25:50.139Z,65.02
2017-10-28T21:28:16.106Z,64.66
2017-10-28T21:30:42.077Z,65.38
2017-10-28T21:33:08.167Z,65.55
2017-10-28T21:35:34.224Z,64.19
2017-10-28T21:38:00.239Z,66.11
2017-10-28T21:40:27.340Z,65.74
2017-10-28T21:42:53.561Z,66.13
2017-10-28T21:45:19.913Z,66.09
2017-10-28T21:47:45.885Z,65.30
2017-10-28T21:50:12.185Z,65.61
2017-10-28T21:52:38.247Z,65.81
2017-10-28T21:55:04.268Z,63.98
2017-10-28T21:57:30.227Z,64.61
2017-10-28T21:59:56.159Z,64.54
2017-10-28T22:02:22.146Z,64.98
2017-10-28T22:04:48.162Z,65.19
2017-10-28T22:07:14.267Z,66.38
2017-10-28T22:09:40.246Z,64.47
2017-10-28T22:12:06.229Z,64.33
2017-10-28T22:14:32.237Z,63.74
2017-10-28T22:16:58.223Z,66.05
2017-10-28T22:19:24.308Z,65.68
2017-10-28T22:21:50.363Z,65.83
2017-10-28T22:24:16.396Z,65.46
2017-10-28T22:26:42.419Z,66.15
2017-10-28T22:29:08.427Z,65.58
2017-10-28T22:31:34.963Z,66.21
2017-10-28T22:34:00.947Z,64.73
2017-10-28T22:36:26.960Z,65.29
2017-10-28T22:38:52.949Z,64.76
2017-10-28T22:41:18.957Z,64.99
2017-10-28T22:43:44.970Z,65.57
2017-10-28T22:46:10.939Z,65.58
2017-10-28T22:48:36.960Z,65.69
2017-10-28T22:51:02.940Z,65.70
2017-10-28T22:53:28.903Z,65.43
2017-10-28T22:55:55.080Z,65.39
2017-10-28T22:58:21.028Z,63.90
2017-10-28T23:00:47.122Z,64.24
2017-10-28T23:03:13.213Z,64.39
2017-10-28T23:05:39.553Z,65.11
2017-10-28T23:08:05.544Z,66.25
2017-10-28T23:10:31.584Z,66.04
2017-10-28T23:12:57.537Z,66.06
2017-10-28T23:15:23.532Z,66.31
2017-10-28T23:17:49.673Z,66.71
2017-10-28T23:20:15.689Z,66.40
2017-10-28T23:22:41.636Z,66.00
2017-10-28T23:25:07.656Z,66.31
2017-10-28T23:27:33.799Z,66.43
2017-10-28T23:29:59.900Z,64.79
2017-10-28T23:32:25.964Z,65.87
2017-10-28T23:34:51.976Z,67.48
2017-10-28T23:37:17.932Z,67.33
2017-10-28T23:39:44.052Z,68.37
2017-10-28T23:42:10.042Z,69.31
2017-10-28T23:44:36.080Z,67.66
2017-10-28T23:47:02.043Z,69.69
2017-10-28T23:49:28.035Z,71.26
2017-10-28T23:51:54.068Z,68.86
2017-10-28T23:54:20.040Z,68.79
2017-10-28T23:56:46.036Z,69.63
2017-10-28T23:59:11.996Z,70.46
