createdAt,value
2023-08-04T00:00:51.847Z,0.90
2023-08-04T00:01:51.814Z,0.90
2023-08-04T00:02:51.640Z,0.90
2023-08-04T00:03:51.687Z,0.70
2023-08-04T00:04:51.660Z,0.90
2023-08-04T00:05:51.606Z,0.80
2023-08-04T00:06:51.626Z,0.80
2023-08-04T00:07:51.626Z,0.80
2023-08-04T00:08:51.625Z,0.90
2023-08-04T00:09:51.608Z,0.90
2023-08-04T00:10:51.564Z,1.00
2023-08-04T00:11:51.627Z,0.80
2023-08-04T00:12:51.727Z,0.70
2023-08-04T00:13:51.604Z,0.80
2023-08-04T00:14:51.501Z,0.80
2023-08-04T00:15:51.578Z,0.90
2023-08-04T00:16:51.485Z,1.00
2023-08-04T00:17:51.656Z,0.80
2023-08-04T00:18:51.661Z,1.00
2023-08-04T00:19:51.503Z,0.90
2023-08-04T00:20:51.443Z,1.10
2023-08-04T00:21:51.448Z,0.90
2023-08-04T00:22:51.472Z,0.90
2023-08-04T00:23:51.414Z,0.80
2023-08-04T00:24:51.410Z,0.90
2023-08-04T00:25:51.492Z,0.90
2023-08-04T00:26:51.394Z,0.90
2023-08-04T00:27:51.473Z,0.90
2023-08-04T00:28:51.399Z,1.00
2023-08-04T00:29:51.382Z,1.00
2023-08-04T00:30:51.340Z,0.90
2023-08-04T00:31:51.400Z,0.90
2023-08-04T00:32:51.420Z,0.70
2023-08-04T00:33:51.337Z,0.90
2023-08-04T00:34:51.308Z,1.00
2023-08-04T00:35:51.348Z,1.10
2023-08-04T00:36:51.353Z,0.90
2023-08-04T00:37:51.318Z,1.00
2023-08-04T00:38:51.478Z,1.00
2023-08-04T00:39:51.307Z,1.00
2023-08-04T00:40:51.232Z,1.10
2023-08-04T00:41:51.322Z,1.00
2023-08-04T00:42:51.318Z,0.90
2023-08-04T00:43:51.258Z,0.90
2023-08-04T00:44:51.221Z,1.10
2023-08-04T00:45:51.220Z,0.90
2023-08-04T00:46:51.180Z,1.00
2023-08-04T00:47:51.570Z,1.00
2023-08-04T00:48:51.226Z,0.90
2023-08-04T00:49:51.173Z,1.20
2023-08-04T00:50:51.182Z,1.10
2023-08-04T00:51:51.137Z,1.00
2023-08-04T00:52:51.306Z,1.00
2023-08-04T00:53:51.219Z,0.90
2023-08-04T00:54:51.086Z,1.00
2023-08-04T00:55:51.126Z,1.00
2023-08-04T00:56:51.169Z,0.90
2023-08-04T00:57:51.105Z,1.00
2023-08-04T00:58:51.098Z,1.10
2023-08-04T00:59:51.056Z,1.10
2023-08-04T01:00:51.016Z,0.90
2023-08-04T01:01:51.450Z,1.20
2023-08-04T01:02:51.040Z,1.10
2023-08-04T01:03:51.008Z,0.90
2023-08-04T01:04:50.938Z,1.10
2023-08-04T01:05:50.937Z,0.90
2023-08-04T01:06:51.001Z,0.90
2023-08-04T01:07:50.950Z,1.10
2023-08-04T01:08:50.957Z,1.00
2023-08-04T01:09:50.904Z,0.90
2023-08-04T01:10:51.012Z,1.30
2023-08-04T01:11:50.907Z,1.00
2023-08-04T01:12:50.901Z,1.10
2023-08-04T01:13:50.890Z,1.10
2023-08-04T01:14:50.907Z,1.10
2023-08-04T01:15:50.960Z,1.00
2023-08-04T01:16:50.882Z,1.00
2023-08-04T01:17:50.867Z,1.20
2023-08-04T01:18:50.926Z,1.00
2023-08-04T01:19:50.848Z,1.30
2023-08-04T01:20:50.827Z,1.20
2023-08-04T01:21:50.914Z,1.20
2023-08-04T01:22:50.749Z,0.90
2023-08-04T01:23:50.757Z,1.00
2023-08-04T01:24:50.831Z,1.10
2023-08-04T01:25:50.740Z,1.20
2023-08-04T01:26:50.734Z,1.20
2023-08-04T01:27:51.015Z,1.30
2023-08-04T01:28:50.711Z,1.20
2023-08-04T01:29:50.727Z,1.10
2023-08-04T01:30:50.686Z,1.00
2023-08-04T01:31:50.722Z,1.20
2023-08-04T01:32:50.768Z,1.40
2023-08-04T01:33:50.754Z,1.00
2023-08-04T01:34:50.817Z,1.30
2023-08-04T01:35:50.711Z,1.30
2023-08-04T01:36:50.722Z,1.10
2023-08-04T01:37:50.694Z,1.20
2023-08-04T01:38:50.784Z,1.20
2023-08-04T01:39:50.644Z,1.20
2023-08-04T01:40:50.572Z,1.20
2023-08-04T01:41:50.691Z,1.40
2023-08-04T01:42:50.604Z,1.30
2023-08-04T01:43:50.644Z,1.40
2023-08-04T01:44:50.628Z,1.10
2023-08-04T01:45:50.726Z,1.60
2023-08-04T01:46:50.600Z,1.30
2023-08-04T01:47:50.626Z,1.30
2023-08-04T01:48:50.976Z,1.60
2023-08-04T01:49:50.699Z,1.30
2023-08-04T01:50:50.758Z,1.40
2023-08-04T01:51:50.594Z,1.60
2023-08-04T01:52:50.482Z,1.30
2023-08-04T01:53:50.587Z,1.30
2023-08-04T01:54:50.684Z,1.10
2023-08-04T01:55:50.430Z,1.30
2023-08-04T01:56:50.352Z,1.50
2023-08-04T01:57:50.378Z,1.40
2023-08-04T01:58:50.383Z,1.50
2023-08-04T01:59:50.380Z,1.50
2023-08-04T02:00:50.381Z,1.40
2023-08-04T02:01:50.326Z,1.40
2023-08-04T02:02:50.520Z,1.40
2023-08-04T02:03:50.303Z,1.40
2023-08-04T02:04:50.267Z,1.40
2023-08-04T02:05:50.316Z,1.40
2023-08-04T02:06:50.255Z,1.40
2023-08-04T02:07:50.258Z,1.40
2023-08-04T02:10:08.328Z,1.40
2023-08-04T02:11:09.246Z,1.50
2023-08-04T02:12:09.103Z,1.50
2023-08-04T02:13:09.079Z,1.50
2023-08-04T02:14:09.084Z,1.70
2023-08-04T02:15:09.083Z,1.50
2023-08-04T02:16:09.089Z,1.60
2023-08-04T02:17:09.028Z,1.90
2023-08-04T02:18:09.044Z,1.70
2023-08-04T02:19:09.008Z,1.40
2023-08-04T02:20:09.045Z,1.90
2023-08-04T02:21:08.997Z,1.70
2023-08-04T02:23:18.981Z,1.40
2023-08-04T02:24:19.948Z,1.60
2023-08-04T02:25:19.965Z,1.50
2023-08-04T02:26:19.915Z,1.60
2023-08-04T02:27:19.835Z,1.50
2023-08-04T02:28:19.864Z,1.40
2023-08-04T02:29:19.829Z,1.60
2023-08-04T02:30:19.832Z,1.50
2023-08-04T02:31:19.865Z,1.60
2023-08-04T02:32:19.812Z,1.40
2023-08-04T02:33:19.811Z,1.40
2023-08-04T02:34:19.823Z,1.50
2023-08-04T02:35:19.775Z,1.90
2023-08-04T02:36:19.770Z,1.50
2023-08-04T02:37:19.735Z,1.60
2023-08-04T02:38:19.729Z,1.50
2023-08-04T02:39:19.717Z,1.90
2023-08-04T02:40:19.715Z,1.60
2023-08-04T02:41:19.712Z,1.70
2023-08-04T02:42:19.688Z,1.60
2023-08-04T02:43:19.679Z,1.60
2023-08-04T02:44:19.702Z,1.60
2023-08-04T02:45:19.677Z,1.60
2023-08-04T02:46:19.674Z,1.70
2023-08-04T02:47:19.653Z,1.80
2023-08-04T02:48:19.666Z,1.50
2023-08-04T02:49:19.620Z,1.50
2023-08-04T02:50:19.652Z,1.60
2023-08-04T02:51:19.592Z,1.60
2023-08-04T02:52:19.585Z,1.50
2023-08-04T02:53:19.572Z,1.70
2023-08-04T02:54:19.562Z,1.80
2023-08-04T02:55:19.590Z,1.70
2023-08-04T02:56:19.541Z,1.70
2023-08-04T02:57:19.526Z,1.40
2023-08-04T02:58:19.543Z,1.50
2023-08-04T02:59:19.505Z,1.90
2023-08-04T03:00:19.525Z,1.60
2023-08-04T03:01:19.507Z,1.80
2023-08-04T03:02:19.493Z,1.70
2023-08-04T03:03:19.490Z,1.60
2023-08-04T03:04:19.459Z,1.70
2023-08-04T03:05:19.483Z,1.70
2023-08-04T03:06:19.425Z,1.60
2023-08-04T03:07:19.441Z,1.70
2023-08-04T03:08:19.431Z,1.70
2023-08-04T03:09:19.411Z,2.10
2023-08-04T03:10:19.410Z,1.60
2023-08-04T03:11:19.386Z,1.70
2023-08-04T03:12:19.356Z,1.60
2023-08-04T03:13:19.365Z,1.70
2023-08-04T03:14:19.328Z,1.60
2023-08-04T03:15:19.348Z,1.80
2023-08-04T03:16:19.379Z,1.70
2023-08-04T03:17:19.317Z,1.60
2023-08-04T03:18:19.305Z,1.50
2023-08-04T03:19:19.286Z,1.70
2023-08-04T03:20:19.278Z,1.70
2023-08-04T03:21:19.283Z,1.50
2023-08-04T03:22:19.246Z,1.60
2023-08-04T03:23:19.259Z,1.80
2023-08-04T03:24:19.239Z,1.90
2023-08-04T03:25:19.218Z,1.70
2023-08-04T03:26:19.249Z,1.80
2023-08-04T03:27:19.206Z,1.80
2023-08-04T03:28:19.185Z,1.90
2023-08-04T03:29:19.197Z,1.90
2023-08-04T03:30:19.172Z,1.60
2023-08-04T03:31:19.198Z,1.90
2023-08-04T03:32:19.150Z,1.70
2023-08-04T03:33:19.154Z,1.70
2023-08-04T03:34:19.200Z,1.90
2023-08-04T03:35:19.132Z,1.70
2023-08-04T03:36:19.131Z,1.60
2023-08-04T03:37:19.098Z,1.80
2023-08-04T03:38:19.122Z,1.80
2023-08-04T03:39:19.098Z,1.90
2023-08-04T03:40:19.065Z,1.70
2023-08-04T03:41:19.073Z,1.90
2023-08-04T03:42:19.051Z,1.90
2023-08-04T03:43:19.032Z,1.90
2023-08-04T03:44:19.022Z,1.70
2023-08-04T03:45:19.023Z,1.90
2023-08-04T03:46:19.050Z,1.80
2023-08-04T03:47:18.988Z,1.90
2023-08-04T03:48:18.973Z,1.90
2023-08-04T03:49:18.973Z,1.60
2023-08-04T03:50:18.953Z,1.90
2023-08-04T03:51:18.968Z,1.90
2023-08-04T03:52:18.929Z,1.80
2023-08-04T03:53:18.928Z,1.80
2023-08-04T03:54:18.906Z,2.00
2023-08-04T03:55:18.898Z,1.60
2023-08-04T03:56:18.906Z,1.70
2023-08-04T03:57:18.876Z,2.00
2023-08-04T03:58:18.893Z,1.90
2023-08-04T03:59:18.944Z,1.90
2023-08-04T04:00:18.848Z,2.00
2023-08-04T04:01:18.914Z,1.80
2023-08-04T04:02:18.848Z,1.80
2023-08-04T04:03:18.911Z,2.10
2023-08-04T04:04:18.834Z,1.90
2023-08-04T04:05:18.798Z,1.80
2023-08-04T04:06:18.803Z,1.90
2023-08-04T04:07:18.768Z,1.90
2023-08-04T04:08:18.805Z,2.10
2023-08-04T04:09:18.751Z,2.00
2023-08-04T04:10:18.733Z,1.90
2023-08-04T04:11:18.852Z,1.80
2023-08-04T04:12:18.726Z,1.80
2023-08-04T04:13:18.712Z,1.90
2023-08-04T04:14:18.698Z,1.80
2023-08-04T04:15:18.684Z,1.90
2023-08-04T04:16:18.744Z,1.80
2023-08-04T04:17:18.697Z,1.70
2023-08-04T04:18:18.648Z,2.10
2023-08-04T04:19:18.656Z,1.70
2023-08-04T04:20:18.651Z,1.90
2023-08-04T04:21:18.654Z,1.90
2023-08-04T04:22:18.612Z,1.70
2023-08-04T04:23:18.619Z,2.10
2023-08-04T04:24:18.594Z,2.00
2023-08-04T04:25:18.584Z,1.80
2023-08-04T04:26:18.571Z,1.90
2023-08-04T04:27:18.562Z,1.90
2023-08-04T04:28:18.545Z,1.70
2023-08-04T04:29:18.535Z,1.90
2023-08-04T04:30:18.518Z,1.80
2023-08-04T04:31:18.650Z,1.80
2023-08-04T04:32:18.515Z,1.90
2023-08-04T04:33:19.309Z,1.80
2023-08-04T04:34:18.482Z,1.90
2023-08-04T04:35:18.473Z,1.90
2023-08-04T04:36:18.491Z,1.80
2023-08-04T04:37:18.455Z,1.90
2023-08-04T04:38:18.439Z,1.90
2023-08-04T04:39:18.426Z,1.80
2023-08-04T04:40:18.419Z,2.00
2023-08-04T04:41:18.433Z,2.10
2023-08-04T04:42:18.405Z,1.80
2023-08-04T04:43:18.389Z,1.80
2023-08-04T04:44:18.373Z,2.10
2023-08-04T04:45:18.382Z,1.90
2023-08-04T04:46:18.358Z,1.70
2023-08-04T04:47:18.362Z,1.80
2023-08-04T04:48:18.329Z,2.10
2023-08-04T04:49:18.326Z,1.90
2023-08-04T04:50:18.319Z,1.90
2023-08-04T04:51:18.320Z,2.10
2023-08-04T04:52:18.291Z,2.20
2023-08-04T04:53:18.285Z,2.00
2023-08-04T04:54:18.264Z,2.10
2023-08-04T04:55:18.280Z,2.00
2023-08-04T04:56:18.266Z,2.00
2023-08-04T04:57:18.234Z,2.00
2023-08-04T04:58:18.232Z,2.00
2023-08-04T04:59:18.215Z,1.90
2023-08-04T05:00:18.199Z,2.00
2023-08-04T05:01:18.227Z,1.90
2023-08-04T05:02:18.192Z,2.20
2023-08-04T05:03:18.192Z,2.00
2023-08-04T05:04:18.187Z,1.80
2023-08-04T05:05:18.155Z,2.10
2023-08-04T05:06:18.150Z,2.00
2023-08-04T05:07:18.138Z,2.20
2023-08-04T05:08:18.122Z,2.10
2023-08-04T05:09:18.118Z,2.20
2023-08-04T05:10:18.107Z,1.80
2023-08-04T05:11:18.102Z,1.90
2023-08-04T05:12:18.073Z,2.00
2023-08-04T05:13:18.073Z,2.00
2023-08-04T05:14:18.051Z,1.90
2023-08-04T05:15:18.046Z,2.00
2023-08-04T05:16:18.131Z,1.80
2023-08-04T05:17:18.026Z,2.40
2023-08-04T05:18:18.018Z,1.80
2023-08-04T05:19:18.001Z,1.80
2023-08-04T05:20:18.006Z,2.00
2023-08-04T05:21:18.002Z,2.00
2023-08-04T05:22:17.992Z,1.90
2023-08-04T05:23:17.971Z,1.70
2023-08-04T05:24:17.947Z,1.80
2023-08-04T05:25:17.978Z,1.90
2023-08-04T05:26:17.940Z,1.80
2023-08-04T05:27:17.926Z,2.00
2023-08-04T05:28:17.906Z,1.80
2023-08-04T05:29:17.892Z,1.90
2023-08-04T05:30:17.888Z,1.80
2023-08-04T05:31:18.060Z,2.10
2023-08-04T05:32:17.895Z,2.10
2023-08-04T05:33:17.847Z,1.80
2023-08-04T05:34:17.870Z,2.20
2023-08-04T05:35:17.884Z,1.80
2023-08-04T05:36:17.828Z,2.10
2023-08-04T05:37:17.816Z,2.30
2023-08-04T05:38:17.801Z,2.20
2023-08-04T05:39:17.805Z,1.90
2023-08-04T05:40:17.775Z,2.20
2023-08-04T05:41:17.778Z,1.90
2023-08-04T05:42:17.747Z,2.00
2023-08-04T05:43:17.740Z,2.10
2023-08-04T05:44:17.730Z,2.30
2023-08-04T05:45:17.723Z,2.10
2023-08-04T05:46:17.743Z,2.00
2023-08-04T05:47:17.708Z,2.00
2023-08-04T05:48:17.730Z,2.20
2023-08-04T05:49:17.677Z,2.00
2023-08-04T05:50:17.687Z,2.10
2023-08-04T05:51:17.676Z,2.10
2023-08-04T05:52:17.672Z,1.80
2023-08-04T05:53:17.643Z,1.90
2023-08-04T05:54:17.637Z,2.20
2023-08-04T05:55:17.595Z,2.00
2023-08-04T05:56:17.608Z,2.10
2023-08-04T05:57:17.608Z,1.80
2023-08-04T05:58:17.582Z,2.20
2023-08-04T05:59:17.570Z,2.20
2023-08-04T06:00:17.568Z,1.80
2023-08-04T06:01:17.562Z,1.90
2023-08-04T06:02:17.550Z,2.00
2023-08-04T06:03:17.656Z,2.10
2023-08-04T06:04:17.537Z,1.90
2023-08-04T06:05:17.516Z,2.30
2023-08-04T06:06:17.513Z,1.90
2023-08-04T06:07:17.493Z,1.80
2023-08-04T06:08:17.504Z,1.90
2023-08-04T06:09:17.463Z,1.90
2023-08-04T06:10:17.507Z,2.00
2023-08-04T06:11:17.444Z,2.00
2023-08-04T06:12:17.450Z,2.00
2023-08-04T06:13:17.441Z,1.70
2023-08-04T06:14:17.407Z,1.70
2023-08-04T06:15:17.394Z,2.30
2023-08-04T06:16:17.456Z,2.00
2023-08-04T06:17:17.398Z,1.90
2023-08-04T06:18:17.429Z,2.00
2023-08-04T06:19:17.361Z,1.90
2023-08-04T06:20:17.356Z,2.10
2023-08-04T06:21:17.334Z,2.10
2023-08-04T06:22:17.357Z,1.90
2023-08-04T06:23:17.340Z,1.80
2023-08-04T06:24:17.314Z,1.80
2023-08-04T06:25:17.309Z,1.90
2023-08-04T06:26:17.291Z,1.90
2023-08-04T06:27:17.272Z,1.80
2023-08-04T06:28:17.263Z,2.00
2023-08-04T06:29:17.243Z,2.20
2023-08-04T06:30:17.232Z,1.90
2023-08-04T06:31:17.245Z,2.10
2023-08-04T06:32:17.225Z,1.70
2023-08-04T06:33:17.256Z,2.00
2023-08-04T06:34:17.208Z,1.70
2023-08-04T06:35:17.201Z,2.00
2023-08-04T06:36:17.178Z,2.10
2023-08-04T06:37:17.170Z,2.00
2023-08-04T06:38:17.155Z,1.90
2023-08-04T06:39:17.144Z,1.90
2023-08-04T06:40:17.150Z,2.20
2023-08-04T06:41:17.124Z,2.10
2023-08-04T06:42:17.128Z,2.00
2023-08-04T06:43:17.119Z,1.90
2023-08-04T06:44:17.095Z,2.30
2023-08-04T06:45:17.083Z,1.90
2023-08-04T06:46:17.104Z,2.20
2023-08-04T06:47:17.069Z,1.80
2023-08-04T06:48:17.055Z,2.00
2023-08-04T06:49:17.079Z,2.30
2023-08-04T06:50:17.028Z,1.80
2023-08-04T06:51:17.013Z,2.30
2023-08-04T06:52:17.024Z,2.00
2023-08-04T06:53:17.007Z,2.00
2023-08-04T06:54:17.004Z,1.80
2023-08-04T06:55:16.994Z,1.90
2023-08-04T06:56:16.965Z,1.90
2023-08-04T06:57:16.973Z,2.30
2023-08-04T06:58:16.944Z,2.10
2023-08-04T06:59:16.939Z,1.90
2023-08-04T07:00:16.940Z,2.30
2023-08-04T07:01:16.989Z,2.10
2023-08-04T07:02:17.082Z,1.70
2023-08-04T07:03:17.019Z,1.80
2023-08-04T07:04:16.894Z,1.90
2023-08-04T07:05:16.896Z,2.00
2023-08-04T07:06:16.887Z,2.00
2023-08-04T07:07:16.871Z,1.80
2023-08-04T07:08:16.833Z,1.90
2023-08-04T07:09:16.831Z,1.60
2023-08-04T07:10:16.814Z,1.90
2023-08-04T07:11:16.896Z,2.10
2023-08-04T07:12:16.833Z,1.90
2023-08-04T07:13:16.798Z,1.70
2023-08-04T07:14:16.799Z,2.00
2023-08-04T07:15:16.760Z,1.60
2023-08-04T07:16:16.768Z,2.10
2023-08-04T07:17:16.765Z,1.70
2023-08-04T07:18:16.762Z,1.90
2023-08-04T07:19:16.745Z,2.00
2023-08-04T07:20:16.730Z,1.70
2023-08-04T07:21:16.707Z,2.00
2023-08-04T07:22:16.715Z,1.90
2023-08-04T07:23:16.676Z,1.80
2023-08-04T07:24:16.699Z,1.70
2023-08-04T07:25:16.696Z,1.60
2023-08-04T07:26:16.672Z,1.50
2023-08-04T07:27:16.664Z,1.90
2023-08-04T07:28:16.629Z,2.00
2023-08-04T07:29:16.611Z,1.80
2023-08-04T07:30:16.650Z,1.70
2023-08-04T07:31:16.669Z,1.80
2023-08-04T07:32:16.601Z,1.70
2023-08-04T07:33:16.567Z,1.90
2023-08-04T07:34:16.580Z,1.60
2023-08-04T07:35:16.551Z,1.60
2023-08-04T07:36:16.548Z,1.70
2023-08-04T07:37:16.554Z,1.80
2023-08-04T07:38:16.556Z,2.10
2023-08-04T07:39:16.520Z,2.10
2023-08-04T07:40:16.504Z,1.70
2023-08-04T07:41:16.486Z,1.50
2023-08-04T07:42:16.493Z,1.70
2023-08-04T07:43:16.488Z,1.60
2023-08-04T07:44:16.463Z,1.70
2023-08-04T07:45:16.478Z,1.70
2023-08-04T07:46:16.468Z,1.70
2023-08-04T07:47:16.482Z,1.80
2023-08-04T07:48:16.418Z,2.10
2023-08-04T07:49:16.402Z,1.80
2023-08-04T07:50:16.393Z,1.80
2023-08-04T07:51:16.384Z,1.70
2023-08-04T07:52:16.385Z,1.50
2023-08-04T07:53:16.377Z,2.00
2023-08-04T07:54:16.387Z,1.60
2023-08-04T07:55:16.338Z,1.50
2023-08-04T07:56:16.334Z,1.60
2023-08-04T07:57:16.316Z,1.40
2023-08-04T07:58:16.343Z,1.50
2023-08-04T07:59:16.299Z,1.30
2023-08-04T08:00:16.302Z,1.40
2023-08-04T08:01:16.529Z,1.70
2023-08-04T08:02:16.269Z,1.40
2023-08-04T08:03:16.313Z,1.70
2023-08-04T08:04:16.330Z,1.60
2023-08-04T08:05:16.236Z,1.50
2023-08-04T08:06:16.269Z,1.80
2023-08-04T08:07:16.213Z,1.80
2023-08-04T08:08:16.229Z,1.50
2023-08-04T08:09:16.199Z,1.50
2023-08-04T08:10:16.188Z,1.50
2023-08-04T08:11:16.200Z,1.40
2023-08-04T08:12:16.168Z,1.50
2023-08-04T08:13:16.186Z,1.60
2023-08-04T08:14:16.160Z,1.70
2023-08-04T08:15:16.167Z,1.50
2023-08-04T08:16:18.987Z,1.60
2023-08-04T08:17:16.111Z,1.90
2023-08-04T08:18:16.124Z,1.60
2023-08-04T08:19:16.091Z,1.70
2023-08-04T08:20:16.085Z,1.40
2023-08-04T08:21:16.108Z,1.50
2023-08-04T08:22:16.063Z,1.40
2023-08-04T08:23:24.765Z,1.80
2023-08-04T08:24:16.036Z,1.40
2023-08-04T08:25:16.027Z,1.70
2023-08-04T08:26:16.021Z,1.50
2023-08-04T08:27:16.022Z,1.50
2023-08-04T08:28:16.009Z,1.60
2023-08-04T08:29:15.999Z,1.40
2023-08-04T08:30:15.993Z,1.30
2023-08-04T08:31:16.025Z,1.50
2023-08-04T08:32:15.962Z,1.50
2023-08-04T08:33:15.947Z,1.40
2023-08-04T08:34:15.934Z,1.70
2023-08-04T08:35:15.907Z,1.50
2023-08-04T08:36:15.925Z,1.30
2023-08-04T08:37:15.890Z,1.30
2023-08-04T08:38:15.931Z,1.70
2023-08-04T08:39:15.876Z,1.50
2023-08-04T08:40:15.879Z,1.40
2023-08-04T08:41:15.858Z,1.80
2023-08-04T08:42:15.865Z,1.50
2023-08-04T08:43:15.844Z,1.70
2023-08-04T08:44:15.856Z,1.70
2023-08-04T08:45:15.813Z,1.60
2023-08-04T08:46:15.806Z,1.60
2023-08-04T08:47:15.810Z,1.50
2023-08-04T08:48:15.788Z,1.60
2023-08-04T08:49:15.798Z,1.60
2023-08-04T08:50:15.777Z,1.80
2023-08-04T08:51:17.551Z,1.60
2023-08-04T08:52:15.761Z,1.60
2023-08-04T08:53:15.727Z,1.60
2023-08-04T08:54:15.736Z,1.60
2023-08-04T08:55:15.703Z,1.60
2023-08-04T08:56:15.700Z,1.60
2023-08-04T08:57:15.691Z,1.60
2023-08-04T08:58:15.685Z,1.60
2023-08-04T08:59:15.686Z,1.40
2023-08-04T09:00:15.658Z,1.70
2023-08-04T09:01:16.688Z,1.70
2023-08-04T09:02:15.671Z,1.70
2023-08-04T09:03:15.613Z,1.60
2023-08-04T09:04:15.639Z,1.60
2023-08-04T09:05:15.708Z,1.60
2023-08-04T09:06:15.600Z,1.70
2023-08-04T09:07:15.593Z,1.80
2023-08-04T09:08:15.571Z,1.50
2023-08-04T09:09:15.553Z,2.00
2023-08-04T09:10:17.038Z,1.50
2023-08-04T09:11:15.523Z,1.40
2023-08-04T09:12:15.535Z,1.50
2023-08-04T09:13:15.520Z,1.60
2023-08-04T09:14:15.561Z,1.60
2023-08-04T09:15:15.514Z,1.60
2023-08-04T09:16:15.491Z,1.50
2023-08-04T09:17:15.490Z,1.50
2023-08-04T09:18:15.462Z,1.60
2023-08-04T09:19:15.436Z,1.50
2023-08-04T09:20:15.478Z,1.30
2023-08-04T09:21:15.418Z,1.60
2023-08-04T09:22:15.418Z,1.60
2023-08-04T09:23:15.415Z,1.50
2023-08-04T09:24:15.402Z,1.30
2023-08-04T09:25:15.449Z,1.70
2023-08-04T09:26:15.387Z,1.60
2023-08-04T09:27:15.373Z,1.70
2023-08-04T09:28:15.370Z,1.50
2023-08-04T09:29:15.362Z,1.60
2023-08-04T09:30:15.348Z,1.70
2023-08-04T09:31:15.440Z,1.80
2023-08-04T09:32:15.384Z,1.80
2023-08-04T09:33:15.330Z,1.70
2023-08-04T09:34:15.306Z,1.70
2023-08-04T09:35:15.293Z,1.60
2023-08-04T09:36:15.278Z,1.90
2023-08-04T09:37:15.245Z,1.60
2023-08-04T09:38:15.263Z,1.50
2023-08-04T09:39:15.262Z,1.70
2023-08-04T09:40:15.251Z,1.80
2023-08-04T09:41:15.286Z,1.60
2023-08-04T09:42:15.211Z,1.50
2023-08-04T09:43:15.226Z,1.60
2023-08-04T09:44:15.198Z,1.50
2023-08-04T09:45:15.261Z,1.70
2023-08-04T09:46:15.298Z,1.50
2023-08-04T09:47:15.172Z,1.50
2023-08-04T09:48:15.265Z,1.70
2023-08-04T09:49:15.154Z,1.50
2023-08-04T09:50:15.219Z,1.70
2023-08-04T09:51:15.102Z,1.70
2023-08-04T09:52:15.107Z,1.80
2023-08-04T09:53:15.163Z,1.70
2023-08-04T09:54:15.097Z,1.80
2023-08-04T09:55:15.122Z,1.50
2023-08-04T09:56:15.058Z,1.60
2023-08-04T09:57:15.054Z,1.70
2023-08-04T09:58:15.040Z,1.60
2023-08-04T09:59:15.057Z,1.50
2023-08-04T10:00:15.055Z,1.50
2023-08-04T10:01:15.050Z,1.70
2023-08-04T10:02:15.117Z,1.50
2023-08-04T10:03:15.161Z,1.30
2023-08-04T10:04:15.091Z,1.60
2023-08-04T10:05:14.976Z,1.60
2023-08-04T10:06:14.948Z,2.00
2023-08-04T10:07:14.964Z,1.50
2023-08-04T10:08:14.993Z,1.90
2023-08-04T10:09:14.923Z,1.60
2023-08-04T10:10:14.909Z,1.70
2023-08-04T10:11:14.917Z,1.70
2023-08-04T10:12:14.877Z,1.50
2023-08-04T10:13:14.897Z,1.90
2023-08-04T10:14:14.931Z,1.60
2023-08-04T10:15:14.860Z,1.60
2023-08-04T10:16:14.954Z,1.60
2023-08-04T10:17:14.954Z,1.60
2023-08-04T10:18:14.858Z,1.70
2023-08-04T10:19:14.819Z,1.50
2023-08-04T10:20:14.829Z,1.60
2023-08-04T10:21:14.788Z,1.50
2023-08-04T10:22:14.819Z,1.70
2023-08-04T10:23:14.812Z,1.50
2023-08-04T10:24:14.761Z,1.50
2023-08-04T10:25:14.803Z,1.70
2023-08-04T10:26:14.885Z,1.60
2023-08-04T10:27:14.747Z,1.60
2023-08-04T10:28:14.741Z,1.60
2023-08-04T10:29:14.772Z,1.40
2023-08-04T10:30:14.704Z,1.60
2023-08-04T10:31:14.722Z,1.60
2023-08-04T10:32:14.710Z,1.50
2023-08-04T10:33:14.672Z,1.30
2023-08-04T10:34:14.699Z,1.50
2023-08-04T10:35:14.676Z,1.50
2023-08-04T10:36:14.654Z,1.60
2023-08-04T10:37:14.694Z,1.60
2023-08-04T10:38:14.655Z,1.40
2023-08-04T10:39:14.618Z,1.50
2023-08-04T10:40:14.586Z,1.50
2023-08-04T10:41:14.608Z,1.70
2023-08-04T10:42:14.635Z,1.50
2023-08-04T10:43:14.561Z,1.60
2023-08-04T10:44:14.610Z,1.30
2023-08-04T10:45:14.571Z,1.50
2023-08-04T10:46:14.547Z,1.50
2023-08-04T10:47:14.545Z,1.40
2023-08-04T10:48:14.741Z,1.50
2023-08-04T10:49:14.559Z,1.40
2023-08-04T10:50:14.524Z,1.50
2023-08-04T10:51:14.465Z,1.30
2023-08-04T10:52:14.456Z,1.60
2023-08-04T10:53:14.493Z,1.60
2023-08-04T10:54:14.483Z,1.50
2023-08-04T10:55:14.434Z,1.70
2023-08-04T10:56:14.469Z,1.60
2023-08-04T10:57:14.411Z,1.60
2023-08-04T10:58:14.431Z,1.60
2023-08-04T10:59:14.474Z,1.50
2023-08-04T11:00:14.372Z,1.40
2023-08-04T11:01:14.382Z,1.50
2023-08-04T11:02:14.440Z,1.30
2023-08-04T11:03:14.412Z,1.30
2023-08-04T11:04:14.371Z,1.50
2023-08-04T11:05:14.456Z,1.20
2023-08-04T11:06:14.326Z,1.20
2023-08-04T11:07:14.306Z,1.00
2023-08-04T11:08:14.316Z,1.10
2023-08-04T11:09:14.295Z,1.30
2023-08-04T11:10:14.349Z,1.20
2023-08-04T11:11:14.325Z,1.50
2023-08-04T11:12:14.266Z,1.20
2023-08-04T11:13:14.246Z,1.20
2023-08-04T11:14:14.283Z,1.40
2023-08-04T11:15:14.241Z,1.20
2023-08-04T11:16:14.229Z,1.20
2023-08-04T11:17:14.326Z,1.10
2023-08-04T11:18:14.262Z,1.30
2023-08-04T11:19:14.188Z,1.30
2023-08-04T11:21:14.165Z,1.40
2023-08-04T11:22:14.146Z,1.60
2023-08-04T11:23:14.185Z,1.40
2023-08-04T11:24:14.117Z,1.50
2023-08-04T11:25:14.144Z,1.50
2023-08-04T11:26:14.150Z,1.40
2023-08-04T11:27:14.103Z,1.30
2023-08-04T11:28:14.090Z,1.30
2023-08-04T11:29:14.122Z,1.40
2023-08-04T11:30:14.359Z,1.30
2023-08-04T11:31:14.214Z,1.30
2023-08-04T11:32:14.116Z,1.50
2023-08-04T11:33:14.089Z,1.40
2023-08-04T11:34:14.012Z,1.50
2023-08-04T11:35:14.137Z,1.30
2023-08-04T11:36:14.051Z,1.40
2023-08-04T11:37:13.995Z,1.70
2023-08-04T11:38:13.992Z,1.70
2023-08-04T11:39:13.989Z,1.70
2023-08-04T11:40:13.962Z,1.40
2023-08-04T11:41:13.975Z,1.60
2023-08-04T11:42:13.956Z,1.70
2023-08-04T11:43:13.922Z,1.70
2023-08-04T11:44:13.937Z,1.50
2023-08-04T11:45:13.939Z,1.30
2023-08-04T11:46:13.923Z,1.40
2023-08-04T11:47:14.032Z,1.40
2023-08-04T11:48:13.891Z,1.20
2023-08-04T11:49:13.881Z,1.40
2023-08-04T11:50:13.901Z,1.20
2023-08-04T11:51:13.866Z,1.50
2023-08-04T11:52:13.839Z,1.50
2023-08-04T11:53:13.855Z,1.50
2023-08-04T11:54:13.828Z,1.50
2023-08-04T11:55:13.797Z,1.40
2023-08-04T11:56:29.028Z,1.30
2023-08-04T11:57:13.796Z,1.40
2023-08-04T11:58:13.773Z,1.40
2023-08-04T11:59:13.961Z,1.50
2023-08-04T12:00:13.737Z,1.50
2023-08-04T12:01:13.764Z,1.40
2023-08-04T12:02:14.033Z,1.30
2023-08-04T12:03:13.946Z,1.50
2023-08-04T12:04:15.599Z,1.60
2023-08-04T12:05:13.953Z,1.50
2023-08-04T12:06:13.885Z,1.40
2023-08-04T12:07:13.677Z,1.60
2023-08-04T12:08:13.765Z,1.60
2023-08-04T12:09:13.660Z,1.20
2023-08-04T12:10:13.654Z,1.30
2023-08-04T12:11:13.701Z,1.30
2023-08-04T12:12:13.638Z,1.20
2023-08-04T12:13:13.615Z,1.30
2023-08-04T12:14:13.626Z,1.20
2023-08-04T12:15:13.615Z,1.20
2023-08-04T12:16:13.602Z,1.20
2023-08-04T12:17:13.632Z,1.20
2023-08-04T12:18:13.592Z,1.30
2023-08-04T12:19:13.540Z,1.40
2023-08-04T12:20:13.684Z,1.30
2023-08-04T12:21:13.519Z,1.20
2023-08-04T12:22:13.511Z,1.20
2023-08-04T12:23:13.541Z,1.50
2023-08-04T12:24:13.490Z,1.30
2023-08-04T12:25:13.490Z,1.20
2023-08-04T12:26:13.565Z,1.10
2023-08-04T12:27:13.478Z,1.30
2023-08-04T12:28:13.440Z,1.60
2023-08-04T12:29:13.459Z,1.40
2023-08-04T12:30:13.415Z,1.50
2023-08-04T12:31:15.921Z,1.30
2023-08-04T12:32:13.524Z,1.30
2023-08-04T12:33:13.443Z,1.50
2023-08-04T12:34:13.375Z,1.30
2023-08-04T12:35:13.475Z,1.40
2023-08-04T12:36:13.352Z,1.40
2023-08-04T12:37:13.375Z,1.40
2023-08-04T12:38:13.371Z,1.40
2023-08-04T12:39:13.327Z,1.60
2023-08-04T12:40:13.307Z,1.50
2023-08-04T12:41:13.349Z,1.50
2023-08-04T12:42:13.314Z,1.30
2023-08-04T12:43:13.297Z,1.50
2023-08-04T12:44:13.310Z,1.60
2023-08-04T12:45:13.264Z,1.30
2023-08-04T12:46:13.279Z,1.40
2023-08-04T12:47:13.260Z,1.40
2023-08-04T12:48:13.303Z,1.40
2023-08-04T12:49:13.278Z,1.60
2023-08-04T12:50:13.399Z,1.60
2023-08-04T12:51:13.232Z,1.50
2023-08-04T12:52:13.187Z,1.50
2023-08-04T12:53:13.238Z,1.40
2023-08-04T12:54:13.161Z,1.50
2023-08-04T12:55:13.159Z,1.30
2023-08-04T12:56:13.233Z,1.40
2023-08-04T12:57:13.130Z,1.70
2023-08-04T12:58:13.154Z,1.50
2023-08-04T12:59:13.137Z,1.60
2023-08-04T13:00:13.111Z,1.60
2023-08-04T13:01:13.112Z,1.30
2023-08-04T13:02:13.165Z,1.60
2023-08-04T13:03:13.166Z,1.50
2023-08-04T13:04:13.091Z,1.40
2023-08-04T13:05:13.098Z,1.40
2023-08-04T13:06:13.048Z,1.30
2023-08-04T13:07:13.033Z,1.40
2023-08-04T13:08:13.102Z,1.70
2023-08-04T13:09:13.022Z,1.50
2023-08-04T13:10:13.025Z,1.30
2023-08-04T13:11:13.049Z,1.30
2023-08-04T13:12:12.989Z,1.40
2023-08-04T13:13:12.992Z,1.30
2023-08-04T13:14:12.984Z,1.40
2023-08-04T13:15:12.950Z,1.60
2023-08-04T13:16:12.998Z,1.30
2023-08-04T13:17:13.033Z,1.40
2023-08-04T13:18:12.990Z,1.50
2023-08-04T13:19:12.906Z,1.50
2023-08-04T13:20:13.024Z,1.70
2023-08-04T13:21:12.892Z,1.50
2023-08-04T13:22:12.870Z,1.40