createdAt,value
2019-01-16T00:00:15.452Z,21.10
2019-01-16T00:03:06.548Z,18.60
2019-01-16T00:05:47.291Z,18.53
2019-01-16T00:08:47.900Z,20.47
2019-01-16T00:11:45.236Z,18.93
2019-01-16T00:14:30.532Z,15.43
2019-01-16T00:17:37.070Z,19.03
2019-01-16T00:20:32.761Z,16.37
2019-01-16T00:23:23.799Z,15.47
2019-01-16T00:26:08.900Z,14.83
2019-01-16T00:29:06.995Z,16.80
2019-01-16T00:31:53.070Z,16.50
2019-01-16T00:34:37.349Z,15.87
2019-01-16T00:37:18.426Z,16.57
2019-01-16T00:40:05.198Z,15.67
2019-01-16T00:42:52.405Z,16.27
2019-01-16T00:45:39.499Z,15.40
2019-01-16T00:48:30.755Z,14.77
2019-01-16T00:51:24.048Z,15.73
2019-01-16T00:54:16.277Z,15.30
2019-01-16T00:57:07.341Z,15.40
2019-01-16T01:00:14.095Z,15.03
2019-01-16T01:02:57.764Z,15.40
2019-01-16T01:05:36.388Z,16.23
2019-01-16T01:08:16.848Z,18.23
2019-01-16T01:11:17.880Z,16.97
2019-01-16T01:14:11.968Z,16.47
2019-01-16T01:16:49.936Z,17.53
2019-01-16T01:19:37.000Z,15.70
2019-01-16T01:22:19.809Z,16.00
2019-01-16T01:25:06.723Z,17.93
2019-01-16T01:28:02.753Z,17.57
2019-01-16T01:30:48.815Z,15.47
2019-01-16T01:33:39.908Z,18.33
2019-01-16T01:36:34.008Z,19.40
2019-01-16T01:39:17.248Z,19.40
2019-01-16T01:42:16.447Z,19.23
2019-01-16T01:45:03.418Z,17.90
2019-01-16T01:47:50.481Z,16.03
2019-01-16T01:50:36.343Z,19.77
2019-01-16T01:53:24.596Z,17.13
2019-01-16T01:56:16.939Z,19.83
2019-01-16T01:59:11.963Z,19.43
2019-01-16T02:02:06.091Z,17.03
2019-01-16T02:04:53.245Z,20.17
2019-01-16T02:07:39.308Z,19.60
2019-01-16T02:10:27.276Z,19.57
2019-01-16T02:13:24.623Z,19.13
2019-01-16T02:16:05.916Z,19.53
2019-01-16T02:18:47.490Z,20.10
2019-01-16T02:21:33.014Z,17.93
2019-01-16T02:24:20.124Z,19.07
2019-01-16T02:27:17.236Z,18.77
2019-01-16T02:30:17.848Z,19.37
2019-01-16T02:33:08.924Z,19.87
2019-01-16T02:36:06.392Z,19.27
2019-01-16T02:39:00.635Z,20.77
2019-01-16T02:41:36.936Z,20.83
2019-01-16T02:44:24.066Z,19.97
2019-01-16T02:47:25.147Z,18.27
2019-01-16T02:50:12.025Z,18.90
2019-01-16T02:53:09.760Z,16.13
2019-01-16T02:56:00.781Z,19.70
2019-01-16T02:58:47.036Z,19.60
2019-01-16T03:01:34.754Z,18.90
2019-01-16T03:04:23.678Z,19.63
2019-01-16T03:07:06.260Z,18.77
2019-01-16T03:09:46.508Z,18.40
2019-01-16T03:12:33.442Z,18.97
2019-01-16T03:15:17.802Z,19.93
2019-01-16T03:18:05.017Z,18.90
2019-01-16T03:20:56.164Z,18.17
2019-01-16T03:23:43.633Z,18.17
2019-01-16T03:26:27.951Z,17.63
2019-01-16T03:29:10.619Z,19.40
2019-01-16T03:31:46.702Z,17.03
2019-01-16T03:34:33.873Z,16.90
2019-01-16T03:37:34.218Z,17.67
2019-01-16T03:40:28.480Z,16.43
2019-01-16T03:43:16.435Z,16.23
2019-01-16T03:46:07.565Z,17.23
2019-01-16T03:48:54.489Z,17.40
2019-01-16T03:51:45.812Z,16.70
2019-01-16T03:54:32.772Z,18.20
2019-01-16T03:57:18.792Z,17.20
2019-01-16T04:00:05.604Z,16.37
2019-01-16T04:02:47.889Z,17.87
2019-01-16T04:05:27.697Z,19.70
2019-01-16T04:08:31.360Z,20.53
2019-01-16T04:11:31.643Z,19.23
2019-01-16T04:14:20.204Z,21.37
2019-01-16T04:17:20.719Z,22.40
2019-01-16T04:20:21.120Z,22.10
2019-01-16T04:23:08.229Z,22.63
2019-01-16T04:26:10.723Z,24.80
2019-01-16T04:28:46.680Z,24.90
2019-01-16T04:31:44.801Z,27.43
2019-01-16T04:34:33.047Z,27.53
2019-01-16T04:37:20.128Z,30.13
2019-01-16T04:40:20.476Z,28.20
2019-01-16T04:43:16.483Z,29.83
2019-01-16T04:46:03.652Z,27.63
2019-01-16T04:48:50.935Z,29.90
2019-01-16T04:51:39.198Z,26.23
2019-01-16T04:54:38.033Z,27.73
2019-01-16T04:57:28.183Z,28.27
2019-01-16T05:00:25.485Z,27.53
2019-01-16T05:03:12.743Z,27.80
2019-01-16T05:06:03.763Z,27.33
2019-01-16T05:08:50.668Z,29.87
2019-01-16T05:11:57.332Z,29.33
2019-01-16T05:14:54.311Z,30.73
2019-01-16T05:17:48.224Z,30.27
2019-01-16T05:20:34.860Z,29.50
2019-01-16T05:23:14.306Z,31.87
2019-01-16T05:26:05.317Z,31.77
2019-01-16T05:28:59.323Z,27.97
2019-01-16T05:31:46.391Z,29.37
2019-01-16T05:34:46.739Z,30.80
2019-01-16T05:37:33.824Z,27.67
2019-01-16T05:40:34.372Z,30.73
2019-01-16T05:43:21.511Z,26.80
2019-01-16T05:46:12.755Z,29.50
2019-01-16T05:49:19.484Z,30.27
2019-01-16T05:52:06.373Z,28.53
2019-01-16T05:55:03.873Z,30.07
2019-01-16T05:57:53.325Z,27.93
2019-01-16T06:00:45.696Z,34.43
2019-01-16T06:03:27.572Z,31.13
2019-01-16T06:06:23.272Z,34.43
2019-01-16T06:09:19.588Z,34.20
2019-01-16T06:12:07.888Z,35.07
2019-01-16T06:14:56.160Z,32.83
2019-01-16T06:17:44.427Z,35.43
2019-01-16T06:20:42.027Z,34.17
2019-01-16T06:23:21.910Z,33.30
2019-01-16T06:26:10.051Z,35.23
2019-01-16T06:29:04.409Z,32.90
2019-01-16T06:31:58.524Z,28.80
2019-01-16T06:34:58.903Z,30.73
2019-01-16T06:37:56.380Z,36.03
2019-01-16T06:40:43.528Z,35.43
2019-01-16T06:43:37.653Z,33.53
2019-01-16T06:46:28.793Z,28.20
2019-01-16T06:49:22.930Z,36.20
2019-01-16T06:52:01.827Z,33.80
2019-01-16T06:54:52.871Z,36.30
2019-01-16T06:57:56.503Z,36.33
2019-01-16T07:00:39.579Z,35.60
2019-01-16T07:03:26.759Z,34.60
2019-01-16T07:06:09.252Z,33.90
2019-01-16T07:08:56.488Z,35.60
2019-01-16T07:11:44.780Z,26.33
2019-01-16T07:14:31.911Z,31.40
2019-01-16T07:17:29.196Z,30.17
2019-01-16T07:20:23.527Z,26.40
2019-01-16T07:23:15.184Z,28.90
2019-01-16T07:26:08.234Z,28.67
2019-01-16T07:28:57.089Z,25.37
2019-01-16T07:31:43.955Z,27.23
2019-01-16T07:34:21.977Z,24.97
2019-01-16T07:37:13.300Z,27.90
2019-01-16T07:40:10.397Z,25.17
2019-01-16T07:42:57.179Z,22.33
2019-01-16T07:45:51.654Z,21.43
2019-01-16T07:48:38.719Z,24.47
2019-01-16T07:51:27.075Z,22.80
2019-01-16T07:54:14.353Z,23.60
2019-01-16T07:56:57.781Z,23.47
2019-01-16T07:59:43.481Z,25.10
2019-01-16T08:02:30.609Z,25.00
2019-01-16T08:05:28.019Z,22.83
2019-01-16T08:08:19.112Z,21.07
2019-01-16T08:10:59.674Z,22.73
2019-01-16T08:13:54.076Z,20.13
2019-01-16T08:16:38.577Z,22.00
2019-01-16T08:19:15.983Z,20.07
2019-01-16T08:22:13.516Z,18.27
2019-01-16T08:25:10.803Z,21.60
2019-01-16T08:27:58.040Z,19.87
2019-01-16T08:30:58.637Z,17.77
2019-01-16T08:33:45.755Z,18.73
2019-01-16T08:36:24.276Z,16.17
2019-01-16T08:39:12.556Z,17.20
2019-01-16T08:41:59.544Z,18.00
2019-01-16T08:44:43.827Z,16.23
2019-01-16T08:47:37.327Z,17.07
2019-01-16T08:50:36.320Z,16.83
2019-01-16T08:53:23.782Z,16.33
2019-01-16T08:56:10.691Z,16.07
2019-01-16T08:59:14.638Z,16.00
2019-01-16T09:01:56.619Z,16.33
2019-01-16T09:04:47.929Z,15.20
2019-01-16T09:07:48.535Z,15.30
2019-01-16T09:10:36.782Z,14.23
2019-01-16T09:13:21.451Z,14.10
2019-01-16T09:16:08.276Z,15.77
2019-01-16T09:18:55.552Z,14.07
2019-01-16T09:21:42.409Z,14.57
2019-01-16T09:24:43.005Z,13.50
2019-01-16T09:27:21.719Z,13.93
2019-01-16T09:30:09.491Z,14.50
2019-01-16T09:32:52.529Z,13.83
2019-01-16T09:35:34.752Z,13.53
2019-01-16T09:38:26.059Z,14.00
2019-01-16T09:41:13.667Z,13.80
2019-01-16T09:44:07.751Z,13.30
2019-01-16T09:46:54.975Z,13.53
2019-01-16T09:50:01.378Z,15.27
2019-01-16T09:52:55.380Z,13.33
2019-01-16T09:55:42.523Z,13.70
2019-01-16T09:58:33.768Z,13.47
2019-01-16T10:01:31.129Z,13.40
2019-01-16T10:04:25.420Z,12.00
2019-01-16T10:07:32.036Z,13.93
2019-01-16T10:10:26.381Z,14.00
2019-01-16T10:13:23.975Z,13.63
2019-01-16T10:16:18.255Z,12.80
2019-01-16T10:19:06.805Z,14.47
2019-01-16T10:22:07.532Z,14.57
2019-01-16T10:24:57.688Z,15.10
2019-01-16T10:27:38.971Z,15.37
2019-01-16T10:30:40.479Z,16.27
2019-01-16T10:33:34.803Z,15.87
2019-01-16T10:36:21.856Z,17.20
2019-01-16T10:39:18.208Z,15.87
2019-01-16T10:42:21.627Z,17.10
2019-01-16T10:44:55.761Z,16.93
2019-01-16T10:47:39.540Z,17.37
2019-01-16T10:50:43.389Z,16.73
2019-01-16T10:53:34.680Z,17.63
2019-01-16T10:56:25.703Z,17.80
2019-01-16T10:59:28.999Z,18.40
2019-01-16T11:02:15.611Z,16.90
2019-01-16T11:05:02.534Z,18.77
2019-01-16T11:07:50.618Z,21.23
2019-01-16T11:10:47.895Z,21.80
2019-01-16T11:13:48.268Z,22.07
2019-01-16T11:16:35.429Z,22.57
2019-01-16T11:19:15.872Z,22.40
2019-01-16T11:22:16.621Z,24.03
2019-01-16T11:25:04.857Z,23.03
2019-01-16T11:27:44.346Z,22.00
2019-01-16T11:30:31.422Z,22.60
2019-01-16T11:33:17.883Z,20.23
2019-01-16T11:36:18.459Z,21.57
2019-01-16T11:39:12.747Z,23.23
2019-01-16T11:41:59.664Z,20.60
2019-01-16T11:44:38.680Z,20.27
2019-01-16T11:47:22.464Z,16.97
2019-01-16T11:50:10.715Z,18.03
2019-01-16T11:53:04.836Z,20.53
2019-01-16T11:55:42.821Z,23.33
2019-01-16T11:58:27.545Z,19.90
2019-01-16T12:01:21.928Z,21.30
2019-01-16T12:04:16.288Z,21.97
2019-01-16T12:07:19.672Z,22.63
2019-01-16T12:10:14.001Z,19.10
2019-01-16T12:13:11.546Z,22.07
2019-01-16T12:16:05.996Z,18.17
2019-01-16T12:18:57.557Z,21.00
2019-01-16T12:21:48.765Z,20.23
2019-01-16T12:24:40.546Z,17.07
2019-01-16T12:27:34.987Z,18.23
2019-01-16T12:30:31.249Z,15.83
2019-01-16T12:33:18.480Z,19.23
2019-01-16T12:36:00.112Z,18.83
2019-01-16T12:38:57.346Z,18.87
2019-01-16T12:41:45.638Z,19.83
2019-01-16T12:44:32.472Z,18.17
2019-01-16T12:47:35.821Z,16.90
2019-01-16T12:50:34.212Z,17.97
2019-01-16T12:53:34.770Z,13.67
2019-01-16T12:56:30.393Z,14.93
2019-01-16T12:59:18.775Z,17.20
2019-01-16T13:01:58.095Z,14.80
2019-01-16T13:04:56.437Z,15.67
2019-01-16T13:07:43.195Z,13.90
2019-01-16T13:10:35.991Z,15.13
2019-01-16T13:13:26.411Z,12.60
2019-01-16T13:16:13.364Z,12.10
2019-01-16T13:19:00.488Z,13.03
2019-01-16T13:21:40.064Z,12.13
2019-01-16T13:24:28.552Z,12.53
2019-01-16T13:27:25.786Z,8.03
2019-01-16T13:30:12.694Z,11.33
2019-01-16T13:33:12.732Z,12.43
2019-01-16T13:35:52.575Z,11.33
2019-01-16T13:38:46.964Z,9.93
2019-01-16T13:41:25.823Z,8.70
2019-01-16T13:44:13.076Z,9.70
2019-01-16T13:47:01.352Z,9.93
2019-01-16T13:49:52.252Z,10.60
2019-01-16T13:52:46.628Z,8.20
2019-01-16T13:55:34.910Z,10.07
2019-01-16T13:58:41.632Z,8.07
2019-01-16T14:01:28.633Z,6.80
2019-01-16T14:04:22.988Z,9.77
2019-01-16T14:07:08.609Z,10.03
2019-01-16T14:09:55.487Z,10.07
2019-01-16T14:12:42.595Z,7.63
2019-01-16T14:15:30.487Z,9.20
2019-01-16T14:18:21.752Z,9.73
2019-01-16T14:21:15.912Z,9.57
2019-01-16T14:24:04.011Z,7.30
2019-01-16T14:27:07.612Z,8.80
2019-01-16T14:29:55.887Z,8.37
2019-01-16T14:32:44.152Z,8.83
2019-01-16T14:35:22.676Z,7.90
2019-01-16T14:38:17.343Z,8.47
2019-01-16T14:41:13.556Z,7.77
2019-01-16T14:44:07.620Z,8.07
2019-01-16T14:46:55.894Z,8.37
2019-01-16T14:49:44.283Z,9.40
2019-01-16T14:52:32.692Z,9.37
2019-01-16T14:55:20.984Z,9.00
2019-01-16T14:58:07.848Z,8.67
2019-01-16T15:00:54.993Z,9.67
2019-01-16T15:03:55.507Z,11.07
2019-01-16T15:06:46.568Z,9.73
2019-01-16T15:09:34.981Z,9.83
2019-01-16T15:12:38.791Z,10.47
2019-01-16T15:15:32.959Z,9.50
2019-01-16T15:18:24.985Z,10.17
2019-01-16T15:21:12.009Z,9.80
2019-01-16T15:24:01.903Z,11.07
2019-01-16T15:27:05.251Z,9.93
2019-01-16T15:29:52.175Z,10.77
2019-01-16T15:32:39.309Z,9.23
2019-01-16T15:35:24.472Z,10.50
2019-01-16T15:38:00.940Z,10.67
2019-01-16T15:40:57.780Z,11.33
2019-01-16T15:43:49.627Z,10.37
2019-01-16T15:46:37.871Z,8.60
2019-01-16T15:49:24.736Z,8.70
2019-01-16T15:52:19.121Z,10.13
2019-01-16T15:55:03.626Z,9.77
2019-01-16T15:57:55.041Z,10.13
2019-01-16T16:00:52.765Z,10.97
2019-01-16T16:03:43.829Z,11.07
2019-01-16T16:06:50.300Z,11.30
2019-01-16T16:09:37.493Z,11.30
2019-01-16T16:12:24.647Z,13.87
2019-01-16T16:15:25.016Z,12.53
2019-01-16T16:18:11.916Z,14.00
2019-01-16T16:20:50.837Z,16.53
2019-01-16T16:23:32.456Z,17.87
2019-01-16T16:26:19.696Z,14.90
2019-01-16T16:29:07.980Z,18.57
2019-01-16T16:31:59.332Z,16.67
2019-01-16T16:34:47.632Z,18.33
2019-01-16T16:37:38.652Z,18.30
2019-01-16T16:40:27.170Z,18.43
2019-01-16T16:43:34.507Z,17.77
2019-01-16T16:46:26.588Z,18.80
2019-01-16T16:49:33.628Z,19.07
2019-01-16T16:52:25.777Z,18.67
2019-01-16T16:55:09.983Z,23.07
2019-01-16T16:58:05.245Z,22.63
2019-01-16T17:01:04.540Z,22.83
2019-01-16T17:03:53.267Z,24.20
2019-01-16T17:06:47.659Z,25.73
2019-01-16T17:09:41.925Z,18.97
2019-01-16T17:12:33.624Z,26.67
2019-01-16T17:15:20.527Z,26.20
2019-01-16T17:18:21.734Z,25.27
2019-01-16T17:21:10.513Z,26.27
2019-01-16T17:23:58.014Z,26.53
2019-01-16T17:26:49.792Z,26.50
2019-01-16T17:29:51.573Z,22.43
2019-01-16T17:32:48.947Z,27.27
2019-01-16T17:35:43.389Z,28.27
2019-01-16T17:38:37.862Z,27.40
2019-01-16T17:41:41.316Z,27.97
2019-01-16T17:44:21.756Z,17.93
2019-01-16T17:47:25.147Z,28.50
2019-01-16T17:50:12.241Z,25.73
2019-01-16T17:53:06.586Z,24.00
2019-01-16T17:55:46.326Z,25.07
2019-01-16T17:58:43.790Z,22.77
2019-01-16T18:01:38.276Z,22.43
2019-01-16T18:04:31.651Z,19.07
2019-01-16T18:07:26.785Z,18.53
2019-01-16T18:10:15.955Z,19.53
2019-01-16T18:12:55.728Z,20.57
2019-01-16T18:15:42.897Z,17.73
2019-01-16T18:18:30.082Z,18.77
2019-01-16T18:21:27.096Z,17.90
2019-01-16T18:24:13.980Z,18.27
2019-01-16T18:27:01.400Z,19.10
2019-01-16T18:29:56.317Z,17.80
2019-01-16T18:32:50.843Z,16.63
2019-01-16T18:35:57.763Z,13.33
2019-01-16T18:38:53.360Z,15.73
2019-01-16T18:41:50.700Z,14.90
2019-01-16T18:44:57.086Z,13.70
2019-01-16T18:48:00.424Z,14.77
2019-01-16T18:50:42.149Z,13.53
2019-01-16T18:53:33.217Z,15.40
2019-01-16T18:56:20.176Z,15.53
2019-01-16T18:59:08.466Z,15.63
2019-01-16T19:02:11.971Z,17.27
2019-01-16T19:05:01.360Z,16.50
2019-01-16T19:07:52.825Z,17.23
2019-01-16T19:10:40.028Z,16.50
2019-01-16T19:13:23.173Z,16.33
2019-01-16T19:16:27.036Z,15.80
2019-01-16T19:19:08.764Z,17.40
2019-01-16T19:21:55.556Z,16.50
2019-01-16T19:25:03.074Z,18.03
2019-01-16T19:27:49.590Z,16.10
2019-01-16T19:30:44.396Z,17.87
2019-01-16T19:33:31.281Z,18.17
2019-01-16T19:36:18.572Z,18.43
2019-01-16T19:39:09.876Z,18.93
2019-01-16T19:42:10.428Z,20.20
2019-01-16T19:44:58.704Z,16.87
2019-01-16T19:47:40.105Z,17.90
2019-01-16T19:50:30.048Z,19.27
2019-01-16T19:53:16.911Z,19.37
2019-01-16T19:56:04.056Z,20.13
2019-01-16T19:58:50.996Z,19.00
2019-01-16T20:01:38.236Z,18.57
2019-01-16T20:04:26.628Z,20.73
2019-01-16T20:07:14.940Z,19.33
2019-01-16T20:10:13.856Z,17.77
2019-01-16T20:13:03.972Z,17.37
2019-01-16T20:15:50.839Z,21.07
2019-01-16T20:18:37.501Z,18.40
2019-01-16T20:21:31.748Z,20.07
2019-01-16T20:24:25.823Z,20.07
2019-01-16T20:27:17.152Z,20.03
2019-01-16T20:30:04.312Z,19.67
2019-01-16T20:32:44.756Z,19.87
2019-01-16T20:35:36.120Z,20.73
2019-01-16T20:38:36.424Z,18.00
2019-01-16T20:41:40.024Z,21.77
2019-01-16T20:44:26.913Z,19.60
2019-01-16T20:47:13.852Z,20.77
2019-01-16T20:50:11.404Z,18.43
2019-01-16T20:52:58.315Z,21.20
2019-01-16T20:55:37.053Z,21.27
2019-01-16T20:58:17.446Z,19.37
2019-01-16T21:00:59.263Z,22.10
2019-01-16T21:03:47.568Z,21.40
2019-01-16T21:06:38.917Z,22.53
2019-01-16T21:09:19.528Z,25.47
2019-01-16T21:12:19.990Z,25.53
2019-01-16T21:15:06.911Z,20.07
2019-01-16T21:17:55.169Z,20.73
2019-01-16T21:20:42.462Z,22.83
2019-01-16T21:23:43.008Z,22.90
2019-01-16T21:26:40.479Z,23.53
2019-01-16T21:29:28.757Z,24.83
2019-01-16T21:32:15.871Z,25.00
2019-01-16T21:34:51.879Z,23.43
2019-01-16T21:37:33.588Z,24.63
2019-01-16T21:40:11.623Z,22.50
2019-01-16T21:42:58.632Z,25.37
2019-01-16T21:45:36.995Z,24.33
2019-01-16T21:48:28.280Z,19.03
2019-01-16T21:51:31.927Z,24.97
2019-01-16T21:54:32.130Z,23.00
2019-01-16T21:57:22.237Z,26.00
2019-01-16T22:00:16.560Z,27.37
2019-01-16T22:03:13.794Z,25.37
2019-01-16T22:05:55.738Z,23.87
2019-01-16T22:08:44.099Z,26.43
2019-01-16T22:11:24.075Z,23.33
2019-01-16T22:14:11.232Z,22.77
2019-01-16T22:16:58.649Z,23.07
2019-01-16T22:19:38.431Z,25.63
2019-01-16T22:22:16.739Z,26.33
2019-01-16T22:25:04.164Z,25.43
2019-01-16T22:27:55.464Z,26.33
2019-01-16T22:30:42.545Z,26.93
2019-01-16T22:33:43.072Z,25.30
2019-01-16T22:36:27.472Z,28.20
2019-01-16T22:39:21.525Z,27.73
2019-01-16T22:42:07.624Z,29.20
2019-01-16T22:45:05.050Z,30.20
2019-01-16T22:47:53.317Z,26.43
2019-01-16T22:50:40.504Z,28.67
2019-01-16T22:53:24.429Z,29.07
2019-01-16T22:56:15.735Z,23.67
2019-01-16T22:59:22.383Z,28.87
2019-01-16T23:02:05.881Z,30.33
2019-01-16T23:04:54.348Z,28.30
2019-01-16T23:07:40.771Z,21.33
2019-01-16T23:10:23.668Z,27.43
2019-01-16T23:13:05.298Z,28.77
2019-01-16T23:15:52.313Z,29.17
2019-01-16T23:18:43.468Z,28.40
2019-01-16T23:21:34.745Z,30.70
2019-01-16T23:24:22.991Z,31.07
2019-01-16T23:27:10.138Z,30.57
2019-01-16T23:30:16.851Z,33.90
2019-01-16T23:33:14.215Z,33.07
2019-01-16T23:36:20.986Z,31.93
2019-01-16T23:39:09.347Z,29.50
2019-01-16T23:41:46.024Z,31.53
2019-01-16T23:44:33.337Z,29.57
2019-01-16T23:47:24.880Z,28.53
2019-01-16T23:50:19.384Z,29.50
2019-01-16T23:53:11.039Z,30.83
2019-01-16T23:56:14.339Z,29.80
2019-01-16T23:59:08.877Z,30.57
