createdAt,value
2023-03-22T00:00:45.367Z,1.60
2023-03-22T00:03:12.041Z,1.95
2023-03-22T00:05:40.009Z,1.42
2023-03-22T00:08:07.260Z,1.75
2023-03-22T00:10:33.860Z,1.70
2023-03-22T00:13:00.601Z,1.17
2023-03-22T00:15:29.634Z,1.40
2023-03-22T00:17:56.434Z,1.60
2023-03-22T00:20:23.810Z,1.60
2023-03-22T00:22:50.556Z,2.00
2023-03-22T00:25:17.134Z,1.38
2023-03-22T00:27:43.877Z,1.70
2023-03-22T00:30:10.595Z,1.98
2023-03-22T00:32:37.238Z,1.60
2023-03-22T00:35:03.870Z,1.50
2023-03-22T00:37:38.472Z,1.73
2023-03-22T00:40:05.111Z,2.00
2023-03-22T00:42:31.760Z,1.48
2023-03-22T00:44:58.406Z,2.03
2023-03-22T00:47:48.198Z,1.60
2023-03-22T00:50:15.005Z,1.73
2023-03-22T00:52:41.650Z,2.17
2023-03-22T00:55:08.297Z,1.63
2023-03-22T00:57:36.264Z,1.55
2023-03-22T01:00:15.954Z,1.40
2023-03-22T01:02:44.655Z,1.50
2023-03-22T01:05:16.196Z,2.28
2023-03-22T01:07:44.827Z,1.88
2023-03-22T01:10:11.574Z,1.75
2023-03-22T01:12:38.230Z,2.25
2023-03-22T01:15:05.017Z,2.10
2023-03-22T01:17:32.960Z,1.40
2023-03-22T01:19:59.621Z,1.90
2023-03-22T01:22:26.258Z,1.80
2023-03-22T01:24:54.287Z,2.13
2023-03-22T01:27:22.193Z,2.17
2023-03-22T01:29:48.867Z,1.75
2023-03-22T01:32:15.685Z,1.85
2023-03-22T01:34:42.518Z,1.40
2023-03-22T01:37:11.341Z,1.95
2023-03-22T01:39:43.552Z,1.83
2023-03-22T01:42:12.665Z,1.83
2023-03-22T01:44:39.295Z,1.88
2023-03-22T01:47:06.271Z,1.77
2023-03-22T01:49:32.930Z,2.00
2023-03-22T01:51:59.767Z,2.08
2023-03-22T01:54:36.061Z,1.85
2023-03-22T01:57:13.757Z,2.17
2023-03-22T01:59:42.903Z,1.95
2023-03-22T02:02:30.960Z,2.15
2023-03-22T02:05:09.038Z,1.70
2023-03-22T02:07:35.934Z,1.95
2023-03-22T02:10:02.952Z,2.20
2023-03-22T02:12:40.883Z,1.95
2023-03-22T02:15:21.285Z,2.20
2023-03-22T02:17:51.360Z,2.10
2023-03-22T02:20:19.080Z,1.83
2023-03-22T02:22:45.874Z,1.90
2023-03-22T02:25:12.563Z,2.50
2023-03-22T02:27:40.279Z,2.25
2023-03-22T02:30:07.142Z,2.40
2023-03-22T02:32:34.127Z,2.50
2023-03-22T02:35:01.004Z,1.88
2023-03-22T02:37:27.675Z,2.08
2023-03-22T02:39:54.333Z,1.95
2023-03-22T02:42:21.019Z,2.13
2023-03-22T02:44:47.690Z,2.75
2023-03-22T02:47:16.965Z,2.08
2023-03-22T02:49:43.931Z,1.83
2023-03-22T02:52:10.677Z,2.22
2023-03-22T02:54:37.353Z,1.52
2023-03-22T02:57:07.200Z,2.58
2023-03-22T02:59:33.804Z,1.90
2023-03-22T03:02:00.701Z,1.92
2023-03-22T03:04:27.528Z,1.70
2023-03-22T03:07:14.190Z,2.17
2023-03-22T03:09:41.258Z,2.00
2023-03-22T03:12:07.853Z,2.00
2023-03-22T03:14:34.653Z,2.17
2023-03-22T03:17:02.540Z,2.88
2023-03-22T03:19:31.064Z,1.77
2023-03-22T03:21:57.660Z,1.80
2023-03-22T03:24:24.273Z,2.20
2023-03-22T03:26:52.059Z,2.05
2023-03-22T03:29:18.710Z,1.95
2023-03-22T03:31:46.449Z,1.77
2023-03-22T03:34:13.130Z,1.70
2023-03-22T03:36:40.135Z,1.75
2023-03-22T03:39:07.785Z,1.77
2023-03-22T03:41:34.478Z,1.08
2023-03-22T03:44:01.298Z,2.30
2023-03-22T03:46:29.257Z,1.85
2023-03-22T03:48:56.113Z,1.50
2023-03-22T03:51:22.718Z,1.90
2023-03-22T03:53:49.481Z,1.95
2023-03-22T03:56:17.596Z,1.30
2023-03-22T03:58:46.628Z,1.85
2023-03-22T04:01:13.347Z,1.60
2023-03-22T04:03:55.374Z,1.67
2023-03-22T04:09:40.911Z,1.42
2023-03-22T04:12:31.070Z,1.40
2023-03-22T04:15:16.073Z,2.28
2023-03-22T04:17:46.588Z,1.58
2023-03-22T04:20:14.684Z,1.80
2023-03-22T04:22:41.457Z,1.15
2023-03-22T04:25:11.781Z,1.60
2023-03-22T04:27:43.316Z,1.15
2023-03-22T04:30:11.530Z,1.63
2023-03-22T04:35:57.019Z,1.40
2023-03-22T04:38:29.713Z,1.55
2023-03-22T04:40:57.876Z,1.20
2023-03-22T04:43:34.923Z,1.20
2023-03-22T04:46:05.185Z,0.95
2023-03-22T04:48:39.199Z,1.30
2023-03-22T04:51:06.320Z,1.63
2023-03-22T04:53:39.425Z,1.30
2023-03-22T04:56:10.029Z,1.02
2023-03-22T04:58:36.950Z,0.98
2023-03-22T05:01:03.817Z,1.20
2023-03-22T05:03:30.666Z,1.27
2023-03-22T05:05:58.964Z,1.27
2023-03-22T05:08:33.610Z,1.70
2023-03-22T05:11:01.777Z,1.20
2023-03-22T05:13:28.551Z,1.27
2023-03-22T05:15:57.576Z,1.02
2023-03-22T05:18:32.744Z,1.50
2023-03-22T05:20:59.459Z,1.10
2023-03-22T05:23:26.202Z,1.17
2023-03-22T05:25:58.223Z,1.23
2023-03-22T05:28:27.137Z,1.75
2023-03-22T05:31:09.251Z,1.20
2023-03-22T05:33:46.727Z,1.63
2023-03-22T05:36:35.017Z,1.42
2023-03-22T05:39:27.794Z,1.35
2023-03-22T05:41:54.817Z,1.10
2023-03-22T05:44:21.597Z,1.33
2023-03-22T05:47:00.689Z,1.15
2023-03-22T05:49:39.786Z,1.05
2023-03-22T05:52:07.255Z,1.00
2023-03-22T05:54:48.345Z,1.40
2023-03-22T05:57:33.987Z,1.42
2023-03-22T06:00:01.776Z,1.13
2023-03-22T06:02:39.386Z,1.38
2023-03-22T06:05:06.681Z,1.00
2023-03-22T06:07:34.461Z,1.20
2023-03-22T06:10:14.209Z,1.27
2023-03-22T06:12:40.889Z,1.00
2023-03-22T06:15:13.837Z,1.17
2023-03-22T06:18:06.525Z,1.25
2023-03-22T06:20:39.213Z,1.23
2023-03-22T06:23:12.778Z,1.25
2023-03-22T06:25:43.564Z,1.20
2023-03-22T06:28:10.386Z,1.10
2023-03-22T06:30:39.434Z,1.40
2023-03-22T06:33:24.577Z,1.00
2023-03-22T06:36:19.867Z,1.33
2023-03-22T06:39:05.148Z,1.25
2023-03-22T06:41:32.480Z,1.27
2023-03-22T06:44:00.262Z,1.33
2023-03-22T06:47:04.455Z,1.23
2023-03-22T06:49:49.688Z,0.90
2023-03-22T06:52:22.729Z,0.93
2023-03-22T06:54:49.874Z,1.00
2023-03-22T06:57:37.483Z,1.10
2023-03-22T07:00:05.099Z,1.30
2023-03-22T07:02:31.899Z,1.58
2023-03-22T07:05:21.304Z,1.38
2023-03-22T07:07:50.546Z,1.35
2023-03-22T07:10:17.591Z,1.20
2023-03-22T07:12:44.257Z,1.20
2023-03-22T07:15:14.605Z,1.52
2023-03-22T07:18:04.051Z,1.17
2023-03-22T07:20:36.789Z,1.65
2023-03-22T07:23:04.031Z,1.65
2023-03-22T07:25:34.638Z,1.33
2023-03-22T07:28:15.547Z,1.80
2023-03-22T07:30:43.549Z,2.45
2023-03-22T07:33:11.510Z,1.88
2023-03-22T07:35:41.330Z,1.38
2023-03-22T07:38:08.226Z,1.70
2023-03-22T07:40:35.180Z,1.50
2023-03-22T07:43:02.709Z,2.03
2023-03-22T07:45:45.876Z,2.10
2023-03-22T07:48:31.613Z,1.83
2023-03-22T07:51:19.216Z,1.63
2023-03-22T07:53:46.651Z,1.83
2023-03-22T07:56:14.414Z,1.63
2023-03-22T07:58:41.083Z,1.67
2023-03-22T08:01:10.958Z,1.88
2023-03-22T08:03:52.671Z,2.17
2023-03-22T08:06:33.820Z,2.15
2023-03-22T08:09:00.591Z,2.15
2023-03-22T08:11:27.239Z,1.88
2023-03-22T08:13:55.522Z,1.90
2023-03-22T08:19:27.164Z,1.60
2023-03-22T08:21:54.011Z,2.10
2023-03-22T08:24:40.704Z,2.33
2023-03-22T08:27:14.164Z,2.55
2023-03-22T08:29:51.084Z,1.95
2023-03-22T08:32:18.091Z,1.77
2023-03-22T08:34:45.548Z,1.65
2023-03-22T08:37:32.245Z,1.90
2023-03-22T08:40:01.294Z,1.70
2023-03-22T08:42:54.291Z,1.30
2023-03-22T08:45:22.117Z,1.40
2023-03-22T08:47:55.935Z,1.35
2023-03-22T08:50:24.202Z,1.63
2023-03-22T08:53:00.639Z,1.45
2023-03-22T08:55:35.418Z,1.20
2023-03-22T08:58:11.248Z,1.20
2023-03-22T09:00:50.054Z,1.17
2023-03-22T09:03:25.168Z,1.15
2023-03-22T09:05:52.440Z,1.10
2023-03-22T09:08:19.920Z,1.25
2023-03-22T09:13:21.089Z,1.40
2023-03-22T09:15:59.509Z,1.33
2023-03-22T09:18:29.723Z,1.45
2023-03-22T09:20:59.739Z,1.40
2023-03-22T09:23:32.563Z,1.35
2023-03-22T09:26:01.043Z,1.40
2023-03-22T09:28:27.872Z,1.20
2023-03-22T09:30:58.052Z,1.48
2023-03-22T09:33:24.707Z,1.10
2023-03-22T09:35:52.897Z,1.58
2023-03-22T09:38:20.570Z,1.40
2023-03-22T09:40:47.222Z,1.40
2023-03-22T09:43:13.916Z,1.17
2023-03-22T09:45:41.746Z,1.30
2023-03-22T09:48:09.299Z,1.10
2023-03-22T09:50:36.014Z,1.20
2023-03-22T09:53:02.650Z,1.05
2023-03-22T09:55:29.288Z,1.10
2023-03-22T09:57:56.019Z,1.10
2023-03-22T10:00:22.736Z,1.00
2023-03-22T10:02:49.564Z,1.10
2023-03-22T10:05:16.278Z,0.90
2023-03-22T10:07:42.935Z,0.77
2023-03-22T10:10:09.537Z,1.10
2023-03-22T10:12:36.162Z,0.90
2023-03-22T10:15:02.748Z,0.82
2023-03-22T10:17:30.748Z,1.00
2023-03-22T10:19:57.398Z,1.00
2023-03-22T10:22:25.243Z,0.85
2023-03-22T10:24:51.952Z,1.13
2023-03-22T10:27:18.640Z,0.90
2023-03-22T10:29:45.535Z,0.95
2023-03-22T10:32:12.173Z,1.30
2023-03-22T10:34:38.789Z,0.88
2023-03-22T10:37:05.415Z,0.95
2023-03-22T10:39:32.018Z,1.10
2023-03-22T10:41:58.700Z,0.93
2023-03-22T10:44:25.397Z,0.90
2023-03-22T10:46:52.249Z,0.82
2023-03-22T10:49:18.894Z,1.00
2023-03-22T10:51:45.517Z,0.85
2023-03-22T10:54:12.105Z,0.60
2023-03-22T10:56:38.758Z,1.10
2023-03-22T10:59:05.482Z,0.90
2023-03-22T11:01:32.330Z,0.88
2023-03-22T11:03:59.058Z,1.10
2023-03-22T11:06:25.965Z,1.00
2023-03-22T11:08:52.592Z,1.10
2023-03-22T11:11:19.341Z,1.30
2023-03-22T11:13:46.055Z,1.40
2023-03-22T11:16:12.728Z,1.35
2023-03-22T11:18:39.460Z,1.40
2023-03-22T11:21:06.062Z,1.30
2023-03-22T11:23:32.706Z,1.08
2023-03-22T11:26:00.680Z,1.10
2023-03-22T11:28:27.285Z,0.98
2023-03-22T11:30:53.876Z,1.10
2023-03-22T11:33:21.075Z,1.17
2023-03-22T11:35:47.822Z,1.00
2023-03-22T11:38:14.467Z,1.27
2023-03-22T11:40:41.330Z,1.10
2023-03-22T11:43:11.035Z,1.00
2023-03-22T11:45:37.743Z,0.80
2023-03-22T11:48:04.462Z,0.90
2023-03-22T11:50:31.157Z,0.90
2023-03-22T11:52:57.815Z,0.80
2023-03-22T11:55:24.422Z,0.95
2023-03-22T11:57:51.853Z,0.90
2023-03-22T12:00:20.521Z,0.70
2023-03-22T12:02:47.260Z,0.80
2023-03-22T12:05:14.068Z,0.80
2023-03-22T12:07:43.117Z,0.88
2023-03-22T12:10:09.762Z,0.80
2023-03-22T12:12:36.420Z,0.80
2023-03-22T12:15:03.145Z,0.90
2023-03-22T12:17:32.151Z,0.88
2023-03-22T12:20:00.250Z,0.80
2023-03-22T12:22:26.815Z,0.90
2023-03-22T12:24:53.449Z,0.70
2023-03-22T12:27:24.257Z,0.85
2023-03-22T12:29:51.536Z,0.70
2023-03-22T12:32:18.143Z,0.80
2023-03-22T12:34:44.851Z,0.65
2023-03-22T12:37:12.502Z,0.90
2023-03-22T12:39:39.149Z,0.85
2023-03-22T12:42:05.897Z,0.82
2023-03-22T12:44:32.618Z,0.93
2023-03-22T12:47:19.194Z,0.80
2023-03-22T12:49:45.828Z,0.80
2023-03-22T12:52:12.464Z,0.90
2023-03-22T12:54:39.115Z,0.90
2023-03-22T12:57:06.957Z,0.70
2023-03-22T12:59:33.577Z,0.90
2023-03-22T13:02:00.201Z,0.80
2023-03-22T13:04:27.458Z,1.10
2023-03-22T13:06:55.570Z,1.00
2023-03-22T13:09:22.182Z,1.15
2023-03-22T13:11:49.059Z,1.00
2023-03-22T13:14:15.789Z,1.10
2023-03-22T13:16:43.665Z,1.02
2023-03-22T13:19:10.374Z,0.98
2023-03-22T13:21:40.057Z,1.10
2023-03-22T13:24:07.549Z,0.93
2023-03-22T13:26:34.216Z,1.10
2023-03-22T13:29:00.940Z,1.25
2023-03-22T13:31:28.355Z,1.30
2023-03-22T13:33:54.976Z,1.13
2023-03-22T13:36:23.008Z,1.13
2023-03-22T13:38:49.767Z,1.23
2023-03-22T13:41:16.401Z,1.30
2023-03-22T13:43:43.352Z,1.52
2023-03-22T13:46:10.542Z,2.03
2023-03-22T13:48:38.389Z,1.50
2023-03-22T13:51:05.005Z,1.60
2023-03-22T13:53:33.783Z,1.42
2023-03-22T13:56:03.247Z,2.33
2023-03-22T13:58:30.897Z,1.60
2023-03-22T14:00:57.610Z,1.77
2023-03-22T14:03:24.577Z,1.85
2023-03-22T14:05:56.844Z,1.60
2023-03-22T14:08:23.550Z,1.90
2023-03-22T14:10:51.271Z,2.33
2023-03-22T14:13:18.053Z,2.08
2023-03-22T14:15:46.799Z,2.53
2023-03-22T14:18:13.688Z,2.03
2023-03-22T14:20:40.791Z,2.10
