createdAt,value
2018-01-24T00:02:06.372Z,8.70
2018-01-24T00:04:34.317Z,8.70
2018-01-24T00:07:02.720Z,8.60
2018-01-24T00:09:30.689Z,8.70
2018-01-24T00:11:58.662Z,8.70
2018-01-24T00:14:26.936Z,8.70
2018-01-24T00:16:54.843Z,8.70
2018-01-24T00:19:22.592Z,8.70
2018-01-24T00:21:50.302Z,8.70
2018-01-24T00:24:18.014Z,8.60
2018-01-24T00:26:45.730Z,8.60
2018-01-24T00:29:13.481Z,8.60
2018-01-24T00:31:41.290Z,8.60
2018-01-24T00:34:09.012Z,8.60
2018-01-24T00:36:36.718Z,8.60
2018-01-24T00:39:04.536Z,8.60
2018-01-24T00:41:33.014Z,8.60
2018-01-24T00:44:01.490Z,8.60
2018-01-24T00:46:29.967Z,8.60
2018-01-24T00:48:58.511Z,8.60
2018-01-24T00:51:26.379Z,8.60
2018-01-24T00:53:54.246Z,8.60
2018-01-24T00:56:22.113Z,8.60
2018-01-24T00:58:49.982Z,8.60
2018-01-24T01:01:17.703Z,8.60
2018-01-24T01:03:45.416Z,8.50
2018-01-24T01:06:13.147Z,8.60
2018-01-24T01:08:41.040Z,8.60
2018-01-24T01:11:08.758Z,8.60
2018-01-24T01:13:36.468Z,8.60
2018-01-24T01:16:04.183Z,8.60
2018-01-24T01:18:32.816Z,8.60
2018-01-24T01:21:00.684Z,8.60
2018-01-24T01:23:28.550Z,8.60
2018-01-24T01:25:56.418Z,8.60
2018-01-24T01:28:24.286Z,8.60
2018-01-24T01:30:51.995Z,8.60
2018-01-24T01:33:20.634Z,8.60
2018-01-24T01:35:48.502Z,8.60
2018-01-24T01:38:16.369Z,8.70
2018-01-24T01:40:44.237Z,8.70
2018-01-24T01:43:12.104Z,8.70
2018-01-24T01:45:39.971Z,8.70
2018-01-24T01:48:07.839Z,8.70
2018-01-24T01:50:35.706Z,8.70
2018-01-24T01:53:03.477Z,8.70
2018-01-24T01:55:31.342Z,8.70
2018-01-24T01:57:59.077Z,8.60
2018-01-24T02:00:26.858Z,8.70
2018-01-24T02:02:54.573Z,8.70
2018-01-24T02:05:22.502Z,8.80
2018-01-24T02:07:50.244Z,8.80
2018-01-24T02:10:18.135Z,8.80
2018-01-24T02:12:45.846Z,8.80
2018-01-24T02:15:14.484Z,8.90
2018-01-24T02:17:42.349Z,8.90
2018-01-24T02:20:10.216Z,8.90
2018-01-24T02:22:38.083Z,8.80
2018-01-24T02:25:05.849Z,8.80
2018-01-24T02:27:33.562Z,8.80
2018-01-24T02:30:01.277Z,8.80
2018-01-24T02:32:28.999Z,8.80
2018-01-24T02:34:56.711Z,8.80
2018-01-24T02:37:24.414Z,8.80
2018-01-24T02:39:52.927Z,8.80
2018-01-24T02:42:20.689Z,8.80
2018-01-24T02:44:48.405Z,8.90
2018-01-24T02:47:16.144Z,8.80
2018-01-24T02:49:43.858Z,8.90
2018-01-24T02:52:11.570Z,8.80
2018-01-24T02:54:39.272Z,8.80
2018-01-24T02:57:07.738Z,8.60
2018-01-24T02:59:35.447Z,8.60
2018-01-24T03:02:04.115Z,8.70
2018-01-24T03:04:32.598Z,8.80
2018-01-24T03:07:01.519Z,8.70
2018-01-24T03:09:29.230Z,8.70
2018-01-24T03:11:57.070Z,8.70
2018-01-24T03:14:24.788Z,8.80
2018-01-24T03:16:52.490Z,8.80
2018-01-24T03:19:20.362Z,8.80
2018-01-24T03:21:48.230Z,8.70
2018-01-24T03:24:15.938Z,8.80
2018-01-24T03:26:44.411Z,8.70
2018-01-24T03:29:12.889Z,8.80
2018-01-24T03:31:40.606Z,8.80
2018-01-24T03:34:08.329Z,8.80
2018-01-24T03:36:36.810Z,8.80
2018-01-24T03:39:05.316Z,8.80
2018-01-24T03:41:33.114Z,8.80
2018-01-24T03:44:00.982Z,8.80
2018-01-24T03:46:28.849Z,8.70
2018-01-24T03:48:56.716Z,8.70
2018-01-24T03:51:24.588Z,8.70
2018-01-24T03:53:52.298Z,8.70
2018-01-24T03:56:20.011Z,8.80
2018-01-24T03:58:48.087Z,8.80
2018-01-24T04:01:15.799Z,8.90
2018-01-24T04:03:44.286Z,8.90
2018-01-24T04:06:11.998Z,8.90
2018-01-24T04:08:39.703Z,9.00
2018-01-24T04:11:08.172Z,9.00
2018-01-24T04:13:36.642Z,9.00
2018-01-24T04:16:04.361Z,9.00
2018-01-24T04:18:32.149Z,8.90
2018-01-24T04:21:00.119Z,9.00
2018-01-24T04:23:27.985Z,9.00
2018-01-24T04:25:55.695Z,9.00
2018-01-24T04:28:24.334Z,9.00
2018-01-24T04:30:53.051Z,9.00
2018-01-24T04:33:20.778Z,9.00
2018-01-24T04:35:48.489Z,9.00
2018-01-24T04:38:16.967Z,9.00
2018-01-24T04:40:45.482Z,9.00
2018-01-24T04:43:13.279Z,8.90
2018-01-24T04:45:41.147Z,9.00
2018-01-24T04:48:09.014Z,9.10
2018-01-24T04:50:36.883Z,9.10
2018-01-24T04:53:04.752Z,9.20
2018-01-24T04:55:32.615Z,9.20
2018-01-24T04:58:00.385Z,9.10
2018-01-24T05:00:28.145Z,9.10
2018-01-24T05:02:56.012Z,9.10
2018-01-24T05:05:23.744Z,9.10
2018-01-24T05:07:51.644Z,9.10
2018-01-24T05:10:19.410Z,9.10
2018-01-24T05:12:47.188Z,9.10
2018-01-24T05:15:14.951Z,9.10
2018-01-24T05:17:43.700Z,9.10
2018-01-24T05:20:11.492Z,9.10
2018-01-24T05:22:39.250Z,9.20
2018-01-24T05:25:06.983Z,9.20
2018-01-24T05:27:34.686Z,9.20
2018-01-24T05:30:02.444Z,9.20
2018-01-24T05:32:30.318Z,9.20
2018-01-24T05:34:58.186Z,9.30
2018-01-24T05:37:26.053Z,9.30
2018-01-24T05:39:53.921Z,9.40
2018-01-24T05:42:21.630Z,9.40
2018-01-24T05:44:50.269Z,9.40
2018-01-24T05:47:18.137Z,9.30
2018-01-24T05:49:46.004Z,9.30
2018-01-24T05:52:13.871Z,9.20
2018-01-24T05:54:41.594Z,9.20
2018-01-24T05:57:09.325Z,9.20
2018-01-24T05:59:37.036Z,9.10
2018-01-24T06:02:04.744Z,9.10
2018-01-24T06:04:32.459Z,9.10
2018-01-24T06:07:00.169Z,9.10
2018-01-24T06:09:28.020Z,9.10
2018-01-24T06:11:55.888Z,9.10
2018-01-24T06:14:23.604Z,9.10
2018-01-24T06:16:52.105Z,9.00
2018-01-24T06:19:19.826Z,9.00
2018-01-24T06:21:47.665Z,9.10
2018-01-24T06:24:15.387Z,9.10
2018-01-24T06:26:43.121Z,9.10
2018-01-24T06:29:10.830Z,9.10
2018-01-24T06:31:38.541Z,9.10
2018-01-24T06:34:06.251Z,9.20
2018-01-24T06:36:33.958Z,9.20
2018-01-24T06:39:01.686Z,9.10
2018-01-24T06:41:29.403Z,9.10
2018-01-24T06:43:57.242Z,9.10
2018-01-24T06:46:24.952Z,9.10
2018-01-24T06:48:53.468Z,9.10
2018-01-24T06:51:21.157Z,9.10
2018-01-24T06:53:49.018Z,9.10
2018-01-24T06:56:16.885Z,9.10
2018-01-24T06:58:44.754Z,9.00
2018-01-24T07:01:12.620Z,9.00
2018-01-24T07:03:40.330Z,8.90
2018-01-24T07:06:08.810Z,9.10
2018-01-24T07:08:37.303Z,9.10
2018-01-24T07:11:05.013Z,9.10
2018-01-24T07:13:44.756Z,9.10
2018-01-24T07:16:12.623Z,9.10
2018-01-24T07:18:40.491Z,9.10
2018-01-24T07:21:08.358Z,9.10
2018-01-24T07:23:36.225Z,9.10
2018-01-24T07:26:03.943Z,9.30
2018-01-24T07:28:31.658Z,9.20
2018-01-24T07:30:59.387Z,9.20
2018-01-24T07:33:27.097Z,9.30
2018-01-24T07:35:54.841Z,9.30
2018-01-24T07:40:57.543Z,9.50
2018-01-24T07:43:25.410Z,9.60
2018-01-24T07:45:53.278Z,9.50
2018-01-24T07:48:20.986Z,9.40
2018-01-24T07:50:49.447Z,9.40
2018-01-24T07:53:17.289Z,9.40
2018-01-24T07:55:44.990Z,9.40
2018-01-24T07:58:13.457Z,9.50
2018-01-24T08:00:41.407Z,9.50
2018-01-24T08:03:09.116Z,9.40
2018-01-24T08:05:37.752Z,9.50
2018-01-24T08:08:05.471Z,9.50
2018-01-24T08:10:34.101Z,9.60
2018-01-24T08:13:01.968Z,9.60
2018-01-24T08:15:29.835Z,9.60
2018-01-24T08:17:57.550Z,9.50
2018-01-24T08:20:26.025Z,9.50
2018-01-24T08:22:54.526Z,9.50
2018-01-24T08:25:22.231Z,9.50
2018-01-24T08:27:49.959Z,9.60
2018-01-24T08:30:17.682Z,9.60
2018-01-24T08:32:45.398Z,9.60
2018-01-24T08:35:13.103Z,9.60
2018-01-24T08:37:40.950Z,9.70
2018-01-24T08:40:08.815Z,9.70
2018-01-24T08:42:36.682Z,9.70
2018-01-24T08:45:04.557Z,9.70
2018-01-24T08:47:33.134Z,9.60
2018-01-24T08:50:00.843Z,9.60
2018-01-24T08:52:29.315Z,9.70
2018-01-24T08:54:57.863Z,9.60
2018-01-24T08:57:25.729Z,9.60
2018-01-24T09:00:11.261Z,9.60
2018-01-24T09:02:57.378Z,9.70
2018-01-24T09:05:42.990Z,9.60
2018-01-24T09:08:28.573Z,9.60
2018-01-24T09:11:14.053Z,9.70
2018-01-24T09:13:59.475Z,9.60
2018-01-24T09:16:45.940Z,9.70
2018-01-24T09:19:32.124Z,9.70
2018-01-24T09:22:17.613Z,9.70
2018-01-24T09:24:59.844Z,9.80
2018-01-24T09:27:27.684Z,9.90
2018-01-24T09:29:55.553Z,10.10
2018-01-24T09:32:23.539Z,10.30
2018-01-24T09:34:51.390Z,10.60
2018-01-24T09:37:19.114Z,10.90
2018-01-24T09:39:46.917Z,10.90
2018-01-24T09:42:14.785Z,10.90
2018-01-24T09:44:42.652Z,10.80
2018-01-24T09:47:10.520Z,11.00
2018-01-24T09:49:38.229Z,12.00
2018-01-24T09:52:06.868Z,13.80
2018-01-24T09:54:34.738Z,13.80
2018-01-24T09:57:02.454Z,14.90
2018-01-24T09:59:30.175Z,16.10
2018-01-24T10:01:57.884Z,17.10
2018-01-24T10:04:25.694Z,17.10
2018-01-24T10:06:53.432Z,15.90
2018-01-24T10:09:21.166Z,14.90
2018-01-24T10:11:49.642Z,13.40
2018-01-24T10:14:18.289Z,13.00
2018-01-24T10:16:46.155Z,13.00
2018-01-24T10:19:14.023Z,12.50
2018-01-24T10:21:41.890Z,12.10
2018-01-24T10:24:09.613Z,11.90
2018-01-24T10:26:37.425Z,11.80
2018-01-24T10:29:05.178Z,11.60
2018-01-24T10:31:33.053Z,11.60
2018-01-24T10:34:00.922Z,11.60
2018-01-24T10:36:28.787Z,11.60
2018-01-24T10:38:56.658Z,11.60
2018-01-24T10:41:24.521Z,11.70
2018-01-24T10:43:52.389Z,11.70
2018-01-24T10:46:20.467Z,11.70
2018-01-24T10:48:48.328Z,11.70
2018-01-24T10:51:16.196Z,11.50
2018-01-24T10:53:43.926Z,11.60
2018-01-24T10:56:11.679Z,11.60
2018-01-24T10:58:39.394Z,11.50
2018-01-24T11:01:07.118Z,11.50
2018-01-24T11:03:34.842Z,11.30
2018-01-24T11:06:02.598Z,11.20
2018-01-24T11:08:30.551Z,11.20
2018-01-24T11:10:58.278Z,11.20
2018-01-24T11:13:26.081Z,11.20
2018-01-24T11:15:53.947Z,11.30
2018-01-24T11:18:21.815Z,11.10
2018-01-24T11:20:49.681Z,11.20
2018-01-24T11:23:17.406Z,11.30
2018-01-24T11:25:45.129Z,11.30
2018-01-24T11:28:12.841Z,11.30
2018-01-24T11:30:40.638Z,11.50
2018-01-24T11:33:08.508Z,11.40
2018-01-24T11:35:36.373Z,11.50
2018-01-24T11:38:04.168Z,11.50
2018-01-24T11:40:31.899Z,11.40
2018-01-24T11:42:59.614Z,11.40
2018-01-24T11:45:28.093Z,11.50
2018-01-24T11:47:56.569Z,11.40
2018-01-24T11:50:25.058Z,11.40
2018-01-24T11:52:53.525Z,11.50
2018-01-24T11:55:21.234Z,11.40
2018-01-24T11:57:49.124Z,11.60
2018-01-24T12:00:17.535Z,11.70
2018-01-24T12:02:45.371Z,11.80
2018-01-24T12:05:13.170Z,11.80
2018-01-24T12:07:41.653Z,12.00
2018-01-24T12:10:10.304Z,12.20
2018-01-24T12:12:38.009Z,12.10
2018-01-24T12:15:06.505Z,12.20
2018-01-24T12:17:34.316Z,12.10
2018-01-24T12:20:02.183Z,12.10
2018-01-24T12:22:30.053Z,12.20
2018-01-24T12:24:57.770Z,12.30
2018-01-24T12:27:25.682Z,12.40
2018-01-24T12:29:53.381Z,12.50
2018-01-24T12:32:21.212Z,12.50
2018-01-24T12:34:49.080Z,12.50
2018-01-24T12:37:16.922Z,12.50
2018-01-24T12:39:44.658Z,12.60
2018-01-24T12:42:13.399Z,12.70
2018-01-24T12:44:41.266Z,12.60
2018-01-24T12:47:08.978Z,12.70
2018-01-24T12:49:37.454Z,12.50
2018-01-24T12:52:06.097Z,12.40
2018-01-24T12:54:33.979Z,12.40
2018-01-24T12:57:01.832Z,12.30
2018-01-24T12:59:29.547Z,12.20
2018-01-24T13:01:57.258Z,12.10
2018-01-24T13:04:24.958Z,12.00
2018-01-24T13:06:53.430Z,12.00
2018-01-24T13:09:21.155Z,12.00
2018-01-24T13:11:48.882Z,11.90
2018-01-24T13:14:16.593Z,11.90
2018-01-24T13:16:44.462Z,11.90
2018-01-24T13:19:12.329Z,12.00
2018-01-24T13:21:40.197Z,12.00
2018-01-24T13:24:08.065Z,12.00
2018-01-24T13:26:35.809Z,12.00
2018-01-24T13:29:03.526Z,12.10
2018-01-24T13:31:32.001Z,12.20
2018-01-24T13:33:59.842Z,12.10
2018-01-24T13:36:27.708Z,12.10
2018-01-24T13:38:55.426Z,12.20
2018-01-24T13:41:23.136Z,12.10
2018-01-24T13:43:51.003Z,12.10
2018-01-24T13:46:18.766Z,12.20
2018-01-24T13:48:46.479Z,12.20
2018-01-24T13:51:14.952Z,12.20
2018-01-24T13:53:43.430Z,12.10
2018-01-24T13:56:11.914Z,12.10
2018-01-24T13:58:40.391Z,12.00
2018-01-24T14:01:08.097Z,12.00
2018-01-24T14:03:35.797Z,12.00
2018-01-24T14:06:03.515Z,12.00
2018-01-24T14:08:31.229Z,11.90
2018-01-24T14:10:58.946Z,11.90
2018-01-24T14:13:26.742Z,11.90
2018-01-24T14:15:54.510Z,11.80
2018-01-24T14:18:22.375Z,11.90
2018-01-24T14:20:50.085Z,11.90
2018-01-24T14:23:18.559Z,11.80
2018-01-24T14:25:47.041Z,11.90
2018-01-24T14:28:15.518Z,11.90
2018-01-24T14:30:44.014Z,11.90
2018-01-24T14:33:12.487Z,11.90
2018-01-24T14:35:41.077Z,11.90
2018-01-24T14:38:09.550Z,12.00
2018-01-24T14:40:38.026Z,12.00
2018-01-24T14:43:05.745Z,12.00
2018-01-24T14:45:33.454Z,12.10
2018-01-24T14:48:01.947Z,12.10
2018-01-24T14:50:30.438Z,12.10
2018-01-24T14:52:58.150Z,12.10
2018-01-24T14:55:25.858Z,12.10
2018-01-24T14:57:54.326Z,12.10
2018-01-24T15:00:22.822Z,12.10
2018-01-24T15:02:51.299Z,12.10
2018-01-24T15:05:19.789Z,12.10
2018-01-24T15:07:48.266Z,12.00
2018-01-24T15:10:16.746Z,12.00
2018-01-24T15:12:45.388Z,11.90
2018-01-24T15:15:13.255Z,11.90
2018-01-24T15:17:40.961Z,12.00
2018-01-24T15:20:09.604Z,12.00
2018-01-24T15:22:37.475Z,12.00
2018-01-24T15:25:05.218Z,12.10
2018-01-24T15:27:32.942Z,12.00
2018-01-24T15:30:01.586Z,12.00
2018-01-24T15:32:29.492Z,12.00
2018-01-24T15:34:57.970Z,12.00
2018-01-24T15:37:26.519Z,11.90
2018-01-24T15:39:54.318Z,11.90
2018-01-24T15:42:23.073Z,12.00
2018-01-24T15:44:50.798Z,12.00
2018-01-24T15:47:18.602Z,12.00
2018-01-24T15:49:47.292Z,12.00
2018-01-24T15:52:15.023Z,12.00
2018-01-24T15:54:42.755Z,12.00
2018-01-24T15:57:11.242Z,12.00
2018-01-24T15:59:39.730Z,11.90
2018-01-24T16:02:08.245Z,11.90
2018-01-24T16:04:36.029Z,11.90
2018-01-24T16:07:03.749Z,11.90
2018-01-24T16:09:31.489Z,11.90
2018-01-24T16:11:59.990Z,11.90
2018-01-24T16:14:28.727Z,11.90
2018-01-24T16:16:56.594Z,11.90
2018-01-24T16:19:25.130Z,11.90
2018-01-24T16:21:53.611Z,11.90
2018-01-24T16:24:22.244Z,11.90
2018-01-24T16:26:50.112Z,11.90
2018-01-24T16:29:17.979Z,11.90
2018-01-24T16:31:45.729Z,11.90
2018-01-24T16:34:13.508Z,11.90
2018-01-24T16:36:41.376Z,11.80
2018-01-24T16:39:11.521Z,11.70
2018-01-24T16:41:40.218Z,11.60
2018-01-24T16:44:08.870Z,11.60
2018-01-24T16:46:36.578Z,11.60
2018-01-24T16:49:05.073Z,11.50
2018-01-24T16:51:32.880Z,11.50
2018-01-24T16:54:00.749Z,11.50
2018-01-24T16:56:28.616Z,11.50
2018-01-24T16:58:56.483Z,11.50
2018-01-24T17:01:24.352Z,11.50
2018-01-24T17:03:52.218Z,11.50
2018-01-24T17:06:20.085Z,11.50
2018-01-24T17:08:47.952Z,11.50
2018-01-24T17:11:15.819Z,11.50
2018-01-24T17:13:43.686Z,11.40
2018-01-24T17:16:11.554Z,11.40
2018-01-24T17:18:39.421Z,11.40
2018-01-24T17:21:07.289Z,11.40
2018-01-24T17:23:35.155Z,11.50
2018-01-24T17:26:02.904Z,11.40
2018-01-24T17:28:30.623Z,11.40
2018-01-24T17:30:59.271Z,11.30
2018-01-24T17:33:27.137Z,11.30
2018-01-24T17:35:55.172Z,11.30
2018-01-24T17:38:23.693Z,11.30
2018-01-24T17:40:51.763Z,11.30
2018-01-24T17:43:19.630Z,11.40
2018-01-24T17:45:48.394Z,11.30
2018-01-24T17:48:16.286Z,11.40
2018-01-24T17:50:44.002Z,11.50
2018-01-24T17:53:12.636Z,11.40
2018-01-24T17:55:40.503Z,11.40
2018-01-24T17:58:08.370Z,11.40
2018-01-24T18:00:36.238Z,11.40
2018-01-24T18:03:04.105Z,11.30
2018-01-24T18:05:31.977Z,11.20
2018-01-24T18:07:59.840Z,11.20
2018-01-24T18:10:27.642Z,11.20
2018-01-24T18:12:56.130Z,11.10
2018-01-24T18:15:24.626Z,11.20
2018-01-24T18:17:52.436Z,11.10
2018-01-24T18:20:20.303Z,11.10
2018-01-24T18:22:48.175Z,11.10
2018-01-24T18:25:16.037Z,11.10
2018-01-24T18:27:43.905Z,11.10
2018-01-24T18:30:11.772Z,11.00
2018-01-24T18:32:39.641Z,11.00
2018-01-24T18:35:07.507Z,10.90
2018-01-24T18:37:35.374Z,10.90
2018-01-24T18:40:03.240Z,10.90
2018-01-24T18:42:31.108Z,10.80
2018-01-24T18:44:58.976Z,10.80
2018-01-24T18:47:26.844Z,10.80
2018-01-24T18:49:54.710Z,10.90
2018-01-24T18:52:22.577Z,10.90
2018-01-24T18:54:50.597Z,10.90
2018-01-24T18:57:19.234Z,10.90
2018-01-24T18:59:47.102Z,10.90
2018-01-24T19:02:14.974Z,10.90
2018-01-24T19:04:42.835Z,11.00
2018-01-24T19:07:10.704Z,11.00
2018-01-24T19:09:38.571Z,10.90
2018-01-24T19:12:06.439Z,10.90
2018-01-24T19:14:34.306Z,10.90
2018-01-24T19:17:02.173Z,11.00
2018-01-24T19:19:30.042Z,10.90
2018-01-24T19:21:57.907Z,10.80
2018-01-24T19:24:25.774Z,10.70
2018-01-24T19:26:53.642Z,10.70
2018-01-24T19:29:21.509Z,10.60
2018-01-24T19:31:49.376Z,10.60
2018-01-24T19:34:17.244Z,10.50
2018-01-24T19:36:45.111Z,10.50
2018-01-24T19:39:12.979Z,10.40
2018-01-24T19:41:40.846Z,10.40
2018-01-24T19:44:08.712Z,10.40
2018-01-24T19:46:36.580Z,10.30
2018-01-24T19:49:04.448Z,10.40
2018-01-24T19:51:32.314Z,10.40
2018-01-24T19:54:00.182Z,10.40
2018-01-24T19:56:28.049Z,10.30
2018-01-24T19:58:55.917Z,10.30
2018-01-24T20:01:23.784Z,10.30
2018-01-24T20:03:51.651Z,10.30
2018-01-24T20:06:19.521Z,10.40
2018-01-24T20:08:47.386Z,10.40
2018-01-24T20:11:15.253Z,10.40
2018-01-24T20:13:43.124Z,10.40
2018-01-24T20:16:10.989Z,10.40
2018-01-24T20:18:38.855Z,10.50
2018-01-24T20:21:06.723Z,10.50
2018-01-24T20:23:34.590Z,10.50
2018-01-24T20:26:02.463Z,10.50
2018-01-24T20:28:30.325Z,10.60
2018-01-24T20:30:58.196Z,10.60
2018-01-24T20:33:26.060Z,10.60
2018-01-24T20:35:53.927Z,10.60
2018-01-24T20:38:21.694Z,10.60
2018-01-24T20:40:49.562Z,10.60
2018-01-24T20:43:17.427Z,10.60
2018-01-24T20:45:45.294Z,10.50
2018-01-24T20:48:13.165Z,10.50
2018-01-24T20:50:40.911Z,10.40
2018-01-24T20:53:08.794Z,10.40
2018-01-24T20:55:36.660Z,10.40
2018-01-24T20:58:04.550Z,10.50
2018-01-24T21:00:32.396Z,10.60
2018-01-24T21:03:00.109Z,10.70
2018-01-24T21:05:28.744Z,10.90
2018-01-24T21:07:56.611Z,10.90
2018-01-24T21:10:25.298Z,11.00
2018-01-24T21:12:53.166Z,11.00
2018-01-24T21:15:21.032Z,11.10
2018-01-24T21:17:48.900Z,11.20
2018-01-24T21:20:16.768Z,11.20
2018-01-24T21:22:44.635Z,11.20
2018-01-24T21:25:12.503Z,11.20
2018-01-24T21:27:40.369Z,11.20
2018-01-24T21:30:19.911Z,11.20
2018-01-24T21:32:59.691Z,11.20
2018-01-24T21:35:40.124Z,11.20
2018-01-24T21:38:07.987Z,11.20
2018-01-24T21:40:35.854Z,11.20
2018-01-24T21:43:03.721Z,11.10
2018-01-24T21:45:31.589Z,11.20
2018-01-24T21:47:59.456Z,11.10
2018-01-24T21:50:27.328Z,11.20
2018-01-24T21:52:55.190Z,11.10
2018-01-24T21:55:23.060Z,11.20
2018-01-24T21:57:50.925Z,11.10
2018-01-24T22:00:18.895Z,11.20
2018-01-24T22:02:46.762Z,11.30
2018-01-24T22:05:14.630Z,11.30
2018-01-24T22:07:42.497Z,11.30
2018-01-24T22:10:10.299Z,11.30
2018-01-24T22:12:38.948Z,11.40
2018-01-24T22:15:06.816Z,11.40
2018-01-24T22:17:34.682Z,11.40
2018-01-24T22:20:02.550Z,11.40
2018-01-24T22:22:30.418Z,11.50
2018-01-24T22:24:58.285Z,11.50
2018-01-24T22:27:26.152Z,11.50
2018-01-24T22:29:54.019Z,11.50
2018-01-24T22:32:21.887Z,11.50
2018-01-24T22:34:49.754Z,11.50
2018-01-24T22:37:17.651Z,11.60
2018-01-24T22:39:46.308Z,11.50
2018-01-24T22:42:14.175Z,11.50
2018-01-24T22:44:42.043Z,11.50
2018-01-24T22:47:09.910Z,11.50
2018-01-24T22:49:37.779Z,11.50
2018-01-24T22:52:05.645Z,11.40
2018-01-24T22:54:33.512Z,11.40
2018-01-24T22:57:01.378Z,11.40
2018-01-24T22:59:29.246Z,11.40
2018-01-24T23:01:57.114Z,11.40
2018-01-24T23:04:24.982Z,11.40
2018-01-24T23:06:52.850Z,11.40
2018-01-24T23:09:20.715Z,11.40
2018-01-24T23:11:48.584Z,11.40
2018-01-24T23:14:16.452Z,11.40
2018-01-24T23:16:44.318Z,11.50
2018-01-24T23:19:12.186Z,11.50
2018-01-24T23:21:40.052Z,11.40
2018-01-24T23:24:07.921Z,11.40
2018-01-24T23:26:35.790Z,11.30
2018-01-24T23:29:03.670Z,11.30
2018-01-24T23:31:31.521Z,11.30
2018-01-24T23:33:59.391Z,11.20
2018-01-24T23:36:27.257Z,11.20
2018-01-24T23:38:55.124Z,11.20
2018-01-24T23:41:22.993Z,11.20
2018-01-24T23:43:50.858Z,11.10
2018-01-24T23:46:18.727Z,11.10
2018-01-24T23:48:46.593Z,11.00
2018-01-24T23:51:14.462Z,10.90
2018-01-24T23:53:42.332Z,10.90
2018-01-24T23:56:10.091Z,10.90
2018-01-24T23:58:37.960Z,10.90
