createdAt,value
2022-08-14T00:01:24.189Z,95478.00
2022-08-14T00:06:52.332Z,95472.00
2022-08-14T00:12:23.733Z,95474.00
2022-08-14T00:17:53.795Z,95460.00
2022-08-14T00:23:22.036Z,95463.00
2022-08-14T00:28:54.411Z,95462.00
2022-08-14T00:34:36.533Z,95451.00
2022-08-14T00:40:27.451Z,95452.00
2022-08-14T00:46:08.977Z,95442.00
2022-08-14T00:51:57.090Z,95444.00
2022-08-14T00:57:32.376Z,95447.00
2022-08-14T01:03:01.118Z,95443.00
2022-08-14T01:08:51.495Z,95441.00
2022-08-14T01:14:27.606Z,95426.00
2022-08-14T01:20:27.513Z,95421.00
2022-08-14T01:25:59.004Z,95410.00
2022-08-14T01:31:36.936Z,95407.00
2022-08-14T01:37:06.066Z,95399.00
2022-08-14T01:42:44.585Z,95389.00
2022-08-14T01:48:16.140Z,95382.00
2022-08-14T01:53:55.398Z,95375.00
2022-08-14T01:59:38.036Z,95358.00
2022-08-14T02:05:08.234Z,95361.00
2022-08-14T02:10:40.475Z,95356.00
2022-08-14T02:16:22.572Z,95341.00
2022-08-14T02:21:55.126Z,95340.00
2022-08-14T02:28:25.584Z,95339.00
2022-08-14T02:33:11.450Z,95334.00
2022-08-14T02:38:40.836Z,95340.00
2022-08-14T02:44:12.603Z,95330.00
2022-08-14T02:49:50.580Z,95329.00
2022-08-14T02:55:26.238Z,95321.00
2022-08-14T03:00:58.144Z,95333.00
2022-08-14T03:06:34.908Z,95318.00
2022-08-14T03:12:17.767Z,95319.00
2022-08-14T03:17:58.595Z,95311.00
2022-08-14T03:23:42.018Z,95311.00
2022-08-14T03:29:20.969Z,95299.00
2022-08-14T03:34:58.504Z,95287.00
2022-08-14T03:40:34.468Z,95281.00
2022-08-14T03:46:10.151Z,95278.00
2022-08-14T03:52:18.164Z,95275.00
2022-08-14T03:57:56.291Z,95271.00
2022-08-14T04:03:27.351Z,95279.00
2022-08-14T04:08:58.176Z,95259.00
2022-08-14T04:14:32.650Z,95269.00
2022-08-14T04:20:07.708Z,95274.00
2022-08-14T04:25:40.546Z,95266.00
2022-08-14T04:32:56.493Z,95267.00
2022-08-14T04:37:30.275Z,95261.00
2022-08-14T04:43:26.138Z,95255.00
2022-08-14T04:49:10.309Z,95251.00
2022-08-14T04:54:44.110Z,95251.00
2022-08-14T05:00:19.471Z,95247.00
2022-08-14T05:06:01.075Z,95247.00
2022-08-14T05:11:36.587Z,95232.00
2022-08-14T05:17:06.924Z,95226.00
2022-08-14T05:22:40.514Z,95221.00
2022-08-14T05:28:20.447Z,95228.00
2022-08-14T05:34:01.238Z,95224.00
2022-08-14T05:39:35.475Z,95236.00
2022-08-14T05:45:11.277Z,95230.00
2022-08-14T05:50:50.698Z,95243.00
2022-08-14T05:56:26.366Z,95244.00
2022-08-14T06:02:06.836Z,95252.00
2022-08-14T06:07:40.276Z,95241.00
2022-08-14T06:13:09.570Z,95233.00
2022-08-14T06:18:45.960Z,95240.00
2022-08-14T06:24:19.681Z,95244.00
2022-08-14T06:29:52.087Z,95243.00
2022-08-14T06:35:21.509Z,95251.00
2022-08-14T06:40:53.309Z,95254.00
2022-08-14T06:46:34.254Z,95252.00
2022-08-14T06:52:06.403Z,95246.00
2022-08-14T06:57:48.077Z,95243.00
2022-08-14T07:03:36.269Z,95242.00
2022-08-14T07:09:19.822Z,95239.00
2022-08-14T07:14:55.702Z,95236.00
2022-08-14T07:20:32.017Z,95220.00
2022-08-14T07:26:07.588Z,95210.00
2022-08-14T07:31:44.147Z,95193.00
2022-08-14T07:37:19.421Z,95187.00
2022-08-14T07:42:55.137Z,95188.00
2022-08-14T07:48:25.282Z,95183.00
2022-08-14T07:53:56.786Z,95172.00
2022-08-14T07:59:42.624Z,95171.00
2022-08-14T08:05:25.871Z,95172.00
2022-08-14T08:11:02.738Z,95174.00
2022-08-14T08:16:41.137Z,95171.00
2022-08-14T08:22:17.655Z,95170.00
2022-08-14T08:28:03.494Z,95173.00
2022-08-14T08:33:52.987Z,95173.00
2022-08-14T08:39:30.937Z,95177.00
2022-08-14T08:45:40.585Z,95178.00
2022-08-14T08:51:10.860Z,95180.00
2022-08-14T08:56:59.108Z,95167.00
2022-08-14T09:02:30.004Z,95160.00
2022-08-14T09:08:31.600Z,95162.00
2022-08-14T09:14:02.861Z,95163.00
2022-08-14T09:19:38.470Z,95147.00
2022-08-14T09:25:15.028Z,95145.00
2022-08-14T09:30:55.553Z,95140.00
2022-08-14T09:36:43.764Z,95153.00
2022-08-14T09:42:34.040Z,95155.00
2022-08-14T09:48:32.128Z,95140.00
2022-08-14T09:54:17.815Z,95149.00
2022-08-14T10:00:00.983Z,95147.00
2022-08-14T10:05:37.935Z,95140.00
2022-08-14T10:11:43.513Z,95131.00
2022-08-14T10:17:38.282Z,95120.00
2022-08-14T10:23:23.724Z,95121.00
2022-08-14T10:29:18.484Z,95124.00
2022-08-14T10:34:52.587Z,95107.00
2022-08-14T10:40:38.137Z,95102.00
2022-08-14T10:47:40.288Z,95093.00
2022-08-14T10:52:24.647Z,95082.00
2022-08-14T10:57:58.981Z,95086.00
2022-08-14T11:03:55.702Z,95078.00
2022-08-14T11:09:31.550Z,95062.00
2022-08-14T11:15:02.192Z,95052.00
2022-08-14T11:20:38.441Z,95048.00
2022-08-14T11:26:19.839Z,95045.00
2022-08-14T11:31:51.834Z,95030.00
2022-08-14T11:37:36.384Z,95025.00
2022-08-14T11:43:14.748Z,95021.00
2022-08-14T11:48:59.161Z,95006.00
2022-08-14T11:54:38.461Z,95004.00
2022-08-14T12:00:19.495Z,94995.00
2022-08-14T12:05:49.690Z,94996.00
2022-08-14T12:11:18.743Z,95001.00
2022-08-14T12:17:13.192Z,94988.00
2022-08-14T12:22:55.569Z,94980.00
2022-08-14T12:28:27.287Z,94975.00
2022-08-14T12:34:08.794Z,94964.00
2022-08-14T12:39:48.478Z,94966.00
2022-08-14T12:45:39.606Z,94963.00
2022-08-14T12:51:25.249Z,94961.00
2022-08-14T12:57:20.068Z,94954.00
2022-08-14T13:02:56.725Z,94938.00
2022-08-14T13:08:34.017Z,94942.00
2022-08-14T13:14:07.737Z,94921.00
2022-08-14T13:19:49.665Z,94920.00
2022-08-14T13:25:26.772Z,94905.00
2022-08-14T13:30:58.446Z,94917.00
2022-08-14T13:36:51.558Z,94904.00
2022-08-14T13:42:30.768Z,94888.00
2022-08-14T13:48:05.840Z,94880.00
2022-08-14T13:54:10.283Z,94877.00
2022-08-14T13:59:46.452Z,94861.00
2022-08-14T14:05:23.059Z,94867.00
2022-08-14T14:10:57.152Z,94860.00
2022-08-14T14:16:30.839Z,94853.00
2022-08-14T14:22:02.885Z,94844.00
2022-08-14T14:27:40.753Z,94845.00
2022-08-14T14:39:35.394Z,94841.00
2022-08-14T14:45:24.316Z,94817.00
2022-08-14T14:51:02.715Z,94830.00
2022-08-14T14:56:50.721Z,94825.00
2022-08-14T15:02:49.737Z,94814.00
2022-08-14T15:08:55.656Z,94811.00
2022-08-14T15:14:55.460Z,94816.00
2022-08-14T15:20:30.837Z,94809.00
2022-08-14T15:26:02.475Z,94807.00
2022-08-14T15:31:43.982Z,94804.00
2022-08-14T15:37:22.921Z,94805.00
2022-08-14T15:42:58.725Z,94807.00
2022-08-14T15:48:28.132Z,94807.00
2022-08-14T15:53:58.994Z,94801.00
2022-08-14T15:59:48.059Z,94786.00
2022-08-14T16:05:25.505Z,94786.00
2022-08-14T16:10:53.606Z,94791.00
2022-08-14T16:16:35.070Z,94782.00
2022-08-14T16:23:00.288Z,94778.00
2022-08-14T16:28:03.564Z,94781.00
2022-08-14T16:33:59.120Z,94783.00
2022-08-14T16:39:25.055Z,94776.00
2022-08-14T16:44:53.134Z,94784.00
2022-08-14T16:50:43.019Z,94783.00
2022-08-14T16:56:23.545Z,94783.00
2022-08-14T17:02:05.235Z,94774.00
2022-08-14T17:07:33.453Z,94774.00
2022-08-14T17:13:27.415Z,94773.00
2022-08-14T17:19:19.517Z,94782.00
2022-08-14T17:24:57.483Z,94784.00
2022-08-14T17:30:59.493Z,94796.00
2022-08-14T17:36:31.968Z,94794.00
2022-08-14T17:42:02.018Z,94782.00
2022-08-14T17:47:33.952Z,94782.00
2022-08-14T17:53:03.180Z,94791.00
2022-08-14T17:58:41.672Z,94798.00
2022-08-14T18:04:28.015Z,94791.00
2022-08-14T18:10:00.054Z,94789.00
2022-08-14T18:15:50.990Z,94789.00
2022-08-14T18:21:42.449Z,94790.00
2022-08-14T18:27:23.111Z,94798.00
2022-08-14T18:32:54.945Z,94802.00
2022-08-14T18:38:42.999Z,94801.00
2022-08-14T18:44:14.546Z,94809.00
2022-08-14T18:50:26.988Z,94818.00
2022-08-14T18:56:09.326Z,94821.00
2022-08-14T19:01:38.401Z,94826.00
2022-08-14T19:07:17.713Z,94832.00
2022-08-14T19:13:01.372Z,94831.00
2022-08-14T19:18:32.526Z,94831.00
2022-08-14T19:24:27.830Z,94838.00
2022-08-14T19:30:19.364Z,94834.00
2022-08-14T19:35:59.826Z,94841.00
2022-08-14T19:41:37.491Z,94837.00
2022-08-14T19:47:11.520Z,94838.00
2022-08-14T19:52:40.140Z,94839.00
2022-08-14T19:58:10.453Z,94844.00
2022-08-14T20:04:00.469Z,94849.00
2022-08-14T20:11:08.058Z,94846.00
2022-08-14T20:15:47.177Z,94847.00
2022-08-14T20:21:16.242Z,94852.00
2022-08-14T20:26:47.090Z,94855.00
2022-08-14T20:32:15.441Z,94864.00
2022-08-14T20:37:43.576Z,94870.00
2022-08-14T20:43:39.325Z,94867.00
2022-08-14T20:49:18.501Z,94860.00
2022-08-14T20:54:51.523Z,94862.00
2022-08-14T21:00:52.259Z,94861.00
2022-08-14T21:07:23.035Z,94869.00
2022-08-14T21:12:35.815Z,94874.00
2022-08-14T21:18:05.398Z,94878.00
2022-08-14T21:23:54.686Z,94873.00
2022-08-14T21:29:24.104Z,94882.00
2022-08-14T21:34:55.052Z,94872.00
2022-08-14T21:40:42.264Z,94867.00
2022-08-14T21:46:13.927Z,94862.00
2022-08-14T21:51:55.043Z,94853.00
2022-08-14T21:57:55.801Z,94863.00
2022-08-14T22:03:19.290Z,94867.00
2022-08-14T22:08:52.759Z,94871.00
2022-08-14T22:14:25.345Z,94874.00
2022-08-14T22:20:00.017Z,94869.00
2022-08-14T22:25:33.120Z,94871.00
2022-08-14T22:31:18.119Z,94878.00
2022-08-14T22:36:49.252Z,94875.00
2022-08-14T22:42:21.374Z,94866.00
2022-08-14T22:47:50.845Z,94876.00
2022-08-14T22:53:29.350Z,94867.00
2022-08-14T22:59:01.819Z,94852.00
2022-08-14T23:04:35.272Z,94856.00
2022-08-14T23:10:31.824Z,94851.00
2022-08-14T23:16:00.089Z,94862.00
2022-08-14T23:21:28.908Z,94860.00
2022-08-14T23:26:57.972Z,94838.00
2022-08-14T23:32:25.735Z,94851.00
2022-08-14T23:38:01.982Z,94840.00
2022-08-14T23:43:31.305Z,94834.00
2022-08-14T23:48:59.438Z,94843.00
2022-08-14T23:54:47.425Z,94842.00
