createdAt,value
2017-07-15T00:00:03.730Z,2.10
2017-07-15T00:00:07.992Z,2.10
2017-07-15T00:00:12.253Z,2.10
2017-07-15T00:00:16.503Z,2.10
2017-07-15T00:00:20.761Z,2.20
2017-07-15T00:00:25.080Z,2.20
2017-07-15T00:00:29.329Z,2.30
2017-07-15T00:00:33.569Z,2.40
2017-07-15T00:00:37.814Z,2.30
2017-07-15T00:00:42.057Z,2.30
2017-07-15T00:00:46.303Z,2.30
2017-07-15T00:00:50.541Z,2.40
2017-07-15T00:00:54.787Z,2.35
2017-07-15T00:00:59.031Z,2.30
2017-07-15T00:01:03.305Z,2.30
2017-07-15T00:01:07.946Z,2.30
2017-07-15T00:01:12.184Z,2.20
2017-07-15T00:01:17.185Z,2.10
2017-07-15T00:01:22.193Z,2.00
2017-07-15T00:01:26.465Z,1.93
2017-07-15T00:01:30.690Z,1.90
2017-07-15T00:01:34.939Z,1.90
2017-07-15T00:01:39.192Z,1.90
2017-07-15T00:01:43.482Z,1.90
2017-07-15T00:01:47.749Z,1.90
2017-07-15T00:01:52.018Z,1.80
2017-07-15T00:01:56.248Z,1.85
2017-07-15T00:02:00.487Z,1.85
2017-07-15T00:02:04.734Z,1.75
2017-07-15T00:02:09.241Z,1.70
2017-07-15T00:02:13.465Z,1.70
2017-07-15T00:02:17.731Z,1.95
2017-07-15T00:02:21.973Z,2.00
2017-07-15T00:02:26.215Z,1.90
2017-07-15T00:02:31.226Z,1.90
2017-07-15T00:02:35.464Z,2.00
2017-07-15T00:02:39.735Z,2.10
2017-07-15T00:02:43.974Z,2.10
2017-07-15T00:02:48.226Z,2.05
2017-07-15T00:02:52.455Z,2.00
2017-07-15T00:02:56.702Z,2.10
2017-07-15T00:03:00.954Z,2.20
2017-07-15T00:03:05.204Z,2.30
2017-07-15T00:03:09.455Z,2.30
2017-07-15T00:03:13.701Z,2.30
2017-07-15T00:03:17.948Z,2.15
2017-07-15T00:03:22.196Z,2.15
2017-07-15T00:03:26.430Z,2.20
2017-07-15T00:03:31.434Z,2.10
2017-07-15T00:03:35.695Z,2.00
2017-07-15T00:03:39.939Z,1.90
2017-07-15T00:03:44.176Z,1.90
2017-07-15T00:03:48.404Z,1.90
2017-07-15T00:03:52.699Z,1.90
2017-07-15T00:03:56.956Z,1.90
2017-07-15T00:04:01.991Z,1.85
2017-07-15T00:04:06.982Z,1.80
2017-07-15T00:04:12.017Z,1.80
2017-07-15T00:04:17.049Z,1.77
2017-07-15T00:04:21.282Z,1.70
2017-07-15T00:04:25.530Z,1.70
2017-07-15T00:04:30.569Z,1.75
2017-07-15T00:04:34.792Z,1.90
2017-07-15T00:04:39.028Z,1.90
2017-07-15T00:04:43.270Z,1.90
2017-07-15T00:04:47.514Z,1.90
2017-07-15T00:04:51.757Z,1.90
2017-07-15T00:04:56.021Z,1.90
2017-07-15T00:05:00.259Z,1.90
2017-07-15T00:05:04.506Z,1.80
2017-07-15T00:05:08.741Z,1.90
2017-07-15T00:05:13.847Z,1.90
2017-07-15T00:05:18.098Z,1.90
2017-07-15T00:05:22.334Z,2.00
2017-07-15T00:05:27.385Z,2.00
2017-07-15T00:05:32.397Z,1.93
2017-07-15T00:05:36.643Z,1.90
2017-07-15T00:05:40.874Z,2.00
2017-07-15T00:05:45.117Z,2.10
2017-07-15T00:05:49.365Z,2.15
2017-07-15T00:05:53.603Z,2.10
2017-07-15T00:05:58.594Z,2.10
2017-07-15T00:06:02.909Z,2.10
2017-07-15T00:06:07.234Z,2.20
2017-07-15T00:06:11.489Z,2.15
2017-07-15T00:06:15.722Z,2.10
2017-07-15T00:06:19.971Z,2.10
2017-07-15T00:06:24.197Z,2.00
2017-07-15T00:06:28.435Z,2.00
2017-07-15T00:06:32.703Z,2.05
2017-07-15T00:06:36.950Z,2.10
2017-07-15T00:06:41.182Z,2.10
2017-07-15T00:06:46.259Z,2.00
2017-07-15T00:06:50.503Z,2.00
2017-07-15T00:06:54.754Z,2.00
2017-07-15T00:06:59.002Z,2.00
2017-07-15T00:07:03.242Z,1.95
2017-07-15T00:07:08.248Z,1.90
2017-07-15T00:07:12.477Z,2.00
2017-07-15T00:07:16.726Z,2.00
2017-07-15T00:07:20.967Z,2.00
2017-07-15T00:07:25.222Z,2.05
2017-07-15T00:07:29.460Z,2.10
2017-07-15T00:07:34.594Z,2.00
2017-07-15T00:07:38.835Z,2.00
2017-07-15T00:07:43.067Z,1.95
2017-07-15T00:07:47.298Z,1.90
2017-07-15T00:07:51.603Z,1.90
2017-07-15T00:07:55.826Z,2.00
2017-07-15T00:08:00.076Z,2.00
2017-07-15T00:08:05.070Z,2.00
2017-07-15T00:08:09.324Z,2.07
2017-07-15T00:08:13.579Z,2.00
2017-07-15T00:08:17.813Z,2.00
2017-07-15T00:08:22.054Z,2.00
2017-07-15T00:08:26.301Z,1.90
2017-07-15T00:08:31.305Z,2.03
2017-07-15T00:08:36.300Z,2.10
2017-07-15T00:08:40.556Z,2.13
2017-07-15T00:08:44.827Z,2.20
2017-07-15T00:08:49.829Z,2.20
2017-07-15T00:08:54.080Z,2.23
2017-07-15T00:08:58.348Z,2.27
2017-07-15T00:09:03.375Z,2.30
2017-07-15T00:09:07.700Z,2.23
2017-07-15T00:09:11.941Z,2.20
2017-07-15T00:09:16.183Z,2.20
2017-07-15T00:09:20.491Z,2.20
2017-07-15T00:09:24.752Z,2.20
2017-07-15T00:09:28.977Z,2.25
2017-07-15T00:09:33.233Z,2.10
2017-07-15T00:09:37.482Z,2.10
2017-07-15T00:09:42.558Z,2.00
2017-07-15T00:09:46.790Z,2.00
2017-07-15T00:09:51.816Z,2.10
2017-07-15T00:09:56.823Z,2.03
2017-07-15T00:10:01.839Z,2.00
2017-07-15T00:10:06.825Z,2.07
2017-07-15T00:10:11.147Z,2.20
2017-07-15T00:10:15.379Z,2.20
2017-07-15T00:10:19.622Z,2.20
2017-07-15T00:10:23.878Z,2.20
2017-07-15T00:10:28.156Z,2.20
2017-07-15T00:10:32.455Z,2.20
2017-07-15T00:10:36.710Z,2.10
2017-07-15T00:10:41.003Z,2.10
2017-07-15T00:10:45.219Z,2.10
2017-07-15T00:10:49.484Z,1.95
2017-07-15T00:10:53.765Z,1.95
2017-07-15T00:10:58.799Z,2.00
2017-07-15T00:11:03.052Z,1.93
2017-07-15T00:11:07.396Z,1.75
2017-07-15T00:11:12.408Z,1.60
2017-07-15T00:11:17.423Z,1.70
2017-07-15T00:11:22.421Z,1.70
2017-07-15T00:11:26.690Z,1.67
2017-07-15T00:11:30.929Z,1.70
2017-07-15T00:11:35.945Z,1.70
2017-07-15T00:11:40.187Z,1.80
2017-07-15T00:11:44.414Z,1.90
2017-07-15T00:11:48.745Z,1.90
2017-07-15T00:11:52.986Z,1.90
2017-07-15T00:11:57.233Z,2.00
2017-07-15T00:12:01.486Z,2.00
2017-07-15T00:12:05.723Z,2.10
2017-07-15T00:12:09.981Z,2.15
2017-07-15T00:12:14.211Z,2.20
2017-07-15T00:12:18.462Z,2.20
2017-07-15T00:12:23.470Z,2.25
2017-07-15T00:12:28.551Z,2.20
2017-07-15T00:12:32.799Z,2.17
2017-07-15T00:12:37.807Z,2.45
2017-07-15T00:12:42.820Z,2.43
2017-07-15T00:12:47.833Z,2.40
2017-07-15T00:12:52.088Z,2.40
2017-07-15T00:12:56.344Z,2.40
2017-07-15T00:13:00.583Z,2.40
2017-07-15T00:13:04.831Z,2.30
2017-07-15T00:13:09.078Z,2.30
2017-07-15T00:13:13.332Z,2.27
2017-07-15T00:13:17.565Z,2.20
2017-07-15T00:13:21.788Z,2.10
2017-07-15T00:13:26.148Z,2.10
2017-07-15T00:13:30.440Z,2.10
2017-07-15T00:13:34.691Z,2.05
2017-07-15T00:13:39.163Z,1.90
2017-07-15T00:13:44.970Z,1.90
2017-07-15T00:13:49.233Z,1.98
2017-07-15T00:13:53.497Z,1.90
2017-07-15T00:13:58.489Z,2.00
2017-07-15T00:14:02.746Z,2.03
2017-07-15T00:14:06.994Z,2.20
2017-07-15T00:14:11.280Z,2.20
2017-07-15T00:14:15.558Z,2.20
2017-07-15T00:14:19.781Z,2.20
2017-07-15T00:14:24.046Z,2.30
2017-07-15T00:14:28.299Z,2.30
2017-07-15T00:14:33.293Z,2.20
2017-07-15T00:14:37.563Z,2.13
2017-07-15T00:14:41.808Z,2.20
2017-07-15T00:14:46.034Z,2.25
2017-07-15T00:14:56.693Z,2.40
2017-07-15T00:15:01.681Z,2.31
2017-07-15T00:15:05.953Z,2.20
2017-07-15T00:15:10.196Z,2.20
2017-07-15T00:15:15.202Z,2.20
2017-07-15T00:15:19.449Z,2.20
2017-07-15T00:15:23.693Z,2.20
2017-07-15T00:15:28.084Z,2.30
2017-07-15T00:15:33.108Z,2.50
2017-07-15T00:15:37.344Z,2.60
2017-07-15T00:15:41.598Z,2.50
2017-07-15T00:15:45.866Z,2.40
2017-07-15T00:15:50.107Z,2.30
2017-07-15T00:15:54.399Z,2.30
2017-07-15T00:15:58.640Z,2.30
2017-07-15T00:16:02.866Z,2.30
2017-07-15T00:16:07.131Z,2.20
2017-07-15T00:16:12.162Z,2.20
2017-07-15T00:16:17.179Z,2.20
2017-07-15T00:16:22.201Z,2.30
2017-07-15T00:16:27.299Z,2.27
2017-07-15T00:16:31.555Z,2.10
2017-07-15T00:16:35.794Z,2.10
2017-07-15T00:16:40.048Z,2.10
2017-07-15T00:16:44.288Z,2.10
2017-07-15T00:16:48.541Z,2.10
2017-07-15T00:16:52.779Z,2.10
2017-07-15T00:16:57.247Z,2.10
2017-07-15T00:17:01.482Z,2.00
2017-07-15T00:17:05.781Z,2.15
2017-07-15T00:17:10.028Z,2.30
2017-07-15T00:17:15.019Z,2.30
2017-07-15T00:17:19.421Z,2.40
2017-07-15T00:17:23.798Z,2.30
2017-07-15T00:17:28.022Z,2.40
2017-07-15T00:17:32.303Z,2.33
2017-07-15T00:17:36.571Z,2.30
2017-07-15T00:17:40.808Z,2.30
2017-07-15T00:17:45.084Z,2.30
2017-07-15T00:17:49.380Z,2.30
2017-07-15T00:17:53.616Z,2.30
2017-07-15T00:17:57.858Z,2.25
2017-07-15T00:18:02.101Z,2.27
2017-07-15T00:18:06.357Z,2.15
2017-07-15T00:18:10.677Z,2.00
2017-07-15T00:18:14.947Z,2.00
2017-07-15T00:18:19.195Z,1.90
2017-07-15T00:18:23.439Z,1.90
2017-07-15T00:18:27.665Z,1.90
2017-07-15T00:18:31.965Z,1.90
2017-07-15T00:18:36.217Z,2.00
2017-07-15T00:18:40.453Z,2.25
2017-07-15T00:18:45.438Z,2.35
2017-07-15T00:18:49.684Z,2.47
2017-07-15T00:18:53.962Z,2.60
2017-07-15T00:18:58.971Z,2.90
2017-07-15T00:19:04.167Z,3.10
2017-07-15T00:19:09.210Z,3.20
2017-07-15T00:19:13.440Z,3.27
2017-07-15T00:19:17.699Z,3.30
2017-07-15T00:19:22.055Z,3.40
2017-07-15T00:19:26.290Z,3.40
2017-07-15T00:19:30.535Z,3.40
2017-07-15T00:19:34.800Z,3.40
2017-07-15T00:19:39.043Z,3.25
2017-07-15T00:19:43.303Z,3.10
2017-07-15T00:19:47.517Z,3.07
2017-07-15T00:19:52.537Z,3.10
2017-07-15T00:19:57.547Z,2.93
2017-07-15T00:20:02.564Z,2.73
2017-07-15T00:20:06.817Z,2.67
2017-07-15T00:20:11.067Z,2.65
2017-07-15T00:20:15.320Z,2.60
2017-07-15T00:20:19.565Z,2.60
2017-07-15T00:20:24.581Z,2.65
2017-07-15T00:20:28.846Z,2.80
2017-07-15T00:20:33.078Z,2.70
2017-07-15T00:20:38.121Z,2.70
2017-07-15T00:20:43.144Z,2.70
2017-07-15T00:21:11.248Z,2.54
2017-07-15T00:21:39.022Z,2.25
2017-07-15T00:23:14.033Z,3.64
2017-07-15T00:23:30.256Z,2.50
2017-07-15T00:23:53.010Z,2.58
2017-07-15T00:23:57.262Z,2.83
2017-07-15T00:24:01.520Z,2.90
2017-07-15T00:24:05.765Z,3.00
2017-07-15T00:24:10.015Z,3.05
2017-07-15T00:24:14.263Z,3.30
2017-07-15T00:24:18.544Z,3.53
2017-07-15T00:24:22.776Z,3.75
2017-07-15T00:24:27.041Z,3.60
2017-07-15T00:24:31.283Z,3.53
2017-07-15T00:24:35.565Z,3.50
2017-07-15T00:24:39.791Z,3.60
2017-07-15T00:24:44.019Z,3.70
2017-07-15T00:24:48.257Z,3.70
2017-07-15T00:24:52.493Z,3.80
2017-07-15T00:24:57.506Z,3.90
2017-07-15T00:25:01.797Z,3.90
2017-07-15T00:25:06.035Z,3.80
2017-07-15T00:25:10.277Z,3.63
2017-07-15T00:25:14.509Z,3.40
2017-07-15T00:25:19.527Z,3.25
2017-07-15T00:25:24.544Z,3.10
2017-07-15T00:25:28.800Z,3.10
2017-07-15T00:25:33.035Z,3.03
2017-07-15T00:25:37.273Z,2.85
2017-07-15T00:25:41.529Z,2.70
2017-07-15T00:25:45.768Z,2.50
2017-07-15T00:25:50.005Z,2.30
2017-07-15T00:25:54.249Z,2.10
2017-07-15T00:25:59.264Z,2.10
2017-07-15T00:26:03.504Z,2.20
2017-07-15T00:26:07.742Z,2.30
2017-07-15T00:26:12.010Z,2.33
2017-07-15T00:26:16.236Z,2.30
2017-07-15T00:26:20.484Z,2.30
2017-07-15T00:26:24.758Z,2.20
2017-07-15T00:26:29.019Z,2.20
2017-07-15T00:26:33.251Z,2.20
2017-07-15T00:26:37.513Z,2.25
2017-07-15T00:26:41.755Z,2.30
2017-07-15T00:26:46.766Z,2.30
2017-07-15T00:26:51.043Z,2.33
2017-07-15T00:26:55.301Z,2.40
2017-07-15T00:26:59.569Z,2.40
2017-07-15T00:27:03.822Z,2.40
2017-07-15T00:27:08.092Z,2.40
2017-07-15T00:27:13.093Z,2.40
2017-07-15T00:27:17.381Z,2.33
2017-07-15T00:27:21.643Z,2.40
2017-07-15T00:27:25.893Z,2.60
2017-07-15T00:27:30.140Z,2.80
2017-07-15T00:27:34.378Z,2.95
2017-07-15T00:27:38.618Z,3.13
2017-07-15T00:27:42.863Z,3.35
2017-07-15T00:27:47.104Z,3.50
2017-07-15T00:27:51.344Z,3.60
2017-07-15T00:27:55.594Z,3.60
2017-07-15T00:27:59.836Z,3.55
2017-07-15T00:28:04.079Z,3.50
2017-07-15T00:28:08.319Z,3.50
2017-07-15T00:28:12.577Z,3.60
2017-07-15T00:28:16.826Z,3.70
2017-07-15T00:28:21.063Z,3.65
2017-07-15T00:28:25.302Z,3.50
2017-07-15T00:28:30.302Z,3.30
2017-07-15T00:28:34.535Z,3.17
2017-07-15T00:28:38.774Z,2.90
2017-07-15T00:28:43.058Z,2.70
2017-07-15T00:28:47.301Z,2.53
2017-07-15T00:28:51.629Z,2.65
2017-07-15T00:28:56.662Z,2.85
2017-07-15T00:29:00.893Z,3.00
2017-07-15T00:29:05.133Z,3.00
2017-07-15T00:29:09.378Z,3.05
2017-07-15T00:29:13.653Z,3.05
2017-07-15T00:29:17.890Z,2.90
2017-07-15T00:29:22.135Z,2.97
2017-07-15T00:29:27.219Z,3.00
2017-07-15T00:29:31.451Z,2.90
2017-07-15T00:29:35.705Z,3.00
2017-07-15T00:29:39.976Z,3.00
2017-07-15T00:29:44.217Z,3.10
2017-07-15T00:29:48.480Z,3.15
2017-07-15T00:29:52.711Z,3.00
2017-07-15T00:29:56.978Z,2.73
2017-07-15T00:30:02.012Z,2.65
2017-07-15T00:30:06.241Z,2.70
2017-07-15T00:30:10.491Z,2.55
2017-07-15T00:30:15.495Z,2.55
2017-07-15T00:30:20.508Z,2.70
2017-07-15T00:30:25.509Z,2.60
2017-07-15T00:30:29.765Z,2.67
2017-07-15T00:30:34.009Z,2.85
2017-07-15T00:30:38.778Z,2.80
2017-07-15T00:30:43.028Z,2.73
2017-07-15T00:30:47.257Z,2.70
2017-07-15T00:30:51.509Z,2.70
2017-07-15T00:30:56.401Z,2.60
2017-07-15T00:31:00.643Z,2.53
2017-07-15T00:31:04.892Z,2.40
2017-07-15T00:31:09.138Z,2.30
2017-07-15T00:31:13.378Z,2.30
2017-07-15T00:31:17.713Z,2.20
2017-07-15T00:31:21.941Z,2.20
2017-07-15T00:31:26.343Z,2.30
2017-07-15T00:31:58.791Z,2.22
2017-07-15T00:32:21.651Z,2.70
2017-07-15T00:32:26.035Z,2.74
2017-07-15T00:32:30.313Z,2.63
2017-07-15T00:32:34.576Z,2.45
2017-07-15T00:32:38.847Z,2.30
2017-07-15T00:32:43.083Z,2.25
2017-07-15T00:32:47.335Z,2.23
2017-07-15T00:32:51.575Z,2.30
2017-07-15T00:32:55.825Z,2.50
2017-07-15T00:33:00.059Z,2.40
2017-07-15T00:33:04.316Z,2.40
2017-07-15T00:33:08.559Z,2.40
2017-07-15T00:33:12.806Z,2.30
2017-07-15T00:33:17.050Z,2.40
2017-07-15T00:33:21.307Z,2.40
2017-07-15T00:33:25.538Z,2.40
2017-07-15T00:33:29.782Z,2.50
2017-07-15T00:33:34.083Z,2.57
2017-07-15T00:33:38.310Z,2.60
2017-07-15T00:33:42.580Z,2.60
2017-07-15T00:33:46.811Z,2.70
2017-07-15T00:33:51.091Z,2.70
2017-07-15T00:33:55.394Z,2.40
2017-07-15T00:33:59.609Z,2.40
2017-07-15T00:34:03.878Z,2.40
2017-07-15T00:34:08.186Z,2.40
2017-07-15T00:34:12.398Z,2.40
2017-07-15T00:34:16.635Z,2.30
2017-07-15T00:34:20.959Z,2.30
2017-07-15T00:34:25.199Z,2.25
2017-07-15T00:34:29.434Z,2.20
2017-07-15T00:34:33.660Z,2.10
2017-07-15T00:34:37.924Z,2.10
2017-07-15T00:34:43.278Z,2.10
2017-07-15T00:34:47.514Z,2.00
2017-07-15T00:34:51.767Z,2.00
2017-07-15T00:34:56.020Z,2.10
2017-07-15T00:35:01.593Z,2.20
2017-07-15T00:35:05.856Z,2.20
2017-07-15T00:35:10.110Z,2.30
2017-07-15T00:35:14.347Z,2.35
2017-07-15T00:35:18.624Z,2.40
2017-07-15T00:35:22.891Z,2.40
2017-07-15T00:35:27.143Z,2.40
2017-07-15T00:35:31.382Z,2.40
2017-07-15T00:35:35.661Z,2.40
2017-07-15T00:35:39.908Z,2.40
2017-07-15T00:35:44.170Z,2.40
2017-07-15T00:35:48.424Z,2.40
2017-07-15T00:35:52.678Z,2.40
2017-07-15T00:35:56.954Z,2.40
2017-07-15T00:36:01.185Z,2.50
2017-07-15T00:36:05.427Z,2.60
2017-07-15T00:36:09.686Z,2.60
2017-07-15T00:36:14.043Z,2.70
2017-07-15T00:36:18.278Z,2.70
2017-07-15T00:36:22.537Z,2.70
2017-07-15T00:36:26.770Z,2.70
2017-07-15T00:36:31.027Z,2.80
2017-07-15T00:36:35.271Z,2.80
2017-07-15T00:36:39.528Z,2.80
2017-07-15T00:36:43.785Z,2.85
2017-07-15T00:36:48.087Z,2.75
2017-07-15T00:36:52.428Z,2.70
2017-07-15T00:36:56.760Z,2.70
2017-07-15T00:37:01.255Z,2.50
2017-07-15T00:37:05.776Z,2.50
2017-07-15T00:37:10.073Z,2.50
2017-07-15T00:37:14.326Z,2.40
2017-07-15T00:37:18.585Z,2.45
2017-07-15T00:37:22.814Z,2.45
2017-07-15T00:37:27.062Z,2.40
2017-07-15T00:37:31.307Z,2.40
2017-07-15T00:37:35.542Z,2.30
2017-07-15T00:37:39.823Z,2.40
2017-07-15T00:37:44.204Z,2.40
2017-07-15T00:37:48.436Z,2.40
2017-07-15T00:37:52.675Z,2.40
2017-07-15T00:37:56.905Z,2.30
2017-07-15T00:38:01.577Z,2.30
2017-07-15T00:38:05.836Z,2.20
2017-07-15T00:38:10.095Z,2.10
2017-07-15T00:38:14.308Z,2.10
2017-07-15T00:38:18.555Z,2.10
2017-07-15T00:38:22.796Z,2.20
2017-07-15T00:38:27.042Z,2.20
2017-07-15T00:38:31.289Z,2.15
2017-07-15T00:38:35.538Z,2.10
2017-07-15T00:38:39.790Z,2.10
2017-07-15T00:38:44.029Z,2.20
2017-07-15T00:38:48.368Z,2.25
2017-07-15T00:38:52.625Z,2.40
2017-07-15T00:38:56.880Z,2.40
2017-07-15T00:39:01.110Z,2.50
2017-07-15T00:39:05.343Z,2.50
2017-07-15T00:39:09.597Z,2.50
2017-07-15T00:39:13.828Z,2.50
2017-07-15T00:39:18.070Z,2.40
2017-07-15T00:39:22.297Z,2.40
2017-07-15T00:39:26.542Z,2.40
2017-07-15T00:39:30.804Z,2.35
2017-07-15T00:39:35.067Z,2.30
2017-07-15T00:39:39.286Z,2.30
2017-07-15T00:39:43.570Z,2.23
2017-07-15T00:39:47.813Z,2.15
2017-07-15T00:39:52.063Z,2.10
2017-07-15T00:39:56.313Z,2.10
2017-07-15T00:40:00.563Z,2.30
2017-07-15T00:40:04.821Z,2.30
2017-07-15T00:40:09.052Z,2.40
2017-07-15T00:40:13.306Z,2.30
2017-07-15T00:40:17.545Z,2.40
2017-07-15T00:40:21.803Z,2.40
2017-07-15T00:40:26.051Z,2.40
2017-07-15T00:40:30.296Z,2.50
2017-07-15T00:40:34.577Z,2.50
2017-07-15T00:40:38.825Z,2.50
2017-07-15T00:40:43.200Z,2.50
2017-07-15T00:40:47.563Z,2.50
2017-07-15T00:40:51.939Z,2.40
2017-07-15T00:40:56.577Z,2.37
2017-07-15T00:41:01.067Z,2.20
2017-07-15T00:41:05.335Z,2.10
2017-07-15T00:41:09.572Z,2.10
2017-07-15T00:41:13.824Z,2.10
2017-07-15T00:41:18.092Z,2.10
2017-07-15T00:41:22.328Z,2.10
2017-07-15T00:41:26.575Z,2.10
2017-07-15T00:41:30.815Z,2.10
2017-07-15T00:41:35.077Z,2.17
2017-07-15T00:41:39.323Z,2.25
2017-07-15T00:41:43.562Z,2.25
2017-07-15T00:41:47.811Z,2.30
2017-07-15T00:41:52.058Z,2.30
2017-07-15T00:41:56.297Z,2.35
2017-07-15T00:42:00.540Z,2.45
2017-07-15T00:42:04.797Z,2.60
2017-07-15T00:42:09.029Z,2.60
2017-07-15T00:42:13.275Z,2.60
2017-07-15T00:42:17.525Z,2.60
2017-07-15T00:42:21.800Z,2.60
2017-07-15T00:42:26.022Z,2.60
2017-07-15T00:42:30.269Z,2.55
2017-07-15T00:42:34.502Z,2.50
2017-07-15T00:42:38.764Z,2.47
2017-07-15T00:42:42.997Z,2.40
2017-07-15T00:42:47.239Z,2.50
2017-07-15T00:42:51.484Z,2.40
2017-07-15T00:42:55.722Z,2.40
2017-07-15T00:42:59.953Z,2.25
2017-07-15T00:43:04.203Z,2.20
2017-07-15T00:43:08.456Z,2.10
2017-07-15T00:43:12.690Z,2.10
2017-07-15T00:43:16.944Z,2.10
2017-07-15T00:43:21.182Z,2.10
2017-07-15T00:43:25.523Z,2.15
2017-07-15T00:43:29.852Z,2.20
2017-07-15T00:43:34.186Z,2.15
2017-07-15T00:43:38.573Z,2.10
2017-07-15T00:43:42.819Z,2.10
2017-07-15T00:43:47.104Z,2.00
2017-07-15T00:43:51.348Z,2.00
2017-07-15T00:43:55.588Z,2.03
2017-07-15T00:43:59.835Z,2.20
2017-07-15T00:44:04.075Z,2.30
2017-07-15T00:44:08.307Z,2.40
2017-07-15T00:44:12.557Z,2.30
2017-07-15T00:44:18.061Z,2.30
2017-07-15T00:44:22.307Z,2.37
2017-07-15T00:44:26.555Z,2.40
2017-07-15T00:44:30.792Z,2.50
2017-07-15T00:44:35.025Z,2.60
2017-07-15T00:44:39.265Z,2.77
2017-07-15T00:44:43.521Z,2.90
2017-07-15T00:44:47.779Z,3.00
2017-07-15T00:44:52.009Z,3.00
2017-07-15T00:44:56.246Z,3.00
2017-07-15T00:45:00.490Z,2.85
2017-07-15T00:45:04.743Z,2.80
2017-07-15T00:45:08.981Z,2.80
2017-07-15T00:45:13.227Z,2.90
2017-07-15T00:45:17.471Z,2.90
2017-07-15T00:45:21.722Z,2.90
2017-07-15T00:45:25.973Z,2.90
2017-07-15T00:45:30.222Z,2.87
2017-07-15T00:45:34.460Z,2.70
2017-07-15T00:45:38.701Z,2.65
2017-07-15T00:45:42.953Z,2.60
2017-07-15T00:45:47.196Z,2.60
2017-07-15T00:45:51.446Z,2.60
2017-07-15T00:45:55.679Z,2.60
2017-07-15T00:45:59.937Z,2.60
2017-07-15T00:46:04.164Z,2.60
2017-07-15T00:46:08.409Z,2.50
2017-07-15T00:46:12.646Z,2.55
2017-07-15T00:46:16.889Z,2.60
2017-07-15T00:46:21.135Z,2.60
2017-07-15T00:46:25.366Z,2.50
2017-07-15T00:46:29.620Z,2.60
2017-07-15T00:46:33.866Z,2.60
2017-07-15T00:46:38.513Z,2.70
2017-07-15T00:46:42.797Z,2.60
2017-07-15T00:46:47.037Z,2.50
2017-07-15T00:46:51.274Z,2.50
2017-07-15T00:46:55.528Z,2.50
2017-07-15T00:46:59.785Z,2.50
2017-07-15T00:47:04.028Z,2.60
2017-07-15T00:47:08.258Z,2.80
2017-07-15T00:47:12.511Z,2.70
2017-07-15T00:47:16.752Z,2.60
2017-07-15T00:47:21.563Z,2.50
2017-07-15T00:47:25.790Z,2.50
2017-07-15T00:47:30.050Z,2.50
2017-07-15T00:47:34.277Z,2.40
2017-07-15T00:47:38.518Z,2.37
2017-07-15T00:47:42.777Z,2.35
2017-07-15T00:47:47.008Z,2.40
2017-07-15T00:47:51.238Z,2.30
2017-07-15T00:47:55.482Z,2.37
2017-07-15T00:47:59.734Z,2.40
2017-07-15T00:48:05.174Z,2.30
2017-07-15T00:48:09.390Z,2.10
2017-07-15T00:48:13.624Z,2.20
2017-07-15T00:48:17.865Z,2.20
2017-07-15T00:48:22.094Z,2.20
2017-07-15T00:48:26.346Z,2.20
2017-07-15T00:48:30.609Z,2.20
2017-07-15T00:48:34.852Z,2.20
2017-07-15T00:48:39.092Z,2.25
2017-07-15T00:48:43.388Z,2.30
2017-07-15T00:48:47.659Z,2.30
2017-07-15T00:48:51.897Z,2.30
2017-07-15T00:48:56.133Z,2.30
2017-07-15T00:49:00.371Z,2.40
2017-07-15T00:49:04.605Z,2.40
2017-07-15T00:49:08.860Z,2.40
2017-07-15T00:49:13.084Z,2.43
2017-07-15T00:49:17.343Z,2.55
2017-07-15T00:49:21.590Z,2.60
2017-07-15T00:49:25.813Z,2.50
2017-07-15T00:49:30.127Z,2.77
2017-07-15T00:49:34.366Z,2.80
2017-07-15T00:49:38.601Z,2.70
2017-07-15T00:49:42.833Z,2.70
2017-07-15T00:49:47.092Z,2.77
2017-07-15T00:49:51.357Z,2.80
2017-07-15T00:49:55.587Z,2.80
2017-07-15T00:49:59.836Z,2.80
2017-07-15T00:50:04.089Z,2.73
2017-07-15T00:50:08.345Z,2.70
2017-07-15T00:50:12.580Z,2.65
2017-07-15T00:50:16.807Z,2.50
2017-07-15T00:50:21.082Z,2.50
2017-07-15T00:50:25.319Z,2.50
2017-07-15T00:50:29.557Z,2.35
2017-07-15T00:50:33.782Z,2.30
2017-07-15T00:50:38.028Z,2.30
2017-07-15T00:50:42.288Z,2.40
2017-07-15T00:50:46.551Z,2.35
2017-07-15T00:50:50.788Z,2.30
2017-07-15T00:50:55.023Z,2.30
2017-07-15T00:50:59.283Z,2.35
2017-07-15T00:51:03.518Z,2.50
2017-07-15T00:51:07.762Z,2.60
2017-07-15T00:51:12.015Z,2.60
2017-07-15T00:51:16.255Z,2.50
2017-07-15T00:51:20.503Z,2.50
2017-07-15T00:51:24.768Z,2.50
2017-07-15T00:51:29.004Z,2.50
2017-07-15T00:51:33.245Z,2.45
2017-07-15T00:51:37.502Z,2.47
2017-07-15T00:51:41.742Z,2.50
2017-07-15T00:51:46.006Z,2.45
2017-07-15T00:51:50.238Z,2.40
2017-07-15T00:51:54.492Z,2.43
2017-07-15T00:51:58.727Z,2.35
2017-07-15T00:52:02.962Z,2.25
2017-07-15T00:52:07.206Z,2.20
2017-07-15T00:52:11.459Z,2.13
2017-07-15T00:52:15.690Z,2.10
2017-07-15T00:52:19.940Z,2.10
2017-07-15T00:52:24.204Z,2.10
2017-07-15T00:52:28.446Z,2.13
2017-07-15T00:52:32.701Z,2.30
2017-07-15T00:52:36.955Z,2.30
2017-07-15T00:52:41.216Z,2.40
2017-07-15T00:52:45.467Z,2.40
2017-07-15T00:52:49.708Z,2.40
2017-07-15T00:52:53.978Z,2.30
2017-07-15T00:52:58.262Z,2.30
2017-07-15T00:53:02.505Z,2.30
2017-07-15T00:53:06.731Z,2.30
2017-07-15T00:53:10.984Z,2.30
2017-07-15T00:53:15.240Z,2.30
2017-07-15T00:53:19.457Z,2.35
2017-07-15T00:53:23.691Z,2.30
2017-07-15T00:53:27.941Z,2.20
2017-07-15T00:53:32.177Z,2.13
2017-07-15T00:53:36.438Z,2.10
2017-07-15T00:53:40.663Z,2.00
2017-07-15T00:53:44.902Z,2.00
2017-07-15T00:53:49.159Z,1.90
2017-07-15T00:53:53.421Z,1.95
2017-07-15T00:53:57.665Z,2.00
2017-07-15T00:54:01.888Z,2.07
2017-07-15T00:54:06.128Z,2.10
2017-07-15T00:54:10.362Z,2.20
2017-07-15T00:54:14.593Z,2.20
2017-07-15T00:54:18.834Z,2.23
2017-07-15T00:54:23.093Z,2.20
2017-07-15T00:54:27.343Z,2.25
2017-07-15T00:54:31.561Z,2.20
2017-07-15T00:54:35.811Z,2.27
2017-07-15T00:54:40.060Z,2.15
2017-07-15T00:54:44.313Z,2.15
2017-07-15T00:54:48.564Z,2.35
2017-07-15T00:54:52.815Z,2.40
2017-07-15T00:54:57.068Z,2.30
2017-07-15T00:55:01.300Z,2.30
2017-07-15T00:55:05.533Z,2.40
2017-07-15T00:55:09.795Z,2.40
2017-07-15T00:55:14.032Z,2.50
2017-07-15T00:55:18.267Z,2.50
2017-07-15T00:55:22.509Z,2.60
2017-07-15T00:55:26.778Z,2.60
2017-07-15T00:55:31.051Z,2.60
2017-07-15T00:55:35.270Z,2.60
2017-07-15T00:55:39.501Z,2.70
2017-07-15T00:55:43.774Z,2.65
2017-07-15T00:55:48.006Z,2.50
2017-07-15T00:55:52.243Z,2.50
2017-07-15T00:55:56.469Z,2.43
2017-07-15T00:56:00.709Z,2.50
2017-07-15T00:56:04.956Z,2.45
2017-07-15T00:56:09.203Z,2.30
2017-07-15T00:56:13.441Z,2.23
2017-07-15T00:56:17.682Z,2.10
2017-07-15T00:56:21.946Z,2.05
2017-07-15T00:56:26.174Z,2.00
2017-07-15T00:56:30.434Z,2.00
2017-07-15T00:56:34.663Z,2.00
2017-07-15T00:56:38.906Z,2.00
2017-07-15T00:56:43.161Z,2.00
2017-07-15T00:56:47.526Z,1.90
2017-07-15T00:56:51.773Z,1.90
2017-07-15T00:56:56.011Z,2.00
2017-07-15T00:57:00.263Z,1.87
2017-07-15T00:57:04.494Z,1.80
2017-07-15T00:57:08.744Z,1.80
2017-07-15T00:57:12.985Z,1.80
2017-07-15T00:57:17.223Z,1.90
2017-07-15T00:57:21.472Z,2.00
2017-07-15T00:57:25.732Z,1.90
2017-07-15T00:57:29.992Z,1.90
2017-07-15T00:57:34.231Z,1.90
2017-07-15T00:57:38.477Z,1.90
2017-07-15T00:57:42.706Z,1.90
2017-07-15T00:57:46.948Z,1.90
2017-07-15T00:57:51.190Z,1.90
2017-07-15T00:57:55.421Z,1.80
2017-07-15T00:57:59.678Z,1.85
2017-07-15T00:58:04.683Z,1.90
2017-07-15T00:58:08.997Z,1.90
2017-07-15T00:58:13.221Z,1.90
2017-07-15T00:58:17.466Z,1.80
2017-07-15T00:58:21.693Z,1.90
2017-07-15T00:58:25.948Z,1.90
2017-07-15T00:58:30.182Z,1.90
2017-07-15T00:58:34.413Z,1.90
2017-07-15T00:58:38.651Z,1.90
2017-07-15T00:58:42.910Z,1.90
2017-07-15T00:58:47.160Z,2.00
2017-07-15T00:58:51.404Z,1.90
2017-07-15T00:58:55.732Z,2.00
2017-07-15T00:58:59.960Z,2.10
2017-07-15T00:59:04.251Z,2.10
2017-07-15T00:59:08.508Z,2.10
2017-07-15T00:59:12.763Z,2.10
2017-07-15T00:59:16.993Z,2.10
2017-07-15T00:59:21.256Z,2.00
2017-07-15T00:59:25.490Z,2.10
2017-07-15T00:59:29.755Z,2.10
2017-07-15T00:59:33.985Z,2.00
2017-07-15T00:59:38.232Z,2.00
2017-07-15T00:59:42.470Z,2.00
2017-07-15T00:59:46.726Z,2.00
2017-07-15T00:59:50.954Z,2.00
2017-07-15T00:59:55.207Z,1.90
2017-07-15T00:59:59.446Z,1.93
2017-07-15T01:00:03.693Z,2.00
2017-07-15T01:00:07.942Z,2.10
2017-07-15T01:00:12.169Z,2.10
2017-07-15T01:00:16.402Z,2.10
2017-07-15T01:00:20.662Z,2.10
2017-07-15T01:00:24.902Z,2.00
2017-07-15T01:00:29.166Z,2.00
2017-07-15T01:00:33.410Z,2.00
2017-07-15T01:00:38.081Z,2.00
2017-07-15T01:00:42.342Z,2.03
2017-07-15T01:00:46.596Z,2.00
2017-07-15T01:00:50.854Z,1.95
2017-07-15T01:00:55.108Z,1.90
2017-07-15T01:00:59.341Z,1.83
2017-07-15T01:01:03.680Z,1.75
2017-07-15T01:01:07.979Z,1.70
2017-07-15T01:01:12.235Z,1.73
2017-07-15T01:01:16.450Z,1.80
2017-07-15T01:01:20.693Z,1.80
2017-07-15T01:01:24.929Z,1.80