createdAt,value
2019-05-10T00:00:16.225Z,8.70
2019-05-10T00:01:16.012Z,8.10
2019-05-10T00:02:16.008Z,9.40
2019-05-10T00:03:16.013Z,12.10
2019-05-10T00:04:15.998Z,8.70
2019-05-10T00:05:15.997Z,8.10
2019-05-10T00:06:16.009Z,7.90
2019-05-10T00:07:15.991Z,8.70
2019-05-10T00:08:16.193Z,9.20
2019-05-10T00:09:15.986Z,8.70
2019-05-10T00:10:15.981Z,7.70
2019-05-10T00:11:15.987Z,10.10
2019-05-10T00:12:15.986Z,8.20
2019-05-10T00:13:15.988Z,10.40
2019-05-10T00:14:16.172Z,9.00
2019-05-10T00:15:15.976Z,7.80
2019-05-10T00:16:15.969Z,7.20
2019-05-10T00:17:16.161Z,9.30
2019-05-10T00:18:15.963Z,8.50
2019-05-10T00:19:16.165Z,7.10
2019-05-10T00:20:16.160Z,7.50
2019-05-10T00:21:16.142Z,9.00
2019-05-10T00:22:15.950Z,7.40
2019-05-10T00:23:15.941Z,8.70
2019-05-10T00:24:15.962Z,9.20
2019-05-10T00:25:16.131Z,7.00
2019-05-10T00:26:15.930Z,8.40
2019-05-10T00:27:15.929Z,8.50
2019-05-10T00:28:15.919Z,7.00
2019-05-10T00:29:15.925Z,7.60
2019-05-10T00:30:16.118Z,8.70
2019-05-10T00:31:15.914Z,8.50
2019-05-10T00:32:16.107Z,8.40
2019-05-10T00:33:15.922Z,7.80
2019-05-10T00:34:15.913Z,6.60
2019-05-10T00:35:15.901Z,7.30
2019-05-10T00:36:16.090Z,6.40
2019-05-10T00:37:15.883Z,10.10
2019-05-10T00:38:15.895Z,8.50
2019-05-10T00:39:19.248Z,8.60
2019-05-10T00:40:15.872Z,6.70
2019-05-10T00:41:15.865Z,8.00
2019-05-10T00:42:16.080Z,7.90
2019-05-10T00:43:16.069Z,8.40
2019-05-10T00:44:15.858Z,9.10
2019-05-10T00:46:15.851Z,6.50
2019-05-10T00:47:15.857Z,6.70
2019-05-10T00:48:15.846Z,7.10
2019-05-10T00:49:15.853Z,6.00
2019-05-10T00:50:15.843Z,7.50
2019-05-10T00:51:15.841Z,6.80
2019-05-10T00:52:15.883Z,6.20
2019-05-10T00:53:15.834Z,6.90
2019-05-10T00:54:15.836Z,8.20
2019-05-10T00:55:18.802Z,6.30
2019-05-10T00:56:15.818Z,9.00
2019-05-10T00:57:15.826Z,6.10
2019-05-10T00:58:16.033Z,9.50
2019-05-10T00:59:15.821Z,6.90
2019-05-10T01:00:15.814Z,6.40
2019-05-10T01:01:18.716Z,6.00
2019-05-10T01:02:15.804Z,6.30
2019-05-10T01:03:16.018Z,6.40
2019-05-10T01:04:15.785Z,9.00
2019-05-10T01:05:15.794Z,6.40
2019-05-10T01:06:15.987Z,6.10
2019-05-10T01:07:15.786Z,5.80
2019-05-10T01:08:15.774Z,6.80
2019-05-10T01:09:15.765Z,7.70
2019-05-10T01:10:15.764Z,7.80
2019-05-10T01:11:15.776Z,7.30
2019-05-10T01:12:15.777Z,6.80
2019-05-10T01:13:15.759Z,6.20
2019-05-10T01:14:15.750Z,6.50
2019-05-10T01:15:15.757Z,6.60
2019-05-10T01:16:15.759Z,6.90
2019-05-10T01:17:15.753Z,7.30
2019-05-10T01:18:15.745Z,6.00
2019-05-10T01:19:15.743Z,6.10
2019-05-10T01:20:15.725Z,8.10
2019-05-10T01:21:15.737Z,6.40
2019-05-10T01:22:15.928Z,6.30
2019-05-10T01:23:15.725Z,7.70
2019-05-10T01:24:15.730Z,6.20
2019-05-10T01:25:15.726Z,6.90
2019-05-10T01:26:15.713Z,6.70
2019-05-10T01:27:15.707Z,7.80
2019-05-10T01:28:15.709Z,6.50
2019-05-10T01:29:15.898Z,5.90
2019-05-10T01:30:15.714Z,6.20
2019-05-10T01:31:15.705Z,8.00
2019-05-10T01:32:15.911Z,6.10
2019-05-10T01:33:15.899Z,9.10
2019-05-10T01:34:15.693Z,6.90
2019-05-10T01:35:15.891Z,7.50
2019-05-10T01:36:15.685Z,7.00
2019-05-10T01:37:15.674Z,7.60
2019-05-10T01:38:15.871Z,10.20
2019-05-10T01:39:15.661Z,8.10
2019-05-10T01:40:15.655Z,7.60
2019-05-10T01:41:15.651Z,8.30
2019-05-10T01:42:15.663Z,7.60
2019-05-10T01:43:15.649Z,7.70
2019-05-10T01:44:15.647Z,6.90
2019-05-10T01:45:15.650Z,10.70
2019-05-10T01:46:15.648Z,8.80
2019-05-10T01:47:15.837Z,9.90
2019-05-10T01:48:15.633Z,10.40
2019-05-10T01:49:15.661Z,9.60
2019-05-10T01:50:15.828Z,6.80
2019-05-10T01:51:15.637Z,6.80
2019-05-10T01:52:15.642Z,7.20
2019-05-10T01:53:15.622Z,7.20
2019-05-10T01:54:15.618Z,8.30
2019-05-10T01:55:15.620Z,6.90
2019-05-10T01:56:15.798Z,8.10
2019-05-10T01:57:15.599Z,9.00
2019-05-10T01:58:15.794Z,7.00
2019-05-10T01:59:15.796Z,8.30
2019-05-10T02:00:15.585Z,8.90
2019-05-10T02:01:15.596Z,6.50
2019-05-10T02:02:15.589Z,8.40
2019-05-10T02:03:15.797Z,7.30
2019-05-10T02:04:17.768Z,6.50
2019-05-10T02:05:15.778Z,6.80
2019-05-10T02:06:15.572Z,7.30
2019-05-10T02:07:15.784Z,7.20
2019-05-10T02:08:15.761Z,8.00
2019-05-10T02:09:15.555Z,8.50
2019-05-10T02:10:15.564Z,8.50
2019-05-10T02:11:15.545Z,7.10
2019-05-10T02:12:15.544Z,6.80
2019-05-10T02:13:15.539Z,7.20
2019-05-10T02:14:15.554Z,8.00
2019-05-10T02:15:15.534Z,7.30
2019-05-10T02:16:15.545Z,9.00
2019-05-10T02:17:15.735Z,6.90
2019-05-10T02:18:15.521Z,7.20
2019-05-10T02:19:15.523Z,7.00
2019-05-10T02:20:15.741Z,8.40
2019-05-10T02:21:15.521Z,6.50
2019-05-10T02:22:15.510Z,7.90
2019-05-10T02:23:15.511Z,7.30
2019-05-10T02:24:15.711Z,6.80
2019-05-10T02:25:15.505Z,6.50
2019-05-10T02:26:15.507Z,6.90
2019-05-10T02:27:15.497Z,7.00
2019-05-10T02:28:15.485Z,8.80
2019-05-10T02:29:15.688Z,7.60
2019-05-10T02:30:15.479Z,7.20
2019-05-10T02:31:15.468Z,7.10
2019-05-10T02:32:15.476Z,8.00
2019-05-10T02:33:15.484Z,8.60
2019-05-10T02:34:15.460Z,7.30
2019-05-10T02:35:15.472Z,7.00
2019-05-10T02:36:15.462Z,7.60
2019-05-10T02:37:15.663Z,6.50
2019-05-10T02:38:15.451Z,6.10
2019-05-10T02:39:15.459Z,8.70
2019-05-10T02:40:15.444Z,7.20
2019-05-10T02:41:15.447Z,6.50
2019-05-10T02:42:15.449Z,10.20
2019-05-10T02:43:15.436Z,9.00
2019-05-10T02:44:15.444Z,6.40
2019-05-10T02:45:15.426Z,6.40
2019-05-10T02:46:15.417Z,6.40
2019-05-10T02:47:15.417Z,6.70
2019-05-10T02:48:15.489Z,7.10
2019-05-10T02:49:15.409Z,6.50
2019-05-10T02:50:15.422Z,6.90
2019-05-10T02:51:15.413Z,6.20
2019-05-10T02:52:15.408Z,6.00
2019-05-10T02:53:15.415Z,6.10
2019-05-10T02:54:15.407Z,5.80
2019-05-10T02:55:15.384Z,7.00
2019-05-10T02:56:29.636Z,6.70
2019-05-10T02:57:15.395Z,6.50
2019-05-10T02:58:15.662Z,6.30
2019-05-10T02:59:15.480Z,7.30
2019-05-10T03:00:15.381Z,6.40
2019-05-10T03:01:15.361Z,6.60
2019-05-10T03:02:15.357Z,6.30
2019-05-10T03:03:15.358Z,6.20
2019-05-10T03:04:15.350Z,6.10
2019-05-10T03:05:15.361Z,6.10
2019-05-10T03:06:15.365Z,6.10
2019-05-10T03:07:15.352Z,6.00
2019-05-10T03:08:15.346Z,6.10
2019-05-10T03:09:15.339Z,6.00
2019-05-10T03:10:15.325Z,6.10
2019-05-10T03:11:15.336Z,6.00
2019-05-10T03:12:15.328Z,5.80
2019-05-10T03:13:15.516Z,6.70
2019-05-10T03:14:15.330Z,6.10
2019-05-10T03:15:15.327Z,5.50
2019-05-10T03:16:15.307Z,6.80
2019-05-10T03:17:15.507Z,6.10
2019-05-10T03:18:15.315Z,6.70
2019-05-10T03:19:15.298Z,8.60
2019-05-10T03:20:15.315Z,6.10
2019-05-10T03:21:15.500Z,8.80
2019-05-10T03:22:15.281Z,6.90
2019-05-10T03:23:15.283Z,7.20
2019-05-10T03:24:15.507Z,6.10
2019-05-10T03:25:15.490Z,6.10
2019-05-10T03:26:15.286Z,6.50
2019-05-10T03:27:15.282Z,7.10
2019-05-10T03:28:15.485Z,6.40
2019-05-10T03:29:15.260Z,6.70
2019-05-10T03:30:15.283Z,7.10
2019-05-10T03:31:15.281Z,7.50
2019-05-10T03:32:15.249Z,8.70
2019-05-10T03:33:15.448Z,8.00
2019-05-10T03:34:15.253Z,8.80
2019-05-10T03:35:15.249Z,10.70
2019-05-10T03:36:15.240Z,9.90
2019-05-10T03:37:15.238Z,9.10
2019-05-10T03:38:15.238Z,9.10
2019-05-10T03:39:15.226Z,9.00
2019-05-10T03:40:15.232Z,10.50
2019-05-10T03:41:15.222Z,10.60
2019-05-10T03:42:15.227Z,11.30
2019-05-10T03:43:15.417Z,11.70
2019-05-10T03:44:15.230Z,10.30
2019-05-10T03:45:15.199Z,9.90
2019-05-10T03:46:15.195Z,12.00
2019-05-10T03:47:15.198Z,11.90
2019-05-10T03:48:15.198Z,10.70
2019-05-10T03:49:15.185Z,10.10
2019-05-10T03:50:15.386Z,10.50
2019-05-10T03:51:15.171Z,11.20
2019-05-10T03:52:15.171Z,11.10
2019-05-10T03:53:15.184Z,10.40
2019-05-10T03:54:15.178Z,14.30
2019-05-10T03:55:15.163Z,12.10
2019-05-10T03:56:15.363Z,11.80
2019-05-10T03:57:15.332Z,10.60
2019-05-10T03:58:15.141Z,10.20
2019-05-10T03:59:15.145Z,11.00
2019-05-10T04:00:15.165Z,14.20
2019-05-10T04:01:15.138Z,13.70
2019-05-10T04:02:15.142Z,12.60
2019-05-10T04:03:15.140Z,11.30
2019-05-10T04:04:15.124Z,11.20
2019-05-10T04:05:15.138Z,11.40
2019-05-10T04:06:15.132Z,12.70
2019-05-10T04:07:15.115Z,11.20
2019-05-10T04:08:15.121Z,11.30
2019-05-10T04:09:15.321Z,12.40
2019-05-10T04:10:15.113Z,13.10
2019-05-10T04:11:15.096Z,12.10
2019-05-10T04:12:15.091Z,13.30
2019-05-10T04:13:15.099Z,12.00
2019-05-10T04:14:15.098Z,15.30
2019-05-10T04:15:15.294Z,13.00
2019-05-10T04:16:15.178Z,14.50
2019-05-10T04:17:15.068Z,13.20
2019-05-10T04:18:15.080Z,14.00
2019-05-10T04:19:15.069Z,14.80
2019-05-10T04:20:15.081Z,13.20
2019-05-10T04:21:15.055Z,13.50
2019-05-10T04:22:15.050Z,13.80
2019-05-10T04:23:15.057Z,13.50
2019-05-10T04:24:15.053Z,14.00
2019-05-10T04:25:15.044Z,15.10
2019-05-10T04:26:15.033Z,14.00
2019-05-10T04:27:30.756Z,16.70
2019-05-10T04:28:15.039Z,13.90
2019-05-10T04:29:15.021Z,13.70
2019-05-10T04:30:15.235Z,14.50
2019-05-10T04:31:15.241Z,14.50
2019-05-10T04:32:15.005Z,13.80
2019-05-10T04:33:15.014Z,16.50
2019-05-10T04:34:15.213Z,16.80
2019-05-10T04:35:15.007Z,15.10
2019-05-10T04:36:15.001Z,15.20
2019-05-10T04:37:14.993Z,16.20
2019-05-10T04:38:14.985Z,16.60
2019-05-10T04:39:14.977Z,15.30
2019-05-10T04:40:15.192Z,14.40
2019-05-10T04:41:14.986Z,16.10
2019-05-10T04:42:14.999Z,15.60
2019-05-10T04:43:15.167Z,15.80
2019-05-10T04:44:15.162Z,14.60
2019-05-10T04:45:14.985Z,16.70
2019-05-10T04:46:14.948Z,15.70
2019-05-10T04:47:14.963Z,15.40
2019-05-10T04:48:14.945Z,16.40
2019-05-10T04:49:14.939Z,16.70
2019-05-10T04:50:14.935Z,15.90
2019-05-10T04:51:14.934Z,15.70
2019-05-10T04:52:15.009Z,15.80
2019-05-10T04:53:14.987Z,16.50
2019-05-10T04:54:14.932Z,17.00
2019-05-10T04:55:15.131Z,17.90
2019-05-10T04:56:15.124Z,16.50
2019-05-10T04:57:14.917Z,18.60
2019-05-10T04:58:14.908Z,17.20
2019-05-10T04:59:14.895Z,14.80
2019-05-10T05:00:14.919Z,16.40
2019-05-10T05:01:15.117Z,17.10
2019-05-10T05:02:14.894Z,16.00
2019-05-10T05:03:14.887Z,19.20
2019-05-10T05:04:14.914Z,16.40
2019-05-10T05:05:15.094Z,18.60
2019-05-10T05:06:14.870Z,18.50
2019-05-10T05:07:14.876Z,17.40
2019-05-10T05:08:14.874Z,16.50
2019-05-10T05:09:14.865Z,18.10
2019-05-10T05:10:14.853Z,18.90
2019-05-10T05:11:14.850Z,18.00
2019-05-10T05:12:14.861Z,18.60
2019-05-10T05:13:14.857Z,20.50
2019-05-10T05:14:15.055Z,18.00
2019-05-10T05:15:14.834Z,20.70
2019-05-10T05:16:15.032Z,17.60
2019-05-10T05:17:14.823Z,17.00
2019-05-10T05:18:14.886Z,20.00
2019-05-10T05:19:14.832Z,18.60
2019-05-10T05:20:14.811Z,20.20
2019-05-10T05:21:14.805Z,18.20
2019-05-10T05:22:14.808Z,20.20
2019-05-10T05:23:14.809Z,20.20
2019-05-10T05:24:17.172Z,16.20
2019-05-10T05:25:14.794Z,16.80
2019-05-10T05:26:14.790Z,17.40
2019-05-10T05:27:14.984Z,16.60
2019-05-10T05:28:18.522Z,18.70
2019-05-10T05:29:14.772Z,18.90
2019-05-10T05:30:14.770Z,18.30
2019-05-10T05:31:14.767Z,20.40
2019-05-10T05:32:14.760Z,17.60
2019-05-10T05:33:15.008Z,17.80
2019-05-10T05:34:14.765Z,19.80
2019-05-10T05:35:15.539Z,16.20
2019-05-10T05:36:14.746Z,18.30
2019-05-10T05:37:14.776Z,21.40
2019-05-10T05:38:14.953Z,23.20
2019-05-10T05:39:14.732Z,20.70
2019-05-10T05:40:14.724Z,19.50
2019-05-10T05:41:14.731Z,20.70
2019-05-10T05:42:14.721Z,19.60
2019-05-10T05:43:14.729Z,20.40
2019-05-10T05:44:14.716Z,17.30
2019-05-10T05:45:14.921Z,20.70
2019-05-10T05:46:14.959Z,17.70
2019-05-10T05:47:14.698Z,24.00
2019-05-10T05:48:16.188Z,20.90
2019-05-10T05:49:14.697Z,19.60
2019-05-10T05:50:14.688Z,18.90
2019-05-10T05:51:14.692Z,19.20
2019-05-10T05:52:14.679Z,20.60
2019-05-10T05:53:14.666Z,20.50
2019-05-10T05:54:19.823Z,19.30
2019-05-10T05:55:14.666Z,19.00
2019-05-10T05:56:14.909Z,18.50
2019-05-10T05:57:14.655Z,19.60
2019-05-10T05:58:25.818Z,21.20
2019-05-10T05:59:17.393Z,18.80
2019-05-10T06:00:14.644Z,19.40
2019-05-10T06:01:24.952Z,19.30
2019-05-10T06:02:14.644Z,20.30
2019-05-10T06:03:19.274Z,19.70
2019-05-10T06:04:14.619Z,23.50
2019-05-10T06:05:32.674Z,20.60
2019-05-10T06:06:21.293Z,22.30
2019-05-10T06:07:14.628Z,22.70
2019-05-10T06:08:22.738Z,24.50
2019-05-10T06:09:14.605Z,19.80
2019-05-10T06:10:19.826Z,20.60
2019-05-10T06:11:14.600Z,23.00
2019-05-10T06:12:14.600Z,21.30
2019-05-10T06:13:14.596Z,21.80
2019-05-10T06:14:14.795Z,22.60
2019-05-10T06:15:14.591Z,20.50
2019-05-10T06:16:14.933Z,22.10
2019-05-10T06:17:14.582Z,21.50
2019-05-10T06:18:14.790Z,19.90
2019-05-10T06:19:14.587Z,24.40
2019-05-10T06:20:14.771Z,23.10
2019-05-10T06:21:17.744Z,21.20
2019-05-10T06:22:14.546Z,20.80
2019-05-10T06:23:14.544Z,20.20
2019-05-10T06:24:15.899Z,22.10
2019-05-10T06:25:14.533Z,21.60
2019-05-10T06:26:24.047Z,21.40
2019-05-10T06:27:14.541Z,21.30
2019-05-10T06:28:26.234Z,22.70
2019-05-10T06:29:17.515Z,22.50
2019-05-10T06:30:14.531Z,27.20
2019-05-10T06:31:14.725Z,24.40
2019-05-10T06:32:14.721Z,22.00
2019-05-10T06:33:14.710Z,23.70
2019-05-10T06:34:14.497Z,21.20
2019-05-10T06:35:19.440Z,22.60
2019-05-10T06:36:14.694Z,21.30
2019-05-10T06:37:14.702Z,23.10
2019-05-10T06:38:14.488Z,22.30
2019-05-10T06:39:14.496Z,23.90
2019-05-10T06:40:14.508Z,22.50
2019-05-10T06:41:16.891Z,22.40
2019-05-10T06:42:14.464Z,23.50
2019-05-10T06:43:15.643Z,25.90
2019-05-10T06:44:14.457Z,23.00
2019-05-10T06:45:16.212Z,26.70
2019-05-10T06:46:14.463Z,23.60
2019-05-10T06:47:14.462Z,22.40
2019-05-10T06:48:14.438Z,25.70
2019-05-10T06:49:14.634Z,22.30
2019-05-10T06:50:14.436Z,23.40
2019-05-10T06:51:14.444Z,23.20
2019-05-10T06:52:16.436Z,22.00
2019-05-10T06:53:14.438Z,23.80
2019-05-10T06:54:14.620Z,20.90
2019-05-10T06:55:14.411Z,20.30
2019-05-10T06:56:14.408Z,20.10
2019-05-10T06:57:17.633Z,20.20
2019-05-10T06:58:14.407Z,22.90
2019-05-10T06:59:19.325Z,19.80
2019-05-10T07:00:14.385Z,20.70
2019-05-10T07:01:14.396Z,19.70
2019-05-10T07:02:14.405Z,19.50
2019-05-10T07:03:14.377Z,20.20
2019-05-10T07:04:14.396Z,19.90
2019-05-10T07:05:14.570Z,19.70
2019-05-10T07:06:14.378Z,18.80
2019-05-10T07:07:22.232Z,18.90
2019-05-10T07:08:20.179Z,20.60
2019-05-10T07:09:14.365Z,20.30
2019-05-10T07:10:18.953Z,20.70
2019-05-10T07:11:14.372Z,20.90
2019-05-10T07:12:15.350Z,22.40
2019-05-10T07:13:14.332Z,23.70
2019-05-10T07:14:14.343Z,20.80
2019-05-10T07:15:14.328Z,22.30
2019-05-10T07:16:21.735Z,21.70
2019-05-10T07:17:14.327Z,20.00
2019-05-10T07:18:16.958Z,21.20
2019-05-10T07:19:14.320Z,22.90
2019-05-10T07:20:14.325Z,21.50
2019-05-10T07:21:14.303Z,22.20
2019-05-10T07:22:14.305Z,22.30
2019-05-10T07:23:14.315Z,22.00
2019-05-10T07:24:18.191Z,21.70
2019-05-10T07:25:14.291Z,23.00
2019-05-10T07:26:17.383Z,25.60
2019-05-10T07:27:14.306Z,22.50
2019-05-10T07:28:16.341Z,24.70
2019-05-10T07:29:28.940Z,22.80
2019-05-10T07:30:14.269Z,24.10
2019-05-10T07:31:14.260Z,26.50
2019-05-10T07:32:16.395Z,23.10
2019-05-10T07:33:14.252Z,23.00
2019-05-10T07:34:15.578Z,22.40
2019-05-10T07:35:14.242Z,21.70
2019-05-10T07:36:15.384Z,22.50
2019-05-10T07:37:14.233Z,24.00
2019-05-10T07:38:14.258Z,23.40
2019-05-10T07:39:14.228Z,25.70
2019-05-10T07:40:14.227Z,24.00
2019-05-10T07:41:19.788Z,22.50
2019-05-10T07:42:14.223Z,23.30
2019-05-10T07:43:24.657Z,22.40
2019-05-10T07:44:14.220Z,22.40
2019-05-10T07:45:18.693Z,23.50
2019-05-10T07:46:14.205Z,22.40
2019-05-10T07:47:14.218Z,24.00
2019-05-10T07:48:14.206Z,21.20
2019-05-10T07:49:14.220Z,23.10
2019-05-10T07:50:14.185Z,24.20
2019-05-10T07:51:14.195Z,22.50
2019-05-10T07:52:14.193Z,22.60
2019-05-10T07:53:16.268Z,25.20
2019-05-10T07:54:14.432Z,23.40
2019-05-10T07:55:18.513Z,24.70
2019-05-10T07:56:14.176Z,22.40
2019-05-10T07:57:18.654Z,23.30
2019-05-10T07:58:14.169Z,23.00
2019-05-10T07:59:16.308Z,23.20
2019-05-10T08:00:14.145Z,23.80
2019-05-10T08:01:14.147Z,24.40
2019-05-10T08:02:14.870Z,26.00
2019-05-10T08:03:17.700Z,24.20
2019-05-10T08:04:19.720Z,23.10
2019-05-10T08:05:15.434Z,23.00
2019-05-10T08:06:15.527Z,22.40
2019-05-10T08:07:14.134Z,22.70
2019-05-10T08:08:14.113Z,23.20
2019-05-10T08:09:14.110Z,22.80
2019-05-10T08:10:14.127Z,23.80
2019-05-10T08:11:14.118Z,23.20
2019-05-10T08:12:14.113Z,24.40
2019-05-10T08:13:15.343Z,22.20
2019-05-10T08:14:14.121Z,23.50
2019-05-10T08:15:14.136Z,24.20
2019-05-10T08:16:19.441Z,23.20
2019-05-10T08:17:14.083Z,25.60
2019-05-10T08:18:15.314Z,26.40
2019-05-10T08:19:14.111Z,27.60
2019-05-10T08:20:28.106Z,25.00
2019-05-10T08:21:21.845Z,24.70
2019-05-10T08:22:14.903Z,25.10
2019-05-10T08:23:18.084Z,26.80
2019-05-10T08:24:16.741Z,25.60
2019-05-10T08:25:15.303Z,28.80
2019-05-10T08:26:20.311Z,25.50
2019-05-10T08:27:14.765Z,29.00
2019-05-10T08:28:14.049Z,26.10
2019-05-10T08:29:16.877Z,26.30
2019-05-10T08:30:25.444Z,27.40
2019-05-10T08:31:14.039Z,26.10
2019-05-10T08:32:14.020Z,25.50
2019-05-10T08:33:14.643Z,24.90
2019-05-10T08:34:14.025Z,27.90
2019-05-10T08:35:16.998Z,26.80
2019-05-10T08:36:14.027Z,27.30
2019-05-10T08:37:19.330Z,25.50
2019-05-10T08:38:14.040Z,26.40
2019-05-10T08:39:14.192Z,26.20
2019-05-10T08:40:14.028Z,26.30
2019-05-10T08:41:18.173Z,32.10
2019-05-10T08:42:34.366Z,29.70
2019-05-10T08:43:16.913Z,29.30
2019-05-10T08:44:19.433Z,29.30
2019-05-10T08:45:13.969Z,29.60
2019-05-10T08:46:13.992Z,29.50
2019-05-10T08:47:22.500Z,33.00
2019-05-10T08:48:13.977Z,28.70
2019-05-10T08:49:13.954Z,29.60
2019-05-10T08:50:29.144Z,28.20
2019-05-10T08:51:13.965Z,29.90
2019-05-10T08:52:13.951Z,30.80
2019-05-10T08:53:16.489Z,30.00
2019-05-10T08:54:13.936Z,27.10
2019-05-10T08:55:13.975Z,28.20
2019-05-10T08:56:21.062Z,29.10
2019-05-10T08:57:18.605Z,26.80
2019-05-10T08:58:13.935Z,30.30
2019-05-10T08:59:15.858Z,28.30
2019-05-10T09:00:13.943Z,30.80
2019-05-10T09:01:26.198Z,27.90
2019-05-10T09:02:14.651Z,29.50
2019-05-10T09:03:18.575Z,30.30
2019-05-10T09:04:14.139Z,28.80
2019-05-10T09:05:13.911Z,29.40
2019-05-10T09:06:16.772Z,27.50
2019-05-10T09:07:13.904Z,27.80
2019-05-10T09:08:20.337Z,27.50
2019-05-10T09:09:13.885Z,30.60
2019-05-10T09:10:14.113Z,28.90
2019-05-10T09:11:16.262Z,28.10
2019-05-10T09:12:14.140Z,30.70
2019-05-10T09:13:13.886Z,29.50
2019-05-10T09:14:19.843Z,28.80
2019-05-10T09:15:13.945Z,28.90
2019-05-10T09:16:14.086Z,28.40
2019-05-10T09:17:22.220Z,28.10
2019-05-10T09:18:13.869Z,27.70
2019-05-10T09:19:13.861Z,27.10
2019-05-10T09:20:20.719Z,27.80
2019-05-10T09:21:14.493Z,27.40
2019-05-10T09:22:13.843Z,27.80
2019-05-10T09:23:18.494Z,27.40
2019-05-10T09:24:13.848Z,28.10
2019-05-10T09:25:14.077Z,28.80
2019-05-10T09:26:16.476Z,27.10
2019-05-10T09:27:13.823Z,27.20
2019-05-10T09:28:16.786Z,27.00
2019-05-10T09:29:13.820Z,26.80
2019-05-10T09:30:18.296Z,28.50
2019-05-10T09:31:21.542Z,26.10
2019-05-10T09:32:13.804Z,27.40
2019-05-10T09:33:14.683Z,27.30
2019-05-10T09:34:14.022Z,26.50
2019-05-10T09:35:14.019Z,26.70
2019-05-10T09:36:14.048Z,28.10
2019-05-10T09:37:17.556Z,25.20
2019-05-10T09:38:13.800Z,34.90
2019-05-10T09:39:17.685Z,35.90
2019-05-10T09:40:13.827Z,27.60
2019-05-10T09:41:13.790Z,26.20
2019-05-10T09:42:25.187Z,26.40
2019-05-10T09:43:14.964Z,25.50
2019-05-10T09:44:13.777Z,25.90
2019-05-10T09:45:13.967Z,24.60
2019-05-10T09:46:14.283Z,24.50
2019-05-10T09:47:13.789Z,23.90
2019-05-10T09:48:13.762Z,23.70
2019-05-10T09:49:18.063Z,24.70
2019-05-10T09:50:13.747Z,23.60
2019-05-10T09:51:14.016Z,23.50
2019-05-10T09:52:18.271Z,25.20
2019-05-10T09:53:21.765Z,23.20
2019-05-10T09:54:13.941Z,22.60
2019-05-10T09:55:15.006Z,21.70
2019-05-10T09:56:13.726Z,22.20
2019-05-10T09:57:13.730Z,22.60
2019-05-10T09:58:13.727Z,24.10
2019-05-10T09:59:13.720Z,23.50
2019-05-10T10:00:13.710Z,22.90
2019-05-10T10:01:20.573Z,23.80
2019-05-10T10:02:18.246Z,22.40
2019-05-10T10:03:13.700Z,23.60
2019-05-10T10:04:13.689Z,23.30
2019-05-10T10:05:13.693Z,23.00
2019-05-10T10:06:13.688Z,24.30
2019-05-10T10:07:13.691Z,23.40
2019-05-10T10:08:13.896Z,23.90
2019-05-10T10:09:13.892Z,22.50
2019-05-10T10:10:21.240Z,22.80
2019-05-10T10:11:15.847Z,22.60
2019-05-10T10:12:13.686Z,22.50
2019-05-10T10:13:14.190Z,20.70
2019-05-10T10:14:13.664Z,22.10
2019-05-10T10:15:19.148Z,21.10
2019-05-10T10:16:14.889Z,20.80
2019-05-10T10:17:17.199Z,21.90
2019-05-10T10:18:21.107Z,21.00
2019-05-10T10:19:13.661Z,22.80
2019-05-10T10:20:13.642Z,22.00
2019-05-10T10:21:19.028Z,22.10
2019-05-10T10:22:13.635Z,22.70
2019-05-10T10:23:13.653Z,21.50
2019-05-10T10:24:17.285Z,22.40
2019-05-10T10:25:13.622Z,22.30
2019-05-10T10:26:18.796Z,21.90
2019-05-10T10:27:13.611Z,24.20
2019-05-10T10:28:18.666Z,22.50
2019-05-10T10:29:13.607Z,21.90
2019-05-10T10:30:18.278Z,23.00
2019-05-10T10:31:26.118Z,24.40
2019-05-10T10:32:13.595Z,23.80
2019-05-10T10:33:17.765Z,25.20
2019-05-10T10:34:13.639Z,23.50
2019-05-10T10:35:18.846Z,25.30
2019-05-10T10:36:13.596Z,25.00
2019-05-10T10:37:14.561Z,24.60
2019-05-10T10:38:13.580Z,23.80
2019-05-10T10:39:13.583Z,23.30
2019-05-10T10:40:16.100Z,22.30
2019-05-10T10:41:17.173Z,23.30
2019-05-10T10:42:13.588Z,24.30
2019-05-10T10:43:13.570Z,22.20
2019-05-10T10:44:13.565Z,22.70
2019-05-10T10:45:13.569Z,22.30
2019-05-10T10:46:16.658Z,22.60
2019-05-10T10:47:13.546Z,23.80
2019-05-10T10:48:13.543Z,22.20
2019-05-10T10:49:14.554Z,21.60
2019-05-10T10:50:13.878Z,22.50
2019-05-10T10:51:13.537Z,23.30
2019-05-10T10:52:13.711Z,21.40
2019-05-10T10:53:13.734Z,21.70
2019-05-10T10:54:13.729Z,19.80
2019-05-10T10:55:13.607Z,19.20
2019-05-10T10:56:13.521Z,20.80
2019-05-10T10:57:13.719Z,17.80
2019-05-10T10:58:13.522Z,18.30
2019-05-10T10:59:13.711Z,17.20
2019-05-10T11:00:17.298Z,17.20
2019-05-10T11:01:21.308Z,14.90
2019-05-10T11:02:32.143Z,15.90
2019-05-10T11:03:13.491Z,14.70
2019-05-10T11:04:16.318Z,14.80
2019-05-10T11:05:13.499Z,13.60
2019-05-10T11:06:15.314Z,13.80
2019-05-10T11:07:13.484Z,12.80
2019-05-10T11:08:13.475Z,15.10
2019-05-10T11:09:13.484Z,14.40
2019-05-10T11:10:18.566Z,14.70
2019-05-10T11:11:13.475Z,17.30
2019-05-10T11:12:14.810Z,17.80
2019-05-10T11:13:20.309Z,23.10
2019-05-10T11:14:13.477Z,21.80
2019-05-10T11:15:16.560Z,19.40
2019-05-10T11:16:15.773Z,21.70
2019-05-10T11:17:13.449Z,21.90
2019-05-10T11:18:13.649Z,21.00
2019-05-10T11:19:15.562Z,20.00
2019-05-10T11:20:13.431Z,23.70
2019-05-10T11:21:13.442Z,25.80
2019-05-10T11:22:13.434Z,23.20
2019-05-10T11:23:16.177Z,21.50
2019-05-10T11:24:18.106Z,21.70
2019-05-10T11:25:13.438Z,23.00
2019-05-10T11:26:13.415Z,22.10
2019-05-10T11:27:17.072Z,22.20
2019-05-10T11:28:13.411Z,24.20
2019-05-10T11:29:22.037Z,22.60
2019-05-10T11:30:13.404Z,23.10
2019-05-10T11:31:13.411Z,22.70
2019-05-10T11:32:16.694Z,21.70
2019-05-10T11:33:26.000Z,21.30
2019-05-10T11:34:13.388Z,22.60
2019-05-10T11:35:20.820Z,22.00
2019-05-10T11:36:13.394Z,21.00
2019-05-10T11:37:16.132Z,18.90
2019-05-10T11:38:16.196Z,20.30
2019-05-10T11:39:25.726Z,20.20
2019-05-10T11:40:17.988Z,19.80
2019-05-10T11:41:18.754Z,20.30
2019-05-10T11:42:15.489Z,18.40
2019-05-10T11:43:17.239Z,17.80
2019-05-10T11:44:13.569Z,17.00
2019-05-10T11:45:13.560Z,17.50
2019-05-10T11:46:13.564Z,18.10
2019-05-10T11:47:22.938Z,19.60
2019-05-10T11:48:13.345Z,18.00
2019-05-10T11:49:13.351Z,17.90
2019-05-10T11:50:27.583Z,18.10
2019-05-10T11:51:17.394Z,17.80
2019-05-10T11:52:13.412Z,18.20
2019-05-10T11:54:13.333Z,16.80
2019-05-10T11:55:13.539Z,19.80
2019-05-10T11:56:14.420Z,16.40
2019-05-10T11:57:13.918Z,14.70
2019-05-10T11:58:13.518Z,14.70
2019-05-10T11:59:04.891Z,18.10
2019-05-10T11:59:16.557Z,13.90
2019-05-10T12:00:24.688Z,13.40
2019-05-10T12:01:18.977Z,12.80
2019-05-10T12:02:33.845Z,13.20
2019-05-10T12:04:23.872Z,12.40
2019-05-10T12:06:13.285Z,11.40
2019-05-10T12:07:13.327Z,12.90
2019-05-10T12:08:13.401Z,12.60
2019-05-10T12:09:13.275Z,12.80
2019-05-10T12:11:27.604Z,13.30
2019-05-10T12:12:13.267Z,12.90
2019-05-10T12:13:19.389Z,13.50
2019-05-10T12:14:13.998Z,13.50
2019-05-10T12:15:13.915Z,14.40
2019-05-10T12:16:16.971Z,14.00
2019-05-10T12:17:14.215Z,13.10
2019-05-10T12:18:14.721Z,13.60
2019-05-10T12:19:19.821Z,14.30
2019-05-10T12:20:16.811Z,14.00
2019-05-10T12:21:13.232Z,13.30
2019-05-10T12:22:15.951Z,13.20
2019-05-10T12:23:22.583Z,12.40
2019-05-10T12:24:32.541Z,12.00
2019-05-10T12:25:36.045Z,12.00
2019-05-10T12:26:04.972Z,12.40
2019-05-10T12:26:06.273Z,12.80
2019-05-10T12:26:30.936Z,12.40
2019-05-10T12:27:13.129Z,11.50
2019-05-10T12:27:21.941Z,10.10
2019-05-10T12:28:15.349Z,11.70
2019-05-10T12:29:16.931Z,10.50
2019-05-10T12:30:15.945Z,10.20
2019-05-10T12:31:17.058Z,9.50
2019-05-10T12:32:13.206Z,10.60
2019-05-10T12:33:24.285Z,9.00
2019-05-10T12:34:14.555Z,8.70
2019-05-10T12:35:13.192Z,8.50
2019-05-10T12:36:23.784Z,8.60
2019-05-10T12:37:13.192Z,8.30
2019-05-10T12:38:13.392Z,8.00
2019-05-10T12:39:13.175Z,7.80
2019-05-10T12:40:15.160Z,8.90
2019-05-10T12:41:13.186Z,7.60
2019-05-10T12:42:14.419Z,7.40
2019-05-10T12:43:13.176Z,7.10
2019-05-10T12:44:13.170Z,7.60
2019-05-10T12:45:13.402Z,7.30
2019-05-10T12:46:13.156Z,8.10
2019-05-10T12:47:13.160Z,9.10
2019-05-10T12:48:13.149Z,9.20
2019-05-10T12:49:13.352Z,9.40
2019-05-10T12:50:13.148Z,9.70
2019-05-10T12:51:16.345Z,8.10
2019-05-10T12:52:14.125Z,8.80
2019-05-10T12:53:17.909Z,8.10
2019-05-10T12:54:13.137Z,9.30
2019-05-10T12:55:13.125Z,7.80
2019-05-10T12:56:13.129Z,7.90
2019-05-10T12:57:13.139Z,8.20
2019-05-10T12:58:13.129Z,8.30
2019-05-10T12:59:13.333Z,7.80
2019-05-10T13:00:15.751Z,8.00
2019-05-10T13:01:13.332Z,8.20