createdAt,value
2019-05-26T00:00:56.637Z,9.86
2019-05-26T00:01:56.653Z,9.92
2019-05-26T00:02:56.603Z,9.98
2019-05-26T00:03:56.628Z,10.10
2019-05-26T00:04:56.628Z,10.13
2019-05-26T00:05:56.590Z,10.17
2019-05-26T00:06:57.823Z,10.35
2019-05-26T00:07:56.629Z,10.44
2019-05-26T00:08:56.577Z,10.46
2019-05-26T00:09:56.579Z,10.49
2019-05-26T00:10:56.511Z,10.56
2019-05-26T00:11:56.566Z,10.53
2019-05-26T00:12:56.529Z,10.51
2019-05-26T00:13:56.509Z,10.48
2019-05-26T00:14:56.489Z,10.42
2019-05-26T00:15:56.749Z,10.38
2019-05-26T00:16:56.479Z,10.35
2019-05-26T00:17:56.486Z,10.28
2019-05-26T00:18:56.442Z,10.26
2019-05-26T00:19:56.502Z,10.23
2019-05-26T00:20:56.427Z,10.19
2019-05-26T00:21:56.425Z,10.16
2019-05-26T00:22:56.390Z,10.12
2019-05-26T00:23:56.613Z,10.07
2019-05-26T00:24:56.414Z,10.04
2019-05-26T00:25:56.380Z,10.05
2019-05-26T00:26:56.374Z,10.05
2019-05-26T00:27:56.368Z,10.04
2019-05-26T00:28:56.338Z,9.97
2019-05-26T00:29:56.370Z,9.92
2019-05-26T00:30:56.279Z,9.92
2019-05-26T00:31:56.353Z,9.91
2019-05-26T00:32:56.296Z,9.84
2019-05-26T00:33:56.314Z,9.82
2019-05-26T00:34:56.287Z,9.76
2019-05-26T00:35:56.274Z,9.69
2019-05-26T00:36:56.231Z,9.73
2019-05-26T00:37:56.270Z,9.87
2019-05-26T00:38:56.230Z,9.97
2019-05-26T00:39:56.217Z,9.98
2019-05-26T00:40:56.226Z,9.95
2019-05-26T00:41:56.200Z,9.94
2019-05-26T00:42:56.234Z,9.92
2019-05-26T00:43:56.188Z,9.89
2019-05-26T00:44:56.162Z,9.87
2019-05-26T00:45:56.135Z,9.84
2019-05-26T00:46:56.146Z,9.83
2019-05-26T00:47:56.138Z,9.83
2019-05-26T00:48:56.137Z,10.07
2019-05-26T00:49:56.147Z,10.19
2019-05-26T00:50:56.181Z,10.22
2019-05-26T00:51:56.106Z,10.34
2019-05-26T00:52:56.884Z,10.38
2019-05-26T00:53:56.117Z,10.37
2019-05-26T00:54:56.067Z,10.37
2019-05-26T00:55:56.066Z,10.33
2019-05-26T00:56:56.996Z,10.28
2019-05-26T00:57:56.018Z,10.25
2019-05-26T00:58:56.055Z,10.20
2019-05-26T00:59:56.038Z,10.20
2019-05-26T01:00:56.043Z,10.17
2019-05-26T01:01:56.025Z,10.12
2019-05-26T01:02:55.974Z,10.05
2019-05-26T01:03:55.953Z,10.02
2019-05-26T01:04:55.986Z,9.99
2019-05-26T01:05:55.956Z,9.95
2019-05-26T01:06:55.930Z,9.97
2019-05-26T01:08:05.858Z,9.95
2019-05-26T01:08:56.908Z,9.92
2019-05-26T01:09:55.926Z,9.89
2019-05-26T01:10:55.909Z,9.84
2019-05-26T01:11:55.848Z,9.82
2019-05-26T01:12:55.886Z,9.77
2019-05-26T01:13:55.886Z,9.74
2019-05-26T01:14:55.846Z,9.69
2019-05-26T01:15:55.837Z,9.65
2019-05-26T01:16:56.307Z,9.62
2019-05-26T01:17:55.823Z,9.59
2019-05-26T01:18:55.802Z,9.56
2019-05-26T01:19:55.775Z,9.54
2019-05-26T01:20:55.803Z,9.50
2019-05-26T01:21:55.765Z,9.50
2019-05-26T01:22:55.764Z,9.47
2019-05-26T01:23:55.734Z,9.47
2019-05-26T01:24:55.726Z,9.43
2019-05-26T01:25:55.765Z,9.40
2019-05-26T01:26:55.743Z,9.40
2019-05-26T01:27:55.714Z,9.37
2019-05-26T01:28:55.725Z,9.37
2019-05-26T01:29:55.686Z,9.36
2019-05-26T01:30:55.714Z,9.34
2019-05-26T01:31:55.643Z,9.47
2019-05-26T01:32:55.650Z,9.56
2019-05-26T01:33:55.654Z,9.64
2019-05-26T01:34:55.665Z,9.68
2019-05-26T01:35:55.623Z,9.92
2019-05-26T01:36:55.636Z,10.01
2019-05-26T01:37:55.612Z,10.09
2019-05-26T01:38:55.599Z,10.34
2019-05-26T01:39:55.556Z,10.49
2019-05-26T01:40:55.610Z,10.60
2019-05-26T01:41:55.560Z,10.72
2019-05-26T01:42:55.522Z,10.86
2019-05-26T01:43:55.541Z,10.89
2019-05-26T01:44:55.483Z,10.86
2019-05-26T01:45:55.503Z,10.87
2019-05-26T01:46:55.523Z,10.96
2019-05-26T01:47:55.525Z,11.00
2019-05-26T01:48:55.453Z,11.05
2019-05-26T01:49:55.453Z,11.04
2019-05-26T01:50:55.462Z,11.12
2019-05-26T01:51:55.466Z,11.14
2019-05-26T01:52:55.434Z,11.15
2019-05-26T01:53:55.452Z,11.18
2019-05-26T01:54:55.421Z,11.23
2019-05-26T01:55:55.400Z,11.23
2019-05-26T01:56:55.393Z,11.19
2019-05-26T01:57:55.385Z,11.18
2019-05-26T01:58:55.417Z,11.15
2019-05-26T01:59:55.374Z,11.11
2019-05-26T02:00:55.355Z,11.08
2019-05-26T02:01:58.524Z,11.02
2019-05-26T02:02:55.399Z,11.04
2019-05-26T02:03:55.313Z,11.05
2019-05-26T02:04:55.366Z,11.02
2019-05-26T02:05:55.364Z,10.96
2019-05-26T02:06:55.313Z,10.96
2019-05-26T02:07:55.289Z,10.99
2019-05-26T02:08:55.252Z,11.07
2019-05-26T02:09:55.249Z,11.12
2019-05-26T02:10:55.262Z,11.15
2019-05-26T02:11:55.257Z,11.12
2019-05-26T02:12:55.213Z,11.08
2019-05-26T02:13:55.282Z,11.07
2019-05-26T02:14:55.228Z,11.07
2019-05-26T02:15:55.181Z,11.05
2019-05-26T02:16:55.191Z,10.97
2019-05-26T02:17:55.164Z,10.97
2019-05-26T02:18:55.221Z,10.92
2019-05-26T02:19:55.162Z,10.92
2019-05-26T02:20:55.188Z,10.89
2019-05-26T02:21:55.128Z,10.79
2019-05-26T02:22:55.099Z,10.75
2019-05-26T02:23:55.144Z,10.68
2019-05-26T02:24:55.124Z,10.69
2019-05-26T02:25:55.081Z,10.69
2019-05-26T02:26:55.071Z,10.64
2019-05-26T02:27:55.050Z,10.60
2019-05-26T02:28:55.039Z,10.64
2019-05-26T02:29:55.055Z,10.64
2019-05-26T02:30:55.040Z,10.64
2019-05-26T02:31:54.996Z,10.79
2019-05-26T02:32:55.033Z,10.94
2019-05-26T02:33:54.991Z,11.08
2019-05-26T02:34:55.138Z,11.32
2019-05-26T02:35:55.060Z,11.43
2019-05-26T02:36:55.049Z,11.48
2019-05-26T02:37:54.945Z,11.59
2019-05-26T02:39:02.792Z,11.62
2019-05-26T02:39:55.961Z,11.72
2019-05-26T02:40:54.999Z,11.73
2019-05-26T02:41:54.897Z,11.75
2019-05-26T02:42:54.883Z,11.77
2019-05-26T02:43:54.873Z,11.77
2019-05-26T02:44:59.150Z,11.84
2019-05-26T02:45:54.897Z,11.88
2019-05-26T02:46:54.841Z,11.91
2019-05-26T02:47:54.905Z,12.00
2019-05-26T02:48:54.860Z,12.02
2019-05-26T02:49:54.821Z,12.04
2019-05-26T02:50:54.841Z,12.07
2019-05-26T02:51:54.828Z,12.07
2019-05-26T02:52:54.833Z,12.03
2019-05-26T02:53:54.807Z,11.99
2019-05-26T02:54:54.805Z,11.91
2019-05-26T02:55:54.767Z,11.94
2019-05-26T02:56:54.761Z,11.95
2019-05-26T02:57:54.757Z,11.94
2019-05-26T02:58:54.742Z,11.94
2019-05-26T02:59:54.727Z,11.95
2019-05-26T03:00:54.718Z,11.97
2019-05-26T03:02:03.348Z,11.99
2019-05-26T03:02:55.753Z,12.00
2019-05-26T03:03:54.679Z,12.13
2019-05-26T03:04:54.680Z,12.13
2019-05-26T03:05:54.673Z,12.13
2019-05-26T03:06:54.730Z,12.10
2019-05-26T03:07:54.701Z,12.21
2019-05-26T03:08:54.671Z,12.32
2019-05-26T03:09:54.738Z,12.37
2019-05-26T03:10:54.616Z,12.32
2019-05-26T03:11:54.584Z,12.28
2019-05-26T03:12:54.557Z,12.25
2019-05-26T03:13:54.650Z,12.22
2019-05-26T03:14:54.562Z,12.21
2019-05-26T03:15:54.581Z,12.18
2019-05-26T03:16:55.854Z,12.20
2019-05-26T03:17:55.798Z,12.24
2019-05-26T03:18:54.591Z,12.25
2019-05-26T03:19:54.593Z,12.24
2019-05-26T03:20:54.533Z,12.28
2019-05-26T03:21:54.508Z,12.45
2019-05-26T03:22:54.498Z,12.54
2019-05-26T03:23:54.484Z,12.58
2019-05-26T03:24:54.448Z,12.57
2019-05-26T03:25:54.460Z,12.55
2019-05-26T03:26:54.405Z,12.55
2019-05-26T03:27:54.470Z,12.57
2019-05-26T03:28:54.436Z,12.60
2019-05-26T03:29:54.393Z,12.60
2019-05-26T03:30:56.528Z,12.62
2019-05-26T03:31:54.544Z,12.58
2019-05-26T03:32:54.755Z,12.57
2019-05-26T03:33:54.410Z,12.54
2019-05-26T03:34:54.343Z,12.54
2019-05-26T03:35:54.428Z,12.50
2019-05-26T03:36:54.406Z,12.45
2019-05-26T03:37:54.400Z,12.43
2019-05-26T03:38:54.599Z,12.42
2019-05-26T03:39:54.436Z,12.43
2019-05-26T03:40:54.332Z,12.43
2019-05-26T03:41:54.240Z,12.43
2019-05-26T03:42:54.267Z,12.43
2019-05-26T03:44:10.183Z,12.42
2019-05-26T03:44:56.283Z,12.42
2019-05-26T03:45:54.775Z,12.42
2019-05-26T03:46:56.513Z,12.39
2019-05-26T03:47:54.243Z,12.36
2019-05-26T03:48:54.766Z,12.35
2019-05-26T03:49:54.732Z,12.32
2019-05-26T03:50:54.241Z,12.36
2019-05-26T03:51:54.479Z,12.40
2019-05-26T03:52:54.194Z,12.40
2019-05-26T03:53:54.136Z,12.39
2019-05-26T03:54:54.174Z,12.40
2019-05-26T03:55:54.137Z,12.39
2019-05-26T03:56:54.116Z,12.36
2019-05-26T03:57:54.121Z,12.35
2019-05-26T03:58:54.373Z,12.35
2019-05-26T03:59:54.423Z,12.40
2019-05-26T04:00:54.324Z,12.42
2019-05-26T04:01:57.638Z,12.46
2019-05-26T04:02:54.076Z,12.50
2019-05-26T04:03:54.122Z,12.54
2019-05-26T04:04:54.015Z,12.54
2019-05-26T04:05:54.018Z,12.57
2019-05-26T04:06:54.028Z,12.58
2019-05-26T04:07:54.017Z,12.62
2019-05-26T04:08:53.978Z,12.61
2019-05-26T04:10:04.892Z,12.60
2019-05-26T04:10:54.935Z,12.58
2019-05-26T04:11:53.922Z,12.58
2019-05-26T04:12:53.908Z,12.60
2019-05-26T04:13:53.926Z,12.58
2019-05-26T04:14:53.949Z,12.57
2019-05-26T04:15:54.154Z,12.55
2019-05-26T04:16:56.376Z,12.54
2019-05-26T04:17:54.373Z,12.53
2019-05-26T04:18:54.702Z,12.49
2019-05-26T04:19:53.875Z,12.49
2019-05-26T04:20:53.807Z,12.49
2019-05-26T04:21:53.832Z,12.53
2019-05-26T04:22:53.993Z,12.53
2019-05-26T04:23:53.999Z,12.54
2019-05-26T04:24:54.202Z,12.54
2019-05-26T04:25:53.845Z,12.55
2019-05-26T04:26:55.146Z,12.53
2019-05-26T04:27:54.296Z,12.50
2019-05-26T04:28:53.797Z,12.50
2019-05-26T04:29:53.753Z,12.49
2019-05-26T04:30:53.721Z,12.47
2019-05-26T04:31:53.703Z,12.49
2019-05-26T04:32:53.705Z,12.50
2019-05-26T04:33:53.691Z,12.50
2019-05-26T04:34:53.801Z,12.50
2019-05-26T04:35:54.899Z,12.50
2019-05-26T04:36:53.797Z,12.53
2019-05-26T04:37:53.741Z,12.54
2019-05-26T04:38:53.714Z,12.54
2019-05-26T04:39:53.674Z,12.57
2019-05-26T04:40:53.660Z,12.58
2019-05-26T04:41:53.609Z,12.60
2019-05-26T04:42:53.745Z,12.60
2019-05-26T04:43:54.324Z,12.60
2019-05-26T04:44:53.580Z,12.62
2019-05-26T04:45:53.704Z,12.64
2019-05-26T04:46:53.569Z,12.68
2019-05-26T04:47:53.513Z,12.68
2019-05-26T04:48:53.534Z,12.72
2019-05-26T04:49:53.553Z,12.73
2019-05-26T04:50:53.513Z,12.75
2019-05-26T04:51:53.473Z,12.76
2019-05-26T04:53:05.472Z,12.75
2019-05-26T04:53:54.485Z,12.76
2019-05-26T04:54:53.814Z,12.78
2019-05-26T04:55:53.432Z,12.78
2019-05-26T04:56:53.481Z,12.78
2019-05-26T04:57:53.411Z,12.82
2019-05-26T04:58:54.370Z,12.85
2019-05-26T04:59:54.270Z,12.85
2019-05-26T05:00:54.016Z,12.85
2019-05-26T05:01:54.668Z,12.90
2019-05-26T05:02:53.398Z,12.93
2019-05-26T05:03:53.422Z,12.95
2019-05-26T05:04:53.345Z,12.98
2019-05-26T05:05:53.576Z,13.00
2019-05-26T05:06:53.333Z,13.04
2019-05-26T05:07:53.378Z,13.11
2019-05-26T05:08:53.384Z,13.13
2019-05-26T05:09:53.272Z,13.15
2019-05-26T05:10:53.302Z,13.16
2019-05-26T05:11:53.271Z,13.18
2019-05-26T05:12:53.343Z,13.20
2019-05-26T05:13:53.272Z,13.19
2019-05-26T05:14:53.258Z,13.20
2019-05-26T05:15:53.200Z,13.23
2019-05-26T05:16:53.195Z,13.25
2019-05-26T05:17:53.184Z,13.27
2019-05-26T05:18:53.171Z,13.30
2019-05-26T05:19:53.169Z,13.31
2019-05-26T05:20:53.148Z,13.38
2019-05-26T05:21:53.163Z,13.38
2019-05-26T05:22:53.171Z,13.42
2019-05-26T05:23:53.123Z,13.47
2019-05-26T05:24:53.091Z,13.49
2019-05-26T05:25:53.119Z,13.50
2019-05-26T05:26:53.409Z,13.52
2019-05-26T05:27:53.081Z,13.56
2019-05-26T05:28:53.053Z,13.57
2019-05-26T05:29:53.048Z,13.59
2019-05-26T05:30:53.040Z,13.68
2019-05-26T05:31:53.038Z,13.78
2019-05-26T05:32:53.040Z,13.81
2019-05-26T05:33:53.009Z,13.86
2019-05-26T05:34:52.988Z,13.97
2019-05-26T05:35:53.007Z,14.10
2019-05-26T05:36:52.979Z,14.14
2019-05-26T05:37:52.961Z,14.18
2019-05-26T05:38:52.971Z,14.26
2019-05-26T05:39:52.932Z,14.23
2019-05-26T05:40:59.422Z,14.20
2019-05-26T05:41:54.756Z,14.25
2019-05-26T05:42:52.939Z,14.32
2019-05-26T05:43:52.918Z,14.37
2019-05-26T05:44:52.899Z,14.35
2019-05-26T05:45:52.891Z,14.29
2019-05-26T05:46:52.861Z,14.30
2019-05-26T05:47:52.882Z,14.33
2019-05-26T05:48:52.837Z,14.45
2019-05-26T05:49:52.849Z,14.43
2019-05-26T05:50:52.818Z,14.53
2019-05-26T05:51:52.809Z,14.58
2019-05-26T05:52:52.807Z,14.53
2019-05-26T05:53:52.835Z,14.48
2019-05-26T05:54:52.787Z,14.45
2019-05-26T05:55:52.770Z,14.53
2019-05-26T05:56:55.654Z,14.59
2019-05-26T05:57:52.741Z,14.63
2019-05-26T05:58:52.741Z,14.66
2019-05-26T05:59:52.760Z,14.68
2019-05-26T06:00:52.731Z,14.69
2019-05-26T06:01:52.731Z,14.72
2019-05-26T06:02:52.708Z,14.63
2019-05-26T06:03:52.701Z,14.66
2019-05-26T06:04:52.695Z,14.77
2019-05-26T06:05:52.663Z,14.82
2019-05-26T06:06:52.645Z,14.86
2019-05-26T06:07:52.646Z,14.92
2019-05-26T06:08:52.621Z,14.96
2019-05-26T06:09:52.702Z,14.94
2019-05-26T06:10:52.598Z,14.97
2019-05-26T06:11:56.721Z,15.00
2019-05-26T06:12:52.575Z,15.06
2019-05-26T06:13:52.581Z,15.03
2019-05-26T06:14:52.690Z,15.09
2019-05-26T06:15:52.581Z,15.15
2019-05-26T06:16:52.541Z,15.11
2019-05-26T06:17:52.517Z,15.10
2019-05-26T06:18:52.521Z,15.17
2019-05-26T06:19:52.497Z,15.18
2019-05-26T06:20:52.499Z,15.25
2019-05-26T06:21:52.510Z,15.28
2019-05-26T06:22:52.475Z,15.35
2019-05-26T06:23:52.472Z,15.36
2019-05-26T06:24:52.479Z,15.40
2019-05-26T06:25:52.442Z,15.42
2019-05-26T06:26:52.427Z,15.46
2019-05-26T06:27:52.439Z,15.47
2019-05-26T06:28:52.825Z,15.51
2019-05-26T06:29:59.027Z,15.58
2019-05-26T06:30:53.391Z,15.59
2019-05-26T06:31:52.579Z,15.62
2019-05-26T06:32:52.386Z,15.72
2019-05-26T06:33:52.368Z,15.68
2019-05-26T06:34:52.354Z,15.61
2019-05-26T06:35:52.328Z,15.57
2019-05-26T06:36:52.329Z,15.58
2019-05-26T06:37:52.327Z,15.68
2019-05-26T06:38:52.304Z,15.68
2019-05-26T06:39:52.286Z,15.75
2019-05-26T06:40:52.288Z,15.61
2019-05-26T06:41:52.269Z,15.52
2019-05-26T06:42:52.279Z,15.55
2019-05-26T06:43:52.247Z,15.64
2019-05-26T06:44:53.949Z,15.72
2019-05-26T06:45:52.247Z,15.77
2019-05-26T06:46:52.248Z,15.76
2019-05-26T06:47:52.206Z,15.76
2019-05-26T06:48:52.198Z,15.75
2019-05-26T06:49:52.190Z,15.67
2019-05-26T06:50:52.169Z,15.73
2019-05-26T06:51:52.158Z,15.72
2019-05-26T06:52:52.185Z,15.75
2019-05-26T06:53:52.167Z,15.75
2019-05-26T06:54:52.125Z,15.80
2019-05-26T06:55:52.129Z,15.80
2019-05-26T06:56:52.119Z,15.84
2019-05-26T06:57:52.109Z,15.82
2019-05-26T06:58:52.110Z,15.88
2019-05-26T06:59:52.075Z,15.94
2019-05-26T07:00:52.089Z,15.97
2019-05-26T07:01:52.075Z,15.98
2019-05-26T07:02:52.079Z,16.09
2019-05-26T07:03:52.062Z,16.17
2019-05-26T07:04:52.016Z,16.28
2019-05-26T07:05:52.018Z,16.32
2019-05-26T07:06:52.030Z,16.42
2019-05-26T07:07:52.021Z,16.47
2019-05-26T07:08:51.977Z,16.35
2019-05-26T07:09:51.997Z,16.41
2019-05-26T07:10:51.955Z,16.53
2019-05-26T07:11:59.700Z,16.66
2019-05-26T07:12:52.927Z,16.71
2019-05-26T07:13:51.938Z,16.71
2019-05-26T07:14:51.936Z,16.72
2019-05-26T07:15:51.901Z,16.86
2019-05-26T07:16:51.881Z,17.02
2019-05-26T07:17:51.891Z,17.14
2019-05-26T07:18:51.872Z,17.05
2019-05-26T07:19:51.866Z,17.01
2019-05-26T07:20:51.879Z,17.01
2019-05-26T07:21:51.839Z,17.16
2019-05-26T07:22:51.827Z,17.33
2019-05-26T07:23:51.808Z,17.20
2019-05-26T07:24:51.808Z,17.14
2019-05-26T07:25:51.797Z,17.15
2019-05-26T07:26:52.188Z,17.12
2019-05-26T07:27:51.802Z,17.08
2019-05-26T07:28:51.767Z,17.16
2019-05-26T07:29:51.760Z,17.23
2019-05-26T07:30:51.776Z,17.16
2019-05-26T07:31:51.760Z,17.12
2019-05-26T07:32:51.745Z,16.94
2019-05-26T07:33:51.711Z,16.84
2019-05-26T07:34:51.725Z,16.79
2019-05-26T07:35:51.688Z,16.81
2019-05-26T07:36:51.698Z,16.89
2019-05-26T07:37:51.679Z,16.91
2019-05-26T07:38:51.675Z,16.99
2019-05-26T07:39:51.639Z,17.02
2019-05-26T07:40:51.629Z,17.09
2019-05-26T07:42:08.617Z,17.15
2019-05-26T07:42:52.607Z,17.24
2019-05-26T07:43:51.614Z,17.31
2019-05-26T07:44:51.580Z,17.33
2019-05-26T07:45:51.574Z,17.22
2019-05-26T07:46:51.591Z,17.26
2019-05-26T07:47:51.559Z,17.29
2019-05-26T07:48:51.559Z,17.33
2019-05-26T07:49:51.538Z,17.38
2019-05-26T07:50:51.524Z,17.49
2019-05-26T07:51:51.515Z,17.52
2019-05-26T07:52:51.526Z,17.59
2019-05-26T07:53:51.513Z,17.70
2019-05-26T07:54:51.476Z,17.64
2019-05-26T07:55:51.470Z,17.54
2019-05-26T07:56:51.461Z,17.54
2019-05-26T07:57:51.468Z,17.71
2019-05-26T07:58:51.429Z,17.68
2019-05-26T07:59:51.491Z,17.83
2019-05-26T08:00:51.471Z,17.90
2019-05-26T08:01:51.398Z,17.92
2019-05-26T08:02:51.389Z,17.95
2019-05-26T08:03:51.482Z,17.90
2019-05-26T08:04:51.369Z,17.94
2019-05-26T08:05:51.363Z,17.98
2019-05-26T08:06:51.351Z,17.90
2019-05-26T08:07:51.328Z,17.95
2019-05-26T08:08:51.320Z,18.00
2019-05-26T08:09:51.368Z,17.79
2019-05-26T08:10:51.300Z,17.80
2019-05-26T08:11:51.301Z,17.95
2019-05-26T08:12:51.295Z,18.07
2019-05-26T08:13:51.292Z,18.11
2019-05-26T08:14:51.320Z,18.25
2019-05-26T08:15:51.253Z,18.43
2019-05-26T08:16:51.388Z,18.62
2019-05-26T08:17:51.319Z,18.84
2019-05-26T08:18:51.249Z,19.00
2019-05-26T08:19:51.260Z,19.04
2019-05-26T08:20:51.219Z,19.12
2019-05-26T08:21:54.402Z,19.09
2019-05-26T08:22:51.169Z,19.18
2019-05-26T08:23:51.170Z,19.30
2019-05-26T08:24:51.156Z,19.48
2019-05-26T08:25:51.224Z,19.73
2019-05-26T08:26:51.130Z,19.94
2019-05-26T08:27:51.160Z,20.14
2019-05-26T08:28:51.113Z,20.65
2019-05-26T08:29:51.159Z,20.75
2019-05-26T08:30:51.186Z,21.39
2019-05-26T08:31:51.098Z,21.76
2019-05-26T08:32:51.073Z,22.07
2019-05-26T08:33:51.059Z,22.36
2019-05-26T08:34:51.061Z,22.91
2019-05-26T08:35:51.055Z,22.81
2019-05-26T08:36:51.027Z,22.83
2019-05-26T08:37:51.019Z,23.13
2019-05-26T08:38:51.022Z,22.90
2019-05-26T08:39:51.004Z,22.70
2019-05-26T08:40:50.984Z,22.93
2019-05-26T08:41:50.991Z,23.10
2019-05-26T08:42:50.982Z,22.75
2019-05-26T08:43:50.962Z,22.48
2019-05-26T08:44:50.962Z,22.20
2019-05-26T08:45:50.932Z,22.81
2019-05-26T08:46:50.953Z,23.06
2019-05-26T08:47:50.909Z,23.00
2019-05-26T08:48:50.905Z,23.36
2019-05-26T08:49:50.903Z,23.41
2019-05-26T08:50:50.908Z,23.27
2019-05-26T08:51:50.881Z,23.02
2019-05-26T08:52:50.874Z,23.10
2019-05-26T08:53:50.860Z,23.31
2019-05-26T08:54:50.851Z,23.02
2019-05-26T08:55:50.833Z,23.41
2019-05-26T08:56:50.825Z,23.44
2019-05-26T08:57:50.822Z,23.34
2019-05-26T08:58:50.802Z,23.50
2019-05-26T08:59:50.794Z,23.37
2019-05-26T09:00:50.772Z,23.62
2019-05-26T09:01:50.770Z,23.92
2019-05-26T09:02:50.771Z,24.58
2019-05-26T09:03:50.752Z,24.81
2019-05-26T09:04:50.763Z,25.03
2019-05-26T09:05:50.728Z,25.22
2019-05-26T09:06:50.724Z,25.23
2019-05-26T09:07:50.725Z,24.85
2019-05-26T09:08:50.706Z,24.99
2019-05-26T09:09:50.680Z,24.89
2019-05-26T09:10:50.674Z,24.29
2019-05-26T09:11:50.688Z,24.89
2019-05-26T09:13:00.148Z,25.23
2019-05-26T09:13:51.668Z,25.03
2019-05-26T09:14:50.655Z,25.11
2019-05-26T09:15:50.634Z,24.88
2019-05-26T09:16:50.624Z,23.84
2019-05-26T09:17:50.665Z,23.15
2019-05-26T09:18:50.589Z,23.05
2019-05-26T09:19:50.586Z,22.69
2019-05-26T09:20:50.575Z,22.35
2019-05-26T09:21:50.578Z,22.22
2019-05-26T09:22:50.558Z,22.02
2019-05-26T09:23:50.575Z,21.64
2019-05-26T09:24:50.534Z,21.45
2019-05-26T09:25:50.530Z,21.43
2019-05-26T09:26:50.517Z,21.21
2019-05-26T09:27:50.498Z,21.20
2019-05-26T09:28:50.500Z,21.12
2019-05-26T09:29:50.494Z,21.05
2019-05-26T09:30:50.479Z,20.88
2019-05-26T09:31:50.475Z,20.75
2019-05-26T09:32:50.460Z,20.62
2019-05-26T09:33:50.456Z,20.43
2019-05-26T09:34:50.469Z,20.37
2019-05-26T09:35:50.438Z,20.36
2019-05-26T09:36:50.418Z,20.31
2019-05-26T09:37:50.407Z,20.22
2019-05-26T09:38:50.390Z,20.26
2019-05-26T09:39:50.389Z,20.24
2019-05-26T09:40:50.380Z,20.16
2019-05-26T09:41:50.350Z,20.16
2019-05-26T09:42:50.350Z,20.09
2019-05-26T09:43:50.383Z,20.18
2019-05-26T09:44:50.329Z,20.31
2019-05-26T09:45:50.307Z,20.39
2019-05-26T09:46:50.299Z,20.39
2019-05-26T09:47:50.300Z,20.43
2019-05-26T09:48:50.279Z,20.48
2019-05-26T09:49:50.287Z,20.50
2019-05-26T09:50:50.310Z,20.47
2019-05-26T09:51:50.267Z,20.40
2019-05-26T09:52:50.248Z,20.22
2019-05-26T09:54:01.412Z,20.03
2019-05-26T09:54:51.209Z,20.03
2019-05-26T09:55:50.213Z,20.03
2019-05-26T09:56:50.199Z,20.07
2019-05-26T09:57:50.192Z,20.11
2019-05-26T09:58:50.168Z,20.04
2019-05-26T09:59:50.161Z,20.09
2019-05-26T10:00:50.171Z,20.16
2019-05-26T10:01:50.165Z,20.28
2019-05-26T10:02:50.129Z,20.34
2019-05-26T10:03:50.122Z,20.25
2019-05-26T10:04:50.113Z,20.31
2019-05-26T10:05:50.090Z,20.34
2019-05-26T10:06:50.112Z,20.28
2019-05-26T10:07:50.102Z,20.25
2019-05-26T10:08:50.061Z,20.32
2019-05-26T10:09:50.055Z,20.43
2019-05-26T10:10:50.062Z,20.36
2019-05-26T10:11:50.069Z,20.29
2019-05-26T10:12:50.022Z,20.11
2019-05-26T10:13:50.023Z,20.10
2019-05-26T10:14:50.023Z,20.03
2019-05-26T10:15:49.990Z,19.96
2019-05-26T10:16:49.978Z,19.84
2019-05-26T10:17:49.989Z,19.76
2019-05-26T10:18:49.961Z,19.64
2019-05-26T10:19:49.962Z,19.73
2019-05-26T10:20:49.934Z,19.84
2019-05-26T10:21:49.942Z,19.81
2019-05-26T10:22:49.911Z,19.66
2019-05-26T10:23:52.864Z,19.67
2019-05-26T10:24:49.922Z,19.71
2019-05-26T10:25:49.884Z,19.64
2019-05-26T10:26:49.894Z,19.56
2019-05-26T10:27:49.862Z,19.55
2019-05-26T10:28:49.851Z,19.58
2019-05-26T10:29:49.855Z,19.64
2019-05-26T10:30:49.837Z,19.70
2019-05-26T10:31:49.823Z,19.70
2019-05-26T10:32:49.807Z,19.70
2019-05-26T10:33:49.827Z,19.84
2019-05-26T10:34:49.785Z,19.95
2019-05-26T10:35:49.814Z,20.02
2019-05-26T10:36:49.779Z,20.09
2019-05-26T10:37:49.756Z,20.18
2019-05-26T10:38:49.749Z,20.28
2019-05-26T10:39:49.760Z,20.32
2019-05-26T10:40:49.727Z,20.32
2019-05-26T10:41:49.744Z,20.29
2019-05-26T10:42:49.700Z,20.29
2019-05-26T10:43:49.715Z,20.39
2019-05-26T10:44:49.696Z,20.40
2019-05-26T10:45:49.676Z,20.44
2019-05-26T10:46:49.655Z,20.37
2019-05-26T10:47:49.645Z,20.41
2019-05-26T10:48:49.641Z,20.31
2019-05-26T10:49:49.650Z,20.22
2019-05-26T10:50:49.625Z,20.07
2019-05-26T10:51:49.614Z,20.03
2019-05-26T10:52:49.598Z,19.99
2019-05-26T10:53:49.583Z,19.92
2019-05-26T10:54:49.578Z,19.86
2019-05-26T10:55:49.587Z,19.85
2019-05-26T10:56:49.585Z,19.74
2019-05-26T10:57:49.545Z,19.67
2019-05-26T10:58:49.548Z,19.66
2019-05-26T10:59:49.524Z,19.63
2019-05-26T11:00:49.516Z,19.69
2019-05-26T11:01:49.507Z,19.69
2019-05-26T11:02:49.485Z,19.79
2019-05-26T11:03:49.496Z,19.85
2019-05-26T11:04:49.457Z,19.99
2019-05-26T11:05:49.467Z,20.10
2019-05-26T11:06:49.503Z,20.25
2019-05-26T11:07:49.433Z,20.25
2019-05-26T11:08:49.427Z,20.34
2019-05-26T11:09:49.413Z,20.50
2019-05-26T11:10:49.419Z,20.55
2019-05-26T11:11:49.417Z,20.43
2019-05-26T11:12:49.374Z,20.24
2019-05-26T11:14:01.752Z,20.29
2019-05-26T11:14:50.355Z,20.31
2019-05-26T11:15:49.344Z,20.32
2019-05-26T11:16:49.339Z,20.47
2019-05-26T11:17:49.358Z,20.56
2019-05-26T11:18:49.319Z,20.56
2019-05-26T11:19:49.313Z,20.51
2019-05-26T11:20:49.296Z,20.51
2019-05-26T11:21:49.308Z,20.63
2019-05-26T11:22:49.317Z,20.65
2019-05-26T11:23:49.276Z,20.63
2019-05-26T11:24:49.241Z,20.50
2019-05-26T11:25:49.286Z,20.43
2019-05-26T11:26:49.226Z,20.34
2019-05-26T11:27:49.249Z,20.34
2019-05-26T11:28:49.248Z,20.34
2019-05-26T11:29:49.203Z,20.37
2019-05-26T11:30:49.194Z,20.37
2019-05-26T11:31:49.179Z,20.48
2019-05-26T11:32:49.186Z,20.59
2019-05-26T11:33:49.158Z,20.58
2019-05-26T11:35:01.029Z,20.52
2019-05-26T11:35:50.131Z,20.63
2019-05-26T11:36:49.138Z,20.74
2019-05-26T11:37:49.158Z,20.88
2019-05-26T11:38:49.116Z,20.81
2019-05-26T11:39:49.129Z,20.74
2019-05-26T11:40:49.113Z,20.82
2019-05-26T11:41:54.650Z,20.81
2019-05-26T11:42:50.197Z,20.85
2019-05-26T11:43:49.073Z,20.88
2019-05-26T11:44:49.052Z,20.97
2019-05-26T11:45:49.043Z,21.00
2019-05-26T11:46:49.019Z,20.95
2019-05-26T11:47:49.007Z,20.88
2019-05-26T11:48:49.012Z,20.82
2019-05-26T11:49:48.989Z,20.92
2019-05-26T11:50:48.974Z,21.14
2019-05-26T11:51:48.979Z,21.29
2019-05-26T11:52:48.966Z,21.37
2019-05-26T11:53:48.940Z,21.51
2019-05-26T11:54:48.982Z,21.66
2019-05-26T11:55:48.934Z,21.73
2019-05-26T11:56:48.913Z,21.99
2019-05-26T11:57:48.900Z,22.26
2019-05-26T11:58:48.897Z,22.08
2019-05-26T11:59:48.926Z,22.17
2019-05-26T12:00:48.890Z,22.18
2019-05-26T12:01:48.865Z,22.26
2019-05-26T12:02:48.858Z,22.07
2019-05-26T12:03:48.840Z,21.62
2019-05-26T12:04:48.832Z,21.55
2019-05-26T12:05:48.829Z,21.61
2019-05-26T12:06:48.812Z,21.64
2019-05-26T12:07:48.790Z,21.77
2019-05-26T12:08:48.795Z,21.93
2019-05-26T12:09:48.780Z,22.28
2019-05-26T12:10:48.779Z,22.45
2019-05-26T12:11:48.751Z,22.44
2019-05-26T12:12:48.758Z,22.51
2019-05-26T12:13:48.729Z,22.50
2019-05-26T12:14:48.731Z,22.53
2019-05-26T12:15:48.733Z,22.60
2019-05-26T12:16:48.705Z,22.76
2019-05-26T12:17:48.705Z,22.78
2019-05-26T12:18:48.750Z,22.83
2019-05-26T12:19:48.684Z,22.80
2019-05-26T12:20:48.662Z,22.68
2019-05-26T12:21:48.694Z,22.20
2019-05-26T12:22:48.638Z,21.88
2019-05-26T12:23:48.631Z,21.96
2019-05-26T12:24:48.643Z,21.92
2019-05-26T12:25:48.612Z,21.96
2019-05-26T12:26:48.602Z,21.96
2019-05-26T12:27:48.594Z,21.82
2019-05-26T12:28:48.566Z,22.04
2019-05-26T12:29:48.560Z,22.06
2019-05-26T12:30:48.548Z,22.04
2019-05-26T12:31:48.545Z,21.96
2019-05-26T12:32:48.543Z,21.92
2019-05-26T12:33:48.510Z,22.10
2019-05-26T12:34:48.511Z,21.92
2019-05-26T12:35:48.509Z,21.95
2019-05-26T12:36:48.494Z,22.02
2019-05-26T12:37:48.718Z,21.96
2019-05-26T12:38:48.461Z,22.14
2019-05-26T12:39:48.462Z,22.35
2019-05-26T12:40:48.438Z,22.26
2019-05-26T12:41:48.450Z,22.22
2019-05-26T12:42:48.441Z,22.32
2019-05-26T12:43:48.465Z,22.17
2019-05-26T12:44:49.997Z,22.10
2019-05-26T12:45:48.395Z,22.08
2019-05-26T12:46:48.382Z,21.98
2019-05-26T12:47:48.378Z,21.77
2019-05-26T12:48:48.365Z,21.77
2019-05-26T12:49:48.390Z,21.82
2019-05-26T12:50:48.347Z,21.92
2019-05-26T12:51:48.332Z,22.00
2019-05-26T12:52:48.328Z,22.08
2019-05-26T12:53:48.312Z,22.18
2019-05-26T12:54:48.317Z,22.30